createdAt,value
2023-02-11T00:03:04.692Z,11.33
2023-02-11T00:06:11.521Z,11.53
2023-02-11T00:16:14.473Z,10.67
2023-02-11T00:43:51.657Z,9.93
2023-02-11T00:49:37.052Z,9.53
2023-02-11T01:00:55.552Z,8.97
2023-02-11T01:07:49.259Z,8.60
2023-02-11T01:13:47.291Z,8.60
2023-02-11T01:16:59.088Z,10.10
2023-02-11T01:19:28.750Z,9.63
2023-02-11T10:42:13.610Z,4.80
2023-02-11T10:44:49.609Z,5.40
2023-02-11T10:47:23.499Z,6.37
2023-02-11T10:49:50.523Z,9.07
2023-02-11T10:52:26.293Z,8.50
2023-02-11T10:55:05.881Z,6.10
2023-02-11T10:57:38.756Z,6.30
2023-02-11T11:00:23.541Z,7.90
2023-02-11T11:02:58.328Z,4.10
2023-02-11T11:05:37.315Z,5.27
2023-02-11T11:08:09.074Z,5.03
2023-02-11T11:10:43.539Z,3.70
2023-02-11T11:13:57.982Z,2.63
2023-02-11T11:16:37.730Z,2.67
2023-02-11T11:19:08.943Z,2.83
2023-02-11T11:21:51.284Z,3.20
2023-02-11T11:24:22.376Z,3.23
2023-02-11T11:26:55.155Z,3.57
2023-02-11T11:29:42.814Z,4.20
2023-02-11T11:32:20.827Z,3.53
2023-02-11T11:34:59.870Z,3.10
2023-02-11T11:37:51.110Z,3.10
2023-02-11T11:40:25.280Z,3.20
2023-02-11T11:43:12.225Z,3.20
2023-02-11T11:45:39.295Z,3.53
2023-02-11T11:48:14.597Z,3.23
2023-02-11T11:50:56.193Z,3.60
2023-02-11T11:53:57.848Z,4.40
2023-02-11T11:56:32.040Z,3.90
2023-02-11T11:59:02.499Z,3.03
2023-02-11T12:01:38.421Z,3.30
2023-02-11T12:04:20.479Z,3.20
2023-02-11T12:06:52.418Z,3.50
2023-02-11T12:09:40.425Z,2.70
2023-02-11T12:12:09.872Z,2.83
2023-02-11T12:14:42.445Z,3.63
2023-02-11T12:17:15.154Z,7.23
2023-02-11T12:19:44.646Z,6.40
2023-02-11T12:22:56.124Z,6.77
2023-02-11T12:25:35.801Z,8.27
2023-02-11T12:28:44.490Z,5.23
2023-02-11T12:31:22.148Z,5.37
2023-02-11T12:34:07.452Z,4.73
2023-02-11T12:37:03.010Z,7.60
2023-02-11T12:39:40.267Z,3.77
2023-02-11T12:42:47.372Z,3.13
2023-02-11T12:45:42.924Z,3.37
2023-02-11T12:48:35.768Z,4.10
2023-02-11T12:51:14.498Z,6.87
2023-02-11T12:54:11.674Z,4.90
2023-02-11T12:57:07.099Z,3.53
2023-02-11T12:59:49.844Z,3.47
2023-02-11T13:02:39.367Z,3.40
2023-02-11T13:05:52.211Z,4.87
2023-02-11T13:08:33.257Z,4.93
2023-02-11T13:11:14.379Z,3.97
2023-02-11T13:13:51.529Z,4.83
2023-02-11T13:16:39.595Z,3.70
2023-02-11T13:19:18.672Z,3.73
2023-02-11T13:22:07.325Z,4.40
2023-02-11T13:24:41.850Z,5.47
2023-02-11T13:27:26.969Z,4.33
2023-02-11T13:30:25.771Z,3.90
2023-02-11T13:32:55.660Z,4.30
2023-02-11T13:35:29.789Z,3.70
2023-02-11T13:37:58.624Z,4.60
2023-02-11T13:40:33.107Z,5.00
2023-02-11T13:43:02.277Z,6.10
2023-02-11T13:45:41.160Z,5.43
2023-02-11T13:48:22.732Z,7.00
2023-02-11T13:50:55.723Z,5.87
2023-02-11T13:53:23.412Z,5.60
2023-02-11T13:55:53.112Z,5.53
2023-02-11T13:58:28.747Z,5.00
2023-02-11T14:00:55.903Z,5.40
2023-02-11T14:03:50.036Z,5.80
2023-02-11T14:06:41.801Z,5.33
2023-02-11T14:09:14.376Z,5.10
2023-02-11T16:40:17.924Z,3.80
2023-02-11T16:42:44.923Z,4.10
2023-02-11T16:45:53.573Z,4.40
2023-02-11T16:48:24.360Z,4.93
2023-02-11T16:50:53.391Z,5.87
2023-02-11T16:53:23.580Z,5.70
2023-02-11T16:55:52.079Z,5.50
2023-02-11T16:58:19.790Z,4.80
2023-02-11T17:00:48.360Z,4.50
2023-02-11T17:03:23.024Z,3.73
2023-02-11T17:05:57.837Z,4.03
2023-02-11T17:08:24.649Z,3.70
2023-02-11T17:10:51.584Z,3.50
2023-02-11T17:15:59.199Z,8.40
2023-02-11T17:18:26.066Z,7.83
2023-02-11T17:20:52.816Z,6.20
2023-02-11T17:23:19.728Z,5.00
2023-02-11T17:25:46.477Z,7.57
2023-02-11T17:28:13.282Z,9.80
2023-02-11T17:30:42.297Z,9.77
2023-02-11T17:33:09.540Z,7.70
2023-02-11T17:35:39.746Z,5.40
2023-02-11T17:38:06.566Z,4.90
2023-02-11T17:40:33.393Z,4.40
2023-02-11T17:43:00.162Z,4.67
2023-02-11T17:45:26.978Z,5.00
2023-02-11T17:47:53.810Z,4.00
2023-02-11T17:50:20.762Z,4.03
2023-02-11T17:52:47.526Z,4.10
2023-02-11T17:55:14.406Z,4.03
2023-02-11T17:57:41.267Z,6.07
2023-02-11T18:00:17.512Z,6.10
2023-02-11T18:02:44.290Z,5.87
2023-02-11T18:05:11.040Z,4.80
2023-02-11T18:07:38.037Z,4.77
2023-02-11T18:10:07.121Z,4.37
2023-02-11T18:12:33.997Z,4.50
2023-02-11T18:15:00.844Z,5.30
2023-02-11T18:17:27.744Z,4.50
2023-02-11T18:19:58.152Z,4.43
2023-02-11T18:22:25.299Z,3.43
2023-02-11T18:24:53.407Z,3.90
2023-02-11T18:27:21.493Z,4.13
2023-02-11T18:29:48.570Z,4.23
2023-02-11T18:32:15.477Z,3.70
2023-02-11T18:34:42.666Z,3.77
2023-02-11T18:37:10.320Z,3.97
2023-02-11T18:39:37.324Z,4.00
2023-02-11T18:42:04.209Z,3.53
2023-02-11T18:44:31.094Z,4.00
2023-02-11T18:46:57.958Z,4.47
2023-02-11T18:49:24.818Z,4.03
2023-02-11T18:51:51.772Z,4.80
2023-02-11T18:54:19.035Z,4.53
2023-02-11T18:56:52.857Z,3.63
2023-02-11T18:59:19.628Z,4.10
2023-02-11T19:01:47.098Z,5.63
2023-02-11T19:04:19.835Z,4.37
2023-02-11T19:06:49.491Z,4.40
2023-02-11T19:09:18.516Z,4.40
2023-02-11T19:11:53.398Z,3.77
2023-02-11T19:14:28.897Z,4.20
2023-02-11T19:16:58.458Z,3.70
2023-02-11T19:19:28.205Z,3.73
2023-02-11T19:21:56.124Z,3.53
2023-02-11T19:24:23.550Z,20.90
2023-02-11T19:26:52.328Z,11.77
2023-02-11T19:29:19.215Z,4.70
2023-02-11T19:31:46.404Z,4.63
2023-02-11T19:34:14.807Z,4.43
2023-02-11T19:36:41.803Z,5.40
2023-02-11T19:39:09.566Z,4.93
2023-02-11T19:41:36.731Z,4.00
2023-02-11T19:44:05.559Z,3.50
2023-02-11T19:46:35.103Z,3.77
2023-02-11T19:49:03.257Z,4.27
2023-02-11T19:51:30.905Z,3.87
2023-02-11T19:53:59.262Z,4.10
2023-02-11T19:56:28.330Z,3.90
2023-02-11T19:58:55.218Z,4.30
2023-02-11T20:01:24.216Z,4.43
2023-02-11T20:03:53.149Z,4.53
2023-02-11T20:06:23.564Z,6.07
2023-02-11T20:08:58.208Z,5.40
2023-02-11T20:11:26.888Z,6.90
2023-02-11T20:13:54.066Z,6.83
2023-02-11T20:16:25.354Z,7.20
2023-02-11T20:18:56.929Z,6.73
2023-02-11T20:21:29.261Z,6.13
2023-02-11T20:23:56.764Z,6.00
2023-02-11T20:26:29.467Z,6.13
2023-02-11T20:28:57.403Z,5.10
2023-02-11T20:31:25.074Z,5.10
2023-02-11T20:33:52.339Z,4.53
2023-02-11T20:36:23.914Z,4.73
2023-02-11T20:38:51.389Z,5.47
2023-02-11T20:41:21.591Z,5.27
2023-02-11T20:43:51.987Z,5.30
2023-02-11T20:46:22.193Z,6.17
2023-02-11T20:48:49.716Z,5.77
2023-02-11T20:51:19.939Z,5.90
2023-02-11T20:53:49.196Z,4.50
2023-02-11T20:56:21.372Z,6.27
2023-02-11T20:58:48.994Z,5.27
2023-02-11T21:01:20.640Z,5.33
2023-02-11T21:03:58.961Z,5.80
2023-02-11T21:06:27.699Z,5.80
2023-02-11T21:08:57.540Z,5.23
2023-02-11T21:11:24.387Z,5.20
2023-02-11T21:13:51.207Z,5.93
2023-02-11T21:16:22.790Z,6.47
2023-02-11T21:18:50.420Z,5.83
2023-02-11T21:21:19.618Z,6.27
2023-02-11T21:23:46.811Z,5.83
2023-02-11T21:26:14.293Z,6.23
2023-02-11T21:28:41.401Z,5.93
2023-02-11T21:31:08.389Z,6.37
2023-02-11T21:33:35.307Z,6.70
2023-02-11T21:36:04.335Z,5.77
2023-02-11T21:38:31.211Z,6.33
2023-02-11T21:41:04.281Z,6.67
2023-02-11T21:43:31.660Z,5.47
2023-02-11T21:45:58.917Z,6.30
2023-02-11T21:48:26.740Z,5.80
2023-02-11T21:50:54.121Z,6.40
2023-02-11T21:53:21.014Z,6.20
2023-02-11T21:55:47.872Z,6.33
2023-02-11T21:58:15.448Z,7.30
2023-02-11T22:00:42.271Z,6.97
2023-02-11T22:03:09.128Z,7.70
2023-02-11T22:05:39.118Z,7.40
2023-02-11T22:08:05.944Z,8.43
2023-02-11T22:10:32.782Z,8.57
2023-02-11T22:12:59.597Z,9.17
2023-02-11T22:15:26.379Z,10.27
2023-02-11T22:17:53.147Z,7.97
2023-02-11T22:20:20.013Z,8.27
2023-02-11T22:22:46.818Z,7.53
2023-02-11T22:25:13.633Z,8.33
2023-02-11T22:27:40.486Z,8.43
2023-02-11T22:30:08.064Z,7.77
2023-02-11T22:32:34.953Z,7.97
2023-02-11T22:35:02.038Z,9.57
2023-02-11T22:37:28.806Z,10.07
2023-02-11T22:39:55.572Z,9.40
2023-02-11T22:42:22.831Z,10.17
2023-02-11T22:44:49.607Z,9.57
2023-02-11T22:47:16.376Z,9.30
2023-02-11T22:49:43.156Z,8.93
2023-02-11T22:52:10.066Z,8.90
2023-02-11T22:54:36.858Z,8.13
2023-02-11T22:57:03.728Z,8.87
2023-02-11T22:59:30.669Z,8.00
2023-02-11T23:01:57.687Z,8.37
2023-02-11T23:04:24.580Z,8.27
2023-02-11T23:06:51.558Z,8.40
2023-02-11T23:09:18.402Z,8.13
2023-02-11T23:11:45.296Z,8.17
2023-02-11T23:14:12.259Z,8.77
2023-02-11T23:16:39.598Z,8.27
2023-02-11T23:19:10.287Z,8.07
2023-02-11T23:21:38.943Z,9.37
2023-02-11T23:24:10.132Z,9.23
2023-02-11T23:26:39.381Z,9.17
2023-02-11T23:29:06.411Z,8.13
2023-02-11T23:31:39.985Z,8.77
2023-02-11T23:34:08.096Z,8.83
2023-02-11T23:36:35.178Z,9.20
2023-02-11T23:39:02.257Z,8.27
2023-02-11T23:41:29.109Z,8.23
2023-02-11T23:43:57.887Z,7.83
2023-02-11T23:46:25.994Z,7.50
2023-02-11T23:48:53.284Z,8.27
