createdAt,value
2023-04-18T00:00:02.062Z,16.40
2023-04-18T00:01:02.342Z,20.30
2023-04-18T00:02:02.699Z,16.80
2023-04-18T00:03:04.690Z,16.00
2023-04-18T00:04:03.414Z,19.20
2023-04-18T00:05:03.708Z,17.70
2023-04-18T00:06:03.808Z,19.20
2023-04-18T00:07:04.086Z,15.80
2023-04-18T00:08:04.348Z,16.20
2023-04-18T00:09:04.637Z,17.20
2023-04-18T00:10:04.936Z,17.60
2023-04-18T00:11:05.228Z,18.30
2023-04-18T00:12:05.483Z,18.60
2023-04-18T00:13:05.733Z,16.80
2023-04-18T00:14:06.022Z,17.60
2023-04-18T00:15:06.335Z,17.20
2023-04-18T00:16:06.656Z,21.80
2023-04-18T00:17:07.037Z,17.20
2023-04-18T00:18:07.312Z,17.20
2023-04-18T00:19:07.498Z,16.90
2023-04-18T00:20:07.786Z,20.00
2023-04-18T00:21:08.112Z,18.90
2023-04-18T00:22:08.354Z,17.50
2023-04-18T00:23:08.648Z,21.90
2023-04-18T00:24:08.926Z,18.50
2023-04-18T00:25:09.177Z,19.10
2023-04-18T00:26:09.445Z,17.20
2023-04-18T00:27:09.744Z,17.50
2023-04-18T00:28:10.038Z,18.50
2023-04-18T00:29:10.281Z,16.70
2023-04-18T00:30:10.546Z,21.70
2023-04-18T00:31:10.888Z,21.70
2023-04-18T00:32:11.105Z,18.80
2023-04-18T00:33:11.414Z,17.40
2023-04-18T00:34:11.900Z,18.40
2023-04-18T00:35:11.983Z,20.70
2023-04-18T00:36:12.242Z,18.40
2023-04-18T00:37:12.562Z,18.10
2023-04-18T00:38:12.826Z,19.30
2023-04-18T00:39:13.103Z,17.30
2023-04-18T00:40:13.448Z,22.00
2023-04-18T00:41:13.696Z,19.80
2023-04-18T00:42:13.969Z,19.00
2023-04-18T00:43:14.260Z,18.10
2023-04-18T00:44:14.823Z,17.80
2023-04-18T00:45:14.802Z,18.00
2023-04-18T00:46:15.102Z,18.40
2023-04-18T00:47:15.382Z,19.20
2023-04-18T00:48:15.669Z,17.90
2023-04-18T00:49:15.943Z,19.10
2023-04-18T00:50:16.240Z,20.30
2023-04-18T00:51:16.502Z,21.10
2023-04-18T00:52:16.778Z,20.00
2023-04-18T00:53:17.072Z,20.20
2023-04-18T00:54:17.333Z,18.60
2023-04-18T00:55:17.666Z,19.00
2023-04-18T00:56:17.885Z,19.90
2023-04-18T00:57:18.138Z,20.60
2023-04-18T00:58:18.435Z,21.60
2023-04-18T00:59:18.743Z,21.90
2023-04-18T01:00:19.049Z,20.20
2023-04-18T01:01:19.353Z,20.60
2023-04-18T01:02:19.722Z,23.50
2023-04-18T01:03:19.993Z,22.20
2023-04-18T01:04:20.353Z,19.60
2023-04-18T01:05:20.408Z,19.90
2023-04-18T01:06:20.696Z,20.00
2023-04-18T01:07:21.009Z,20.20
2023-04-18T01:08:21.276Z,23.90
2023-04-18T01:09:21.556Z,21.70
2023-04-18T01:10:21.857Z,21.30
2023-04-18T01:11:22.136Z,22.40
2023-04-18T01:12:22.434Z,22.90
2023-04-18T01:13:22.730Z,22.40
2023-04-18T01:14:23.892Z,23.20
2023-04-18T01:15:23.328Z,22.70
2023-04-18T01:16:23.625Z,22.90
2023-04-18T01:17:24.002Z,20.20
2023-04-18T01:18:24.207Z,18.40
2023-04-18T01:19:24.505Z,22.60
2023-04-18T01:20:24.782Z,19.80
2023-04-18T01:21:25.030Z,24.20
2023-04-18T01:22:25.294Z,21.10
2023-04-18T01:23:25.577Z,21.90
2023-04-18T01:24:25.891Z,21.90
2023-04-18T01:25:26.177Z,20.70
2023-04-18T01:26:26.450Z,26.00
2023-04-18T01:27:26.730Z,22.20
2023-04-18T01:28:27.953Z,21.30
2023-04-18T01:29:27.362Z,24.60
2023-04-18T01:30:27.636Z,23.50
2023-04-18T01:31:27.929Z,22.20
2023-04-18T01:32:28.208Z,25.80
2023-04-18T01:33:28.455Z,24.40
2023-04-18T01:34:28.751Z,23.60
2023-04-18T01:35:29.065Z,21.50
2023-04-18T01:36:29.335Z,22.20
2023-04-18T01:37:29.599Z,22.20
2023-04-18T01:38:29.877Z,25.20
2023-04-18T01:39:30.177Z,23.00
2023-04-18T01:40:30.474Z,21.30
2023-04-18T01:41:30.788Z,23.20
2023-04-18T01:42:31.085Z,23.30
2023-04-18T01:43:31.356Z,25.30
2023-04-18T01:44:31.645Z,20.50
2023-04-18T01:45:31.959Z,23.40
2023-04-18T01:46:32.272Z,24.70
2023-04-18T01:47:32.565Z,22.90
2023-04-18T01:48:32.848Z,26.10
2023-04-18T01:49:33.119Z,23.70
2023-04-18T01:50:33.440Z,24.70
2023-04-18T01:51:33.717Z,23.00
2023-04-18T01:52:33.992Z,22.30
2023-04-18T01:53:34.276Z,22.10
2023-04-18T01:54:34.562Z,22.60
2023-04-18T01:55:34.898Z,25.00
2023-04-18T01:56:35.129Z,23.90
2023-04-18T01:57:35.395Z,24.50
2023-04-18T01:58:35.661Z,22.60
2023-04-18T01:59:35.964Z,23.50
2023-04-18T02:00:36.683Z,29.50
2023-04-18T02:01:36.602Z,24.10
2023-04-18T02:02:37.005Z,25.10
2023-04-18T02:03:37.352Z,25.00
2023-04-18T02:04:37.459Z,24.60
2023-04-18T02:05:37.790Z,24.70
2023-04-18T02:06:38.039Z,23.40
2023-04-18T02:07:38.290Z,25.30
2023-04-18T02:08:38.543Z,22.90
2023-04-18T02:09:38.837Z,23.70
2023-04-18T02:10:39.170Z,23.70
2023-04-18T02:11:39.431Z,23.70
2023-04-18T02:12:39.723Z,23.70
2023-04-18T02:13:40.014Z,24.70
2023-04-18T02:14:40.277Z,25.00
2023-04-18T02:15:40.583Z,21.60
2023-04-18T02:16:40.927Z,23.20
2023-04-18T02:17:41.246Z,21.70
2023-04-18T02:18:41.482Z,23.10
2023-04-18T02:19:41.771Z,22.30
2023-04-18T02:20:42.034Z,23.60
2023-04-18T02:21:42.329Z,24.50
2023-04-18T02:22:42.603Z,22.70
2023-04-18T02:23:42.864Z,23.70
2023-04-18T02:24:43.163Z,26.30
2023-04-18T02:25:43.443Z,22.20
2023-04-18T02:26:43.745Z,23.20
2023-04-18T02:27:44.041Z,25.60
2023-04-18T02:28:44.296Z,23.80
2023-04-18T02:29:44.590Z,26.80
2023-04-18T02:30:44.912Z,23.90
2023-04-18T02:31:45.226Z,22.30
2023-04-18T02:32:45.508Z,25.50
2023-04-18T02:33:45.754Z,23.60
2023-04-18T02:34:46.057Z,21.10
2023-04-18T02:35:46.386Z,21.10
2023-04-18T02:36:46.696Z,23.40
2023-04-18T02:37:46.989Z,21.30
2023-04-18T02:38:47.255Z,24.20
2023-04-18T02:39:47.525Z,26.70
2023-04-18T02:40:47.806Z,22.40
2023-04-18T02:41:48.102Z,22.80
2023-04-18T02:42:48.399Z,20.10
2023-04-18T02:43:48.685Z,22.20
2023-04-18T02:44:48.963Z,26.10
2023-04-18T02:45:49.316Z,21.60
2023-04-18T02:46:49.570Z,24.20
2023-04-18T02:47:55.637Z,24.90
2023-04-18T02:48:51.089Z,22.20
2023-04-18T02:49:50.401Z,23.40
2023-04-18T02:50:50.714Z,25.20
2023-04-18T02:51:51.001Z,22.00
2023-04-18T02:52:51.298Z,24.00
2023-04-18T02:53:51.551Z,22.00
2023-04-18T02:54:51.852Z,23.80
2023-04-18T02:55:52.109Z,26.10
2023-04-18T02:56:52.377Z,21.90
2023-04-18T02:57:52.667Z,23.90
2023-04-18T02:58:52.929Z,24.30
2023-04-18T02:59:53.184Z,25.10
2023-04-18T03:00:53.620Z,25.40
2023-04-18T03:01:53.821Z,24.60
2023-04-18T03:02:54.183Z,25.10
2023-04-18T03:03:54.368Z,24.60
2023-04-18T03:04:54.711Z,27.70
2023-04-18T03:05:54.956Z,27.10
2023-04-18T03:06:55.266Z,26.00
2023-04-18T03:07:55.578Z,21.60
2023-04-18T03:08:55.906Z,26.60
2023-04-18T03:09:56.107Z,24.80
2023-04-18T03:10:56.548Z,23.00
2023-04-18T03:11:56.736Z,23.00
2023-04-18T03:12:57.007Z,26.00
2023-04-18T03:13:57.296Z,24.80
2023-04-18T03:14:57.592Z,24.10
2023-04-18T03:15:57.912Z,25.60
2023-04-18T03:16:58.163Z,24.50
2023-04-18T03:17:58.453Z,23.20
2023-04-18T03:18:58.694Z,24.10
2023-04-18T03:19:58.992Z,22.60
2023-04-18T03:20:59.283Z,24.70
2023-04-18T03:21:59.548Z,24.10
2023-04-18T03:22:59.834Z,24.30
2023-04-18T03:24:00.095Z,24.00
2023-04-18T03:25:00.399Z,28.00
2023-04-18T03:26:00.677Z,26.60
2023-04-18T03:27:01.031Z,23.40
2023-04-18T03:28:01.265Z,28.10
2023-04-18T03:29:01.505Z,25.10
2023-04-18T03:30:01.872Z,24.30
2023-04-18T03:31:02.202Z,22.80
2023-04-18T03:32:02.410Z,24.40
2023-04-18T03:33:03.022Z,23.50
2023-04-18T03:34:02.986Z,26.20
2023-04-18T03:35:03.278Z,26.50
2023-04-18T03:36:03.534Z,25.40
2023-04-18T03:37:03.821Z,24.50
2023-04-18T03:38:04.115Z,25.70
2023-04-18T03:39:04.364Z,23.00
2023-04-18T03:40:04.626Z,27.20
2023-04-18T03:41:04.965Z,23.80
2023-04-18T03:42:05.181Z,23.40
2023-04-18T03:43:05.447Z,24.60
2023-04-18T03:44:05.706Z,24.10
2023-04-18T03:45:05.956Z,22.10
2023-04-18T03:46:06.334Z,25.50
2023-04-18T03:47:06.537Z,23.20
2023-04-18T03:48:06.841Z,23.70
2023-04-18T03:49:07.131Z,22.40
2023-04-18T03:50:07.416Z,21.50
2023-04-18T03:51:07.752Z,26.50
2023-04-18T03:52:07.976Z,25.50
2023-04-18T03:53:08.243Z,21.90
2023-04-18T03:54:08.512Z,21.90
2023-04-18T03:55:08.808Z,21.00
2023-04-18T03:56:09.129Z,22.70
2023-04-18T03:57:09.471Z,21.60
2023-04-18T03:58:09.738Z,24.80
2023-04-18T03:59:10.013Z,23.50
2023-04-18T04:00:10.307Z,25.00
2023-04-18T04:01:10.658Z,23.40
2023-04-18T04:02:10.942Z,22.70
2023-04-18T04:03:11.425Z,23.30
2023-04-18T04:04:11.651Z,25.80
2023-04-18T04:05:11.815Z,28.10
2023-04-18T04:06:12.097Z,24.00
2023-04-18T04:07:12.350Z,22.40
2023-04-18T04:08:12.647Z,24.10
2023-04-18T04:09:12.921Z,25.60
2023-04-18T04:10:13.196Z,22.00
2023-04-18T04:11:13.476Z,25.60
2023-04-18T04:12:13.756Z,24.00
2023-04-18T04:13:14.324Z,26.20
2023-04-18T04:14:14.657Z,24.50
2023-04-18T04:15:14.691Z,24.80
2023-04-18T04:16:15.073Z,25.90
2023-04-18T04:17:15.313Z,25.50
2023-04-18T04:18:16.546Z,23.80
2023-04-18T04:19:15.854Z,24.10
2023-04-18T04:20:16.133Z,27.00
2023-04-18T04:21:16.484Z,25.10
2023-04-18T04:22:16.757Z,26.40
2023-04-18T04:23:17.071Z,24.90
2023-04-18T04:24:17.352Z,26.00
2023-04-18T04:25:18.553Z,27.00
2023-04-18T04:26:17.896Z,25.90
2023-04-18T04:27:18.201Z,26.00
2023-04-18T04:28:18.500Z,26.60
2023-04-18T04:29:18.779Z,25.90
2023-04-18T04:30:19.090Z,26.80
2023-04-18T04:31:19.461Z,24.90
2023-04-18T04:32:19.763Z,28.40
2023-04-18T04:33:20.036Z,23.50
2023-04-18T04:34:20.349Z,22.90
2023-04-18T04:35:20.637Z,25.00
2023-04-18T04:36:20.994Z,23.20
2023-04-18T04:37:21.389Z,24.00
2023-04-18T04:38:21.505Z,25.70
2023-04-18T04:39:21.824Z,24.40
2023-04-18T04:40:22.152Z,21.90
2023-04-18T04:41:22.473Z,23.70
2023-04-18T04:42:22.778Z,23.80
2023-04-18T04:43:23.092Z,23.60
2023-04-18T04:44:23.469Z,25.30
2023-04-18T04:45:24.331Z,22.80
2023-04-18T04:46:24.125Z,23.20
2023-04-18T04:47:24.330Z,22.50
2023-04-18T04:48:24.488Z,22.70
2023-04-18T04:49:24.786Z,24.20
2023-04-18T04:50:25.084Z,24.50
2023-04-18T04:51:25.419Z,22.40
2023-04-18T04:52:25.716Z,25.20
2023-04-18T04:53:26.462Z,25.50
2023-04-18T04:54:26.268Z,24.90
2023-04-18T04:55:26.562Z,21.10
2023-04-18T04:56:26.858Z,22.80
2023-04-18T04:57:27.185Z,24.10
2023-04-18T04:58:27.522Z,21.80
2023-04-18T04:59:27.829Z,24.80
2023-04-18T05:00:28.112Z,21.10
2023-04-18T05:01:28.467Z,24.90
2023-04-18T05:02:28.958Z,24.90
2023-04-18T05:03:29.143Z,27.30
2023-04-18T05:04:29.469Z,25.10
2023-04-18T05:05:29.592Z,22.60
2023-04-18T05:06:29.896Z,23.30
2023-04-18T05:07:30.494Z,24.50
2023-04-18T05:08:30.461Z,19.90
2023-04-18T05:09:30.752Z,23.30
2023-04-18T05:10:31.089Z,24.50
2023-04-18T05:11:31.284Z,22.60
2023-04-18T05:12:31.594Z,21.70
2023-04-18T05:13:31.941Z,22.10
2023-04-18T05:14:32.171Z,22.70
2023-04-18T05:15:32.381Z,21.30
2023-04-18T05:16:32.733Z,24.90
2023-04-18T05:17:32.936Z,22.80
2023-04-18T05:18:35.028Z,22.60
2023-04-18T05:19:33.547Z,21.30
2023-04-18T05:20:33.883Z,20.50
2023-04-18T05:21:34.215Z,22.10
2023-04-18T05:22:34.419Z,20.50
2023-04-18T05:23:34.724Z,20.40
2023-04-18T05:24:35.127Z,19.50
2023-04-18T05:25:35.337Z,21.80
2023-04-18T05:26:35.773Z,21.00
2023-04-18T05:27:35.882Z,17.90
2023-04-18T05:28:36.079Z,18.50
2023-04-18T05:29:36.397Z,21.70
2023-04-18T05:30:36.615Z,17.00
2023-04-18T05:31:36.893Z,20.60
2023-04-18T05:32:37.196Z,21.80
2023-04-18T05:33:37.479Z,17.10
2023-04-18T05:34:38.875Z,17.30
2023-04-18T05:35:38.059Z,18.50
2023-04-18T05:36:46.158Z,16.10
2023-04-18T05:37:38.667Z,16.70
2023-04-18T05:38:38.987Z,17.80
2023-04-18T05:39:39.321Z,16.50
2023-04-18T05:40:39.666Z,16.20
2023-04-18T05:41:39.864Z,18.70
2023-04-18T05:42:40.213Z,15.80
2023-04-18T05:43:41.821Z,17.90
2023-04-18T05:44:40.761Z,30.30
2023-04-18T05:45:40.975Z,26.70
2023-04-18T05:46:41.339Z,17.20
2023-04-18T05:47:41.556Z,23.60
2023-04-18T05:48:41.855Z,22.90
2023-04-18T05:49:42.164Z,24.10
2023-04-18T05:50:42.476Z,23.40
2023-04-18T05:51:42.784Z,23.60
2023-04-18T05:52:43.135Z,22.40
2023-04-18T05:53:43.358Z,20.30
2023-04-18T05:54:43.739Z,19.90
2023-04-18T05:55:44.006Z,19.00
2023-04-18T05:56:44.321Z,14.20
2023-04-18T05:57:44.651Z,14.90
2023-04-18T05:58:44.988Z,15.30
2023-04-18T05:59:45.324Z,14.00
2023-04-18T06:00:45.613Z,14.50
2023-04-18T06:01:45.963Z,14.30
2023-04-18T06:02:46.477Z,14.00
2023-04-18T06:03:46.950Z,15.00
2023-04-18T06:04:47.042Z,12.60
2023-04-18T06:05:47.191Z,16.00
2023-04-18T06:06:47.370Z,14.50
2023-04-18T06:07:47.672Z,16.90
2023-04-18T06:08:48.015Z,12.80
2023-04-18T06:09:48.354Z,14.70
2023-04-18T06:10:48.695Z,13.60
2023-04-18T06:11:49.020Z,14.10
2023-04-18T06:12:49.365Z,13.90
2023-04-18T06:13:49.637Z,14.20
2023-04-18T06:14:49.924Z,14.70
2023-04-18T06:15:50.317Z,14.50
2023-04-18T06:16:50.512Z,16.80
2023-04-18T06:17:50.834Z,16.10
2023-04-18T06:18:51.199Z,15.20
2023-04-18T06:19:51.406Z,13.50
2023-04-18T06:20:51.775Z,14.80
2023-04-18T06:21:51.980Z,17.10
2023-04-18T06:22:52.326Z,13.20
2023-04-18T06:23:52.525Z,12.90
2023-04-18T06:24:52.876Z,14.70
2023-04-18T06:25:53.059Z,14.20
2023-04-18T06:26:53.829Z,14.30
2023-04-18T06:27:53.682Z,11.60
2023-04-18T06:28:53.938Z,12.60
2023-04-18T06:29:54.156Z,12.60
2023-04-18T06:30:54.480Z,15.30
2023-04-18T06:31:54.881Z,13.30
2023-04-18T06:32:55.045Z,13.90
2023-04-18T06:33:55.406Z,13.70
2023-04-18T06:34:55.688Z,14.70
2023-04-18T06:35:56.045Z,12.60
2023-04-18T06:36:56.272Z,12.90
2023-04-18T06:37:56.498Z,15.00
2023-04-18T06:38:56.888Z,13.90
2023-04-18T06:39:57.133Z,14.20
2023-04-18T06:40:57.327Z,13.80
2023-04-18T06:41:57.693Z,13.20
2023-04-18T06:42:57.950Z,12.60
2023-04-18T06:44:58.497Z,13.10
2023-04-18T06:45:58.706Z,14.70
2023-04-18T06:46:59.064Z,12.70
2023-04-18T06:47:59.339Z,13.40
2023-04-18T06:48:59.539Z,12.60
2023-04-18T06:49:59.797Z,13.60
2023-04-18T06:51:00.023Z,14.00
2023-04-18T06:52:00.376Z,12.20
2023-04-18T06:53:00.640Z,11.40
2023-04-18T06:54:00.899Z,12.00
2023-04-18T06:55:01.127Z,11.90
2023-04-18T06:56:01.516Z,12.50
2023-04-18T06:57:01.710Z,12.80
2023-04-18T06:58:02.057Z,13.00
2023-04-18T06:59:02.325Z,14.30
2023-04-18T07:00:02.540Z,12.10
2023-04-18T07:01:02.859Z,11.80
2023-04-18T07:02:03.169Z,12.20
2023-04-18T07:03:03.537Z,12.00
2023-04-18T07:04:03.752Z,12.00
2023-04-18T07:05:03.895Z,13.20
2023-04-18T07:06:04.112Z,12.90
2023-04-18T07:07:04.487Z,12.60
2023-04-18T07:08:04.720Z,12.00
2023-04-18T07:09:04.933Z,11.30
2023-04-18T07:10:05.264Z,13.00
2023-04-18T07:11:05.601Z,11.90
2023-04-18T07:12:05.968Z,11.10
2023-04-18T07:13:06.311Z,11.00
2023-04-18T07:14:06.545Z,12.10
2023-04-18T07:15:06.881Z,12.80
2023-04-18T07:16:07.206Z,11.80
2023-04-18T07:17:07.632Z,11.70
2023-04-18T07:18:07.897Z,12.50
2023-04-18T07:19:08.151Z,10.60
2023-04-18T07:20:08.395Z,10.90
2023-04-18T07:21:08.667Z,10.90
2023-04-18T07:22:08.835Z,11.20
2023-04-18T07:23:09.184Z,11.20
2023-04-18T07:24:09.417Z,10.00
2023-04-18T07:25:09.751Z,9.00
2023-04-18T07:26:10.050Z,10.80
2023-04-18T07:27:10.379Z,9.20
2023-04-18T07:28:10.671Z,9.40
2023-04-18T07:29:10.975Z,9.40
2023-04-18T07:30:11.317Z,9.50
2023-04-18T07:31:11.817Z,9.80
2023-04-18T07:32:12.006Z,10.00
2023-04-18T07:33:12.226Z,8.50
2023-04-18T07:34:12.786Z,9.80
2023-04-18T07:35:12.880Z,9.40
2023-04-18T07:36:13.231Z,9.70
2023-04-18T07:37:14.865Z,9.10
2023-04-18T07:38:13.711Z,9.40
2023-04-18T07:39:13.919Z,9.20
2023-04-18T07:40:14.242Z,8.90
2023-04-18T07:41:14.551Z,9.90
2023-04-18T07:42:14.858Z,9.00
2023-04-18T07:43:15.198Z,9.40
2023-04-18T07:44:15.753Z,8.60
2023-04-18T07:45:15.817Z,9.00
2023-04-18T07:46:16.193Z,8.60
2023-04-18T07:47:16.403Z,9.40
2023-04-18T07:48:16.768Z,8.90
2023-04-18T07:49:17.017Z,9.00
2023-04-18T07:50:17.112Z,9.90
2023-04-18T07:51:17.440Z,9.20
2023-04-18T07:52:17.737Z,9.30
2023-04-18T07:53:18.015Z,9.70
2023-04-18T07:54:18.322Z,9.40
2023-04-18T07:55:18.601Z,9.30
2023-04-18T07:56:18.933Z,9.50
2023-04-18T07:57:19.281Z,10.10
2023-04-18T07:58:19.557Z,8.30
2023-04-18T07:59:19.858Z,8.60
2023-04-18T08:00:20.170Z,8.90
2023-04-18T08:01:20.457Z,9.50
2023-04-18T08:02:20.867Z,9.10
2023-04-18T08:03:21.185Z,8.70
2023-04-18T08:04:21.392Z,8.90
2023-04-18T08:05:21.595Z,11.10
2023-04-18T08:06:21.909Z,8.30
2023-04-18T08:07:22.209Z,9.00
2023-04-18T08:08:22.549Z,8.60
2023-04-18T08:09:22.859Z,8.50
2023-04-18T08:10:23.890Z,8.30
2023-04-18T08:11:23.439Z,9.30
2023-04-18T08:12:23.785Z,9.20
2023-04-18T08:13:24.098Z,8.60
2023-04-18T08:14:24.396Z,8.80
2023-04-18T08:15:24.706Z,8.60
2023-04-18T08:16:25.112Z,8.60
2023-04-18T08:17:25.292Z,8.40
2023-04-18T08:18:25.596Z,8.60
2023-04-18T08:19:25.893Z,8.00
2023-04-18T08:20:26.203Z,8.60
2023-04-18T08:21:26.465Z,8.40
2023-04-18T08:22:26.805Z,10.60
2023-04-18T08:23:27.081Z,9.00
2023-04-18T08:24:27.378Z,8.80
2023-04-18T08:25:27.676Z,8.90
2023-04-18T08:26:27.935Z,8.40
2023-04-18T08:27:28.234Z,9.80
2023-04-18T08:28:28.550Z,9.20
2023-04-18T08:29:28.861Z,10.20
2023-04-18T08:30:29.226Z,9.60
2023-04-18T08:31:29.534Z,9.10
2023-04-18T08:32:29.844Z,10.20
2023-04-18T08:33:30.166Z,9.10
2023-04-18T08:34:30.477Z,9.30
2023-04-18T08:35:30.795Z,8.90
2023-04-18T08:36:31.052Z,10.10
2023-04-18T08:37:31.355Z,9.80
2023-04-18T08:38:31.663Z,9.20
2023-04-18T08:39:31.943Z,11.60
2023-04-18T08:40:32.251Z,9.10
2023-04-18T08:41:32.561Z,8.90
2023-04-18T08:42:32.846Z,8.70
2023-04-18T08:43:33.152Z,9.90
2023-04-18T08:44:33.429Z,8.90
2023-04-18T08:45:33.776Z,9.30
2023-04-18T08:46:34.028Z,9.90
2023-04-18T08:47:34.372Z,11.40
2023-04-18T08:48:34.647Z,10.40
2023-04-18T08:49:34.970Z,10.60
2023-04-18T08:50:35.301Z,8.50
2023-04-18T08:51:35.583Z,9.20
2023-04-18T08:52:35.870Z,10.10
2023-04-18T08:53:36.212Z,9.40
2023-04-18T08:54:36.529Z,9.20
2023-04-18T08:55:36.811Z,9.10
2023-04-18T08:56:37.074Z,10.10
2023-04-18T08:57:37.368Z,9.50
2023-04-18T08:58:37.670Z,10.80
2023-04-18T08:59:37.937Z,9.20
2023-04-18T09:00:38.210Z,9.00
2023-04-18T09:01:38.543Z,8.80
2023-04-18T09:02:39.186Z,8.80
2023-04-18T09:03:39.182Z,9.50
2023-04-18T09:04:39.444Z,8.80
2023-04-18T09:05:39.651Z,9.30
2023-04-18T09:06:39.945Z,9.50
2023-04-18T09:07:40.226Z,9.30
2023-04-18T09:08:40.564Z,11.00
2023-04-18T09:09:40.763Z,10.60
2023-04-18T09:10:41.073Z,9.10
2023-04-18T09:11:41.373Z,9.30
2023-04-18T09:12:41.703Z,10.50
2023-04-18T09:13:41.901Z,11.80
2023-04-18T09:14:42.197Z,11.20
2023-04-18T09:15:42.502Z,11.60
2023-04-18T09:16:42.846Z,9.90
2023-04-18T09:17:43.225Z,10.40
2023-04-18T09:18:43.531Z,8.60
2023-04-18T09:19:43.788Z,9.20
2023-04-18T09:20:44.147Z,9.50
2023-04-18T09:21:44.505Z,9.30
2023-04-18T09:22:44.711Z,10.00
2023-04-18T09:23:45.065Z,10.60
2023-04-18T09:24:45.323Z,10.00
2023-04-18T09:25:45.700Z,10.20
2023-04-18T09:26:45.947Z,8.90
2023-04-18T09:27:46.240Z,9.70
2023-04-18T09:28:46.540Z,8.50
2023-04-18T09:29:46.953Z,8.90
2023-04-18T09:30:47.218Z,9.50
2023-04-18T09:31:47.508Z,7.80
2023-04-18T09:32:47.868Z,8.40
2023-04-18T09:33:48.261Z,7.80
2023-04-18T09:34:48.424Z,7.90
2023-04-18T09:35:48.741Z,7.00
2023-04-18T09:36:49.069Z,9.80
2023-04-18T09:37:49.358Z,7.60
2023-04-18T09:38:49.673Z,7.20
2023-04-18T09:39:49.958Z,7.40
2023-04-18T09:40:50.289Z,8.00
2023-04-18T09:41:50.555Z,7.70
2023-04-18T09:42:50.819Z,8.00
2023-04-18T09:43:51.170Z,8.50
2023-04-18T09:44:51.408Z,9.90
2023-04-18T09:45:51.730Z,7.70
2023-04-18T09:46:52.035Z,7.60
2023-04-18T09:47:52.401Z,8.00
2023-04-18T09:48:52.644Z,7.40
2023-04-18T09:49:52.957Z,7.80
2023-04-18T09:50:53.237Z,7.30
2023-04-18T09:51:53.526Z,7.80
2023-04-18T09:52:53.831Z,7.50
2023-04-18T09:53:54.167Z,7.50
2023-04-18T09:54:54.474Z,8.30
2023-04-18T09:55:57.489Z,7.70
2023-04-18T09:56:55.073Z,7.60
2023-04-18T09:57:55.387Z,9.90
2023-04-18T09:58:55.717Z,7.00
2023-04-18T09:59:56.028Z,7.20
2023-04-18T10:00:56.310Z,7.40
2023-04-18T10:01:56.766Z,8.70
2023-04-18T10:02:56.975Z,8.30
2023-04-18T10:03:57.544Z,7.50
2023-04-18T10:04:57.578Z,6.90
2023-04-18T10:05:58.074Z,6.80
2023-04-18T10:06:58.158Z,7.50
2023-04-18T10:07:58.471Z,7.30
2023-04-18T10:08:58.820Z,7.30
2023-04-18T10:09:59.112Z,7.40
2023-04-18T10:10:59.397Z,7.70
2023-04-18T10:11:59.706Z,7.20
2023-04-18T10:13:00.039Z,8.80
2023-04-18T10:14:00.354Z,8.80
2023-04-18T10:15:00.667Z,8.10
2023-04-18T10:16:01.040Z,7.50
2023-04-18T10:17:01.280Z,7.90
2023-04-18T10:18:05.179Z,8.80
2023-04-18T10:19:01.885Z,7.20
2023-04-18T10:20:02.242Z,7.90
2023-04-18T10:21:02.512Z,9.20
2023-04-18T10:22:02.794Z,7.90
2023-04-18T10:23:03.079Z,7.70
2023-04-18T10:24:03.444Z,7.10
2023-04-18T10:25:03.732Z,8.30
2023-04-18T10:26:03.971Z,7.60
2023-04-18T10:27:04.241Z,7.30
2023-04-18T10:28:04.544Z,6.80
2023-04-18T10:29:04.870Z,8.00
2023-04-18T10:30:05.451Z,7.60
2023-04-18T10:31:05.390Z,8.20
2023-04-18T10:32:05.671Z,7.70
2023-04-18T10:33:12.699Z,7.80
2023-04-18T10:34:07.283Z,8.40
2023-04-18T10:35:06.613Z,7.30
2023-04-18T10:36:06.900Z,7.10
2023-04-18T10:37:07.208Z,7.20
2023-04-18T10:38:07.528Z,7.50
2023-04-18T10:39:07.835Z,7.30
2023-04-18T10:40:08.166Z,7.20
2023-04-18T10:41:08.446Z,7.40
2023-04-18T10:42:08.727Z,7.60
2023-04-18T10:43:09.010Z,7.30
2023-04-18T10:44:09.374Z,7.80
2023-04-18T10:45:09.641Z,7.60
2023-04-18T10:46:20.181Z,6.90
2023-04-18T10:47:11.233Z,7.30
2023-04-18T10:48:10.568Z,7.50
2023-04-18T10:49:10.884Z,7.20
2023-04-18T10:50:11.171Z,7.40
2023-04-18T10:51:11.448Z,8.10
2023-04-18T10:52:13.360Z,8.00
2023-04-18T10:53:11.972Z,6.90
2023-04-18T10:54:12.539Z,7.10
2023-04-18T10:55:12.489Z,7.40
2023-04-18T10:56:12.788Z,10.50
2023-04-18T10:57:13.110Z,8.50
2023-04-18T10:58:13.389Z,8.20
2023-04-18T10:59:13.720Z,8.50
2023-04-18T11:00:14.035Z,7.50
2023-04-18T11:01:14.487Z,7.70
2023-04-18T11:02:14.629Z,7.60
2023-04-18T11:03:14.964Z,8.60
2023-04-18T11:04:15.654Z,7.50
2023-04-18T11:05:15.649Z,8.00
2023-04-18T11:06:15.786Z,8.00
2023-04-18T11:07:16.058Z,7.80
2023-04-18T11:08:16.343Z,7.60
2023-04-18T11:09:16.702Z,8.10
2023-04-18T11:10:16.973Z,8.70
2023-04-18T11:11:17.283Z,8.00
2023-04-18T11:12:17.589Z,9.00
2023-04-18T11:13:17.881Z,8.40
2023-04-18T11:14:18.313Z,7.60
2023-04-18T11:15:18.467Z,7.90
2023-04-18T11:16:18.812Z,8.20
2023-04-18T11:17:19.060Z,8.90
2023-04-18T11:18:19.370Z,7.60
2023-04-18T11:19:19.648Z,7.80
2023-04-18T11:20:19.944Z,9.10
2023-04-18T11:21:20.264Z,8.30
2023-04-18T11:22:20.523Z,7.60
2023-04-18T11:23:20.784Z,8.90
2023-04-18T11:24:21.064Z,8.10
2023-04-18T11:25:21.373Z,7.70
2023-04-18T11:26:21.625Z,8.00
2023-04-18T11:27:21.892Z,7.90
2023-04-18T11:28:22.196Z,8.30
2023-04-18T11:29:22.494Z,8.60
2023-04-18T11:30:22.773Z,7.50
2023-04-18T11:31:23.076Z,8.50
2023-04-18T11:32:23.538Z,8.00
2023-04-18T11:33:23.708Z,8.20
2023-04-18T11:34:24.000Z,8.20
2023-04-18T11:35:24.262Z,8.30
2023-04-18T11:36:24.576Z,8.30
2023-04-18T11:37:31.878Z,7.30
2023-04-18T11:38:25.112Z,8.00
2023-04-18T11:39:25.409Z,8.00
2023-04-18T11:40:25.718Z,7.80
2023-04-18T11:41:26.007Z,8.20
2023-04-18T11:42:26.296Z,7.40
2023-04-18T11:43:26.591Z,8.20
2023-04-18T11:44:26.868Z,8.60
2023-04-18T11:45:27.211Z,7.60
2023-04-18T11:46:27.543Z,7.70
2023-04-18T11:47:27.842Z,10.90
2023-04-18T11:48:28.101Z,8.70
2023-04-18T11:49:28.415Z,8.90
2023-04-18T11:50:28.777Z,9.50
2023-04-18T11:51:29.059Z,11.40
2023-04-18T11:52:29.292Z,13.10
2023-04-18T11:53:29.612Z,22.60
2023-04-18T11:54:29.921Z,31.90
2023-04-18T11:55:30.303Z,13.50
2023-04-18T11:56:30.598Z,9.10
2023-04-18T11:57:30.944Z,11.90
2023-04-18T11:58:31.210Z,28.60
2023-04-18T11:59:31.522Z,9.60
2023-04-18T12:00:31.855Z,7.20
2023-04-18T12:01:32.152Z,7.80
2023-04-18T12:02:32.548Z,6.80
2023-04-18T12:03:33.938Z,6.90
2023-04-18T12:04:33.227Z,6.30
2023-04-18T12:05:33.670Z,6.90
2023-04-18T12:06:33.681Z,6.70
2023-04-18T12:07:33.954Z,6.70
2023-04-18T12:08:34.244Z,6.40
2023-04-18T12:09:34.528Z,6.20
2023-04-18T12:10:34.844Z,7.40
2023-04-18T12:11:35.271Z,8.40
2023-04-18T12:12:35.434Z,6.70
2023-04-18T12:13:35.738Z,7.30
2023-04-18T12:14:36.048Z,7.60
2023-04-18T12:15:36.463Z,7.40
2023-04-18T12:16:36.651Z,8.60
2023-04-18T12:17:36.961Z,6.40
2023-04-18T12:18:37.231Z,6.70
2023-04-18T12:19:37.519Z,6.10
2023-04-18T12:20:37.845Z,7.60
2023-04-18T12:21:38.121Z,12.50
2023-04-18T12:22:38.425Z,20.00
2023-04-18T12:23:38.729Z,13.90
2023-04-18T12:24:39.036Z,6.50
2023-04-18T12:25:39.358Z,6.30
2023-04-18T12:26:39.678Z,5.80
2023-04-18T12:27:39.971Z,6.30
2023-04-18T12:28:40.281Z,6.10
2023-04-18T12:29:40.594Z,6.10
2023-04-18T12:30:40.881Z,5.70
2023-04-18T12:31:41.202Z,5.30
2023-04-18T12:32:41.534Z,6.00
2023-04-18T12:33:41.759Z,5.40
2023-04-18T12:34:42.052Z,6.10
2023-04-18T12:35:42.342Z,7.10
2023-04-18T12:36:42.624Z,14.10
2023-04-18T12:37:42.910Z,6.00
2023-04-18T12:38:43.227Z,7.10
2023-04-18T12:39:43.556Z,6.40
2023-04-18T12:40:43.903Z,6.60
2023-04-18T12:41:44.185Z,6.00
2023-04-18T12:42:44.482Z,5.90
2023-04-18T12:43:44.757Z,6.20
2023-04-18T12:44:46.989Z,6.10
2023-04-18T12:45:45.392Z,6.30
2023-04-18T12:46:45.732Z,6.40
2023-04-18T12:47:46.060Z,6.50
2023-04-18T12:48:46.294Z,6.50
2023-04-18T12:49:46.586Z,10.00
2023-04-18T12:50:46.936Z,6.90
2023-04-18T12:51:47.221Z,5.90
2023-04-18T12:52:47.523Z,6.20
2023-04-18T12:53:47.806Z,8.00
2023-04-18T12:54:48.111Z,7.80
2023-04-18T12:55:48.415Z,8.50
2023-04-18T12:56:48.692Z,7.20
2023-04-18T12:57:48.976Z,7.00
2023-04-18T12:58:49.273Z,9.60
2023-04-18T12:59:49.554Z,7.10
2023-04-18T13:00:49.922Z,6.10
2023-04-18T13:01:50.213Z,7.60
2023-04-18T13:02:50.614Z,7.60
2023-04-18T13:03:59.954Z,5.30
2023-04-18T13:04:52.060Z,6.20
2023-04-18T13:05:51.426Z,8.50
2023-04-18T13:06:51.674Z,6.10