createdAt,value
2022-10-17T00:00:17.561Z,2.90
2022-10-17T00:02:48.076Z,2.90
2022-10-17T00:05:19.338Z,2.83
2022-10-17T00:07:49.904Z,2.13
2022-10-17T00:10:20.446Z,2.60
2022-10-17T00:12:51.939Z,3.05
2022-10-17T00:15:22.963Z,2.42
2022-10-17T00:17:53.290Z,2.50
2022-10-17T00:22:53.233Z,3.00
2022-10-17T00:25:23.686Z,2.90
2022-10-17T00:30:23.238Z,2.92
2022-10-17T00:32:53.596Z,2.28
2022-10-17T00:35:23.653Z,2.30
2022-10-17T00:37:54.185Z,2.50
2022-10-17T00:40:45.416Z,2.40
2022-10-17T00:43:24.930Z,2.30
2022-10-17T00:45:55.787Z,2.63
2022-10-17T00:48:27.864Z,2.45
2022-10-17T00:50:58.075Z,2.30
2022-10-17T00:53:28.541Z,2.50
2022-10-17T00:55:58.602Z,2.58
2022-10-17T00:58:29.182Z,2.40
2022-10-17T01:00:59.215Z,2.70
2022-10-17T01:03:35.390Z,2.47
2022-10-17T01:06:08.402Z,2.55
2022-10-17T01:08:42.103Z,2.60
2022-10-17T01:11:45.258Z,2.13
2022-10-17T01:14:40.432Z,2.58
2022-10-17T01:17:53.087Z,2.50
2022-10-17T01:20:35.838Z,2.20
2022-10-17T01:23:49.133Z,2.50
2022-10-17T01:26:34.463Z,2.20
2022-10-17T01:29:41.913Z,2.17
2022-10-17T01:32:26.607Z,2.50
2022-10-17T01:35:05.404Z,2.28
2022-10-17T01:37:54.314Z,3.15
2022-10-17T01:40:43.773Z,2.55
2022-10-17T01:43:20.139Z,2.47
2022-10-17T01:46:42.405Z,2.75
2022-10-17T01:49:15.953Z,2.30
2022-10-17T01:51:54.463Z,2.35
2022-10-17T01:54:32.406Z,2.55
2022-10-17T01:57:07.651Z,3.00
2022-10-17T01:59:45.174Z,2.20
2022-10-17T02:04:48.257Z,2.65
2022-10-17T02:07:18.735Z,2.50
2022-10-17T02:09:49.348Z,2.22
2022-10-17T02:13:03.218Z,2.67
2022-10-17T02:15:58.939Z,2.92
2022-10-17T02:18:40.594Z,2.30
2022-10-17T02:21:49.469Z,2.70
2022-10-17T02:24:25.513Z,2.40
2022-10-17T02:27:07.194Z,2.30
2022-10-17T02:29:51.678Z,2.80
2022-10-17T02:32:39.862Z,2.70
2022-10-17T02:35:14.287Z,2.50
2022-10-17T02:37:49.129Z,2.72
2022-10-17T02:40:22.049Z,3.40
2022-10-17T02:42:55.802Z,2.80
2022-10-17T02:45:29.072Z,2.50
2022-10-17T02:48:11.146Z,2.72
2022-10-17T02:51:09.343Z,2.55
2022-10-17T02:54:07.407Z,2.50
2022-10-17T02:56:48.494Z,2.70
2022-10-17T02:59:22.635Z,3.25
2022-10-17T03:01:53.458Z,2.55
2022-10-17T03:04:23.845Z,2.47
2022-10-17T03:06:56.719Z,2.53
2022-10-17T03:09:27.297Z,2.67
2022-10-17T03:11:57.402Z,2.72
2022-10-17T03:14:27.974Z,2.70
2022-10-17T03:16:58.030Z,2.97
2022-10-17T03:19:28.720Z,2.95
2022-10-17T03:21:59.183Z,2.60
2022-10-17T03:24:29.192Z,2.75
2022-10-17T03:26:59.678Z,2.88
2022-10-17T03:29:29.784Z,2.25
2022-10-17T03:32:00.425Z,3.33
2022-10-17T03:34:30.908Z,2.80
2022-10-17T03:37:24.687Z,2.50
2022-10-17T03:39:59.687Z,3.10
2022-10-17T03:42:33.203Z,2.80
2022-10-17T03:45:03.734Z,3.33
2022-10-17T03:47:34.102Z,2.72
2022-10-17T03:50:05.615Z,3.05
2022-10-17T03:52:38.688Z,2.72
2022-10-17T03:55:09.373Z,3.33
2022-10-17T03:57:44.793Z,2.55
2022-10-17T04:00:17.968Z,2.55
2022-10-17T04:02:56.194Z,3.17
2022-10-17T04:05:27.431Z,3.17
2022-10-17T04:08:01.072Z,3.35
2022-10-17T04:10:54.411Z,4.28
2022-10-17T04:13:24.568Z,4.57
2022-10-17T04:16:00.157Z,4.25
2022-10-17T04:18:30.714Z,4.53
2022-10-17T04:21:06.188Z,4.35
2022-10-17T04:23:39.397Z,4.85
2022-10-17T04:26:18.681Z,5.65
2022-10-17T04:28:49.094Z,4.63
2022-10-17T04:31:20.035Z,4.43
2022-10-17T04:34:28.483Z,4.63
2022-10-17T04:36:59.119Z,4.30
2022-10-17T04:39:33.839Z,4.30
2022-10-17T04:42:04.337Z,3.67
2022-10-17T04:44:36.694Z,4.25
2022-10-17T04:47:07.038Z,4.53
2022-10-17T04:49:37.230Z,3.70
2022-10-17T04:52:15.770Z,3.78
2022-10-17T04:54:47.471Z,4.60
2022-10-17T04:57:17.898Z,4.40
2022-10-17T04:59:57.047Z,4.25
2022-10-17T05:02:49.866Z,3.90
2022-10-17T05:05:19.980Z,3.55
2022-10-17T05:07:53.143Z,3.80
2022-10-17T05:10:27.023Z,3.47
2022-10-17T05:12:57.620Z,3.75
2022-10-17T05:15:31.820Z,3.35
2022-10-17T05:18:07.082Z,3.05
2022-10-17T05:20:38.151Z,3.45
2022-10-17T05:23:09.410Z,3.08
2022-10-17T05:25:43.266Z,3.38
2022-10-17T05:28:14.333Z,3.20
2022-10-17T05:30:47.190Z,3.53
2022-10-17T05:33:18.933Z,3.00
2022-10-17T05:35:49.348Z,3.25
2022-10-17T05:38:19.866Z,3.53
2022-10-17T05:40:50.515Z,2.78
2022-10-17T05:43:22.512Z,2.83
2022-10-17T05:45:52.753Z,3.00
2022-10-17T05:48:25.297Z,3.20
2022-10-17T05:51:06.357Z,3.15
2022-10-17T05:53:39.958Z,2.83
2022-10-17T05:56:15.958Z,3.20
2022-10-17T05:58:51.825Z,3.45
2022-10-17T06:01:31.728Z,3.45
2022-10-17T06:04:04.998Z,3.35
2022-10-17T06:06:44.156Z,3.00
2022-10-17T06:09:15.086Z,3.22
2022-10-17T06:11:49.867Z,3.72
2022-10-17T06:14:20.427Z,4.10
2022-10-17T06:16:54.395Z,3.38
2022-10-17T06:19:24.926Z,4.03
2022-10-17T06:21:54.794Z,3.60
2022-10-17T06:24:27.655Z,3.90
2022-10-17T06:27:43.928Z,3.35
2022-10-17T06:30:15.264Z,3.08
2022-10-17T06:32:45.536Z,3.25
2022-10-17T06:35:16.138Z,2.65
2022-10-17T06:40:18.009Z,3.30
2022-10-17T06:42:49.209Z,2.67
2022-10-17T06:45:43.427Z,2.70
2022-10-17T06:48:20.644Z,3.20
2022-10-17T06:51:12.633Z,2.63
2022-10-17T06:53:51.130Z,3.00
2022-10-17T06:56:38.848Z,3.08
2022-10-17T06:59:29.332Z,2.78
2022-10-17T07:02:04.461Z,3.30
2022-10-17T07:04:35.330Z,3.17
2022-10-17T07:09:37.362Z,2.50
2022-10-17T07:12:09.485Z,2.90
2022-10-17T07:14:44.262Z,2.88
2022-10-17T07:19:45.786Z,2.67
2022-10-17T07:22:16.039Z,3.10
2022-10-17T07:27:35.484Z,2.60
2022-10-17T07:30:07.621Z,2.53
2022-10-17T07:32:57.492Z,2.75
2022-10-17T07:35:28.214Z,2.58
2022-10-17T07:37:59.008Z,3.00
2022-10-17T07:40:29.890Z,2.65
2022-10-17T07:43:00.038Z,3.33
2022-10-17T07:45:31.014Z,2.88
2022-10-17T07:48:01.125Z,2.97
2022-10-17T07:50:34.256Z,3.00
2022-10-17T07:53:04.272Z,2.33
2022-10-17T07:55:35.175Z,2.58
2022-10-17T07:59:02.595Z,3.17
2022-10-17T08:01:38.368Z,2.50
2022-10-17T08:04:08.403Z,2.53
2022-10-17T08:06:38.997Z,2.40
2022-10-17T08:09:09.088Z,2.80
2022-10-17T08:11:39.794Z,2.45
2022-10-17T08:14:10.295Z,2.45
2022-10-17T08:16:41.767Z,2.70
2022-10-17T08:19:12.612Z,2.47
2022-10-17T08:21:44.773Z,2.40
2022-10-17T08:24:14.750Z,2.35
2022-10-17T08:26:48.259Z,2.28
2022-10-17T08:29:19.511Z,2.40
2022-10-17T08:31:54.084Z,2.53
2022-10-17T08:34:28.771Z,2.53
2022-10-17T08:36:59.470Z,2.08
2022-10-17T08:39:29.605Z,2.38
2022-10-17T08:42:08.971Z,2.50
2022-10-17T08:44:56.609Z,2.25
2022-10-17T08:47:37.626Z,2.40
2022-10-17T08:50:46.246Z,2.30
2022-10-17T08:53:49.858Z,2.33
2022-10-17T08:56:30.471Z,2.25
2022-10-17T08:59:21.631Z,2.53
2022-10-17T09:02:27.455Z,2.58
2022-10-17T09:05:06.058Z,2.10
2022-10-17T09:07:48.493Z,2.55
2022-10-17T09:10:42.948Z,2.85
2022-10-17T09:13:40.137Z,2.60
2022-10-17T09:16:18.283Z,2.80
2022-10-17T09:19:09.113Z,2.15
2022-10-17T09:21:52.611Z,2.20
2022-10-17T09:24:52.135Z,2.33
2022-10-17T09:27:44.694Z,2.17
2022-10-17T09:30:44.702Z,2.00
2022-10-17T09:33:34.307Z,2.20
2022-10-17T09:36:19.299Z,1.70
2022-10-17T09:38:55.520Z,1.88
2022-10-17T09:44:20.469Z,1.67
2022-10-17T09:47:02.165Z,1.70
2022-10-17T09:49:51.751Z,1.25
2022-10-17T09:52:24.441Z,2.15
2022-10-17T09:55:07.003Z,1.42
2022-10-17T09:58:04.441Z,2.00
2022-10-17T10:00:46.179Z,1.73
2022-10-17T10:03:23.939Z,1.83
2022-10-17T10:06:15.771Z,1.70
2022-10-17T10:08:59.919Z,1.92
2022-10-17T10:11:55.559Z,1.67
2022-10-17T10:14:37.455Z,1.73
2022-10-17T10:17:28.597Z,1.75
2022-10-17T10:19:58.757Z,2.17
2022-10-17T10:22:30.584Z,1.17
2022-10-17T10:25:18.410Z,1.30
2022-10-17T10:27:49.718Z,1.67
2022-10-17T10:30:22.998Z,1.60
2022-10-17T10:32:53.811Z,1.30
2022-10-17T10:35:42.015Z,1.20
2022-10-17T10:38:17.320Z,1.65
2022-10-17T10:41:12.298Z,1.88
2022-10-17T10:43:47.216Z,1.50
2022-10-17T10:46:27.802Z,1.83
2022-10-17T10:49:00.810Z,1.70
2022-10-17T10:51:50.998Z,1.83
2022-10-17T10:54:32.156Z,1.92
2022-10-17T10:57:05.426Z,1.80
2022-10-17T10:59:53.167Z,1.77
2022-10-17T11:02:39.023Z,1.70
2022-10-17T11:05:12.603Z,1.80
2022-10-17T11:07:57.140Z,1.58
2022-10-17T11:10:40.838Z,1.40
2022-10-17T11:13:43.581Z,1.67
2022-10-17T11:16:23.956Z,1.55
2022-10-17T11:19:00.019Z,1.38
2022-10-17T11:21:48.326Z,1.40
2022-10-17T11:24:32.892Z,1.80
2022-10-17T11:27:06.143Z,1.90
2022-10-17T11:29:39.849Z,1.13
2022-10-17T11:32:37.523Z,1.80
2022-10-17T11:35:07.900Z,1.58
2022-10-17T11:37:48.410Z,1.63
2022-10-17T11:40:35.114Z,1.80
2022-10-17T11:43:15.302Z,1.58
2022-10-17T11:45:50.453Z,1.60
2022-10-17T11:48:31.226Z,1.52
2022-10-17T11:54:16.381Z,1.50
2022-10-17T11:57:12.678Z,1.70
2022-10-17T12:00:09.256Z,2.00
2022-10-17T12:02:44.599Z,1.90
2022-10-17T12:05:43.309Z,1.83
2022-10-17T12:08:30.469Z,2.00
2022-10-17T12:11:19.554Z,2.00
2022-10-17T12:13:53.843Z,1.67
2022-10-17T12:16:25.959Z,2.00
2022-10-17T12:19:07.580Z,2.00
2022-10-17T12:22:21.299Z,1.73
2022-10-17T12:25:05.637Z,1.95
2022-10-17T12:27:46.968Z,2.50
2022-10-17T12:30:29.784Z,2.08
2022-10-17T12:33:06.564Z,2.22
2022-10-17T12:35:39.463Z,1.50
2022-10-17T12:38:30.087Z,1.85
2022-10-17T12:41:00.757Z,2.10
2022-10-17T12:43:31.153Z,2.00
2022-10-17T12:46:07.300Z,2.20
2022-10-17T12:48:43.607Z,2.53
2022-10-17T12:51:38.129Z,2.22
2022-10-17T12:54:17.500Z,2.22
2022-10-17T12:56:50.851Z,1.75
2022-10-17T12:59:30.729Z,2.05
2022-10-17T13:02:05.599Z,2.20
2022-10-17T13:04:38.747Z,2.15
2022-10-17T13:07:20.186Z,1.58
2022-10-17T13:09:51.998Z,1.80
2022-10-17T13:12:29.242Z,1.77
2022-10-17T13:15:01.035Z,1.90
2022-10-17T13:17:32.357Z,1.77
2022-10-17T13:20:02.956Z,2.45
2022-10-17T13:22:34.480Z,2.03
2022-10-17T13:25:19.532Z,1.40
2022-10-17T13:27:50.428Z,1.63
2022-10-17T13:30:35.517Z,1.67
2022-10-17T13:33:18.132Z,1.67
2022-10-17T13:36:05.677Z,2.00
2022-10-17T13:38:40.428Z,1.77
2022-10-17T13:41:35.966Z,1.90
2022-10-17T13:44:14.113Z,1.90
2022-10-17T13:46:46.074Z,1.90
2022-10-17T13:49:45.395Z,1.92
2022-10-17T13:52:21.891Z,2.00
2022-10-17T13:54:54.267Z,2.00
2022-10-17T13:57:32.760Z,1.85
2022-10-17T14:00:30.381Z,1.70
2022-10-17T14:03:00.791Z,1.88
2022-10-17T14:05:30.989Z,2.00
2022-10-17T14:08:13.784Z,1.88
2022-10-17T14:10:48.994Z,1.83
2022-10-17T14:13:25.166Z,1.70
2022-10-17T14:15:57.346Z,1.90
2022-10-17T14:18:36.637Z,2.05
2022-10-17T14:21:36.841Z,2.03
2022-10-17T14:24:37.858Z,1.92
2022-10-17T14:27:27.446Z,1.88
2022-10-17T14:30:04.090Z,1.70
2022-10-17T14:32:37.564Z,1.65
2022-10-17T14:35:30.699Z,1.90
2022-10-17T14:38:05.090Z,2.08
2022-10-17T14:40:36.494Z,2.00
2022-10-17T14:43:08.430Z,2.00
2022-10-17T14:45:41.097Z,2.30
2022-10-17T14:48:26.027Z,2.10
2022-10-17T14:51:20.027Z,2.20
2022-10-17T14:54:31.608Z,1.77
2022-10-17T14:57:16.421Z,1.80
2022-10-17T14:59:55.376Z,2.00
2022-10-17T15:02:29.334Z,2.10
2022-10-17T15:05:00.124Z,1.95
2022-10-17T15:07:30.914Z,2.00
2022-10-17T15:10:01.294Z,2.33
2022-10-17T15:12:33.748Z,2.20
2022-10-17T15:15:04.243Z,2.20
2022-10-17T15:17:35.760Z,1.85
2022-10-17T15:20:13.724Z,2.42
2022-10-17T15:22:45.186Z,2.05
2022-10-17T15:25:15.714Z,2.00
2022-10-17T15:27:46.374Z,2.35
2022-10-17T15:30:27.190Z,2.25
2022-10-17T15:32:58.612Z,2.00
2022-10-17T15:35:30.313Z,2.10
2022-10-17T15:38:01.336Z,2.20
2022-10-17T15:40:32.325Z,1.63
2022-10-17T15:43:03.103Z,2.03
2022-10-17T15:45:37.004Z,2.10
2022-10-17T15:48:09.380Z,2.30
2022-10-17T15:50:39.727Z,2.30
2022-10-17T15:53:14.091Z,2.20
2022-10-17T15:55:44.562Z,1.73
2022-10-17T15:58:17.873Z,2.03
2022-10-17T16:00:48.481Z,2.10
2022-10-17T16:05:55.727Z,1.92
2022-10-17T16:08:26.490Z,1.95
2022-10-17T16:10:56.686Z,2.00
2022-10-17T16:13:27.316Z,2.20
2022-10-17T16:15:57.806Z,2.28
2022-10-17T16:18:28.599Z,2.00
2022-10-17T16:20:58.819Z,1.70
2022-10-17T16:23:29.528Z,1.92
2022-10-17T16:25:59.941Z,2.25
2022-10-17T16:28:30.656Z,2.20
2022-10-17T16:31:01.042Z,1.80
2022-10-17T16:33:32.621Z,2.20
2022-10-17T16:36:03.073Z,1.95
2022-10-17T16:38:33.787Z,2.00
2022-10-17T16:41:04.063Z,1.77
2022-10-17T16:43:37.605Z,1.70
2022-10-17T16:46:08.279Z,1.92
2022-10-17T16:51:09.191Z,1.80
2022-10-17T16:53:41.376Z,2.10
2022-10-17T16:56:14.203Z,2.25
2022-10-17T16:58:45.536Z,2.50
2022-10-17T17:01:21.047Z,1.77
2022-10-17T17:03:53.210Z,2.22
2022-10-17T17:06:28.948Z,1.90
2022-10-17T17:08:59.785Z,1.50
2022-10-17T17:11:30.604Z,2.05
2022-10-17T17:14:03.050Z,1.90
2022-10-17T17:16:35.732Z,1.70
2022-10-17T17:19:09.765Z,1.95
2022-10-17T17:21:40.369Z,1.80
2022-10-17T17:24:11.091Z,1.50
2022-10-17T17:26:42.726Z,1.90
2022-10-17T17:29:13.539Z,1.65
2022-10-17T17:31:44.131Z,1.70
2022-10-17T17:34:17.956Z,2.15
2022-10-17T17:36:49.003Z,2.00
2022-10-17T17:39:19.697Z,1.65
2022-10-17T17:41:50.468Z,1.80
2022-10-17T17:44:21.658Z,1.90
2022-10-17T17:46:52.215Z,1.80
2022-10-17T17:49:23.644Z,1.30
2022-10-17T17:51:55.561Z,1.58
2022-10-17T17:54:26.295Z,1.83
2022-10-17T17:56:56.710Z,1.63
2022-10-17T17:59:27.618Z,1.65
2022-10-17T18:01:58.018Z,1.65
2022-10-17T18:04:40.289Z,2.03
2022-10-17T18:07:13.746Z,2.00
2022-10-17T18:09:44.462Z,2.00
2022-10-17T18:12:14.818Z,1.80
2022-10-17T18:14:45.768Z,2.30
2022-10-17T18:17:16.272Z,2.15
2022-10-17T18:19:47.508Z,2.42
2022-10-17T18:22:20.598Z,1.90
2022-10-17T18:24:51.750Z,2.00
2022-10-17T18:27:22.319Z,2.20
2022-10-17T18:29:53.256Z,2.80
2022-10-17T18:32:23.531Z,2.13
2022-10-17T18:34:54.205Z,2.10
2022-10-17T18:37:24.733Z,2.70
2022-10-17T18:39:57.004Z,2.00
2022-10-17T18:42:27.497Z,2.10
2022-10-17T18:44:58.674Z,2.13
2022-10-17T18:47:30.839Z,2.20
2022-10-17T18:50:01.711Z,1.83
2022-10-17T18:52:32.018Z,2.40
2022-10-17T18:55:02.734Z,2.10
2022-10-17T18:57:33.292Z,2.10
2022-10-17T19:00:04.314Z,2.00
2022-10-17T19:02:37.246Z,1.77
2022-10-17T19:05:09.231Z,1.50
2022-10-17T19:07:39.674Z,2.40
2022-10-17T19:10:10.813Z,2.20
2022-10-17T19:12:41.014Z,1.65
2022-10-17T19:15:11.896Z,1.95
2022-10-17T19:17:42.413Z,2.13
2022-10-17T19:20:13.198Z,2.20
2022-10-17T19:22:43.568Z,1.90
2022-10-17T19:25:14.360Z,2.10
2022-10-17T19:27:44.838Z,2.63
2022-10-17T19:30:15.630Z,2.03
2022-10-17T19:32:45.870Z,1.88
2022-10-17T19:35:16.675Z,1.52
2022-10-17T19:37:47.146Z,1.92
2022-10-17T19:40:17.950Z,2.13
2022-10-17T19:42:48.318Z,1.80
2022-10-17T19:45:19.400Z,2.10
2022-10-17T19:47:49.851Z,2.60
2022-10-17T19:50:20.683Z,2.17
2022-10-17T19:52:53.172Z,2.00
2022-10-17T19:55:23.837Z,2.33
2022-10-17T19:57:54.411Z,1.90
2022-10-17T20:00:25.338Z,2.42
2022-10-17T20:02:56.056Z,2.10
2022-10-17T20:05:28.229Z,1.95
2022-10-17T20:07:58.795Z,2.25
2022-10-17T20:10:29.278Z,2.20
2022-10-17T20:12:59.568Z,2.00
2022-10-17T20:15:31.253Z,2.40
2022-10-17T20:18:02.131Z,1.90
2022-10-17T20:20:32.988Z,1.98
2022-10-17T20:23:03.613Z,2.10
2022-10-17T20:25:35.665Z,2.10
2022-10-17T20:28:06.828Z,2.60
2022-10-17T20:30:40.291Z,1.98
2022-10-17T20:33:10.494Z,2.08
2022-10-17T20:38:20.497Z,2.10
2022-10-17T20:40:53.974Z,1.95
2022-10-17T20:43:24.221Z,1.50
2022-10-17T20:46:03.500Z,2.13
2022-10-17T20:48:35.231Z,1.55
2022-10-17T20:51:10.569Z,2.00
2022-10-17T20:53:40.868Z,1.90
2022-10-17T20:56:21.759Z,1.85
2022-10-17T20:58:57.135Z,1.70
2022-10-17T21:01:28.800Z,1.70
2022-10-17T21:04:10.643Z,1.70
2022-10-17T21:06:50.291Z,1.35
2022-10-17T21:09:21.113Z,1.60
2022-10-17T21:11:56.096Z,1.55
2022-10-17T21:14:27.218Z,1.60
2022-10-17T21:17:01.044Z,1.88
2022-10-17T21:19:34.485Z,1.60
2022-10-17T21:22:06.941Z,1.92
2022-10-17T21:27:08.406Z,1.60
2022-10-17T21:29:39.490Z,2.00
2022-10-17T21:32:19.476Z,1.85
2022-10-17T21:35:00.360Z,1.70
2022-10-17T21:37:30.849Z,1.98
2022-10-17T21:40:01.729Z,1.88
2022-10-17T21:42:32.106Z,2.40
2022-10-17T21:45:07.546Z,2.20
2022-10-17T21:48:11.136Z,2.05
2022-10-17T21:50:36.420Z,1.95
2022-10-17T21:53:06.524Z,2.28
2022-10-17T21:55:40.190Z,2.13
2022-10-17T21:58:10.374Z,1.90
2022-10-17T22:00:41.260Z,2.13
2022-10-17T22:03:15.617Z,2.20
2022-10-17T22:05:46.968Z,2.05
2022-10-17T22:08:17.117Z,2.20
2022-10-17T22:10:47.978Z,2.10
2022-10-17T22:13:18.093Z,2.00
2022-10-17T22:15:48.998Z,1.92
2022-10-17T22:18:19.020Z,2.72
2022-10-17T22:20:49.279Z,2.35
2022-10-17T22:23:19.943Z,2.00
2022-10-17T22:25:57.563Z,2.22
2022-10-17T22:28:31.458Z,2.17
2022-10-17T22:31:02.175Z,2.00
2022-10-17T22:33:37.039Z,1.88
2022-10-17T22:36:08.799Z,1.70
2022-10-17T22:38:39.502Z,2.17
2022-10-17T22:41:10.323Z,2.30
2022-10-17T22:43:40.787Z,1.90
2022-10-17T22:46:14.159Z,2.22
2022-10-17T22:48:44.832Z,1.75
2022-10-17T22:53:44.645Z,1.73
2022-10-17T22:56:18.387Z,2.35
2022-10-17T22:58:49.633Z,2.50
2022-10-17T23:01:25.918Z,1.70
2022-10-17T23:03:57.594Z,2.33
2022-10-17T23:06:28.279Z,2.30
2022-10-17T23:11:27.998Z,2.92
2022-10-17T23:14:29.898Z,1.75
2022-10-17T23:17:04.046Z,1.92
2022-10-17T23:19:37.738Z,2.25
2022-10-17T23:22:10.025Z,2.00
2022-10-17T23:24:40.257Z,2.72
2022-10-17T23:27:10.844Z,1.58
2022-10-17T23:32:11.831Z,1.80
2022-10-17T23:34:42.053Z,1.60
2022-10-17T23:37:13.085Z,1.95
2022-10-17T23:39:43.331Z,1.90
2022-10-17T23:42:14.302Z,2.03
2022-10-17T23:44:44.480Z,2.53
2022-10-17T23:47:15.279Z,2.40
2022-10-17T23:49:45.540Z,2.00
2022-10-17T23:52:16.550Z,2.13
2022-10-17T23:54:46.835Z,1.67
2022-10-17T23:57:17.409Z,3.17
2022-10-17T23:59:47.972Z,1.73
