createdAt,value
2018-10-01T00:03:38.735Z,11.40
2018-10-01T00:07:42.035Z,11.40
2018-10-01T00:11:44.885Z,11.50
2018-10-01T00:15:48.315Z,11.50
2018-10-01T00:19:56.737Z,11.50
2018-10-01T00:23:59.540Z,11.50
2018-10-01T00:28:02.272Z,11.50
2018-10-01T00:32:05.103Z,11.40
2018-10-01T00:36:07.792Z,11.40
2018-10-01T00:40:10.587Z,11.40
2018-10-01T00:44:13.320Z,11.50
2018-10-01T00:48:16.097Z,11.40
2018-10-01T00:52:18.943Z,11.40
2018-10-01T00:56:21.706Z,11.30
2018-10-01T01:00:24.442Z,11.20
2018-10-01T01:04:33.450Z,11.30
2018-10-01T01:08:36.181Z,11.20
2018-10-01T01:12:38.962Z,11.30
2018-10-01T01:16:41.629Z,11.30
2018-10-01T01:20:44.333Z,11.20
2018-10-01T01:24:47.008Z,11.30
2018-10-01T01:28:49.759Z,11.20
2018-10-01T01:32:52.498Z,11.20
2018-10-01T01:36:55.373Z,11.20
2018-10-01T01:40:58.166Z,11.20
2018-10-01T01:45:00.885Z,11.20
2018-10-01T01:49:04.038Z,11.20
2018-10-01T01:53:08.934Z,11.10
2018-10-01T01:57:11.776Z,11.00
2018-10-01T02:01:14.572Z,11.00
2018-10-01T02:05:17.431Z,11.00
2018-10-01T02:09:20.268Z,10.90
2018-10-01T02:13:23.068Z,10.90
2018-10-01T02:17:25.917Z,10.80
2018-10-01T02:21:28.814Z,10.70
2018-10-01T02:25:31.627Z,10.70
2018-10-01T02:29:34.405Z,10.60
2018-10-01T02:33:37.361Z,10.50
2018-10-01T02:37:40.234Z,10.40
2018-10-01T02:41:43.051Z,10.40
2018-10-01T02:45:45.887Z,10.30
2018-10-01T02:49:48.723Z,10.20
2018-10-01T02:53:57.171Z,10.20
2018-10-01T02:57:59.957Z,10.10
2018-10-01T03:02:02.754Z,10.10
2018-10-01T03:06:05.621Z,9.90
2018-10-01T03:10:08.468Z,9.90
2018-10-01T03:14:11.897Z,9.80
2018-10-01T03:18:14.685Z,9.80
2018-10-01T03:22:17.744Z,9.70
2018-10-01T03:26:20.556Z,9.70
2018-10-01T03:30:23.347Z,9.60
2018-10-01T03:34:26.216Z,9.60
2018-10-01T03:38:28.986Z,9.60
2018-10-01T03:42:31.738Z,9.50
2018-10-01T03:46:34.525Z,9.50
2018-10-01T03:50:37.396Z,9.40
2018-10-01T03:54:40.177Z,9.40
2018-10-01T03:58:42.975Z,9.40
2018-10-01T04:02:45.837Z,9.40
2018-10-01T04:06:48.746Z,9.40
2018-10-01T04:10:51.579Z,9.40
2018-10-01T04:14:54.347Z,9.40
2018-10-01T04:18:57.157Z,9.40
2018-10-01T04:22:59.865Z,9.50
2018-10-01T04:27:02.743Z,9.40
2018-10-01T04:31:06.200Z,9.40
2018-10-01T04:35:09.124Z,9.40
2018-10-01T04:39:13.763Z,9.40
2018-10-01T04:43:16.718Z,9.40
2018-10-01T04:47:19.456Z,9.30
2018-10-01T04:51:22.279Z,9.30
2018-10-01T04:55:25.081Z,9.30
2018-10-01T04:59:28.001Z,9.40
2018-10-01T05:03:30.854Z,9.30
2018-10-01T05:07:33.584Z,9.30
2018-10-01T05:11:36.356Z,9.30
2018-10-01T05:15:39.304Z,9.30
2018-10-01T05:19:42.108Z,9.30
2018-10-01T05:23:44.908Z,9.20
2018-10-01T05:27:47.708Z,9.10
2018-10-01T05:31:50.531Z,9.10
2018-10-01T05:35:53.449Z,9.10
2018-10-01T05:40:00.728Z,9.10
2018-10-01T05:44:18.589Z,9.00
2018-10-01T05:48:21.522Z,9.00
2018-10-01T05:52:24.332Z,9.00
2018-10-01T05:56:27.131Z,9.00
2018-10-01T06:00:38.174Z,8.90
2018-10-01T06:04:41.046Z,8.90
2018-10-01T06:08:44.388Z,8.90
2018-10-01T06:12:53.145Z,8.90
2018-10-01T06:16:55.934Z,8.90
2018-10-01T06:20:58.963Z,8.90
2018-10-01T06:25:01.987Z,8.90
2018-10-01T06:29:04.733Z,9.00
2018-10-01T06:33:07.701Z,9.00
2018-10-01T06:37:10.496Z,9.20
2018-10-01T06:41:13.502Z,9.70
2018-10-01T06:45:16.314Z,9.70
2018-10-01T06:49:19.888Z,10.10
2018-10-01T06:53:23.413Z,10.50
2018-10-01T06:57:26.990Z,11.30
2018-10-01T07:01:29.680Z,12.00
2018-10-01T07:05:32.593Z,12.30
2018-10-01T07:09:35.400Z,12.30
2018-10-01T07:13:38.191Z,12.70
2018-10-01T07:17:40.956Z,13.20
2018-10-01T07:21:43.775Z,13.40
2018-10-01T07:25:46.533Z,14.00
2018-10-01T07:29:49.537Z,13.60
2018-10-01T07:33:52.289Z,13.70
2018-10-01T07:37:54.927Z,13.80
2018-10-01T07:41:57.879Z,14.10
2018-10-01T07:46:00.661Z,14.40
2018-10-01T07:50:03.539Z,14.50
2018-10-01T07:54:06.978Z,14.70
2018-10-01T07:58:09.821Z,14.90
2018-10-01T08:02:12.614Z,15.30
2018-10-01T08:06:15.350Z,15.30
2018-10-01T08:10:18.148Z,15.20
2018-10-01T08:14:20.957Z,15.80
2018-10-01T08:18:23.697Z,15.80
2018-10-01T08:22:26.448Z,15.70
2018-10-01T08:26:29.189Z,16.10
2018-10-01T08:30:32.103Z,16.20
2018-10-01T08:34:35.029Z,16.50
2018-10-01T08:38:37.803Z,16.10
2018-10-01T08:42:40.413Z,15.90
2018-10-01T08:46:43.271Z,15.90
2018-10-01T08:50:51.356Z,16.40
2018-10-01T08:54:54.362Z,16.50
2018-10-01T08:58:57.119Z,17.10
2018-10-01T09:02:59.876Z,16.70
2018-10-01T09:07:03.009Z,17.20
2018-10-01T09:11:05.818Z,17.00
2018-10-01T09:15:09.423Z,16.60
2018-10-01T09:19:12.231Z,16.10
2018-10-01T09:23:15.140Z,16.30
2018-10-01T09:27:17.880Z,16.60
2018-10-01T09:31:20.747Z,16.70
2018-10-01T09:35:23.500Z,16.20
2018-10-01T09:39:26.324Z,16.00
2018-10-01T09:43:29.115Z,15.30
2018-10-01T09:47:32.020Z,15.00
2018-10-01T09:51:36.061Z,15.40
2018-10-01T09:55:39.044Z,14.90
2018-10-01T09:59:41.760Z,15.10
2018-10-01T10:03:44.555Z,16.50
2018-10-01T10:07:47.367Z,15.70
2018-10-01T10:11:50.097Z,15.20
2018-10-01T10:15:52.905Z,14.50
2018-10-01T10:19:55.701Z,13.80
2018-10-01T10:23:58.475Z,13.70
2018-10-01T10:28:01.267Z,13.50
2018-10-01T10:32:04.057Z,14.30
2018-10-01T10:36:06.957Z,15.20
2018-10-01T10:40:10.008Z,16.20
2018-10-01T10:44:12.769Z,16.50
2018-10-01T10:48:15.513Z,15.50
2018-10-01T10:52:18.385Z,14.60
2018-10-01T10:56:21.293Z,14.00
2018-10-01T11:00:24.104Z,13.80
2018-10-01T11:04:26.900Z,13.60
2018-10-01T11:08:29.670Z,13.70
2018-10-01T11:12:32.401Z,14.60
2018-10-01T11:16:35.127Z,15.20
2018-10-01T11:20:37.855Z,14.10
2018-10-01T11:24:40.788Z,12.60
2018-10-01T11:28:43.622Z,12.40
2018-10-01T11:32:46.516Z,13.50
2018-10-01T11:36:49.262Z,14.20
2018-10-01T11:40:52.137Z,14.70
2018-10-01T11:44:55.179Z,14.80
2018-10-01T11:48:58.018Z,15.20
2018-10-01T11:53:00.895Z,14.90
2018-10-01T11:57:03.724Z,14.90
2018-10-01T12:01:06.856Z,15.00
2018-10-01T12:05:09.576Z,14.60
2018-10-01T12:09:12.664Z,14.20
2018-10-01T12:13:15.560Z,13.50
2018-10-01T12:17:18.320Z,13.20
2018-10-01T12:21:21.154Z,13.20
2018-10-01T12:25:23.949Z,13.20
2018-10-01T12:29:26.650Z,13.00
2018-10-01T12:33:29.553Z,13.20
2018-10-01T12:37:32.381Z,13.10
2018-10-01T12:41:35.171Z,13.90
2018-10-01T12:45:37.983Z,14.40
2018-10-01T12:49:40.637Z,14.90
2018-10-01T12:53:43.446Z,14.90
2018-10-01T12:57:46.302Z,15.00
2018-10-01T13:01:49.237Z,15.30
2018-10-01T13:05:52.061Z,15.30
2018-10-01T13:09:54.901Z,15.20
2018-10-01T13:13:57.947Z,15.40
2018-10-01T13:18:00.765Z,15.30
2018-10-01T13:22:03.611Z,15.40
2018-10-01T13:26:06.414Z,15.20
2018-10-01T13:30:09.433Z,14.70
2018-10-01T13:34:12.127Z,14.90
2018-10-01T13:38:15.028Z,14.20
2018-10-01T13:42:18.135Z,13.50
2018-10-01T13:46:20.861Z,12.90
2018-10-01T13:50:23.682Z,12.60
2018-10-01T13:54:26.483Z,12.70
2018-10-01T13:58:29.420Z,13.30
2018-10-01T14:02:32.393Z,13.70
2018-10-01T14:06:35.114Z,14.00
2018-10-01T14:10:37.971Z,14.20
2018-10-01T14:14:40.933Z,14.40
2018-10-01T14:18:43.635Z,14.60
2018-10-01T14:22:46.349Z,14.40
2018-10-01T14:26:49.169Z,14.30
2018-10-01T14:30:52.267Z,14.40
2018-10-01T14:34:55.100Z,14.00
2018-10-01T14:38:57.937Z,13.70
2018-10-01T14:43:00.853Z,13.10
2018-10-01T14:47:03.614Z,12.60
2018-10-01T14:51:06.552Z,12.40
2018-10-01T14:55:09.432Z,12.70
2018-10-01T14:59:13.146Z,12.70
2018-10-01T15:03:16.004Z,12.80
2018-10-01T15:07:18.744Z,12.90
2018-10-01T15:11:21.454Z,12.80
2018-10-01T15:15:24.219Z,12.60
2018-10-01T15:19:27.029Z,12.40
2018-10-01T15:23:29.819Z,12.10
2018-10-01T15:27:32.583Z,12.10
2018-10-01T15:31:35.239Z,12.00
2018-10-01T15:35:37.999Z,12.40
2018-10-01T15:39:40.831Z,12.10
2018-10-01T15:43:43.556Z,11.60
2018-10-01T15:47:51.319Z,11.20
2018-10-01T15:51:54.158Z,10.90
2018-10-01T15:55:57.055Z,10.80
2018-10-01T16:00:09.437Z,10.80
2018-10-01T16:08:38.143Z,10.70
2018-10-01T16:12:52.139Z,10.70
2018-10-01T16:16:54.975Z,10.70
2018-10-01T16:21:19.501Z,10.50
2018-10-01T16:25:22.491Z,10.50
2018-10-01T16:29:25.312Z,10.50
2018-10-01T16:33:28.151Z,10.40
2018-10-01T16:37:31.013Z,10.30
2018-10-01T16:41:34.289Z,10.20
2018-10-01T16:45:37.056Z,10.10
2018-10-01T16:49:40.015Z,10.00
2018-10-01T16:53:42.869Z,10.00
2018-10-01T16:57:45.818Z,9.90
2018-10-01T17:01:48.645Z,9.90
2018-10-01T17:05:55.844Z,9.80
2018-10-01T17:09:58.649Z,9.70
2018-10-01T17:14:01.483Z,9.70
2018-10-01T17:18:04.294Z,9.60
2018-10-01T17:22:07.118Z,9.50
2018-10-01T17:26:10.182Z,9.40
2018-10-01T17:30:13.038Z,9.40
2018-10-01T17:34:15.680Z,9.40
2018-10-01T17:38:18.384Z,9.30
2018-10-01T17:42:21.234Z,9.30
2018-10-01T17:46:23.966Z,9.20
2018-10-01T17:50:26.765Z,9.20
2018-10-01T17:54:29.469Z,9.20
2018-10-01T17:58:32.443Z,9.10
2018-10-01T18:02:35.132Z,9.10
2018-10-01T18:06:37.947Z,9.00
2018-10-01T18:10:40.797Z,8.90
2018-10-01T18:14:44.348Z,8.80
2018-10-01T18:18:47.142Z,8.80
2018-10-01T18:22:49.985Z,8.70
2018-10-01T18:26:52.722Z,8.70
2018-10-01T18:30:55.629Z,8.70
2018-10-01T18:34:58.385Z,8.70
2018-10-01T18:39:01.299Z,8.70
2018-10-01T18:43:04.226Z,8.70
2018-10-01T18:47:06.954Z,8.70
2018-10-01T18:51:09.763Z,8.60
2018-10-01T18:55:12.569Z,8.60
2018-10-01T18:59:15.332Z,8.60
2018-10-01T19:03:18.226Z,8.60
2018-10-01T19:07:20.974Z,8.50
2018-10-01T19:11:23.720Z,8.40
2018-10-01T19:15:26.702Z,8.40
2018-10-01T19:19:29.465Z,8.30
2018-10-01T19:23:32.296Z,8.30
2018-10-01T19:27:35.023Z,8.30
2018-10-01T19:31:38.180Z,8.20
2018-10-01T19:35:42.159Z,8.20
2018-10-01T19:39:45.236Z,8.20
2018-10-01T19:43:48.065Z,8.10
2018-10-01T19:48:05.585Z,8.10
2018-10-01T19:52:08.750Z,8.00
2018-10-01T19:56:11.462Z,7.90
2018-10-01T20:00:14.623Z,7.90
2018-10-01T20:04:17.345Z,7.80
2018-10-01T20:08:20.423Z,7.70
2018-10-01T20:12:23.338Z,7.70
2018-10-01T20:16:26.180Z,7.60
2018-10-01T20:20:28.968Z,7.60
2018-10-01T20:24:32.674Z,7.60
2018-10-01T20:28:36.122Z,7.50
2018-10-01T20:32:40.050Z,7.50
2018-10-01T20:36:42.917Z,7.50
2018-10-01T20:40:45.737Z,7.40
2018-10-01T20:44:48.459Z,7.40
2018-10-01T20:48:51.180Z,7.40
2018-10-01T20:52:53.962Z,7.40
2018-10-01T20:56:56.675Z,7.30
2018-10-01T21:00:59.426Z,7.20
2018-10-01T21:05:02.322Z,7.20
2018-10-01T21:09:08.109Z,7.20
2018-10-01T21:13:10.884Z,7.20
2018-10-01T21:17:13.672Z,7.10
2018-10-01T21:21:16.492Z,7.10
2018-10-01T21:25:19.279Z,7.10
2018-10-01T21:29:22.053Z,7.10
2018-10-01T21:33:24.854Z,7.00
2018-10-01T21:37:27.632Z,7.00
2018-10-01T21:41:30.363Z,6.90
2018-10-01T21:45:33.140Z,6.90
2018-10-01T21:49:35.883Z,6.90
2018-10-01T21:53:38.639Z,6.80
2018-10-01T21:57:41.402Z,6.80
2018-10-01T22:01:44.143Z,6.70
2018-10-01T22:05:46.834Z,6.70
2018-10-01T22:09:49.920Z,6.80
2018-10-01T22:13:52.640Z,6.70
2018-10-01T22:17:55.390Z,6.70
2018-10-01T22:21:58.743Z,6.60
2018-10-01T22:26:01.559Z,6.60
2018-10-01T22:30:04.606Z,6.50
2018-10-01T22:34:07.402Z,6.50
2018-10-01T22:38:10.216Z,6.50
2018-10-01T22:42:12.885Z,6.40
2018-10-01T22:46:15.587Z,6.40
2018-10-01T22:50:18.305Z,6.30
2018-10-01T22:54:20.996Z,6.30
2018-10-01T22:58:23.793Z,6.20
2018-10-01T23:02:27.137Z,6.20
2018-10-01T23:06:30.164Z,6.20
2018-10-01T23:10:33.390Z,6.10
2018-10-01T23:14:36.425Z,6.10
2018-10-01T23:18:39.146Z,6.10
2018-10-01T23:22:41.989Z,6.10
2018-10-01T23:26:44.662Z,6.10
2018-10-01T23:30:47.389Z,6.10
2018-10-01T23:34:50.092Z,6.20
2018-10-01T23:38:52.816Z,6.20
2018-10-01T23:42:55.611Z,6.20
2018-10-01T23:46:58.412Z,6.20
2018-10-01T23:51:01.164Z,6.30
2018-10-01T23:55:04.810Z,6.30
2018-10-01T23:59:07.509Z,6.30
