createdAt,value
2019-05-12T00:00:55.447Z,35.89
2019-05-12T00:01:55.440Z,35.74
2019-05-12T00:02:55.431Z,35.84
2019-05-12T00:03:57.902Z,35.66
2019-05-12T00:04:55.411Z,35.60
2019-05-12T00:05:57.306Z,35.52
2019-05-12T00:06:55.407Z,35.45
2019-05-12T00:07:55.410Z,35.25
2019-05-12T00:08:57.830Z,35.17
2019-05-12T00:09:55.399Z,35.06
2019-05-12T00:10:55.362Z,34.92
2019-05-12T00:11:55.359Z,34.72
2019-05-12T00:12:55.360Z,34.56
2019-05-12T00:13:55.342Z,34.41
2019-05-12T00:14:55.368Z,34.19
2019-05-12T00:15:55.325Z,34.13
2019-05-12T00:16:55.318Z,33.94
2019-05-12T00:17:55.304Z,33.83
2019-05-12T00:18:55.306Z,33.74
2019-05-12T00:19:55.287Z,33.49
2019-05-12T00:20:55.299Z,33.22
2019-05-12T00:21:55.277Z,32.98
2019-05-12T00:22:55.278Z,32.77
2019-05-12T00:23:55.269Z,32.67
2019-05-12T00:24:55.252Z,32.42
2019-05-12T00:25:55.263Z,32.22
2019-05-12T00:26:55.235Z,31.88
2019-05-12T00:27:55.222Z,31.70
2019-05-12T00:28:55.227Z,31.42
2019-05-12T00:29:57.722Z,31.06
2019-05-12T00:30:55.191Z,30.87
2019-05-12T00:31:55.219Z,30.65
2019-05-12T00:32:55.193Z,30.53
2019-05-12T00:33:55.172Z,30.09
2019-05-12T00:34:55.159Z,29.99
2019-05-12T00:35:55.165Z,29.87
2019-05-12T00:36:55.140Z,29.68
2019-05-12T00:37:55.145Z,29.55
2019-05-12T00:38:55.122Z,29.11
2019-05-12T00:39:55.130Z,28.77
2019-05-12T00:40:55.123Z,28.73
2019-05-12T00:41:55.117Z,28.56
2019-05-12T00:42:55.097Z,28.51
2019-05-12T00:43:55.089Z,28.46
2019-05-12T00:44:55.091Z,28.36
2019-05-12T00:45:55.069Z,28.23
2019-05-12T00:46:55.083Z,28.23
2019-05-12T00:47:55.059Z,28.13
2019-05-12T00:48:55.047Z,28.14
2019-05-12T00:49:55.055Z,28.07
2019-05-12T00:50:55.030Z,27.98
2019-05-12T00:51:55.031Z,28.06
2019-05-12T00:52:55.016Z,27.99
2019-05-12T00:53:55.012Z,27.94
2019-05-12T00:54:55.007Z,27.98
2019-05-12T00:55:54.987Z,27.88
2019-05-12T00:56:54.964Z,27.95
2019-05-12T00:57:54.956Z,27.84
2019-05-12T00:58:54.947Z,27.79
2019-05-12T00:59:54.959Z,27.73
2019-05-12T01:00:54.954Z,27.59
2019-05-12T01:01:54.929Z,27.61
2019-05-12T01:02:54.923Z,27.48
2019-05-12T01:03:54.922Z,27.42
2019-05-12T01:04:54.913Z,27.33
2019-05-12T01:05:54.912Z,27.26
2019-05-12T01:06:54.899Z,27.20
2019-05-12T01:07:54.869Z,27.14
2019-05-12T01:08:54.880Z,27.11
2019-05-12T01:09:54.874Z,27.13
2019-05-12T01:10:54.850Z,27.06
2019-05-12T01:11:54.853Z,27.04
2019-05-12T01:12:54.838Z,27.11
2019-05-12T01:13:54.819Z,26.96
2019-05-12T01:14:54.813Z,26.95
2019-05-12T01:15:54.832Z,26.92
2019-05-12T01:16:54.797Z,27.01
2019-05-12T01:17:54.788Z,26.96
2019-05-12T01:18:54.775Z,26.91
2019-05-12T01:19:54.782Z,26.92
2019-05-12T01:20:54.754Z,26.80
2019-05-12T01:21:54.745Z,26.81
2019-05-12T01:22:54.746Z,26.83
2019-05-12T01:24:00.507Z,26.80
2019-05-12T01:24:54.720Z,26.83
2019-05-12T01:25:54.724Z,26.80
2019-05-12T01:26:54.722Z,26.74
2019-05-12T01:27:54.699Z,26.69
2019-05-12T01:28:54.692Z,26.67
2019-05-12T01:29:54.682Z,26.64
2019-05-12T01:30:54.670Z,26.62
2019-05-12T01:31:54.675Z,26.64
2019-05-12T01:32:54.669Z,26.57
2019-05-12T01:33:54.650Z,26.54
2019-05-12T01:34:54.627Z,26.58
2019-05-12T01:35:55.147Z,26.61
2019-05-12T01:36:54.614Z,26.58
2019-05-12T01:37:54.627Z,26.46
2019-05-12T01:38:54.624Z,26.49
2019-05-12T01:39:54.581Z,26.46
2019-05-12T01:40:54.575Z,26.49
2019-05-12T01:41:54.586Z,26.49
2019-05-12T01:42:54.568Z,26.40
2019-05-12T01:43:54.560Z,26.47
2019-05-12T01:44:54.585Z,26.42
2019-05-12T01:45:54.541Z,26.39
2019-05-12T01:46:54.527Z,26.36
2019-05-12T01:47:54.548Z,26.39
2019-05-12T01:48:54.525Z,26.43
2019-05-12T01:49:54.510Z,26.43
2019-05-12T01:50:54.498Z,26.35
2019-05-12T01:51:54.504Z,26.31
2019-05-12T01:52:54.488Z,26.36
2019-05-12T01:54:08.609Z,26.39
2019-05-12T01:54:54.489Z,26.32
2019-05-12T01:55:54.449Z,26.22
2019-05-12T01:56:54.444Z,26.25
2019-05-12T01:57:54.435Z,26.27
2019-05-12T01:58:54.433Z,26.22
2019-05-12T01:59:54.424Z,26.25
2019-05-12T02:00:54.407Z,26.27
2019-05-12T02:01:54.405Z,26.24
2019-05-12T02:02:54.388Z,26.17
2019-05-12T02:03:54.383Z,26.17
2019-05-12T02:04:54.392Z,26.15
2019-05-12T02:05:54.369Z,26.06
2019-05-12T02:06:54.350Z,26.08
2019-05-12T02:07:54.354Z,26.04
2019-05-12T02:08:54.332Z,26.05
2019-05-12T02:09:54.332Z,25.97
2019-05-12T02:10:54.328Z,25.93
2019-05-12T02:11:54.302Z,25.97
2019-05-12T02:12:54.299Z,25.99
2019-05-12T02:13:54.300Z,25.98
2019-05-12T02:14:54.277Z,25.86
2019-05-12T02:15:54.269Z,25.87
2019-05-12T02:16:54.260Z,25.84
2019-05-12T02:17:54.258Z,25.86
2019-05-12T02:18:54.250Z,25.77
2019-05-12T02:19:54.243Z,25.80
2019-05-12T02:20:54.256Z,25.80
2019-05-12T02:21:54.232Z,25.72
2019-05-12T02:22:54.192Z,25.65
2019-05-12T02:23:54.196Z,25.71
2019-05-12T02:24:54.199Z,25.65
2019-05-12T02:25:54.187Z,25.68
2019-05-12T02:26:54.174Z,25.64
2019-05-12T02:27:54.167Z,25.64
2019-05-12T02:28:54.153Z,25.59
2019-05-12T02:29:54.149Z,25.61
2019-05-12T02:30:54.120Z,25.46
2019-05-12T02:31:54.115Z,25.44
2019-05-12T02:32:58.838Z,25.43
2019-05-12T02:33:55.056Z,25.49
2019-05-12T02:34:54.782Z,25.46
2019-05-12T02:35:54.845Z,25.37
2019-05-12T02:36:55.566Z,25.34
2019-05-12T02:37:55.083Z,25.28
2019-05-12T02:38:55.965Z,25.30
2019-05-12T02:39:55.568Z,25.27
2019-05-12T02:40:55.425Z,25.27
2019-05-12T02:41:54.274Z,25.20
2019-05-12T02:42:54.849Z,25.15
2019-05-12T02:43:55.394Z,25.20
2019-05-12T02:44:55.178Z,25.20
2019-05-12T02:45:54.719Z,25.12
2019-05-12T02:46:55.231Z,25.07
2019-05-12T02:47:54.495Z,25.12
2019-05-12T02:48:54.692Z,24.97
2019-05-12T02:49:54.534Z,25.05
2019-05-12T02:50:54.601Z,24.94
2019-05-12T02:51:54.728Z,24.92
2019-05-12T02:52:54.558Z,24.88
2019-05-12T02:53:54.574Z,24.90
2019-05-12T02:54:59.706Z,24.82
2019-05-12T02:55:54.267Z,24.90
2019-05-12T02:56:55.062Z,24.76
2019-05-12T02:57:55.084Z,24.75
2019-05-12T02:58:54.349Z,24.75
2019-05-12T02:59:54.127Z,24.75
2019-05-12T03:00:54.793Z,24.68
2019-05-12T03:01:55.029Z,24.77
2019-05-12T03:02:54.777Z,24.63
2019-05-12T03:03:54.845Z,24.60
2019-05-12T03:04:54.752Z,24.63
2019-05-12T03:05:54.919Z,24.57
2019-05-12T03:06:54.826Z,24.49
2019-05-12T03:07:55.229Z,24.53
2019-05-12T03:08:55.053Z,24.41
2019-05-12T03:09:54.994Z,24.44
2019-05-12T03:10:54.848Z,24.45
2019-05-12T03:11:55.605Z,24.42
2019-05-12T03:12:54.940Z,24.29
2019-05-12T03:13:54.825Z,24.31
2019-05-12T03:14:54.424Z,24.31
2019-05-12T03:15:54.862Z,24.32
2019-05-12T03:16:54.026Z,24.32
2019-05-12T03:17:54.582Z,24.23
2019-05-12T03:18:55.278Z,24.24
2019-05-12T03:19:55.642Z,24.17
2019-05-12T03:20:54.676Z,24.16
2019-05-12T03:21:54.752Z,24.13
2019-05-12T03:22:55.403Z,24.14
2019-05-12T03:23:55.008Z,24.07
2019-05-12T03:25:07.800Z,24.07
2019-05-12T03:25:54.637Z,24.05
2019-05-12T03:26:55.242Z,24.04
2019-05-12T03:27:54.584Z,23.97
2019-05-12T03:28:55.543Z,23.94
2019-05-12T03:29:55.236Z,23.82
2019-05-12T03:30:57.687Z,23.89
2019-05-12T03:31:56.952Z,23.85
2019-05-12T03:32:58.166Z,23.75
2019-05-12T03:33:59.603Z,23.85
2019-05-12T03:34:57.845Z,23.80
2019-05-12T03:36:00.342Z,23.70
2019-05-12T03:36:58.578Z,23.75
2019-05-12T03:37:54.741Z,23.68
2019-05-12T03:38:55.179Z,23.71
2019-05-12T03:39:54.531Z,23.68
2019-05-12T03:40:55.089Z,23.62
2019-05-12T03:41:54.648Z,23.57
2019-05-12T03:42:54.912Z,23.58
2019-05-12T03:43:54.981Z,23.62
2019-05-12T03:44:54.651Z,23.58
2019-05-12T03:45:55.804Z,23.52
2019-05-12T03:46:54.308Z,23.58
2019-05-12T03:47:54.811Z,23.40
2019-05-12T03:48:55.331Z,23.43
2019-05-12T03:49:54.414Z,23.38
2019-05-12T03:50:54.128Z,23.34
2019-05-12T03:51:54.362Z,23.26
2019-05-12T03:52:56.448Z,23.29
2019-05-12T03:53:55.627Z,23.26
2019-05-12T03:54:56.090Z,23.23
2019-05-12T03:55:55.231Z,23.22
2019-05-12T03:56:55.646Z,23.11
2019-05-12T03:57:55.143Z,23.09
2019-05-12T03:58:54.150Z,23.14
2019-05-12T03:59:54.301Z,23.09
2019-05-12T04:00:55.380Z,23.02
2019-05-12T04:01:55.117Z,23.01
2019-05-12T04:02:55.563Z,23.01
2019-05-12T04:03:54.243Z,22.96
2019-05-12T04:04:55.446Z,22.90
2019-05-12T04:05:55.323Z,22.92
2019-05-12T04:06:54.352Z,22.75
2019-05-12T04:07:54.699Z,22.83
2019-05-12T04:08:55.020Z,22.75
2019-05-12T04:09:54.625Z,22.72
2019-05-12T04:10:54.759Z,22.74
2019-05-12T04:11:54.721Z,22.75
2019-05-12T04:12:54.885Z,22.75
2019-05-12T04:13:55.042Z,22.65
2019-05-12T04:14:55.011Z,22.60
2019-05-12T04:15:55.690Z,22.67
2019-05-12T04:16:55.060Z,22.57
2019-05-12T04:17:54.371Z,22.53
2019-05-12T04:18:55.169Z,22.59
2019-05-12T04:19:54.983Z,22.57
2019-05-12T04:20:54.561Z,22.50
2019-05-12T04:21:54.728Z,22.47
2019-05-12T04:22:54.730Z,22.43
2019-05-12T04:23:54.824Z,22.53
2019-05-12T04:24:55.157Z,22.49
2019-05-12T04:26:06.557Z,22.47
2019-05-12T04:26:55.200Z,22.39
2019-05-12T04:27:54.231Z,22.49
2019-05-12T04:28:54.801Z,22.39
2019-05-12T04:29:54.723Z,22.37
2019-05-12T04:30:54.494Z,22.39
2019-05-12T04:31:54.381Z,22.35
2019-05-12T04:32:55.336Z,22.35
2019-05-12T04:33:54.721Z,22.41
2019-05-12T04:34:55.067Z,22.35
2019-05-12T04:35:55.349Z,22.34
2019-05-12T04:36:55.305Z,22.34
2019-05-12T04:37:55.371Z,22.38
2019-05-12T04:38:55.627Z,22.34
2019-05-12T04:39:55.445Z,22.41
2019-05-12T04:40:55.241Z,22.34
2019-05-12T04:41:55.131Z,22.34
2019-05-12T04:42:54.889Z,22.38
2019-05-12T04:43:55.101Z,22.35
2019-05-12T04:44:55.242Z,22.38
2019-05-12T04:45:54.891Z,22.29
2019-05-12T04:46:55.461Z,22.27
2019-05-12T04:47:55.224Z,22.31
2019-05-12T04:48:54.617Z,22.32
2019-05-12T04:49:54.664Z,22.31
2019-05-12T04:50:54.831Z,22.32
2019-05-12T04:51:54.584Z,22.27
2019-05-12T04:52:54.893Z,22.27
2019-05-12T04:53:54.884Z,22.25
2019-05-12T04:54:55.185Z,22.28
2019-05-12T04:56:09.687Z,22.23
2019-05-12T04:56:55.180Z,22.17
2019-05-12T04:57:54.577Z,22.20
2019-05-12T04:58:54.553Z,22.17
2019-05-12T04:59:54.332Z,22.22
2019-05-12T05:00:54.090Z,22.22
2019-05-12T05:01:54.066Z,22.16
2019-05-12T05:02:54.421Z,22.09
2019-05-12T05:03:54.548Z,22.07
2019-05-12T05:04:54.699Z,22.16
2019-05-12T05:05:54.904Z,22.09
2019-05-12T05:06:55.034Z,22.06
2019-05-12T05:07:54.842Z,22.06
2019-05-12T05:08:54.451Z,22.10
2019-05-12T05:09:54.929Z,22.12
2019-05-12T05:10:54.822Z,22.01
2019-05-12T05:11:54.311Z,21.99
2019-05-12T05:12:54.082Z,21.98
2019-05-12T05:13:54.804Z,22.01
2019-05-12T05:14:54.833Z,21.97
2019-05-12T05:15:54.909Z,22.01
2019-05-12T05:16:54.269Z,21.97
2019-05-12T05:17:54.534Z,22.02
2019-05-12T05:18:54.310Z,21.91
2019-05-12T05:19:53.335Z,21.97
2019-05-12T05:20:54.147Z,21.97
2019-05-12T05:21:54.199Z,21.90
2019-05-12T05:22:54.251Z,21.88
2019-05-12T05:23:53.670Z,21.85
2019-05-12T05:24:53.610Z,21.82
2019-05-12T05:25:53.868Z,21.85
2019-05-12T05:26:53.961Z,21.88
2019-05-12T05:27:53.296Z,21.83
2019-05-12T05:28:54.271Z,21.83
2019-05-12T05:29:54.363Z,21.81
2019-05-12T05:30:53.463Z,21.83
2019-05-12T05:31:53.382Z,21.75
2019-05-12T05:32:53.547Z,21.72
2019-05-12T05:33:53.630Z,21.71
2019-05-12T05:34:57.574Z,21.75
2019-05-12T05:35:54.314Z,21.76
2019-05-12T05:36:57.343Z,21.74
2019-05-12T05:37:54.003Z,21.75
2019-05-12T05:38:59.681Z,21.76
2019-05-12T05:39:53.968Z,21.75
2019-05-12T05:40:54.104Z,21.75
2019-05-12T05:41:53.771Z,21.74
2019-05-12T05:42:54.158Z,21.60
2019-05-12T05:43:56.391Z,21.59
2019-05-12T05:44:54.360Z,21.59
2019-05-12T05:45:56.094Z,21.60
2019-05-12T05:46:54.546Z,21.63
2019-05-12T05:47:54.286Z,21.60
2019-05-12T05:48:54.130Z,21.56
2019-05-12T05:49:54.006Z,21.59
2019-05-12T05:50:54.075Z,21.56
2019-05-12T05:51:56.783Z,21.59
2019-05-12T05:52:54.098Z,21.60
2019-05-12T05:53:54.031Z,21.53
2019-05-12T05:54:53.200Z,21.56
2019-05-12T05:55:56.202Z,21.56
2019-05-12T05:56:59.535Z,21.59
2019-05-12T05:57:53.489Z,21.57
2019-05-12T05:58:54.553Z,21.56
2019-05-12T05:59:53.788Z,21.48
2019-05-12T06:00:57.100Z,21.51
2019-05-12T06:01:54.765Z,21.45
2019-05-12T06:02:54.438Z,21.51
2019-05-12T06:03:53.229Z,21.45
2019-05-12T06:04:55.824Z,21.53
2019-05-12T06:05:53.416Z,21.50
2019-05-12T06:06:55.716Z,21.44
2019-05-12T06:07:53.578Z,21.41
2019-05-12T06:08:51.967Z,21.41
2019-05-12T06:09:53.667Z,21.41
2019-05-12T06:10:53.854Z,21.41
2019-05-12T06:11:54.044Z,21.44
2019-05-12T06:12:54.117Z,21.44
2019-05-12T06:13:53.440Z,21.48
2019-05-12T06:14:55.296Z,21.42
2019-05-12T06:15:53.725Z,21.45
2019-05-12T06:16:53.763Z,21.38
2019-05-12T06:17:53.519Z,21.38
2019-05-12T06:18:54.307Z,21.38
2019-05-12T06:19:53.833Z,21.38
2019-05-12T06:20:53.992Z,21.36
2019-05-12T06:21:53.373Z,21.30
2019-05-12T06:22:54.436Z,21.38
2019-05-12T06:23:53.968Z,21.36
2019-05-12T06:24:54.814Z,21.30
2019-05-12T06:25:52.650Z,21.30
2019-05-12T06:26:59.971Z,21.34
2019-05-12T06:28:00.075Z,21.27
2019-05-12T06:28:54.172Z,21.35
2019-05-12T06:30:00.415Z,21.30
2019-05-12T06:30:51.742Z,21.26
2019-05-12T06:31:51.719Z,21.34
2019-05-12T06:32:52.427Z,21.32
2019-05-12T06:33:53.628Z,21.27
2019-05-12T06:34:56.989Z,21.29
2019-05-12T06:35:54.206Z,21.26
2019-05-12T06:36:56.484Z,21.21
2019-05-12T06:38:00.201Z,21.17
2019-05-12T06:38:53.957Z,21.17
2019-05-12T06:39:56.500Z,21.17
2019-05-12T06:40:51.634Z,21.19
2019-05-12T06:42:11.627Z,21.24
2019-05-12T06:42:54.163Z,21.24
2019-05-12T06:43:53.940Z,21.24
2019-05-12T06:44:54.897Z,21.17
2019-05-12T06:45:51.577Z,21.21
2019-05-12T06:46:53.413Z,21.17
2019-05-12T06:47:54.051Z,21.19
2019-05-12T06:48:51.559Z,21.20
2019-05-12T06:49:54.783Z,21.23
2019-05-12T06:50:53.404Z,21.13
2019-05-12T06:51:53.667Z,21.13
2019-05-12T06:52:53.134Z,21.20
2019-05-12T06:53:53.457Z,21.20
2019-05-12T06:54:56.575Z,21.16
2019-05-12T06:55:53.863Z,21.16
2019-05-12T06:56:57.885Z,21.21
2019-05-12T06:57:51.459Z,21.20
2019-05-12T06:58:53.412Z,21.19
2019-05-12T06:59:53.123Z,21.09
2019-05-12T07:00:51.416Z,21.06
2019-05-12T07:01:56.118Z,21.01
2019-05-12T07:02:54.735Z,21.16
2019-05-12T07:03:53.276Z,21.06
2019-05-12T07:04:57.305Z,21.06
2019-05-12T07:05:53.369Z,21.09
2019-05-12T07:06:56.349Z,21.06
2019-05-12T07:07:53.303Z,21.04
2019-05-12T07:09:02.562Z,21.13
2019-05-12T07:09:54.964Z,21.06
2019-05-12T07:11:00.856Z,21.04
2019-05-12T07:11:58.832Z,21.06
2019-05-12T07:12:58.922Z,21.09
2019-05-12T07:14:03.989Z,20.95
2019-05-12T07:14:57.134Z,20.96
2019-05-12T07:15:51.281Z,21.08
2019-05-12T07:16:55.274Z,21.01
2019-05-12T07:17:53.364Z,21.06
2019-05-12T07:18:53.718Z,21.04
2019-05-12T07:19:54.839Z,21.06
2019-05-12T07:20:53.572Z,20.98
2019-05-12T07:21:58.789Z,21.06
2019-05-12T07:22:51.192Z,20.96
2019-05-12T07:23:53.355Z,20.98
2019-05-12T07:24:52.779Z,20.96
2019-05-12T07:25:51.148Z,20.89
2019-05-12T07:26:54.715Z,21.06
2019-05-12T07:27:55.167Z,21.04
2019-05-12T07:28:51.132Z,21.01
2019-05-12T07:29:51.125Z,21.04
2019-05-12T07:30:51.139Z,21.01
2019-05-12T07:31:53.518Z,20.93
2019-05-12T07:32:56.046Z,20.96
2019-05-12T07:33:54.022Z,20.99
2019-05-12T07:34:51.060Z,20.95
2019-05-12T07:35:53.253Z,20.95
2019-05-12T07:36:51.054Z,20.95
2019-05-12T07:37:51.032Z,20.93
2019-05-12T07:38:58.072Z,20.96
2019-05-12T07:39:51.021Z,20.96
2019-05-12T07:40:51.006Z,20.93
2019-05-12T07:41:52.169Z,20.98
2019-05-12T07:42:50.990Z,20.96
2019-05-12T07:43:56.738Z,20.90
2019-05-12T07:44:50.969Z,20.93
2019-05-12T07:45:56.606Z,20.96
2019-05-12T07:46:50.935Z,20.91
2019-05-12T07:47:53.984Z,20.84
2019-05-12T07:48:51.077Z,20.98
2019-05-12T07:49:50.906Z,20.84
2019-05-12T07:50:56.479Z,20.87
2019-05-12T07:51:50.893Z,20.89
2019-05-12T07:52:50.864Z,20.90
2019-05-12T07:54:08.250Z,20.91
2019-05-12T07:54:53.732Z,20.87
2019-05-12T07:55:58.508Z,20.86
2019-05-12T07:56:50.841Z,20.96
2019-05-12T07:57:55.410Z,20.95
2019-05-12T07:58:56.504Z,20.86
2019-05-12T07:59:51.295Z,20.90
2019-05-12T08:00:53.991Z,20.90
2019-05-12T08:01:54.309Z,20.86
2019-05-12T08:02:50.770Z,20.86
2019-05-12T08:03:51.033Z,20.86
2019-05-12T08:04:50.760Z,20.81
2019-05-12T08:05:51.440Z,20.90
2019-05-12T08:06:53.663Z,20.87
2019-05-12T08:07:50.712Z,20.79
2019-05-12T08:08:58.165Z,20.83
2019-05-12T08:09:50.690Z,20.84
2019-05-12T08:10:53.542Z,20.84
2019-05-12T08:11:50.672Z,20.81
2019-05-12T08:12:51.152Z,20.80
2019-05-12T08:13:50.649Z,20.86
2019-05-12T08:14:51.448Z,20.76
2019-05-12T08:15:55.610Z,20.81
2019-05-12T08:16:50.627Z,20.77
2019-05-12T08:17:57.747Z,20.81
2019-05-12T08:18:50.601Z,20.84
2019-05-12T08:19:50.593Z,20.79
2019-05-12T08:20:50.592Z,20.81
2019-05-12T08:21:50.580Z,20.79
2019-05-12T08:22:50.551Z,20.80
2019-05-12T08:23:50.552Z,20.72
2019-05-12T08:24:50.551Z,20.76
2019-05-12T08:25:50.522Z,20.74
2019-05-12T08:26:58.817Z,20.81
2019-05-12T08:27:52.036Z,20.80
2019-05-12T08:28:50.487Z,20.84
2019-05-12T08:29:54.489Z,20.72
2019-05-12T08:30:52.157Z,20.83
2019-05-12T08:31:50.447Z,20.77
2019-05-12T08:32:54.508Z,20.86
2019-05-12T08:33:50.436Z,20.79
2019-05-12T08:34:50.438Z,20.79
2019-05-12T08:35:50.412Z,20.79
2019-05-12T08:36:53.060Z,20.86
2019-05-12T08:37:50.407Z,20.80
2019-05-12T08:38:50.402Z,20.79
2019-05-12T08:39:53.335Z,20.83
2019-05-12T08:40:51.263Z,20.80
2019-05-12T08:41:50.352Z,20.81
2019-05-12T08:42:50.331Z,20.74
2019-05-12T08:43:54.900Z,20.80
2019-05-12T08:44:50.312Z,20.79
2019-05-12T08:45:50.305Z,20.79
2019-05-12T08:46:52.228Z,20.79
2019-05-12T08:47:50.291Z,20.74
2019-05-12T08:48:51.439Z,20.76
2019-05-12T08:49:56.001Z,20.71
2019-05-12T08:50:50.261Z,20.76
2019-05-12T08:51:55.784Z,20.77
2019-05-12T08:52:50.240Z,20.76
2019-05-12T08:53:56.207Z,20.72
2019-05-12T08:54:50.213Z,20.72
2019-05-12T08:55:50.220Z,20.74
2019-05-12T08:56:51.172Z,20.76
2019-05-12T08:57:50.181Z,20.76
2019-05-12T08:58:51.415Z,20.76
2019-05-12T08:59:54.600Z,20.77
2019-05-12T09:00:50.658Z,20.76
2019-05-12T09:01:50.130Z,20.76
2019-05-12T09:02:50.642Z,20.72
2019-05-12T09:03:50.106Z,20.74
2019-05-12T09:04:51.756Z,20.68
2019-05-12T09:05:50.111Z,20.77
2019-05-12T09:06:54.842Z,20.62
2019-05-12T09:07:50.060Z,20.65
2019-05-12T09:08:50.082Z,20.66
2019-05-12T09:09:50.049Z,20.74
2019-05-12T09:10:52.195Z,20.58
2019-05-12T09:11:51.183Z,20.69
2019-05-12T09:12:50.616Z,20.62
2019-05-12T09:15:23.964Z,20.62
2019-05-12T09:16:24.431Z,20.65
2019-05-12T09:18:18.790Z,20.64
2019-05-12T09:19:23.502Z,20.62
2019-05-12T09:21:08.503Z,20.66
2019-05-12T09:22:16.444Z,20.64
2019-05-12T09:24:00.588Z,20.68
2019-05-12T09:25:06.260Z,20.62
2019-05-12T09:26:59.028Z,20.71
2019-05-12T09:27:54.321Z,20.64
2019-05-12T09:29:47.286Z,20.62
2019-05-12T09:30:49.411Z,20.62
2019-05-12T09:32:48.606Z,20.58
2019-05-12T09:33:40.590Z,20.61
2019-05-12T09:35:40.035Z,20.71
2019-05-12T09:36:35.556Z,20.66
2019-05-12T09:38:27.238Z,20.56
2019-05-12T09:39:27.135Z,20.61
2019-05-12T09:41:20.480Z,20.58
2019-05-12T09:42:25.572Z,20.64
2019-05-12T09:44:13.986Z,20.59
2019-05-12T09:45:13.948Z,20.59
2019-05-12T09:47:12.921Z,20.56
2019-05-12T09:48:09.313Z,20.68
2019-05-12T09:50:00.845Z,20.66
2019-05-12T09:51:02.020Z,20.62
2019-05-12T09:52:55.420Z,20.64
2019-05-12T09:53:55.359Z,20.61
2019-05-12T09:55:45.591Z,20.62
2019-05-12T09:56:49.796Z,20.56
2019-05-12T09:58:38.765Z,20.65
2019-05-12T09:59:38.734Z,20.58
2019-05-12T10:01:35.251Z,20.64
2019-05-12T10:02:31.307Z,20.61
2019-05-12T10:04:24.394Z,20.51
2019-05-12T10:05:24.361Z,20.61
2019-05-12T10:07:16.983Z,20.54
2019-05-12T10:08:16.707Z,20.51
2019-05-12T10:10:09.069Z,20.58
2019-05-12T10:11:10.239Z,20.46
2019-05-12T10:13:04.656Z,20.51
2019-05-12T10:14:06.597Z,20.56
2019-05-12T10:15:58.760Z,20.53
2019-05-12T10:16:55.713Z,20.53
2019-05-12T10:18:51.293Z,20.49
2019-05-12T10:19:48.505Z,20.51
2019-05-12T10:21:41.384Z,20.43
2019-05-12T10:22:43.512Z,20.46
2019-05-12T10:24:41.403Z,20.46
2019-05-12T10:25:34.705Z,20.47
2019-05-12T10:27:31.888Z,20.42
2019-05-12T10:28:28.027Z,20.49
2019-05-12T10:30:23.321Z,20.41
2019-05-12T10:31:21.376Z,20.41
2019-05-12T10:33:13.988Z,20.35
2019-05-12T10:34:14.026Z,20.47
2019-05-12T10:36:08.501Z,20.46
2019-05-12T10:37:06.380Z,20.47
2019-05-12T10:38:58.693Z,20.31
2019-05-12T10:39:58.323Z,20.25
2019-05-12T10:41:51.522Z,20.41
2019-05-12T10:44:04.099Z,20.33
2019-05-12T10:45:04.251Z,20.28
2019-05-12T10:46:55.568Z,20.39
2019-05-12T10:47:55.350Z,20.23
2019-05-12T10:49:47.680Z,20.31
2019-05-12T10:50:47.652Z,20.28
2019-05-12T10:52:40.195Z,20.30
2019-05-12T10:53:40.363Z,20.31
2019-05-12T10:55:33.571Z,20.28
2019-05-12T10:56:34.645Z,20.34
2019-05-12T10:58:25.518Z,20.28
2019-05-12T10:59:32.133Z,20.23
2019-05-12T11:01:16.486Z,20.25
2019-05-12T11:02:20.593Z,20.27
2019-05-12T11:04:08.933Z,20.25
2019-05-12T11:05:12.373Z,20.23
2019-05-12T11:07:01.122Z,20.21
2019-05-12T11:08:06.390Z,20.27
2019-05-12T11:09:54.455Z,20.15
2019-05-12T11:10:59.270Z,20.18
2019-05-12T11:12:45.758Z,20.20
2019-05-12T11:13:49.941Z,20.18
2019-05-12T11:15:39.651Z,20.23
2019-05-12T11:16:38.056Z,20.20
2019-05-12T11:18:31.367Z,20.15
2019-05-12T11:19:30.757Z,20.25
2019-05-12T11:21:22.927Z,20.16
2019-05-12T11:22:22.739Z,20.10
2019-05-12T11:24:15.525Z,20.09
2019-05-12T11:25:15.040Z,20.15
2019-05-12T11:27:08.611Z,20.09
2019-05-12T11:28:08.410Z,20.10
2019-05-12T11:30:04.073Z,20.15
2019-05-12T11:31:01.751Z,20.00
2019-05-12T11:32:54.364Z,20.06
2019-05-12T11:33:54.259Z,20.02
2019-05-12T11:35:47.388Z,20.06
2019-05-12T11:36:47.390Z,20.06
2019-05-12T11:38:40.582Z,20.05
2019-05-12T11:39:44.603Z,20.03
2019-05-12T11:41:33.671Z,19.95
2019-05-12T11:42:33.743Z,19.90
2019-05-12T11:44:28.263Z,19.95
2019-05-12T11:45:27.974Z,20.00
2019-05-12T11:47:24.204Z,20.05
2019-05-12T11:48:20.319Z,19.90
2019-05-12T11:50:13.196Z,19.87
2019-05-12T11:51:14.425Z,19.91
2019-05-12T11:53:04.988Z,19.90
2019-05-12T11:54:08.869Z,19.93
2019-05-12T11:56:02.348Z,19.88
2019-05-12T11:56:58.321Z,19.88
2019-05-12T11:58:54.081Z,19.91
2019-05-12T11:59:59.195Z,19.80
2019-05-12T12:01:49.403Z,19.87
2019-05-12T12:02:44.975Z,19.84
2019-05-12T12:04:37.300Z,19.87
2019-05-12T12:05:38.320Z,19.86
2019-05-12T12:07:29.887Z,19.83
2019-05-12T12:08:33.697Z,19.80
2019-05-12T12:10:23.420Z,19.78
2019-05-12T12:11:27.085Z,19.73
2019-05-12T12:13:19.162Z,19.69
2019-05-12T12:14:14.668Z,19.75
2019-05-12T12:16:11.216Z,19.69
2019-05-12T12:17:07.007Z,19.75
2019-05-12T12:19:02.691Z,19.75
2019-05-12T12:19:59.319Z,19.73
2019-05-12T12:21:53.223Z,19.75
2019-05-12T12:22:51.267Z,19.65
2019-05-12T12:24:43.718Z,19.68
2019-05-12T12:25:48.547Z,19.66
2019-05-12T12:27:36.944Z,19.63
2019-05-12T12:28:36.929Z,19.63
2019-05-12T12:30:33.683Z,19.68
2019-05-12T12:31:37.311Z,19.65
2019-05-12T12:33:24.590Z,19.68
2019-05-12T12:34:29.841Z,19.58
2019-05-12T12:36:17.019Z,19.53
2019-05-12T12:37:19.028Z,19.61
2019-05-12T12:39:09.228Z,19.51
2019-05-12T12:40:09.199Z,19.58
2019-05-12T12:42:04.383Z,19.58
2019-05-12T12:43:03.863Z,19.57
2019-05-12T12:44:58.656Z,19.53
2019-05-12T12:45:54.873Z,19.60
2019-05-12T12:47:49.261Z,19.57
2019-05-12T12:48:48.236Z,19.63
2019-05-12T12:50:40.579Z,19.63
2019-05-12T12:51:40.551Z,19.54
2019-05-12T12:52:44.892Z,19.57
2019-05-12T12:53:40.528Z,19.55
2019-05-12T12:54:40.517Z,19.54
2019-05-12T12:55:43.526Z,19.55
2019-05-12T12:56:40.496Z,19.54
2019-05-12T12:57:46.508Z,19.47
2019-05-12T12:58:40.475Z,19.48
2019-05-12T12:59:45.366Z,19.55
2019-05-12T13:00:47.345Z,19.54
2019-05-12T13:01:40.439Z,19.53
2019-05-12T13:02:45.064Z,19.55
2019-05-12T13:03:40.409Z,19.47
2019-05-12T13:04:45.959Z,19.46
2019-05-12T13:05:40.402Z,19.43
2019-05-12T13:06:40.386Z,19.38
2019-05-12T13:07:40.376Z,19.46
2019-05-12T13:08:40.365Z,19.47
2019-05-12T13:09:40.344Z,19.53
2019-05-12T13:10:45.747Z,19.46
2019-05-12T13:11:40.326Z,19.47
2019-05-12T13:12:40.308Z,19.50
2019-05-12T13:13:40.307Z,19.51
2019-05-12T13:14:40.313Z,19.43
2019-05-12T13:15:40.299Z,19.43
2019-05-12T13:16:40.280Z,19.42
2019-05-12T13:17:41.922Z,19.40
2019-05-12T13:18:40.262Z,19.40
2019-05-12T13:19:40.250Z,19.39
2019-05-12T13:20:40.232Z,19.42
2019-05-12T13:21:40.209Z,19.43
2019-05-12T13:22:40.214Z,19.47
2019-05-12T13:23:41.347Z,19.39
2019-05-12T13:24:40.187Z,19.47
2019-05-12T13:25:48.372Z,19.40
2019-05-12T13:26:40.174Z,19.46
2019-05-12T13:27:40.165Z,19.43
2019-05-12T13:28:44.845Z,19.40
2019-05-12T13:29:40.149Z,19.42
2019-05-12T13:30:46.209Z,19.36
2019-05-12T13:31:41.106Z,19.40
2019-05-12T13:32:40.088Z,19.43
2019-05-12T13:33:40.099Z,19.39
2019-05-12T13:34:40.089Z,19.47
2019-05-12T13:35:40.059Z,19.43
2019-05-12T13:36:40.052Z,19.38
2019-05-12T13:37:40.057Z,19.38
2019-05-12T13:38:40.611Z,19.33
2019-05-12T13:39:40.021Z,19.35
2019-05-12T13:40:40.023Z,19.39
2019-05-12T13:41:40.012Z,19.35
2019-05-12T13:42:39.991Z,19.40
2019-05-12T13:43:39.986Z,19.38
2019-05-12T13:44:40.806Z,19.35
2019-05-12T13:45:39.958Z,19.38
2019-05-12T13:46:39.944Z,19.40
2019-05-12T13:47:40.561Z,19.32
2019-05-12T13:48:39.920Z,19.33
2019-05-12T13:49:44.084Z,19.39
2019-05-12T13:50:39.898Z,19.33
2019-05-12T13:51:43.053Z,19.32
2019-05-12T13:52:39.891Z,19.33
2019-05-12T13:53:40.338Z,19.31
2019-05-12T13:54:39.848Z,19.35
2019-05-12T13:55:45.462Z,19.38
2019-05-12T13:56:39.854Z,19.35
2019-05-12T13:57:46.160Z,19.29
2019-05-12T13:58:42.987Z,19.35
2019-05-12T13:59:39.802Z,19.33
2019-05-12T14:00:41.553Z,19.25