createdAt,value
2023-02-23T00:00:04.962Z,11.52
2023-02-23T00:00:14.965Z,11.52
2023-02-23T00:00:24.923Z,11.36
2023-02-23T00:00:34.948Z,11.27
2023-02-23T00:00:44.939Z,11.15
2023-02-23T00:00:54.935Z,12.24
2023-02-23T00:01:04.978Z,11.48
2023-02-23T00:01:14.960Z,11.26
2023-02-23T00:01:24.957Z,11.29
2023-02-23T00:01:34.990Z,10.99
2023-02-23T00:01:44.980Z,11.07
2023-02-23T00:01:55.014Z,11.59
2023-02-23T00:02:05.018Z,10.98
2023-02-23T00:02:15.043Z,10.86
2023-02-23T00:02:25.036Z,10.80
2023-02-23T00:02:35.065Z,11.12
2023-02-23T00:02:45.125Z,11.13
2023-02-23T00:02:55.187Z,11.06
2023-02-23T00:03:05.182Z,11.24
2023-02-23T00:03:15.088Z,11.30
2023-02-23T00:03:25.099Z,10.79
2023-02-23T00:03:35.153Z,10.64
2023-02-23T00:03:45.143Z,11.21
2023-02-23T00:03:55.103Z,11.17
2023-02-23T00:04:05.122Z,10.97
2023-02-23T00:04:15.097Z,10.38
2023-02-23T00:04:25.118Z,10.89
2023-02-23T00:04:35.126Z,10.86
2023-02-23T00:04:45.132Z,10.73
2023-02-23T00:04:55.188Z,10.63
2023-02-23T00:05:05.144Z,10.87
2023-02-23T00:05:15.155Z,10.24
2023-02-23T00:05:25.161Z,10.44
2023-02-23T00:05:35.203Z,10.68
2023-02-23T00:05:45.204Z,10.75
2023-02-23T00:05:55.180Z,10.84
2023-02-23T00:06:05.223Z,10.81
2023-02-23T00:06:15.218Z,11.22
2023-02-23T00:06:25.259Z,11.39
2023-02-23T00:06:35.278Z,11.36
2023-02-23T00:06:45.341Z,10.54
2023-02-23T00:06:55.377Z,10.26
2023-02-23T00:07:05.268Z,10.32
2023-02-23T00:07:15.245Z,10.54
2023-02-23T00:07:25.268Z,10.78
2023-02-23T00:07:35.304Z,10.97
2023-02-23T00:07:45.310Z,10.83
2023-02-23T00:07:55.282Z,11.06
2023-02-23T00:08:05.319Z,10.87
2023-02-23T00:08:15.320Z,10.47
2023-02-23T00:08:25.330Z,10.52
2023-02-23T00:08:35.339Z,10.94
2023-02-23T00:08:45.339Z,10.93
2023-02-23T00:08:55.321Z,10.60
2023-02-23T00:09:05.353Z,10.33
2023-02-23T00:09:15.373Z,10.59
2023-02-23T00:09:25.357Z,9.91
2023-02-23T00:09:35.665Z,9.59
2023-02-23T00:09:45.376Z,9.74
2023-02-23T00:09:55.434Z,9.98
2023-02-23T00:10:05.384Z,10.60
2023-02-23T00:10:15.400Z,10.72
2023-02-23T00:10:25.393Z,10.27
2023-02-23T00:10:35.377Z,10.09
2023-02-23T00:10:45.374Z,10.05
2023-02-23T00:10:55.381Z,9.64
2023-02-23T00:11:05.380Z,9.91
2023-02-23T00:11:15.376Z,10.69
2023-02-23T00:11:25.387Z,10.36
2023-02-23T00:11:35.383Z,9.93
2023-02-23T00:11:45.373Z,10.33
2023-02-23T00:11:55.397Z,10.37
2023-02-23T00:12:05.374Z,10.11
2023-02-23T00:12:15.374Z,10.42
2023-02-23T00:12:25.392Z,10.78
2023-02-23T00:12:35.378Z,10.57
2023-02-23T00:12:45.385Z,10.51
2023-02-23T00:12:55.382Z,11.11
2023-02-23T00:13:05.366Z,10.85
2023-02-23T00:13:15.397Z,10.42
2023-02-23T00:13:25.373Z,10.29
2023-02-23T00:13:35.380Z,10.54
2023-02-23T00:13:45.381Z,10.61
2023-02-23T00:13:55.374Z,10.80
2023-02-23T00:14:05.370Z,10.38
2023-02-23T00:14:15.393Z,10.27
2023-02-23T00:14:25.376Z,11.21
2023-02-23T00:14:35.336Z,10.92
2023-02-23T00:14:45.345Z,10.90
2023-02-23T00:14:55.362Z,10.34
2023-02-23T00:15:05.443Z,10.29
2023-02-23T00:15:15.414Z,9.83
2023-02-23T00:15:25.395Z,9.30
2023-02-23T00:15:35.413Z,9.48
2023-02-23T00:15:45.418Z,10.05
2023-02-23T00:15:55.435Z,9.75
2023-02-23T00:16:05.464Z,9.70
2023-02-23T00:16:15.424Z,9.86
2023-02-23T00:16:25.496Z,10.22
2023-02-23T00:16:35.494Z,10.18
2023-02-23T00:16:45.608Z,10.19
2023-02-23T00:16:55.459Z,10.18
2023-02-23T00:17:05.480Z,10.37
2023-02-23T00:17:15.492Z,10.03
2023-02-23T00:17:25.470Z,9.90
2023-02-23T00:17:35.521Z,10.21
2023-02-23T00:17:45.539Z,10.20
2023-02-23T00:17:55.514Z,10.54
2023-02-23T00:18:05.544Z,10.54
2023-02-23T00:18:15.553Z,10.44
2023-02-23T00:18:25.531Z,10.80
2023-02-23T00:18:35.554Z,10.78
2023-02-23T00:18:45.636Z,10.77
2023-02-23T00:18:55.718Z,10.87
2023-02-23T00:19:05.606Z,10.18
2023-02-23T00:19:15.646Z,9.79
2023-02-23T00:19:25.589Z,9.82
2023-02-23T00:19:35.615Z,10.08
2023-02-23T00:19:45.621Z,10.62
2023-02-23T00:19:55.622Z,10.77
2023-02-23T00:20:05.676Z,10.66
2023-02-23T00:20:15.660Z,10.48
2023-02-23T00:20:25.635Z,10.34
2023-02-23T00:20:35.671Z,10.39
2023-02-23T00:20:45.667Z,10.66
2023-02-23T00:20:55.665Z,11.33
2023-02-23T00:21:05.691Z,11.20
2023-02-23T00:21:15.834Z,10.79
2023-02-23T00:21:25.666Z,10.37
2023-02-23T00:21:35.699Z,10.07
2023-02-23T00:21:45.717Z,10.47
2023-02-23T00:21:55.671Z,10.26
2023-02-23T00:22:05.671Z,10.27
2023-02-23T00:22:15.675Z,10.16
2023-02-23T00:22:25.673Z,9.67
2023-02-23T00:22:35.681Z,9.97
2023-02-23T00:22:45.674Z,9.89
2023-02-23T00:22:55.655Z,10.05
2023-02-23T00:23:05.697Z,11.05
2023-02-23T00:23:15.669Z,11.77
2023-02-23T00:23:25.679Z,11.03
2023-02-23T00:23:35.670Z,10.52
2023-02-23T00:23:45.671Z,10.71
2023-02-23T00:23:55.667Z,10.62
2023-02-23T00:24:05.687Z,10.25
2023-02-23T00:24:15.678Z,10.02
2023-02-23T00:24:25.672Z,10.18
2023-02-23T00:24:35.689Z,10.33
2023-02-23T00:24:45.667Z,10.07
2023-02-23T00:24:55.683Z,9.72
2023-02-23T00:25:05.688Z,9.99
2023-02-23T00:25:15.721Z,10.00
2023-02-23T00:25:25.709Z,10.24
2023-02-23T00:25:35.692Z,10.18
2023-02-23T00:25:45.700Z,10.25
2023-02-23T00:25:55.694Z,10.88
2023-02-23T00:26:05.680Z,11.13
2023-02-23T00:26:15.692Z,10.43
2023-02-23T00:26:25.675Z,9.90
2023-02-23T00:26:35.683Z,9.53
2023-02-23T00:26:45.657Z,9.76
2023-02-23T00:26:55.661Z,10.40
2023-02-23T00:27:05.696Z,10.65
2023-02-23T00:27:15.757Z,10.61
2023-02-23T00:27:25.700Z,10.55
2023-02-23T00:27:35.737Z,10.64
2023-02-23T00:27:45.729Z,10.21
2023-02-23T00:27:55.724Z,10.45
2023-02-23T00:28:05.735Z,10.31
2023-02-23T00:28:15.740Z,10.45
2023-02-23T00:28:25.730Z,10.33
2023-02-23T00:28:35.760Z,10.15
2023-02-23T00:28:45.779Z,9.72
2023-02-23T00:28:55.754Z,10.48
2023-02-23T00:29:05.803Z,10.20
2023-02-23T00:29:15.797Z,10.35
2023-02-23T00:29:25.794Z,10.95
2023-02-23T00:29:35.824Z,11.22
2023-02-23T00:29:45.821Z,10.87
2023-02-23T00:29:55.819Z,10.60
2023-02-23T00:30:05.824Z,10.08
2023-02-23T00:30:15.895Z,9.51
2023-02-23T00:30:25.848Z,9.75
2023-02-23T00:30:35.887Z,9.97
2023-02-23T00:30:45.918Z,9.62
2023-02-23T00:30:55.880Z,9.82
2023-02-23T00:31:05.902Z,9.19
2023-02-23T00:31:15.999Z,9.21
2023-02-23T00:31:25.978Z,9.74
2023-02-23T00:31:36.008Z,10.11
2023-02-23T00:31:45.984Z,10.07
2023-02-23T00:31:56.034Z,10.56
2023-02-23T00:32:06.072Z,10.37
2023-02-23T00:32:16.027Z,10.59
2023-02-23T00:32:25.996Z,10.46
2023-02-23T00:32:36.072Z,10.76
2023-02-23T00:32:46.031Z,11.09
2023-02-23T00:32:55.977Z,10.74
2023-02-23T00:33:06.001Z,10.94
2023-02-23T00:33:15.989Z,10.91
2023-02-23T00:33:25.983Z,10.95
2023-02-23T00:33:36.010Z,10.57
2023-02-23T00:33:46.018Z,10.66
2023-02-23T00:33:56.021Z,10.70
2023-02-23T00:34:06.039Z,10.61
2023-02-23T00:34:16.045Z,10.61
2023-02-23T00:34:26.039Z,10.58
2023-02-23T00:34:36.088Z,10.78
2023-02-23T00:34:46.080Z,10.84
2023-02-23T00:34:56.076Z,10.48
2023-02-23T00:35:06.101Z,10.28
2023-02-23T00:35:16.131Z,9.86
2023-02-23T00:35:26.102Z,9.87
2023-02-23T00:35:36.116Z,11.03
2023-02-23T00:35:46.108Z,11.22
2023-02-23T00:35:56.128Z,11.00
2023-02-23T00:36:06.123Z,10.97
2023-02-23T00:36:16.127Z,10.82
2023-02-23T00:36:26.138Z,10.19
2023-02-23T00:36:36.177Z,10.16
2023-02-23T00:36:46.172Z,10.01
2023-02-23T00:36:56.175Z,9.49
2023-02-23T00:37:06.207Z,10.33
2023-02-23T00:37:16.183Z,10.51
2023-02-23T00:37:26.202Z,10.60
2023-02-23T00:37:36.217Z,10.61
2023-02-23T00:37:46.212Z,10.18
2023-02-23T00:37:56.212Z,10.38
2023-02-23T00:38:06.242Z,10.73
2023-02-23T00:38:16.237Z,10.97
2023-02-23T00:38:26.250Z,11.04
2023-02-23T00:38:36.253Z,10.57
2023-02-23T00:38:46.270Z,9.96
2023-02-23T00:38:56.269Z,10.53
2023-02-23T00:39:06.293Z,10.53
2023-02-23T00:39:16.291Z,9.93
2023-02-23T00:39:26.301Z,9.72
2023-02-23T00:39:36.338Z,10.03
2023-02-23T00:39:46.320Z,9.76
2023-02-23T00:39:56.336Z,10.03
2023-02-23T00:40:06.347Z,9.90
2023-02-23T00:40:36.390Z,6.62
2023-02-23T00:40:46.387Z,11.99
2023-02-23T00:40:56.602Z,11.00
2023-02-23T00:41:06.605Z,11.34
2023-02-23T00:41:16.837Z,11.57
2023-02-23T00:41:26.729Z,11.10
2023-02-23T00:41:36.721Z,10.58
2023-02-23T00:41:46.723Z,9.79
2023-02-23T00:41:56.730Z,9.25
2023-02-23T00:42:06.743Z,8.59
2023-02-23T00:42:16.745Z,8.48
2023-02-23T00:42:26.745Z,9.54
2023-02-23T00:42:36.724Z,9.77
2023-02-23T00:42:46.733Z,9.45
2023-02-23T00:42:56.751Z,9.99
2023-02-23T00:43:06.730Z,10.01
2023-02-23T00:43:16.751Z,9.70
2023-02-23T00:43:26.734Z,9.60
2023-02-23T00:43:36.724Z,9.15
2023-02-23T00:43:46.764Z,8.82
2023-02-23T00:43:56.732Z,8.73
2023-02-23T00:44:06.759Z,9.07
2023-02-23T00:44:16.732Z,9.03
2023-02-23T00:44:26.728Z,9.06
2023-02-23T00:44:36.731Z,9.70
2023-02-23T00:44:46.734Z,9.99
2023-02-23T00:44:56.728Z,9.60
2023-02-23T00:45:06.762Z,9.46
2023-02-23T00:45:16.736Z,9.34
2023-02-23T00:45:26.723Z,9.28
2023-02-23T00:45:36.776Z,8.88
2023-02-23T00:45:46.787Z,8.92
2023-02-23T00:45:56.746Z,9.24
2023-02-23T00:46:06.825Z,9.63
2023-02-23T00:46:16.758Z,9.51
2023-02-23T00:46:26.725Z,9.14
2023-02-23T00:46:36.725Z,9.33
2023-02-23T00:46:46.715Z,9.68
2023-02-23T00:46:56.734Z,9.25
2023-02-23T00:47:06.700Z,9.04
2023-02-23T00:47:16.707Z,9.32
2023-02-23T00:47:26.759Z,9.74
2023-02-23T00:47:36.725Z,10.19
2023-02-23T00:47:46.721Z,10.35
2023-02-23T00:47:56.738Z,10.85
2023-02-23T00:48:06.774Z,10.45
2023-02-23T00:48:16.753Z,10.05
2023-02-23T00:48:26.811Z,9.67
2023-02-23T00:48:36.801Z,9.30
2023-02-23T00:48:46.792Z,9.29
2023-02-23T00:48:56.808Z,9.15
2023-02-23T00:49:06.806Z,9.13
2023-02-23T00:49:16.810Z,9.19
2023-02-23T00:49:26.840Z,9.17
2023-02-23T00:49:36.824Z,9.15
2023-02-23T00:49:46.853Z,8.71
2023-02-23T00:49:56.839Z,8.93
2023-02-23T00:50:06.839Z,9.07
2023-02-23T00:50:16.858Z,8.90
2023-02-23T00:50:26.879Z,8.53
2023-02-23T00:50:36.929Z,8.62
2023-02-23T00:50:46.895Z,8.45
2023-02-23T00:50:56.895Z,8.53
2023-02-23T00:51:06.894Z,9.01
2023-02-23T00:51:17.087Z,9.23
2023-02-23T00:51:26.937Z,9.26
2023-02-23T00:51:36.924Z,9.34
2023-02-23T00:51:46.943Z,9.61
2023-02-23T00:51:56.919Z,9.34
2023-02-23T00:52:06.928Z,9.13
2023-02-23T00:52:16.938Z,9.37
2023-02-23T00:52:26.933Z,10.14
2023-02-23T00:52:36.940Z,10.02
2023-02-23T00:52:46.943Z,9.74
2023-02-23T00:52:56.931Z,9.02
2023-02-23T00:53:06.951Z,8.32
2023-02-23T00:53:16.921Z,8.12
2023-02-23T00:53:26.950Z,8.70
2023-02-23T00:53:36.919Z,8.94
2023-02-23T00:53:46.945Z,8.96
2023-02-23T00:53:56.956Z,8.98
2023-02-23T00:54:06.929Z,9.23
2023-02-23T00:54:16.942Z,9.30
2023-02-23T00:54:26.925Z,9.05
2023-02-23T00:54:36.946Z,9.33
2023-02-23T00:54:46.955Z,9.37
2023-02-23T00:54:56.923Z,9.36
2023-02-23T00:55:06.957Z,8.95
2023-02-23T00:55:16.931Z,8.90
2023-02-23T00:55:26.921Z,9.13
2023-02-23T00:55:36.914Z,8.92
2023-02-23T00:55:47.054Z,8.86
2023-02-23T00:55:56.928Z,8.51
2023-02-23T00:56:06.935Z,8.52
2023-02-23T00:56:16.915Z,8.54
2023-02-23T00:56:26.908Z,8.96
2023-02-23T00:56:36.906Z,9.22
2023-02-23T00:56:46.929Z,9.28
2023-02-23T00:56:56.940Z,9.63
2023-02-23T00:57:06.937Z,9.26
2023-02-23T00:57:16.920Z,9.11
2023-02-23T00:57:26.977Z,9.12
2023-02-23T00:57:36.947Z,9.06
2023-02-23T00:57:47.019Z,8.53
2023-02-23T00:57:57.000Z,8.93
2023-02-23T00:58:06.998Z,9.02
2023-02-23T00:58:16.997Z,9.61
2023-02-23T00:58:26.999Z,10.11
2023-02-23T00:58:36.997Z,9.76
2023-02-23T00:58:47.015Z,9.15
2023-02-23T00:58:57.039Z,9.41
2023-02-23T00:59:07.019Z,9.19
2023-02-23T00:59:17.049Z,8.92
2023-02-23T00:59:27.070Z,9.24
2023-02-23T00:59:37.092Z,9.64
2023-02-23T00:59:47.061Z,9.43
2023-02-23T00:59:57.091Z,9.19
2023-02-23T01:00:07.095Z,9.05
2023-02-23T01:00:17.092Z,9.07
2023-02-23T01:00:27.118Z,9.24
2023-02-23T01:00:37.107Z,9.23
2023-02-23T01:00:47.147Z,9.01
2023-02-23T01:00:57.175Z,8.81
2023-02-23T01:01:07.146Z,8.72
2023-02-23T01:01:17.681Z,8.55
2023-02-23T01:01:27.173Z,8.38
2023-02-23T01:01:37.161Z,8.82
2023-02-23T01:01:47.227Z,8.83
2023-02-23T01:01:57.130Z,8.69
2023-02-23T01:02:07.173Z,8.56
2023-02-23T01:02:17.180Z,8.99
2023-02-23T01:02:27.197Z,9.36
2023-02-23T01:02:37.187Z,9.18
2023-02-23T01:02:47.142Z,9.28
2023-02-23T01:02:57.141Z,9.10
2023-02-23T01:03:07.142Z,8.72
2023-02-23T01:03:17.130Z,8.53
2023-02-23T01:03:27.131Z,7.93
2023-02-23T01:03:37.133Z,7.88
2023-02-23T01:03:47.114Z,8.59
2023-02-23T01:03:57.117Z,9.31
2023-02-23T01:04:07.135Z,9.48
2023-02-23T01:04:17.125Z,9.69
2023-02-23T01:04:27.149Z,10.00
2023-02-23T01:04:37.120Z,9.48
2023-02-23T01:04:47.132Z,9.43
2023-02-23T01:04:57.140Z,9.12
2023-02-23T01:05:07.131Z,9.28
2023-02-23T01:05:17.130Z,9.09
2023-02-23T01:05:27.116Z,9.04
2023-02-23T01:05:37.106Z,9.24
2023-02-23T01:05:47.116Z,9.44
2023-02-23T01:05:57.162Z,9.54
2023-02-23T01:06:07.111Z,9.45
2023-02-23T01:06:17.115Z,9.06
2023-02-23T01:06:27.113Z,9.22
2023-02-23T01:06:37.105Z,8.89
2023-02-23T01:06:47.111Z,8.63
2023-02-23T01:06:57.115Z,8.71
2023-02-23T01:07:07.142Z,9.28
2023-02-23T01:07:17.129Z,9.28
2023-02-23T01:07:27.114Z,9.14
2023-02-23T01:07:37.105Z,8.61
2023-02-23T01:07:47.102Z,8.21
2023-02-23T01:07:57.117Z,7.30
2023-02-23T01:08:07.112Z,8.05
2023-02-23T01:08:17.110Z,8.78
2023-02-23T01:08:27.094Z,8.31
2023-02-23T01:08:37.136Z,8.46
2023-02-23T01:08:47.102Z,9.10
2023-02-23T01:08:57.111Z,9.53
2023-02-23T01:09:07.112Z,8.98
2023-02-23T01:09:17.101Z,8.83
2023-02-23T01:09:27.101Z,8.65
2023-02-23T01:09:37.102Z,8.20
2023-02-23T01:09:47.106Z,7.96
2023-02-23T01:09:57.133Z,8.25
2023-02-23T01:10:07.119Z,8.43
2023-02-23T01:10:17.099Z,8.98
2023-02-23T01:10:27.098Z,9.45
2023-02-23T01:10:37.101Z,9.72
2023-02-23T01:10:47.090Z,10.06
2023-02-23T01:10:57.118Z,9.63
2023-02-23T01:11:07.123Z,9.50
2023-02-23T01:11:17.385Z,9.10
2023-02-23T01:11:27.096Z,8.90
2023-02-23T01:11:37.077Z,8.83
2023-02-23T01:11:47.177Z,9.16
2023-02-23T01:11:57.161Z,9.16
2023-02-23T01:12:07.084Z,9.20
2023-02-23T01:12:17.073Z,8.99
2023-02-23T01:12:27.084Z,9.37
2023-02-23T01:12:37.081Z,9.33
2023-02-23T01:12:47.091Z,9.22
2023-02-23T01:12:57.089Z,9.24
2023-02-23T01:13:07.093Z,9.35
2023-02-23T01:13:17.093Z,9.29
2023-02-23T01:13:27.083Z,9.46
2023-02-23T01:13:37.090Z,9.39
2023-02-23T01:13:47.110Z,8.92
2023-02-23T01:13:57.095Z,8.91
2023-02-23T01:14:07.079Z,8.93
2023-02-23T01:14:17.090Z,8.59
2023-02-23T01:14:27.090Z,8.27
2023-02-23T01:14:37.088Z,8.62
2023-02-23T01:14:47.092Z,8.64
2023-02-23T01:14:57.089Z,8.82
2023-02-23T01:15:07.103Z,8.80
2023-02-23T01:15:17.077Z,8.66
2023-02-23T01:15:27.120Z,9.11
2023-02-23T01:15:37.123Z,9.52
2023-02-23T01:15:47.087Z,9.23
2023-02-23T01:15:57.119Z,9.04
2023-02-23T01:16:07.061Z,8.95
2023-02-23T01:16:17.129Z,8.94
2023-02-23T01:16:27.063Z,9.38
2023-02-23T01:16:37.058Z,9.49
2023-02-23T01:16:47.065Z,9.38
2023-02-23T01:16:57.065Z,9.28
2023-02-23T01:17:07.084Z,9.45
2023-02-23T01:17:17.067Z,9.06
2023-02-23T01:17:27.072Z,8.93
2023-02-23T01:17:37.075Z,8.95
2023-02-23T01:17:47.077Z,8.98
2023-02-23T01:17:57.070Z,9.00
2023-02-23T01:18:07.068Z,8.89
2023-02-23T01:18:17.063Z,9.04
2023-02-23T01:18:27.056Z,8.46
2023-02-23T01:18:37.085Z,8.68
2023-02-23T01:18:47.105Z,8.65
2023-02-23T01:18:57.090Z,8.12
2023-02-23T01:19:07.150Z,8.54
2023-02-23T01:19:17.117Z,9.15
2023-02-23T01:19:27.144Z,9.58
2023-02-23T01:19:37.135Z,9.82
2023-02-23T01:19:47.138Z,9.54
2023-02-23T01:19:57.131Z,8.99
2023-02-23T01:20:07.180Z,9.30
2023-02-23T01:20:17.151Z,9.20
2023-02-23T01:20:27.541Z,8.62
2023-02-23T01:20:37.269Z,8.52
2023-02-23T01:20:47.279Z,8.82
2023-02-23T01:20:57.268Z,9.02
2023-02-23T01:21:07.255Z,8.86
2023-02-23T01:21:17.629Z,8.62
2023-02-23T01:21:27.271Z,8.94
2023-02-23T01:21:37.252Z,8.71
2023-02-23T01:21:47.259Z,8.46
2023-02-23T01:21:57.256Z,8.44
2023-02-23T01:22:07.252Z,8.78
2023-02-23T01:22:17.287Z,8.80
2023-02-23T01:22:27.243Z,8.52
2023-02-23T01:22:37.272Z,8.95
2023-02-23T01:22:47.289Z,8.66
2023-02-23T01:22:57.243Z,9.04
2023-02-23T01:23:07.256Z,9.19
2023-02-23T01:23:17.247Z,9.22
2023-02-23T01:23:27.245Z,8.96
2023-02-23T01:23:37.240Z,9.11
2023-02-23T01:23:47.238Z,8.95
2023-02-23T01:23:57.247Z,8.47
2023-02-23T01:24:07.243Z,8.29
2023-02-23T01:24:17.232Z,8.51
2023-02-23T01:24:27.248Z,9.10
2023-02-23T01:24:37.243Z,9.28
2023-02-23T01:24:47.251Z,9.29
2023-02-23T01:24:57.233Z,8.89
2023-02-23T01:25:07.243Z,8.43
2023-02-23T01:25:17.258Z,8.23
2023-02-23T01:25:27.245Z,8.08
2023-02-23T01:25:37.242Z,8.48
2023-02-23T01:25:47.230Z,9.12
2023-02-23T01:25:57.242Z,9.00
2023-02-23T01:26:07.252Z,9.34
2023-02-23T01:26:17.255Z,8.93
2023-02-23T01:26:27.296Z,8.68
2023-02-23T01:26:37.228Z,8.86
2023-02-23T01:26:47.268Z,8.84
2023-02-23T01:26:57.237Z,9.55
2023-02-23T01:27:07.271Z,10.01
2023-02-23T01:27:17.252Z,9.91
2023-02-23T01:27:27.246Z,9.89
2023-02-23T01:27:37.282Z,9.16
2023-02-23T01:27:47.259Z,8.64
2023-02-23T01:27:57.289Z,8.25
2023-02-23T01:28:07.305Z,7.94
2023-02-23T01:28:17.332Z,8.05
2023-02-23T01:28:27.341Z,8.42
2023-02-23T01:28:37.331Z,9.05
2023-02-23T01:28:47.324Z,9.44
2023-02-23T01:28:57.342Z,9.11
2023-02-23T01:29:07.346Z,8.54
2023-02-23T01:29:17.364Z,8.70
2023-02-23T01:29:27.336Z,8.66
2023-02-23T01:29:37.396Z,8.67
2023-02-23T01:29:47.400Z,8.90
2023-02-23T01:29:57.394Z,9.34
2023-02-23T01:30:07.409Z,9.15
2023-02-23T01:30:17.421Z,9.25
2023-02-23T01:30:27.428Z,9.51
2023-02-23T01:30:37.531Z,9.17
2023-02-23T01:30:47.610Z,9.21
2023-02-23T01:30:57.535Z,9.08
2023-02-23T01:31:07.547Z,9.17
2023-02-23T01:31:17.920Z,9.28
2023-02-23T01:31:27.623Z,9.07
2023-02-23T01:31:37.595Z,8.88
2023-02-23T01:31:47.641Z,9.14
2023-02-23T01:31:57.517Z,9.26
2023-02-23T01:32:07.533Z,9.46
2023-02-23T01:32:17.547Z,9.54
2023-02-23T01:32:27.467Z,9.73
2023-02-23T01:32:37.484Z,9.53
2023-02-23T01:32:47.454Z,9.49
2023-02-23T01:32:57.441Z,8.89
2023-02-23T01:33:07.475Z,8.82
2023-02-23T01:33:17.455Z,9.12
2023-02-23T01:33:27.472Z,9.43
2023-02-23T01:33:37.480Z,9.77
2023-02-23T01:33:47.475Z,9.87
2023-02-23T01:33:57.493Z,9.33
2023-02-23T01:34:07.513Z,9.27
2023-02-23T01:34:17.497Z,9.64
2023-02-23T01:34:27.496Z,9.71
2023-02-23T01:34:37.538Z,9.81
2023-02-23T01:34:47.506Z,9.69
2023-02-23T01:34:57.538Z,9.64
2023-02-23T01:35:07.560Z,9.58
2023-02-23T01:35:17.569Z,9.55
2023-02-23T01:35:27.585Z,9.56
2023-02-23T01:35:37.577Z,9.53
2023-02-23T01:35:47.572Z,10.05
2023-02-23T01:35:57.590Z,9.68
2023-02-23T01:36:07.593Z,8.94
2023-02-23T01:36:17.606Z,9.03
2023-02-23T01:36:27.655Z,9.36
2023-02-23T01:36:37.610Z,9.15
2023-02-23T01:36:47.626Z,9.47
2023-02-23T01:36:57.630Z,9.12
2023-02-23T01:37:07.666Z,9.02
2023-02-23T01:37:17.651Z,9.12
2023-02-23T01:37:27.662Z,8.88
2023-02-23T01:37:37.685Z,9.21
2023-02-23T01:37:47.685Z,9.42
2023-02-23T01:37:57.686Z,9.07
2023-02-23T01:38:07.727Z,8.81
2023-02-23T01:38:17.695Z,9.07
2023-02-23T01:38:27.728Z,8.75
2023-02-23T01:38:37.750Z,8.46
2023-02-23T01:38:47.713Z,8.04
2023-02-23T01:38:57.745Z,8.22
2023-02-23T01:39:07.816Z,8.56
2023-02-23T01:39:17.817Z,9.18
2023-02-23T01:39:27.771Z,8.87
2023-02-23T01:39:37.782Z,8.62
2023-02-23T01:39:47.782Z,8.77
2023-02-23T01:39:57.770Z,8.90
2023-02-23T01:40:07.817Z,8.98
2023-02-23T01:40:17.814Z,9.21
2023-02-23T01:40:27.817Z,9.15
2023-02-23T01:40:37.848Z,9.41
2023-02-23T01:40:47.865Z,8.81
2023-02-23T01:40:57.820Z,8.81
2023-02-23T01:41:07.869Z,8.95
2023-02-23T01:41:18.258Z,8.99
2023-02-23T01:41:27.893Z,8.88
2023-02-23T01:41:37.854Z,8.59
2023-02-23T01:41:47.870Z,8.99
2023-02-23T01:41:57.849Z,9.15
2023-02-23T01:42:07.864Z,9.13
2023-02-23T01:42:17.872Z,9.49
2023-02-23T01:42:27.855Z,9.78
2023-02-23T01:42:37.861Z,9.29
2023-02-23T01:42:47.876Z,8.57
2023-02-23T01:42:57.858Z,8.74
2023-02-23T01:43:07.869Z,8.39
2023-02-23T01:43:17.866Z,8.67
2023-02-23T01:43:27.856Z,9.25
2023-02-23T01:43:37.847Z,9.96
2023-02-23T01:43:47.862Z,9.88
2023-02-23T01:43:57.855Z,9.50
2023-02-23T01:44:07.891Z,9.51
2023-02-23T01:44:17.864Z,9.39
2023-02-23T01:44:27.839Z,9.15
2023-02-23T01:44:37.872Z,9.04
2023-02-23T01:44:47.843Z,8.57
2023-02-23T01:44:57.860Z,9.00
2023-02-23T01:45:07.828Z,9.03
2023-02-23T01:45:17.844Z,8.58
2023-02-23T01:45:27.849Z,8.81
2023-02-23T01:45:37.853Z,8.87
2023-02-23T01:45:47.858Z,8.72
2023-02-23T01:45:57.930Z,8.49
2023-02-23T01:46:07.877Z,8.57
2023-02-23T01:46:17.890Z,8.85
2023-02-23T01:46:27.865Z,9.48
2023-02-23T01:46:37.917Z,9.89
2023-02-23T01:46:47.869Z,9.27
2023-02-23T01:46:57.850Z,9.04
2023-02-23T01:47:07.899Z,8.78
2023-02-23T01:47:17.884Z,9.18
2023-02-23T01:47:27.914Z,8.85
2023-02-23T01:47:37.909Z,8.67
2023-02-23T01:47:47.933Z,9.19
2023-02-23T01:47:57.907Z,8.87
2023-02-23T01:48:07.937Z,8.76
2023-02-23T01:48:17.933Z,9.11
2023-02-23T01:48:27.925Z,9.12
2023-02-23T01:48:37.970Z,8.51
2023-02-23T01:48:47.952Z,8.60
2023-02-23T01:48:57.953Z,8.42
2023-02-23T01:49:07.999Z,8.61
2023-02-23T01:49:17.991Z,8.51
2023-02-23T01:49:28.004Z,9.00
2023-02-23T01:49:37.997Z,8.79
2023-02-23T01:49:48.009Z,9.64
2023-02-23T01:49:57.996Z,9.44
2023-02-23T01:50:08.024Z,9.27
2023-02-23T01:50:18.018Z,9.03
2023-02-23T01:50:28.016Z,8.67
2023-02-23T01:50:38.062Z,8.60
2023-02-23T01:50:48.049Z,8.58
2023-02-23T01:50:58.054Z,8.55
2023-02-23T01:51:08.091Z,8.37
2023-02-23T01:51:18.488Z,9.05
2023-02-23T01:51:28.078Z,9.16
2023-02-23T01:51:38.143Z,9.52
2023-02-23T01:51:48.087Z,9.90
2023-02-23T01:51:58.088Z,9.92
2023-02-23T01:52:08.104Z,8.99
2023-02-23T01:52:18.095Z,9.10
2023-02-23T01:52:28.070Z,9.24
2023-02-23T01:52:38.097Z,8.76
2023-02-23T01:52:48.092Z,8.43
2023-02-23T01:52:58.084Z,8.31
2023-02-23T01:53:08.088Z,8.40
2023-02-23T01:53:18.121Z,8.20
2023-02-23T01:53:28.108Z,8.28
2023-02-23T01:53:38.102Z,8.01
2023-02-23T01:53:48.080Z,8.25
2023-02-23T01:53:58.054Z,8.65
2023-02-23T01:54:08.054Z,9.04
2023-02-23T01:54:18.071Z,8.89
2023-02-23T01:54:28.075Z,8.62
2023-02-23T01:54:38.071Z,9.00
2023-02-23T01:54:48.089Z,9.05
2023-02-23T01:54:58.079Z,9.25
2023-02-23T01:55:08.067Z,9.04
2023-02-23T01:55:18.071Z,9.30
2023-02-23T01:55:28.054Z,9.04
2023-02-23T01:55:38.083Z,8.81
2023-02-23T01:55:48.067Z,8.93
2023-02-23T01:55:58.068Z,8.89
2023-02-23T01:56:08.082Z,8.83
2023-02-23T01:56:18.070Z,9.08
2023-02-23T01:56:28.047Z,8.93
2023-02-23T01:56:38.087Z,8.35
2023-02-23T01:56:48.134Z,8.53
2023-02-23T01:56:58.430Z,8.97
2023-02-23T01:57:08.319Z,8.91
2023-02-23T01:57:18.327Z,9.03
2023-02-23T01:57:28.326Z,9.46
2023-02-23T01:57:38.318Z,9.55
2023-02-23T01:57:48.324Z,8.88
2023-02-23T01:57:58.340Z,8.35
2023-02-23T01:58:08.324Z,8.31
2023-02-23T01:58:18.318Z,8.31
2023-02-23T01:58:28.328Z,8.38
2023-02-23T01:58:38.323Z,8.43
2023-02-23T01:58:48.319Z,8.60
2023-02-23T01:58:58.311Z,9.23
2023-02-23T01:59:08.328Z,9.57
2023-02-23T01:59:18.327Z,9.09
2023-02-23T01:59:28.326Z,9.45
2023-02-23T01:59:38.318Z,9.70
2023-02-23T01:59:48.328Z,9.38
2023-02-23T01:59:58.317Z,8.98
2023-02-23T02:00:08.316Z,8.67
2023-02-23T02:00:18.310Z,8.21
2023-02-23T02:00:28.318Z,8.10
2023-02-23T02:00:38.302Z,8.66
2023-02-23T02:00:48.328Z,8.97
2023-02-23T02:00:58.356Z,8.70
2023-02-23T02:01:08.294Z,8.94
2023-02-23T02:01:18.600Z,9.28
2023-02-23T02:01:28.327Z,8.79
2023-02-23T02:01:38.352Z,8.37
2023-02-23T02:01:48.457Z,8.43
2023-02-23T02:01:58.348Z,8.66
2023-02-23T02:02:08.302Z,8.96
2023-02-23T02:02:18.300Z,9.68
2023-02-23T02:02:28.317Z,9.66
2023-02-23T02:02:38.305Z,9.38
2023-02-23T02:02:48.299Z,8.89
2023-02-23T02:02:58.302Z,8.78
2023-02-23T02:03:08.323Z,8.55
2023-02-23T02:03:18.298Z,9.32
2023-02-23T02:03:28.315Z,9.24
2023-02-23T02:03:38.305Z,8.64
2023-02-23T02:03:48.310Z,8.87
2023-02-23T02:03:58.290Z,9.52
2023-02-23T02:04:08.315Z,9.19
2023-02-23T02:04:18.305Z,9.17
2023-02-23T02:04:28.316Z,9.13
2023-02-23T02:04:38.352Z,9.50
2023-02-23T02:04:48.328Z,9.80
2023-02-23T02:04:58.328Z,9.33
2023-02-23T02:05:08.357Z,9.03
2023-02-23T02:05:18.349Z,9.23
2023-02-23T02:05:28.303Z,9.41
2023-02-23T02:05:38.303Z,9.43
2023-02-23T02:05:48.291Z,9.42
2023-02-23T02:05:58.409Z,9.71
2023-02-23T02:06:08.299Z,9.51
2023-02-23T02:06:18.293Z,9.33
2023-02-23T02:06:28.279Z,8.97
2023-02-23T02:06:38.299Z,9.23
2023-02-23T02:06:48.273Z,9.38
2023-02-23T02:06:58.369Z,9.14
2023-02-23T02:07:08.299Z,9.43
2023-02-23T02:07:18.275Z,9.50
2023-02-23T02:07:28.301Z,9.63
2023-02-23T02:07:38.321Z,9.61
2023-02-23T02:07:48.321Z,9.30
2023-02-23T02:07:58.330Z,8.84
2023-02-23T02:08:08.360Z,8.89
2023-02-23T02:08:18.356Z,8.98
2023-02-23T02:08:28.334Z,8.85
2023-02-23T02:08:38.375Z,8.55
2023-02-23T02:08:48.368Z,8.61
2023-02-23T02:08:58.392Z,8.90
2023-02-23T02:09:08.398Z,9.37
2023-02-23T02:09:18.412Z,9.53
2023-02-23T02:09:28.413Z,9.08
2023-02-23T02:09:38.417Z,8.25
2023-02-23T02:09:48.397Z,8.47
2023-02-23T02:09:58.400Z,8.27
2023-02-23T02:10:08.469Z,8.52
2023-02-23T02:10:18.451Z,8.70
2023-02-23T02:10:28.440Z,8.59
2023-02-23T02:10:38.459Z,8.13
2023-02-23T02:10:48.472Z,8.41
2023-02-23T02:10:58.478Z,9.12
2023-02-23T02:11:08.502Z,9.36
2023-02-23T02:11:18.689Z,9.24
2023-02-23T02:11:28.489Z,9.24
2023-02-23T02:11:38.488Z,9.15
2023-02-23T02:11:48.481Z,8.55
2023-02-23T02:11:58.541Z,8.69
2023-02-23T02:12:08.516Z,9.08
2023-02-23T02:12:18.495Z,9.28