createdAt,value
2022-09-15T00:05:53.510Z,100
2022-09-15T00:15:53.929Z,100
2022-09-15T00:25:54.700Z,100
2022-09-15T00:35:55.503Z,100
2022-09-15T00:45:55.810Z,100
2022-09-15T00:55:56.277Z,100
2022-09-15T01:05:56.772Z,100
2022-09-15T01:15:57.544Z,100
2022-09-15T01:25:58.050Z,100
2022-09-15T01:35:58.176Z,100
2022-09-15T01:45:58.886Z,100
2022-09-15T01:55:59.889Z,100
2022-09-15T02:06:00.806Z,100
2022-09-15T02:16:01.095Z,100
2022-09-15T02:36:02.300Z,100
2022-09-15T02:46:03.226Z,100
2022-09-15T02:56:03.612Z,100
2022-09-15T03:06:04.070Z,100
2022-09-15T03:16:04.325Z,100
2022-09-15T03:26:04.629Z,100
2022-09-15T03:36:05.602Z,100
2022-09-15T03:46:05.945Z,100
2022-09-15T03:56:06.837Z,100
2022-09-15T04:06:07.659Z,100
2022-09-15T04:16:08.250Z,100
2022-09-15T04:26:08.763Z,100
2022-09-15T04:36:09.029Z,100
2022-09-15T04:46:10.117Z,100
2022-09-15T04:56:10.904Z,100
2022-09-15T05:06:11.520Z,100
2022-09-15T05:16:11.726Z,100
2022-09-15T05:26:11.943Z,100
2022-09-15T05:36:12.356Z,100
2022-09-15T05:46:12.856Z,100
2022-09-15T05:56:13.252Z,100
2022-09-15T06:06:13.354Z,100
2022-09-15T06:16:14.171Z,100
2022-09-15T06:26:15.203Z,100
2022-09-15T06:36:15.684Z,100
2022-09-15T06:46:16.549Z,100
2022-09-15T06:56:17.059Z,99
2022-09-15T07:06:17.328Z,99
2022-09-15T07:16:18.120Z,99
2022-09-15T07:26:18.715Z,98
2022-09-15T07:36:19.366Z,98
2022-09-15T07:46:19.460Z,97
2022-09-15T07:56:19.870Z,96
2022-09-15T08:06:20.130Z,95
2022-09-15T08:16:20.490Z,93
2022-09-15T08:26:21.097Z,91
2022-09-15T08:36:22.061Z,89
2022-09-15T08:46:22.207Z,87
2022-09-15T08:56:23.015Z,84
2022-09-15T09:06:23.871Z,83
2022-09-15T09:16:24.877Z,81
2022-09-15T09:26:25.772Z,79
2022-09-15T09:36:26.396Z,74
2022-09-15T09:46:27.470Z,74
2022-09-15T09:56:28.168Z,70
2022-09-15T10:06:28.660Z,73
2022-09-15T10:16:28.808Z,71
2022-09-15T10:26:29.183Z,72
2022-09-15T10:36:29.445Z,75
2022-09-15T10:56:30.507Z,92
2022-09-15T11:06:30.652Z,93
2022-09-15T11:09:09.026Z,93
2022-09-15T11:16:39.580Z,90
2022-09-15T11:26:40.436Z,88
2022-09-15T11:36:40.597Z,85
2022-09-15T11:56:42.235Z,76
2022-09-15T12:06:45.682Z,74
2022-09-15T12:36:44.702Z,73
2022-09-15T12:46:45.400Z,73
2022-09-15T13:06:46.624Z,71
2022-09-15T13:56:50.574Z,68
2022-09-15T14:06:50.682Z,67
2022-09-15T14:16:51.703Z,68
2022-09-15T14:36:52.826Z,66
2022-09-15T14:46:53.430Z,65
2022-09-15T14:56:54.201Z,66
2022-09-15T15:06:54.679Z,66
2022-09-15T15:16:55.071Z,67
2022-09-15T15:26:55.399Z,67
2022-09-15T15:36:55.938Z,68
2022-09-15T15:46:56.511Z,79
2022-09-15T15:56:56.870Z,87
2022-09-15T16:06:56.978Z,90
2022-09-15T16:16:57.360Z,92
2022-09-15T16:26:57.435Z,94
2022-09-15T16:36:57.806Z,94
2022-09-15T16:46:58.359Z,93
2022-09-15T16:56:59.083Z,86
2022-09-15T17:06:59.418Z,82
2022-09-15T17:17:00.393Z,82
2022-09-15T17:27:01.355Z,80
2022-09-15T17:37:02.349Z,80
2022-09-15T17:47:03.339Z,81
2022-09-15T17:57:04.260Z,79
2022-09-15T18:07:04.911Z,79
2022-09-15T18:17:05.618Z,81
2022-09-15T18:37:07.338Z,84
2022-09-15T18:47:07.730Z,82
2022-09-15T19:07:09.448Z,84
2022-09-15T19:17:09.656Z,85
2022-09-15T19:27:10.558Z,85
2022-09-15T19:37:14.174Z,85
2022-09-15T19:47:11.565Z,84
2022-09-15T19:57:11.813Z,83
2022-09-15T20:07:12.706Z,82
2022-09-15T20:17:13.587Z,82
2022-09-15T20:27:14.319Z,83
2022-09-15T20:47:15.720Z,83
2022-09-15T21:27:17.596Z,87
2022-09-15T21:47:18.274Z,88
2022-09-15T22:07:19.971Z,87
2022-09-15T22:27:21.411Z,86
2022-09-15T22:37:21.823Z,86
2022-09-15T22:47:22.247Z,87
2022-09-15T22:57:23.104Z,86
2022-09-15T23:07:24.060Z,86
2022-09-15T23:17:24.154Z,86
2022-09-15T23:27:24.813Z,86
2022-09-15T23:37:24.961Z,86
2022-09-15T23:47:25.833Z,85
2022-09-15T23:57:26.268Z,85
