createdAt,value
2018-11-05T00:00:57.552Z,27.10
2018-11-05T00:01:57.538Z,27.00
2018-11-05T00:02:57.505Z,27.50
2018-11-05T00:03:57.481Z,27.50
2018-11-05T00:04:57.460Z,26.50
2018-11-05T00:05:57.450Z,26.70
2018-11-05T00:06:57.415Z,29.20
2018-11-05T00:07:57.390Z,27.60
2018-11-05T00:08:57.368Z,27.90
2018-11-05T00:09:57.346Z,26.00
2018-11-05T00:10:57.323Z,27.60
2018-11-05T00:11:57.301Z,29.40
2018-11-05T00:12:57.278Z,27.40
2018-11-05T00:13:57.255Z,27.60
2018-11-05T00:14:57.238Z,28.30
2018-11-05T00:15:57.209Z,28.20
2018-11-05T00:16:57.185Z,30.40
2018-11-05T00:17:57.162Z,34.00
2018-11-05T00:18:57.150Z,33.50
2018-11-05T00:19:57.115Z,34.60
2018-11-05T00:20:57.093Z,37.50
2018-11-05T00:21:57.103Z,35.30
2018-11-05T00:22:57.047Z,37.20
2018-11-05T00:23:57.027Z,37.10
2018-11-05T00:24:57.004Z,36.80
2018-11-05T00:25:56.980Z,37.80
2018-11-05T00:26:56.957Z,38.60
2018-11-05T00:27:56.978Z,39.00
2018-11-05T00:28:56.909Z,37.10
2018-11-05T00:29:56.889Z,37.30
2018-11-05T00:30:56.865Z,36.40
2018-11-05T00:31:56.842Z,34.30
2018-11-05T00:32:56.819Z,35.20
2018-11-05T00:33:56.798Z,33.80
2018-11-05T00:34:56.777Z,35.40
2018-11-05T00:35:56.751Z,33.40
2018-11-05T00:36:56.737Z,34.00
2018-11-05T00:37:56.705Z,33.80
2018-11-05T00:38:56.681Z,38.80
2018-11-05T00:39:56.664Z,35.50
2018-11-05T00:40:56.640Z,33.50
2018-11-05T00:41:56.615Z,33.40
2018-11-05T00:42:56.594Z,33.40
2018-11-05T00:43:56.568Z,36.10
2018-11-05T00:44:56.544Z,34.70
2018-11-05T00:45:56.522Z,33.70
2018-11-05T00:46:56.509Z,34.10
2018-11-05T00:47:56.484Z,33.40
2018-11-05T00:48:56.465Z,33.50
2018-11-05T00:49:56.433Z,38.70
2018-11-05T00:50:56.413Z,38.10
2018-11-05T00:51:56.385Z,39.40
2018-11-05T00:52:56.363Z,36.20
2018-11-05T00:53:56.341Z,35.50
2018-11-05T00:54:56.318Z,37.40
2018-11-05T00:55:56.450Z,35.90
2018-11-05T00:56:56.276Z,33.90
2018-11-05T00:57:56.252Z,36.40
2018-11-05T00:58:56.233Z,36.70
2018-11-05T00:59:56.216Z,36.70
2018-11-05T01:00:56.180Z,39.30
2018-11-05T01:01:56.161Z,37.40
2018-11-05T01:02:56.137Z,38.60
2018-11-05T01:03:56.113Z,39.60
2018-11-05T01:04:56.092Z,37.90
2018-11-05T01:05:56.077Z,37.40
2018-11-05T01:06:56.044Z,38.30
2018-11-05T01:07:56.023Z,38.20
2018-11-05T01:08:56.006Z,41.20
2018-11-05T01:09:55.976Z,39.70
2018-11-05T01:10:55.953Z,39.00
2018-11-05T01:11:55.931Z,39.90
2018-11-05T01:12:55.915Z,39.70
2018-11-05T01:13:55.883Z,37.60
2018-11-05T01:14:55.862Z,40.10
2018-11-05T01:15:55.843Z,38.90
2018-11-05T01:16:55.824Z,38.50
2018-11-05T01:17:55.803Z,38.90
2018-11-05T01:18:55.771Z,38.00
2018-11-05T01:19:55.749Z,38.90
2018-11-05T01:20:55.728Z,39.10
2018-11-05T01:21:55.702Z,38.50
2018-11-05T01:22:55.684Z,39.70
2018-11-05T01:23:55.658Z,39.10
2018-11-05T01:24:55.632Z,39.70
2018-11-05T01:25:55.613Z,40.00
2018-11-05T01:26:55.588Z,40.10
2018-11-05T01:27:55.568Z,39.20
2018-11-05T01:28:55.541Z,40.30
2018-11-05T01:29:55.520Z,39.90
2018-11-05T01:30:55.496Z,39.60
2018-11-05T01:31:55.477Z,40.00
2018-11-05T01:32:55.456Z,40.80
2018-11-05T01:33:55.429Z,39.10
2018-11-05T01:34:55.404Z,40.50
2018-11-05T01:35:55.387Z,36.10
2018-11-05T01:36:55.365Z,36.40
2018-11-05T01:37:55.346Z,37.30
2018-11-05T01:38:55.313Z,39.30
2018-11-05T01:39:55.293Z,37.30
2018-11-05T01:40:55.269Z,38.40
2018-11-05T01:41:55.245Z,35.80
2018-11-05T01:42:55.224Z,38.60
2018-11-05T01:43:55.200Z,39.80
2018-11-05T01:44:55.181Z,42.10
2018-11-05T01:45:55.156Z,42.40
2018-11-05T01:46:55.136Z,40.50
2018-11-05T01:47:55.108Z,42.70
2018-11-05T01:48:55.086Z,39.60
2018-11-05T01:49:55.063Z,41.00
2018-11-05T01:50:55.039Z,43.30
2018-11-05T01:51:55.018Z,41.90
2018-11-05T01:52:54.992Z,42.00
2018-11-05T01:53:54.978Z,42.20
2018-11-05T01:54:54.946Z,42.10
2018-11-05T01:55:54.925Z,42.70
2018-11-05T01:56:54.902Z,42.20
2018-11-05T01:57:54.880Z,40.60
2018-11-05T01:58:54.858Z,43.10
2018-11-05T01:59:54.837Z,41.90
2018-11-05T02:00:54.811Z,43.10
2018-11-05T02:01:54.789Z,43.00
2018-11-05T02:02:54.766Z,40.00
2018-11-05T02:03:54.743Z,39.60
2018-11-05T02:04:54.718Z,39.20
2018-11-05T02:05:54.700Z,42.30
2018-11-05T02:06:54.672Z,40.40
2018-11-05T02:07:54.652Z,39.80
2018-11-05T02:08:54.637Z,39.70
2018-11-05T02:09:54.615Z,40.70
2018-11-05T02:10:54.584Z,41.00
2018-11-05T02:11:54.580Z,40.80
2018-11-05T02:12:54.538Z,40.90
2018-11-05T02:13:54.515Z,41.40
2018-11-05T02:14:54.492Z,40.90
2018-11-05T02:15:54.522Z,41.20
2018-11-05T02:16:54.451Z,39.70
2018-11-05T02:17:54.421Z,41.70
2018-11-05T02:18:54.398Z,40.30
2018-11-05T02:19:54.378Z,37.70
2018-11-05T02:20:54.355Z,39.40
2018-11-05T02:21:54.329Z,38.20
2018-11-05T02:22:54.306Z,39.40
2018-11-05T02:23:54.285Z,40.40
2018-11-05T02:24:54.263Z,41.80
2018-11-05T02:25:54.239Z,39.70
2018-11-05T02:26:54.220Z,39.50
2018-11-05T02:27:54.197Z,39.30
2018-11-05T02:28:54.172Z,40.50
2018-11-05T02:29:54.149Z,39.80
2018-11-05T02:30:54.125Z,38.80
2018-11-05T02:31:54.104Z,38.60
2018-11-05T02:32:54.077Z,38.40
2018-11-05T02:33:54.058Z,39.70
2018-11-05T02:34:54.041Z,39.20
2018-11-05T02:35:54.012Z,38.80
2018-11-05T02:36:53.987Z,37.70
2018-11-05T02:37:53.965Z,36.30
2018-11-05T02:38:53.942Z,38.70
2018-11-05T02:39:53.918Z,39.20
2018-11-05T02:40:53.898Z,38.50
2018-11-05T02:41:53.874Z,39.70
2018-11-05T02:42:53.852Z,38.50
2018-11-05T02:43:53.829Z,38.90
2018-11-05T02:44:53.804Z,38.00
2018-11-05T02:45:53.783Z,37.70
2018-11-05T02:46:53.765Z,36.80
2018-11-05T02:47:53.738Z,37.50
2018-11-05T02:48:53.714Z,38.20
2018-11-05T02:49:53.692Z,38.30
2018-11-05T02:50:53.678Z,37.30
2018-11-05T02:51:53.648Z,38.10
2018-11-05T02:52:53.623Z,38.50
2018-11-05T02:53:53.601Z,38.50
2018-11-05T02:54:53.579Z,38.40
2018-11-05T02:55:53.566Z,37.30
2018-11-05T02:56:53.532Z,40.70
2018-11-05T02:57:53.511Z,40.40
2018-11-05T02:58:53.486Z,39.30
2018-11-05T02:59:53.463Z,40.00
2018-11-05T03:00:53.441Z,40.20
2018-11-05T03:01:53.419Z,41.60
2018-11-05T03:02:53.435Z,40.50
2018-11-05T03:03:53.376Z,43.60
2018-11-05T03:04:53.353Z,42.30
2018-11-05T03:05:53.326Z,41.60
2018-11-05T03:06:53.304Z,41.30
2018-11-05T03:07:53.281Z,39.10
2018-11-05T03:08:53.258Z,41.30
2018-11-05T03:09:53.235Z,41.10
2018-11-05T03:10:53.213Z,40.10
2018-11-05T03:11:53.188Z,40.10
2018-11-05T03:12:53.175Z,37.40
2018-11-05T03:13:53.145Z,36.90
2018-11-05T03:14:53.122Z,37.60
2018-11-05T03:15:53.102Z,37.70
2018-11-05T03:16:53.075Z,36.80
2018-11-05T03:17:53.054Z,36.70
2018-11-05T03:18:53.029Z,36.80
2018-11-05T03:19:53.018Z,35.40
2018-11-05T03:20:52.984Z,36.60
2018-11-05T03:21:52.962Z,37.80
2018-11-05T03:22:52.946Z,38.90
2018-11-05T03:23:52.914Z,40.20
2018-11-05T03:24:52.899Z,39.80
2018-11-05T03:25:52.874Z,42.40
2018-11-05T03:26:52.847Z,44.30
2018-11-05T03:27:52.822Z,40.80
2018-11-05T03:28:52.798Z,42.60
2018-11-05T03:29:52.776Z,39.50
2018-11-05T03:30:52.758Z,41.90
2018-11-05T03:31:52.732Z,37.20
2018-11-05T03:32:52.715Z,38.40
2018-11-05T03:33:52.688Z,40.70
2018-11-05T03:34:52.662Z,37.90
2018-11-05T03:35:52.752Z,38.10
2018-11-05T03:36:52.615Z,40.70
2018-11-05T03:37:52.592Z,36.50
2018-11-05T03:38:52.573Z,39.90
2018-11-05T03:39:52.551Z,39.40
2018-11-05T03:40:52.528Z,39.20
2018-11-05T03:41:52.504Z,40.00
2018-11-05T03:42:52.486Z,39.80
2018-11-05T03:43:52.462Z,37.90
2018-11-05T03:44:52.433Z,37.80
2018-11-05T03:45:52.413Z,38.30
2018-11-05T03:46:52.387Z,37.70
2018-11-05T03:47:52.365Z,38.90
2018-11-05T03:48:52.343Z,39.10
2018-11-05T03:49:52.318Z,38.10
2018-11-05T03:50:52.297Z,37.90
2018-11-05T03:51:52.278Z,38.40
2018-11-05T03:52:52.258Z,36.40
2018-11-05T03:53:52.228Z,37.90
2018-11-05T03:54:52.203Z,37.80
2018-11-05T03:55:52.216Z,37.70
2018-11-05T03:56:52.295Z,35.70
2018-11-05T03:57:52.135Z,37.60
2018-11-05T03:58:52.115Z,35.80
2018-11-05T03:59:52.090Z,36.00
2018-11-05T04:00:52.074Z,35.30
2018-11-05T04:01:52.043Z,36.20
2018-11-05T04:02:52.022Z,36.30
2018-11-05T04:03:51.999Z,38.00
2018-11-05T04:04:51.974Z,37.50
2018-11-05T04:05:51.952Z,37.90
2018-11-05T04:06:51.932Z,35.70
2018-11-05T04:07:51.906Z,33.90
2018-11-05T04:08:51.888Z,36.70
2018-11-05T04:09:51.863Z,36.30
2018-11-05T04:10:51.839Z,37.00
2018-11-05T04:11:51.821Z,39.20
2018-11-05T04:12:51.793Z,37.00
2018-11-05T04:13:51.773Z,38.80
2018-11-05T04:14:51.746Z,38.20
2018-11-05T04:15:51.737Z,37.80
2018-11-05T04:16:51.701Z,38.10
2018-11-05T04:17:51.688Z,38.40
2018-11-05T04:18:51.659Z,39.10
2018-11-05T04:19:51.631Z,38.20
2018-11-05T04:20:51.608Z,37.60
2018-11-05T04:21:51.587Z,38.60
2018-11-05T04:22:51.564Z,38.80
2018-11-05T04:23:51.541Z,38.50
2018-11-05T04:24:51.523Z,39.40
2018-11-05T04:25:51.497Z,36.90
2018-11-05T04:26:51.475Z,39.10
2018-11-05T04:27:51.649Z,38.80
2018-11-05T04:28:51.425Z,39.60
2018-11-05T04:29:51.402Z,38.80
2018-11-05T04:30:51.383Z,40.10
2018-11-05T04:31:51.358Z,39.40
2018-11-05T04:32:51.339Z,39.00
2018-11-05T04:33:51.312Z,41.30
2018-11-05T04:34:51.288Z,39.40
2018-11-05T04:35:51.266Z,39.30
2018-11-05T04:36:51.245Z,39.00
2018-11-05T04:37:51.221Z,40.50
2018-11-05T04:38:51.200Z,40.00
2018-11-05T04:39:51.173Z,38.20
2018-11-05T04:40:51.152Z,39.50
2018-11-05T04:41:51.129Z,37.40
2018-11-05T04:42:51.107Z,38.20
2018-11-05T04:43:51.084Z,37.10
2018-11-05T04:44:51.058Z,39.30
2018-11-05T04:45:51.036Z,41.10
2018-11-05T04:46:51.022Z,38.60
2018-11-05T04:47:50.991Z,42.60
2018-11-05T04:48:50.969Z,38.50
2018-11-05T04:49:50.948Z,41.20
2018-11-05T04:50:50.921Z,39.60
2018-11-05T04:51:50.899Z,39.40
2018-11-05T04:52:50.877Z,43.90
2018-11-05T04:53:50.853Z,44.10
2018-11-05T04:54:50.844Z,44.40
2018-11-05T04:55:50.805Z,44.30
2018-11-05T04:56:50.782Z,43.30
2018-11-05T04:57:50.762Z,44.70
2018-11-05T04:58:50.739Z,43.80
2018-11-05T04:59:50.717Z,45.70
2018-11-05T05:00:50.691Z,47.70
2018-11-05T05:01:50.674Z,50.00
2018-11-05T05:02:50.647Z,49.80
2018-11-05T05:03:50.625Z,49.10
2018-11-05T05:04:50.599Z,51.20
2018-11-05T05:05:50.576Z,49.40
2018-11-05T05:06:50.556Z,52.20
2018-11-05T05:07:50.532Z,50.40
2018-11-05T05:08:50.507Z,53.00
2018-11-05T05:09:50.484Z,47.90
2018-11-05T05:10:50.463Z,49.80
2018-11-05T05:11:50.441Z,50.40
2018-11-05T05:12:50.420Z,49.70
2018-11-05T05:13:50.392Z,51.30
2018-11-05T05:14:50.377Z,51.30
2018-11-05T05:15:50.346Z,49.50
2018-11-05T05:16:50.329Z,48.20
2018-11-05T05:17:50.302Z,47.10
2018-11-05T05:18:50.277Z,44.50
2018-11-05T05:19:50.259Z,42.40
2018-11-05T05:20:50.232Z,40.00
2018-11-05T05:21:50.212Z,39.00
2018-11-05T05:22:50.397Z,39.40
2018-11-05T05:23:50.162Z,42.30
2018-11-05T05:24:50.144Z,42.40
2018-11-05T05:25:50.116Z,42.40
2018-11-05T05:26:50.104Z,40.80
2018-11-05T05:27:50.074Z,43.90
2018-11-05T05:28:50.051Z,42.50
2018-11-05T05:29:50.026Z,40.70
2018-11-05T05:30:50.002Z,39.50
2018-11-05T05:31:49.984Z,36.50
2018-11-05T05:32:49.960Z,38.90
2018-11-05T05:33:49.934Z,40.10
2018-11-05T05:34:49.913Z,39.70
2018-11-05T05:35:49.893Z,39.60
2018-11-05T05:36:49.866Z,38.80
2018-11-05T05:37:49.847Z,39.20
2018-11-05T05:38:49.819Z,40.20
2018-11-05T05:39:49.803Z,42.20
2018-11-05T05:40:49.798Z,43.90
2018-11-05T05:41:49.753Z,43.40
2018-11-05T05:42:49.726Z,47.30
2018-11-05T05:43:49.705Z,44.10
2018-11-05T05:44:49.685Z,40.10
2018-11-05T05:45:49.665Z,38.10
2018-11-05T05:46:49.640Z,40.00
2018-11-05T05:47:49.616Z,39.10
2018-11-05T05:48:49.598Z,38.60
2018-11-05T05:49:49.576Z,39.70
2018-11-05T05:50:49.546Z,42.60
2018-11-05T05:51:49.522Z,44.90
2018-11-05T05:52:49.499Z,46.20
2018-11-05T05:53:49.483Z,42.50
2018-11-05T05:54:49.452Z,45.50
2018-11-05T05:55:49.433Z,43.30
2018-11-05T05:56:49.407Z,42.10
2018-11-05T05:57:49.392Z,44.70
2018-11-05T05:58:49.360Z,47.50
2018-11-05T05:59:49.403Z,44.90
2018-11-05T06:00:49.318Z,46.30
2018-11-05T06:01:49.292Z,46.00
2018-11-05T06:02:49.269Z,45.10
2018-11-05T06:03:49.253Z,45.30
2018-11-05T06:04:49.221Z,44.00
2018-11-05T06:05:49.228Z,40.80
2018-11-05T06:06:49.178Z,43.00
2018-11-05T06:07:49.154Z,43.50
2018-11-05T06:08:49.134Z,45.60
2018-11-05T06:09:49.116Z,51.10
2018-11-05T06:10:49.088Z,55.10
2018-11-05T06:11:49.065Z,53.90
2018-11-05T06:12:49.041Z,51.50
2018-11-05T06:13:49.018Z,53.80
2018-11-05T06:14:48.995Z,54.80
2018-11-05T06:15:49.026Z,53.80
2018-11-05T06:16:48.948Z,55.20
2018-11-05T06:17:48.923Z,50.20
2018-11-05T06:18:48.906Z,55.50
2018-11-05T06:19:48.882Z,52.00
2018-11-05T06:20:48.870Z,52.90
2018-11-05T06:21:48.878Z,55.00
2018-11-05T06:22:48.814Z,54.70
2018-11-05T06:23:48.788Z,52.90
2018-11-05T06:24:48.819Z,50.60
2018-11-05T06:25:48.744Z,50.20
2018-11-05T06:26:48.719Z,49.00
2018-11-05T06:27:48.697Z,51.20
2018-11-05T06:28:48.674Z,48.40
2018-11-05T06:29:48.653Z,47.50
2018-11-05T06:30:48.627Z,49.60
2018-11-05T06:31:48.608Z,49.20
2018-11-05T06:32:48.582Z,49.90
2018-11-05T06:33:48.559Z,49.70
2018-11-05T06:34:48.542Z,49.60
2018-11-05T06:35:48.516Z,48.80
2018-11-05T06:36:48.488Z,49.90
2018-11-05T06:37:48.467Z,47.90
2018-11-05T06:38:48.444Z,48.40
2018-11-05T06:39:48.422Z,50.40
2018-11-05T06:40:48.400Z,49.90
2018-11-05T06:41:48.536Z,50.90
2018-11-05T06:42:48.356Z,48.70
2018-11-05T06:43:48.331Z,48.50
2018-11-05T06:44:48.347Z,49.10
2018-11-05T06:45:48.283Z,48.30
2018-11-05T06:46:48.258Z,48.30
2018-11-05T06:47:48.237Z,48.80
2018-11-05T06:48:48.291Z,48.40
2018-11-05T06:49:48.193Z,48.70
2018-11-05T06:50:48.167Z,49.60
2018-11-05T06:51:48.145Z,48.20
2018-11-05T06:52:48.188Z,50.00
2018-11-05T06:53:48.100Z,49.50
2018-11-05T06:54:48.083Z,50.70
2018-11-05T06:55:48.054Z,49.10
2018-11-05T06:56:48.033Z,49.00
2018-11-05T06:57:48.114Z,49.20
2018-11-05T06:58:47.983Z,47.50
2018-11-05T06:59:47.961Z,46.80
2018-11-05T07:00:47.966Z,49.00
2018-11-05T07:01:47.915Z,48.80
2018-11-05T07:02:47.897Z,52.40
2018-11-05T07:03:47.869Z,51.30
2018-11-05T07:04:47.845Z,50.40
2018-11-05T07:05:47.880Z,49.60
2018-11-05T07:06:47.798Z,50.60
2018-11-05T07:07:47.789Z,50.40
2018-11-05T07:08:47.756Z,48.80
2018-11-05T07:09:47.770Z,52.40
2018-11-05T07:10:47.708Z,52.50
2018-11-05T07:11:47.688Z,51.30
2018-11-05T07:12:47.664Z,50.80
2018-11-05T07:13:47.642Z,52.00
2018-11-05T07:14:47.619Z,52.60
2018-11-05T07:15:47.596Z,50.00
2018-11-05T07:16:47.572Z,51.00
2018-11-05T07:17:47.549Z,52.60
2018-11-05T07:18:47.679Z,53.10
2018-11-05T07:19:47.510Z,54.80
2018-11-05T07:20:47.485Z,53.30
2018-11-05T07:21:47.462Z,54.60
2018-11-05T07:22:47.443Z,56.50
2018-11-05T07:23:47.422Z,54.80
2018-11-05T07:24:47.391Z,52.50
2018-11-05T07:25:47.372Z,56.90
2018-11-05T07:26:47.348Z,55.70
2018-11-05T07:27:47.483Z,51.80
2018-11-05T07:28:47.305Z,52.30
2018-11-05T07:29:47.280Z,53.70
2018-11-05T07:30:47.258Z,52.30
2018-11-05T07:31:47.241Z,54.30
2018-11-05T07:32:47.212Z,57.30
2018-11-05T07:33:47.397Z,55.70
2018-11-05T07:34:47.166Z,56.70
2018-11-05T07:35:47.154Z,53.70
2018-11-05T07:36:47.121Z,56.90
2018-11-05T07:37:47.101Z,51.70
2018-11-05T07:38:47.083Z,57.00
2018-11-05T07:39:47.054Z,60.30
2018-11-05T07:40:47.030Z,58.00
2018-11-05T07:41:47.019Z,58.00
2018-11-05T07:42:46.986Z,58.80
2018-11-05T07:43:46.983Z,57.80
2018-11-05T07:44:46.938Z,57.90
2018-11-05T07:45:46.919Z,56.80
2018-11-05T07:46:46.895Z,56.70
2018-11-05T07:47:46.875Z,56.80
2018-11-05T07:48:46.851Z,56.70
2018-11-05T07:49:46.829Z,58.00
2018-11-05T07:50:46.845Z,55.70
2018-11-05T07:51:46.783Z,60.00
2018-11-05T07:52:46.766Z,57.40
2018-11-05T07:53:46.751Z,56.00
2018-11-05T07:54:46.722Z,57.90
2018-11-05T07:55:46.693Z,58.30
2018-11-05T07:56:46.718Z,58.60
2018-11-05T07:57:46.648Z,58.40
2018-11-05T07:58:46.627Z,53.80
2018-11-05T07:59:46.606Z,55.80
2018-11-05T08:00:46.582Z,55.20
2018-11-05T08:01:46.559Z,56.00
2018-11-05T08:02:46.606Z,55.90
2018-11-05T08:03:46.516Z,55.10
2018-11-05T08:04:46.492Z,53.30
2018-11-05T08:05:46.473Z,55.50
2018-11-05T08:06:46.449Z,55.10
2018-11-05T08:07:46.425Z,55.70
2018-11-05T08:08:46.403Z,55.70
2018-11-05T08:09:46.383Z,55.90
2018-11-05T08:10:46.361Z,55.40
2018-11-05T08:11:46.339Z,56.80
2018-11-05T08:12:46.313Z,55.90
2018-11-05T08:13:46.294Z,55.80
2018-11-05T08:14:46.272Z,54.70
2018-11-05T08:15:46.262Z,52.60
2018-11-05T08:16:46.227Z,53.10
2018-11-05T08:17:46.205Z,52.80
2018-11-05T08:18:46.184Z,55.90
2018-11-05T08:19:46.168Z,55.60
2018-11-05T08:20:46.136Z,53.10
2018-11-05T08:21:46.128Z,52.90
2018-11-05T08:22:46.099Z,54.70
2018-11-05T08:23:46.072Z,52.70
2018-11-05T08:24:46.048Z,52.80
2018-11-05T08:25:46.024Z,52.90
2018-11-05T08:26:46.007Z,53.10
2018-11-05T08:27:45.984Z,54.40
2018-11-05T08:28:45.958Z,53.50
2018-11-05T08:29:45.935Z,54.40
2018-11-05T08:30:45.914Z,53.00
2018-11-05T08:31:45.892Z,51.10
2018-11-05T08:32:45.869Z,52.10
2018-11-05T08:33:45.855Z,54.40
2018-11-05T08:34:45.826Z,53.30
2018-11-05T08:35:45.803Z,52.00
2018-11-05T08:36:45.780Z,52.20
2018-11-05T08:37:45.765Z,52.50
2018-11-05T08:38:45.737Z,54.30
2018-11-05T08:39:45.715Z,50.30
2018-11-05T08:40:45.694Z,51.00
2018-11-05T08:41:45.672Z,50.10
2018-11-05T08:42:45.646Z,50.10
2018-11-05T08:43:45.626Z,52.50
2018-11-05T08:44:45.606Z,49.20
2018-11-05T08:45:45.678Z,49.20
2018-11-05T08:46:45.626Z,48.10
2018-11-05T08:47:45.537Z,48.10
2018-11-05T08:48:45.515Z,47.90
2018-11-05T08:49:45.491Z,47.80
2018-11-05T08:50:45.564Z,48.40
2018-11-05T08:51:45.896Z,47.40
2018-11-05T08:52:45.427Z,48.60
2018-11-05T08:53:45.406Z,51.00
2018-11-05T08:54:45.383Z,47.90
2018-11-05T08:55:45.362Z,47.40
2018-11-05T08:56:45.338Z,48.70
2018-11-05T08:57:45.361Z,50.30
2018-11-05T08:58:45.304Z,46.50
2018-11-05T08:59:45.276Z,45.40
2018-11-05T09:00:45.291Z,45.40
2018-11-05T09:01:45.230Z,45.90
2018-11-05T09:02:45.216Z,46.30
2018-11-05T09:03:45.185Z,46.20
2018-11-05T09:04:45.233Z,47.60
2018-11-05T09:05:45.142Z,47.20
2018-11-05T09:06:45.120Z,48.40
2018-11-05T09:07:45.099Z,47.00
2018-11-05T09:08:45.077Z,45.10
2018-11-05T09:09:45.095Z,46.00
2018-11-05T09:10:45.336Z,45.30
2018-11-05T09:11:45.091Z,44.90
2018-11-05T09:12:44.995Z,44.70
2018-11-05T09:13:44.966Z,47.30
2018-11-05T09:14:44.946Z,43.60
2018-11-05T09:15:44.925Z,44.10
2018-11-05T09:16:44.904Z,43.00
2018-11-05T09:17:44.887Z,44.20
2018-11-05T09:18:44.858Z,41.50
2018-11-05T09:19:44.841Z,43.70
2018-11-05T09:20:44.880Z,42.50
2018-11-05T09:21:44.795Z,41.90
2018-11-05T09:22:44.776Z,45.30
2018-11-05T09:23:44.750Z,43.90
2018-11-05T09:24:44.737Z,43.40
2018-11-05T09:25:44.705Z,42.90
2018-11-05T09:26:44.684Z,39.60
2018-11-05T09:27:44.725Z,38.80
2018-11-05T09:28:44.646Z,39.10
2018-11-05T09:29:44.635Z,38.80
2018-11-05T09:30:44.597Z,40.20
2018-11-05T09:31:44.579Z,38.60
2018-11-05T09:32:44.553Z,38.90
2018-11-05T09:33:44.534Z,37.60
2018-11-05T09:34:44.513Z,38.20
2018-11-05T09:35:44.491Z,37.90
2018-11-05T09:36:44.466Z,38.00
2018-11-05T09:37:44.458Z,37.40
2018-11-05T09:38:44.429Z,38.10
2018-11-05T09:39:44.404Z,35.80
2018-11-05T09:40:44.380Z,34.50
2018-11-05T09:41:44.357Z,34.40
2018-11-05T09:42:44.402Z,35.00
2018-11-05T09:43:44.318Z,35.60
2018-11-05T09:44:44.295Z,33.90
2018-11-05T09:45:44.274Z,34.40
2018-11-05T09:46:44.250Z,33.80
2018-11-05T09:47:44.243Z,34.80
2018-11-05T09:48:44.209Z,34.10
2018-11-05T09:49:44.185Z,34.80
2018-11-05T09:50:44.234Z,34.40
2018-11-05T09:51:44.143Z,36.00
2018-11-05T09:52:44.122Z,34.50
2018-11-05T09:53:44.106Z,33.50
2018-11-05T09:54:44.082Z,33.80
2018-11-05T09:55:44.056Z,34.10
2018-11-05T09:56:44.035Z,33.50
2018-11-05T09:57:44.014Z,34.80
2018-11-05T09:58:43.991Z,34.60
2018-11-05T09:59:43.969Z,34.90
2018-11-05T10:00:43.947Z,34.90
2018-11-05T10:01:43.924Z,36.10
2018-11-05T10:02:43.990Z,34.20
2018-11-05T10:03:44.078Z,33.00
2018-11-05T10:04:44.125Z,34.40
2018-11-05T10:05:43.862Z,33.30
2018-11-05T10:06:43.821Z,32.90
2018-11-05T10:07:43.798Z,34.00
2018-11-05T10:08:43.776Z,33.50
2018-11-05T10:09:43.803Z,34.30
2018-11-05T10:10:43.732Z,32.90
2018-11-05T10:11:43.740Z,32.50
2018-11-05T10:12:43.687Z,33.20
2018-11-05T10:13:43.664Z,31.30
2018-11-05T10:14:43.645Z,33.80
2018-11-05T10:15:43.625Z,31.90
2018-11-05T10:16:43.600Z,32.40
2018-11-05T10:17:43.597Z,33.10
2018-11-05T10:18:43.557Z,33.50
2018-11-05T10:19:43.533Z,33.00
2018-11-05T10:20:43.518Z,33.20
2018-11-05T10:21:43.495Z,31.80
2018-11-05T10:22:43.474Z,33.30
2018-11-05T10:23:43.449Z,32.40
2018-11-05T10:24:43.507Z,31.80
2018-11-05T10:25:43.409Z,30.40
2018-11-05T10:26:43.385Z,31.60
2018-11-05T10:27:43.364Z,32.50
2018-11-05T10:28:43.343Z,32.60
2018-11-05T10:29:43.321Z,33.40
2018-11-05T10:30:43.304Z,31.70
2018-11-05T10:31:43.279Z,31.90
2018-11-05T10:32:43.256Z,31.50
2018-11-05T10:33:43.282Z,31.40
2018-11-05T10:34:43.224Z,32.30
2018-11-05T10:35:43.195Z,31.30
2018-11-05T10:36:43.168Z,31.60
2018-11-05T10:37:43.154Z,30.50
2018-11-05T10:38:43.131Z,30.60
2018-11-05T10:39:43.105Z,31.20
2018-11-05T10:40:43.090Z,31.60
2018-11-05T10:41:43.066Z,29.50
2018-11-05T10:42:43.040Z,31.40
2018-11-05T10:43:43.021Z,29.50
2018-11-05T10:44:42.998Z,30.50
2018-11-05T10:45:42.978Z,29.80
2018-11-05T10:46:42.959Z,29.50
2018-11-05T10:47:42.935Z,30.20
2018-11-05T10:48:42.912Z,30.00
2018-11-05T10:49:42.894Z,29.20
2018-11-05T10:50:42.897Z,29.40
2018-11-05T10:51:42.896Z,31.50
2018-11-05T10:52:42.830Z,29.40
2018-11-05T10:53:42.808Z,30.80
2018-11-05T10:54:42.785Z,29.10
2018-11-05T10:55:42.765Z,29.50
2018-11-05T10:56:42.743Z,30.90
2018-11-05T10:57:42.722Z,29.90
2018-11-05T10:58:42.704Z,28.60
2018-11-05T10:59:42.684Z,27.90
2018-11-05T11:00:42.660Z,29.10
2018-11-05T11:01:42.635Z,28.70
2018-11-05T11:02:42.615Z,28.90
2018-11-05T11:03:42.669Z,29.20
2018-11-05T11:04:42.574Z,29.80
2018-11-05T11:05:42.553Z,29.30
2018-11-05T11:06:42.538Z,28.70
2018-11-05T11:07:42.512Z,27.80
2018-11-05T11:08:42.496Z,27.60
2018-11-05T11:09:42.568Z,28.80
2018-11-05T11:10:42.445Z,28.30
2018-11-05T11:11:42.428Z,29.10
2018-11-05T11:12:42.406Z,28.10
2018-11-05T11:13:42.380Z,29.00
2018-11-05T11:14:42.364Z,28.50
2018-11-05T11:15:42.339Z,28.00
2018-11-05T11:16:42.333Z,28.40
2018-11-05T11:17:42.296Z,28.70
2018-11-05T11:18:42.287Z,27.40
2018-11-05T11:19:42.254Z,28.20
2018-11-05T11:20:42.234Z,27.30
2018-11-05T11:21:42.220Z,29.70
2018-11-05T11:22:42.193Z,27.10
2018-11-05T11:23:42.171Z,28.00
2018-11-05T11:24:42.149Z,27.10
2018-11-05T11:25:42.129Z,26.40
2018-11-05T11:26:42.110Z,25.70
2018-11-05T11:27:42.160Z,26.20
2018-11-05T11:28:42.114Z,26.50
2018-11-05T11:29:42.043Z,26.00
2018-11-05T11:30:42.022Z,26.20
2018-11-05T11:31:42.004Z,26.00
2018-11-05T11:32:41.979Z,26.20
2018-11-05T11:33:41.959Z,26.40
2018-11-05T11:34:41.940Z,25.50
2018-11-05T11:35:41.915Z,26.40
2018-11-05T11:36:42.002Z,26.80
2018-11-05T11:37:41.873Z,26.10
2018-11-05T11:38:41.852Z,27.20
2018-11-05T11:39:41.833Z,26.30
2018-11-05T11:40:41.810Z,25.80
2018-11-05T11:41:41.788Z,25.80
2018-11-05T11:42:41.770Z,25.20
2018-11-05T11:43:41.749Z,26.40
2018-11-05T11:44:41.761Z,25.40
2018-11-05T11:45:41.710Z,25.90
2018-11-05T11:46:41.685Z,24.70
2018-11-05T11:47:41.666Z,24.40
2018-11-05T11:48:41.641Z,25.60
2018-11-05T11:49:41.622Z,25.10
2018-11-05T11:50:41.607Z,24.90
2018-11-05T11:51:41.586Z,25.30
2018-11-05T11:52:41.590Z,25.70
2018-11-05T11:53:41.542Z,25.70
2018-11-05T11:54:41.519Z,23.80
2018-11-05T11:55:41.495Z,26.80
2018-11-05T11:56:41.500Z,25.30
2018-11-05T11:57:41.481Z,24.70
2018-11-05T11:58:41.431Z,25.50
2018-11-05T11:59:41.416Z,24.80
2018-11-05T12:00:41.423Z,24.90
2018-11-05T12:01:41.407Z,25.10
2018-11-05T12:02:41.358Z,25.50
2018-11-05T12:03:41.352Z,25.50
2018-11-05T12:04:41.306Z,26.00
2018-11-05T12:05:41.284Z,25.50
2018-11-05T12:06:41.265Z,25.40
2018-11-05T12:07:41.247Z,26.80
2018-11-05T12:08:41.225Z,25.50
2018-11-05T12:09:41.200Z,26.40
2018-11-05T12:10:41.181Z,25.30
2018-11-05T12:11:41.158Z,25.50
2018-11-05T12:12:41.143Z,26.30
2018-11-05T12:13:41.126Z,28.30
2018-11-05T12:14:41.289Z,26.50
2018-11-05T12:15:41.076Z,26.80
2018-11-05T12:16:41.055Z,26.70
2018-11-05T12:17:41.038Z,25.40
2018-11-05T12:18:41.015Z,24.90
2018-11-05T12:19:40.999Z,26.60
2018-11-05T12:20:40.970Z,26.60
2018-11-05T12:21:40.951Z,26.60
2018-11-05T12:22:40.930Z,26.80
2018-11-05T12:23:40.909Z,26.60
2018-11-05T12:24:40.900Z,26.90
2018-11-05T12:25:40.869Z,27.20
2018-11-05T12:26:40.904Z,27.90
2018-11-05T12:27:40.824Z,27.20
2018-11-05T12:28:40.813Z,27.70
2018-11-05T12:29:40.787Z,26.50
2018-11-05T12:30:40.776Z,25.70
2018-11-05T12:31:40.750Z,25.40
2018-11-05T12:32:40.724Z,25.70
2018-11-05T12:33:40.706Z,25.90
2018-11-05T12:34:40.682Z,25.10
2018-11-05T12:35:40.673Z,27.10
2018-11-05T12:36:40.644Z,25.60
2018-11-05T12:37:40.625Z,24.00
2018-11-05T12:38:40.643Z,25.90
2018-11-05T12:39:40.577Z,24.90
2018-11-05T12:40:40.565Z,25.30
2018-11-05T12:41:40.543Z,23.60
2018-11-05T12:42:40.526Z,25.50
2018-11-05T12:43:40.492Z,25.20
2018-11-05T12:44:40.477Z,23.60
2018-11-05T12:45:40.457Z,25.40
2018-11-05T12:46:40.430Z,25.10
2018-11-05T12:47:40.411Z,24.20
2018-11-05T12:48:40.391Z,24.70
2018-11-05T12:49:40.367Z,24.10
2018-11-05T12:50:40.435Z,25.20
2018-11-05T12:51:40.338Z,25.20
2018-11-05T12:52:40.314Z,25.20