createdAt,value
2019-01-11T00:00:03.670Z,85.15
2019-01-11T00:02:32.143Z,85.45
2019-01-11T00:05:00.573Z,85.04
2019-01-11T00:07:29.063Z,85.76
2019-01-11T00:09:57.591Z,86.14
2019-01-11T00:12:26.013Z,86.63
2019-01-11T00:14:54.502Z,86.09
2019-01-11T00:17:22.956Z,85.73
2019-01-11T00:19:51.379Z,86.40
2019-01-11T00:22:19.800Z,86.10
2019-01-11T00:24:48.247Z,85.67
2019-01-11T00:27:16.671Z,85.18
2019-01-11T00:29:45.165Z,85.12
2019-01-11T00:32:13.622Z,84.88
2019-01-11T00:34:42.042Z,85.07
2019-01-11T00:37:10.466Z,85.57
2019-01-11T00:39:38.988Z,86.27
2019-01-11T00:42:07.411Z,86.35
2019-01-11T00:44:35.840Z,86.48
2019-01-11T00:47:04.523Z,86.56
2019-01-11T00:49:32.942Z,86.57
2019-01-11T00:52:01.370Z,85.29
2019-01-11T00:54:29.825Z,84.83
2019-01-11T00:56:58.247Z,85.36
2019-01-11T00:59:26.666Z,86.16
2019-01-11T01:01:55.111Z,86.36
2019-01-11T01:04:23.671Z,86.51
2019-01-11T01:06:52.163Z,86.92
2019-01-11T01:09:21.177Z,87.64
2019-01-11T01:11:49.614Z,88.06
2019-01-11T01:14:18.105Z,88.93
2019-01-11T01:16:46.631Z,88.50
2019-01-11T01:19:19.967Z,88.22
2019-01-11T01:21:45.200Z,88.33
2019-01-11T01:24:13.727Z,87.58
2019-01-11T01:26:42.289Z,87.90
2019-01-11T01:29:10.779Z,87.72
2019-01-11T01:31:39.248Z,87.57
2019-01-11T01:34:07.671Z,87.80
2019-01-11T01:36:36.102Z,88.57
2019-01-11T01:39:07.360Z,88.25
2019-01-11T01:41:35.784Z,88.51
2019-01-11T01:44:04.549Z,88.75
2019-01-11T01:46:33.142Z,89.04
2019-01-11T01:49:01.568Z,89.44
2019-01-11T01:51:29.983Z,89.63
2019-01-11T01:53:58.470Z,89.42
2019-01-11T01:56:26.891Z,88.98
2019-01-11T01:58:55.348Z,88.89
2019-01-11T02:01:23.902Z,88.59
2019-01-11T02:03:52.319Z,89.21
2019-01-11T02:06:20.741Z,89.36
2019-01-11T02:08:49.512Z,89.06
2019-01-11T02:11:18.007Z,88.92
2019-01-11T02:13:46.431Z,88.97
2019-01-11T02:16:14.886Z,88.64
2019-01-11T02:18:43.310Z,88.51
2019-01-11T02:21:11.730Z,89.08
2019-01-11T02:23:40.260Z,88.66
2019-01-11T02:26:08.756Z,88.76
2019-01-11T02:28:37.278Z,88.49
2019-01-11T02:31:05.879Z,88.49
2019-01-11T02:33:34.303Z,88.60
2019-01-11T02:36:02.720Z,88.55
2019-01-11T02:38:32.290Z,89.07
2019-01-11T02:41:00.840Z,89.08
2019-01-11T02:43:29.264Z,88.93
2019-01-11T02:45:58.040Z,89.90
2019-01-11T02:48:26.467Z,89.67
2019-01-11T02:50:54.965Z,90.40
2019-01-11T02:53:23.458Z,89.76
2019-01-11T02:55:51.952Z,90.50
2019-01-11T02:58:20.387Z,91.36
2019-01-11T03:00:48.852Z,91.53
2019-01-11T03:03:17.285Z,91.70
2019-01-11T03:05:45.741Z,92.06
2019-01-11T03:08:14.593Z,92.78
2019-01-11T03:10:43.099Z,93.05
2019-01-11T03:13:11.601Z,93.48
2019-01-11T03:15:40.394Z,93.17
2019-01-11T03:18:08.975Z,94.00
2019-01-11T03:20:37.411Z,94.21
2019-01-11T03:23:05.880Z,94.04
2019-01-11T03:25:34.313Z,93.80
2019-01-11T03:28:02.764Z,94.26
2019-01-11T03:30:31.297Z,93.91
2019-01-11T03:32:59.718Z,94.13
2019-01-11T03:35:28.173Z,94.05
2019-01-11T03:37:56.642Z,93.60
2019-01-11T03:40:27.081Z,93.84
2019-01-11T03:42:55.515Z,94.05
2019-01-11T03:45:24.143Z,94.52
2019-01-11T03:47:52.579Z,94.85
2019-01-11T03:50:21.644Z,94.98
2019-01-11T03:52:50.199Z,94.75
2019-01-11T03:55:18.768Z,94.68
2019-01-11T03:57:47.536Z,94.39
2019-01-11T04:00:18.607Z,94.51
2019-01-11T04:02:47.101Z,94.75
2019-01-11T04:05:15.769Z,94.91
2019-01-11T04:07:44.229Z,94.36
2019-01-11T04:10:15.801Z,94.32
2019-01-11T04:12:44.230Z,94.83
2019-01-11T04:15:15.518Z,95.94
2019-01-11T04:17:43.940Z,96.65
2019-01-11T04:20:15.408Z,96.42
2019-01-11T04:22:45.570Z,95.93
2019-01-11T04:25:15.776Z,96.12
2019-01-11T04:27:44.206Z,95.59
2019-01-11T04:30:14.504Z,95.85
2019-01-11T04:32:42.957Z,95.34
2019-01-11T04:35:11.436Z,94.67
2019-01-11T04:37:41.134Z,92.93
2019-01-11T04:40:11.018Z,93.63
2019-01-11T04:42:39.449Z,93.58
2019-01-11T04:45:09.566Z,94.24
2019-01-11T04:47:38.011Z,95.09
2019-01-11T04:50:09.556Z,94.78
2019-01-11T04:52:38.345Z,95.14
2019-01-11T04:55:07.286Z,94.49
2019-01-11T04:57:35.873Z,94.25
2019-01-11T05:00:07.512Z,94.42
2019-01-11T05:02:35.943Z,94.22
2019-01-11T05:05:05.709Z,94.66
2019-01-11T05:07:34.241Z,95.57
2019-01-11T05:10:03.142Z,95.66
2019-01-11T05:12:31.572Z,95.17
2019-01-11T05:15:00.222Z,95.17
2019-01-11T05:17:28.640Z,94.89
2019-01-11T05:19:57.064Z,95.92
2019-01-11T05:22:25.681Z,96.43
2019-01-11T05:24:54.111Z,96.09
2019-01-11T05:27:22.540Z,97.09
2019-01-11T05:29:51.001Z,97.32
2019-01-11T05:32:19.454Z,97.37
2019-01-11T05:34:47.885Z,97.45
2019-01-11T05:37:16.376Z,97.49
2019-01-11T05:39:44.858Z,97.40
2019-01-11T05:42:13.287Z,97.78
2019-01-11T05:44:41.759Z,97.90
2019-01-11T05:47:10.190Z,98.24
2019-01-11T05:49:38.621Z,97.95
2019-01-11T05:52:07.534Z,98.45
2019-01-11T05:54:35.936Z,99.05
2019-01-11T05:57:04.371Z,98.99
2019-01-11T05:59:32.828Z,99.16
2019-01-11T06:02:01.321Z,99.17
2019-01-11T06:04:34.139Z,99.35
2019-01-11T06:07:06.965Z,99.14
2019-01-11T06:09:35.557Z,99.77
2019-01-11T06:12:04.129Z,99.58
2019-01-11T06:14:32.737Z,99.79
2019-01-11T06:17:01.170Z,99.70
2019-01-11T06:19:29.674Z,100.00
2019-01-11T06:21:58.462Z,100.00
2019-01-11T06:24:26.962Z,99.90
2019-01-11T06:26:55.399Z,100.00
2019-01-11T06:29:23.968Z,100.00
2019-01-11T06:31:52.427Z,100.00
2019-01-11T06:34:20.866Z,100.00
2019-01-11T06:36:49.327Z,100.00
2019-01-11T06:39:17.969Z,100.00
2019-01-11T06:41:48.038Z,100.00
2019-01-11T06:44:16.505Z,100.00
2019-01-11T06:46:46.019Z,100.00
2019-01-11T06:49:14.450Z,100.00
2019-01-11T06:51:42.938Z,100.00
2019-01-11T06:54:11.375Z,100.00
2019-01-11T06:56:39.806Z,100.00
2019-01-11T06:59:10.229Z,100.00
2019-01-11T07:01:38.730Z,100.00
2019-01-11T07:04:07.167Z,100.00
2019-01-11T07:06:35.978Z,100.00
2019-01-11T07:09:07.119Z,100.00
2019-01-11T07:11:35.555Z,100.00
2019-01-11T07:14:04.267Z,100.00
2019-01-11T07:16:32.712Z,100.00
2019-01-11T07:19:01.146Z,100.00
2019-01-11T07:21:31.302Z,100.00
2019-01-11T07:23:59.739Z,100.00
2019-01-11T07:26:28.193Z,100.00
2019-01-11T07:28:56.803Z,100.00
2019-01-11T07:31:25.706Z,100.00
2019-01-11T07:33:54.142Z,100.00
2019-01-11T07:36:29.058Z,100.00
2019-01-11T07:38:57.493Z,100.00
2019-01-11T07:41:26.062Z,100.00
2019-01-11T07:43:54.553Z,100.00
2019-01-11T07:46:23.126Z,100.00
2019-01-11T07:48:51.697Z,100.00
2019-01-11T07:51:20.231Z,100.00
2019-01-11T07:53:48.728Z,100.00
2019-01-11T07:56:17.158Z,100.00
2019-01-11T07:58:45.613Z,99.96
2019-01-11T08:01:14.105Z,99.62
2019-01-11T08:03:42.532Z,99.79
2019-01-11T08:06:11.057Z,99.97
2019-01-11T08:08:39.580Z,99.57
2019-01-11T08:11:08.117Z,99.72
2019-01-11T08:13:36.645Z,99.62
2019-01-11T08:16:05.537Z,100.00
2019-01-11T08:18:33.969Z,99.56
2019-01-11T08:21:02.565Z,99.78
2019-01-11T08:23:30.993Z,99.99
2019-01-11T08:25:59.427Z,100.00
2019-01-11T08:28:28.742Z,100.00
2019-01-11T08:30:57.167Z,100.00
2019-01-11T08:33:26.244Z,100.00
2019-01-11T08:35:54.774Z,100.00
2019-01-11T08:38:23.207Z,100.00
2019-01-11T08:40:51.638Z,100.00
2019-01-11T08:43:20.103Z,100.00
2019-01-11T08:45:48.544Z,100.00
2019-01-11T08:48:16.968Z,99.96
2019-01-11T08:50:46.997Z,100.00
2019-01-11T08:53:15.500Z,100.00
2019-01-11T08:55:44.003Z,100.00
2019-01-11T08:58:12.606Z,100.00
2019-01-11T09:00:41.053Z,100.00
2019-01-11T09:03:09.511Z,100.00
2019-01-11T09:05:37.972Z,99.95
2019-01-11T09:08:06.538Z,99.73
2019-01-11T09:10:34.971Z,100.00
2019-01-11T09:13:03.486Z,100.00
2019-01-11T09:15:31.934Z,100.00
2019-01-11T09:18:04.430Z,100.00
2019-01-11T09:20:33.277Z,100.00
2019-01-11T09:23:01.719Z,100.00
2019-01-11T09:25:30.423Z,100.00
2019-01-11T09:27:58.892Z,100.00
2019-01-11T09:30:27.394Z,100.00
2019-01-11T09:32:55.898Z,100.00
2019-01-11T09:35:24.371Z,100.00
2019-01-11T09:37:52.815Z,100.00
2019-01-11T09:40:21.320Z,100.00
2019-01-11T09:42:49.852Z,100.00
2019-01-11T09:45:18.310Z,100.00
2019-01-11T09:47:46.752Z,100.00
2019-01-11T09:50:15.356Z,100.00
2019-01-11T09:52:43.795Z,100.00
2019-01-11T09:55:12.489Z,100.00
2019-01-11T09:57:41.243Z,100.00
2019-01-11T10:00:18.486Z,100.00
2019-01-11T10:02:48.671Z,100.00
2019-01-11T10:05:17.243Z,100.00
2019-01-11T10:07:45.673Z,100.00
2019-01-11T10:10:14.676Z,100.00
2019-01-11T10:12:43.137Z,100.00
2019-01-11T10:15:13.511Z,100.00
2019-01-11T10:17:42.743Z,100.00
2019-01-11T10:20:13.215Z,100.00
2019-01-11T10:22:41.994Z,100.00
2019-01-11T10:25:11.199Z,100.00
2019-01-11T10:27:39.777Z,100.00
2019-01-11T10:30:14.027Z,100.00
2019-01-11T10:32:42.675Z,100.00
2019-01-11T10:35:12.050Z,100.00
2019-01-11T10:37:40.483Z,99.98
2019-01-11T10:40:11.913Z,99.68
2019-01-11T10:42:40.504Z,99.45
2019-01-11T10:45:11.942Z,99.30
2019-01-11T10:47:40.397Z,98.71
2019-01-11T10:50:12.661Z,98.76
2019-01-11T10:52:41.284Z,98.48
2019-01-11T10:55:11.887Z,97.78
2019-01-11T10:57:40.454Z,97.08
2019-01-11T11:00:14.994Z,97.18
2019-01-11T11:02:43.597Z,96.89
2019-01-11T11:05:12.170Z,97.38
2019-01-11T11:07:40.597Z,96.54
2019-01-11T11:10:11.101Z,97.17
2019-01-11T11:12:39.543Z,96.99
2019-01-11T11:15:10.910Z,96.92
2019-01-11T11:17:39.441Z,96.29
2019-01-11T11:20:11.013Z,96.13
2019-01-11T11:22:39.510Z,96.61
2019-01-11T11:25:10.753Z,96.36
2019-01-11T11:27:39.189Z,96.41
2019-01-11T11:30:10.872Z,96.01
2019-01-11T11:32:52.553Z,96.58
2019-01-11T11:35:20.984Z,96.35
2019-01-11T11:37:49.412Z,96.73
2019-01-11T11:40:17.910Z,96.91
2019-01-11T11:42:46.364Z,96.67
2019-01-11T11:45:15.506Z,96.61
2019-01-11T11:47:44.035Z,96.60
2019-01-11T11:50:12.605Z,95.36
2019-01-11T11:52:41.033Z,95.25
2019-01-11T11:55:10.581Z,94.51
2019-01-11T11:57:39.009Z,94.71
2019-01-11T12:00:10.758Z,95.04
2019-01-11T12:02:39.199Z,96.13
2019-01-11T12:05:08.072Z,96.03
2019-01-11T12:07:36.576Z,96.22
2019-01-11T12:10:07.659Z,96.46
2019-01-11T12:12:36.088Z,96.24
2019-01-11T12:15:05.780Z,96.43
2019-01-11T12:17:34.225Z,95.97
2019-01-11T12:20:02.719Z,96.16
2019-01-11T12:22:31.169Z,97.02
2019-01-11T12:24:59.936Z,97.26
2019-01-11T12:27:28.361Z,96.90
2019-01-11T12:29:56.788Z,96.46
2019-01-11T12:32:25.240Z,96.19
2019-01-11T12:34:53.658Z,96.42
2019-01-11T12:37:22.086Z,95.84
2019-01-11T12:39:50.633Z,96.23
2019-01-11T12:42:19.135Z,96.61
2019-01-11T12:44:47.645Z,96.24
2019-01-11T12:47:16.116Z,96.07
2019-01-11T12:49:44.541Z,96.70
2019-01-11T12:52:13.040Z,95.75
2019-01-11T12:54:41.500Z,96.21
2019-01-11T12:57:09.921Z,96.37
2019-01-11T12:59:38.348Z,96.78
2019-01-11T13:02:07.047Z,96.76
2019-01-11T13:04:35.468Z,97.11
2019-01-11T13:07:03.957Z,96.75
2019-01-11T13:09:32.439Z,96.92
2019-01-11T13:12:00.936Z,97.17
2019-01-11T13:14:29.368Z,95.91
2019-01-11T13:16:57.825Z,96.99
2019-01-11T13:19:26.252Z,97.07
2019-01-11T13:22:00.391Z,97.15
2019-01-11T13:24:24.965Z,97.90
2019-01-11T13:26:53.391Z,98.35
2019-01-11T13:29:21.817Z,98.42
2019-01-11T13:31:50.302Z,98.42
2019-01-11T13:34:18.788Z,98.69
2019-01-11T13:36:53.760Z,98.63
2019-01-11T13:39:17.623Z,99.12
2019-01-11T13:41:46.051Z,99.55
2019-01-11T13:44:14.628Z,99.48
2019-01-11T13:46:43.127Z,99.47
2019-01-11T13:49:11.558Z,99.38
2019-01-11T13:51:40.864Z,99.64
2019-01-11T13:54:09.473Z,99.77
2019-01-11T13:56:37.894Z,99.08
2019-01-11T13:59:06.316Z,98.74
2019-01-11T14:01:34.925Z,99.35
2019-01-11T14:04:03.348Z,99.39
2019-01-11T14:06:31.913Z,99.35
2019-01-11T14:09:00.446Z,99.05
2019-01-11T14:11:31.397Z,99.38
2019-01-11T14:13:59.824Z,98.42
2019-01-11T14:16:28.352Z,98.71
2019-01-11T14:18:56.781Z,98.19
2019-01-11T14:21:25.273Z,99.13
2019-01-11T14:23:53.799Z,98.70
2019-01-11T14:26:22.220Z,98.08
2019-01-11T14:28:50.640Z,98.21
2019-01-11T14:31:19.160Z,98.20
2019-01-11T14:33:47.651Z,97.71
2019-01-11T14:36:16.163Z,97.35
2019-01-11T14:38:44.708Z,97.04
2019-01-11T14:41:13.202Z,97.54
2019-01-11T14:43:41.767Z,97.50
2019-01-11T14:46:10.279Z,97.67
2019-01-11T14:48:38.695Z,97.21
2019-01-11T14:51:07.258Z,97.56
2019-01-11T14:53:35.783Z,97.72
2019-01-11T14:56:04.376Z,98.41
2019-01-11T14:58:32.854Z,97.42
2019-01-11T15:01:01.327Z,97.28
2019-01-11T15:03:29.752Z,97.61
2019-01-11T15:05:58.247Z,97.97
2019-01-11T15:08:26.776Z,97.70
2019-01-11T15:10:55.200Z,97.35
2019-01-11T15:13:23.624Z,96.75
2019-01-11T15:15:52.099Z,97.95
2019-01-11T15:18:20.531Z,97.71
2019-01-11T15:20:48.956Z,97.28
2019-01-11T15:23:17.412Z,98.38
2019-01-11T15:25:45.837Z,98.58
2019-01-11T15:28:14.264Z,97.74
2019-01-11T15:30:42.791Z,97.36
2019-01-11T15:33:11.214Z,98.15
2019-01-11T15:35:39.638Z,98.31
2019-01-11T15:38:08.235Z,98.48
2019-01-11T15:40:38.337Z,98.13
2019-01-11T15:43:06.831Z,98.69
2019-01-11T15:45:35.287Z,98.91
2019-01-11T15:48:03.791Z,98.69
2019-01-11T15:50:52.383Z,98.02
2019-01-11T15:53:20.808Z,98.64
2019-01-11T15:55:49.473Z,98.42
2019-01-11T15:58:18.007Z,98.65
2019-01-11T16:00:48.385Z,98.12
2019-01-11T16:03:17.256Z,98.82
2019-01-11T16:05:45.931Z,98.43
2019-01-11T16:08:14.425Z,98.26
2019-01-11T16:11:08.339Z,98.59
2019-01-11T16:13:39.811Z,98.51
2019-01-11T16:16:10.576Z,98.23
2019-01-11T16:18:39.056Z,97.74
2019-01-11T16:21:07.499Z,97.56
2019-01-11T16:23:35.931Z,97.60
2019-01-11T16:26:04.848Z,97.89
2019-01-11T16:28:33.271Z,98.35
2019-01-11T16:31:01.696Z,97.98
2019-01-11T16:33:30.231Z,98.48
2019-01-11T16:35:58.656Z,98.39
2019-01-11T16:38:27.080Z,98.83
2019-01-11T16:40:55.533Z,98.37
2019-01-11T16:43:23.956Z,98.52
2019-01-11T16:45:52.375Z,98.51
2019-01-11T16:48:20.835Z,98.15
2019-01-11T16:50:49.332Z,98.75
2019-01-11T16:53:17.763Z,98.25
2019-01-11T16:55:46.570Z,98.52
2019-01-11T16:58:14.993Z,98.79
2019-01-11T17:00:43.499Z,98.99
2019-01-11T17:03:11.951Z,98.53
2019-01-11T17:05:41.114Z,98.31
2019-01-11T17:08:09.580Z,98.07
2019-01-11T17:10:38.026Z,98.50
2019-01-11T17:13:06.524Z,97.92
2019-01-11T17:15:35.017Z,97.79
2019-01-11T17:18:03.539Z,98.47
2019-01-11T17:20:32.754Z,98.38
2019-01-11T17:23:01.171Z,98.68
2019-01-11T17:25:29.623Z,98.57
2019-01-11T17:27:58.042Z,98.53
2019-01-11T17:30:26.469Z,99.11
2019-01-11T17:32:54.944Z,99.73
2019-01-11T17:35:23.370Z,99.86
2019-01-11T17:37:51.797Z,100.00
2019-01-11T17:40:20.434Z,100.00
2019-01-11T17:42:48.862Z,100.00
2019-01-11T17:45:17.356Z,100.00
2019-01-11T17:47:45.885Z,100.00
2019-01-11T17:50:15.676Z,100.00
2019-01-11T17:52:44.177Z,100.00
2019-01-11T17:55:12.886Z,100.00
2019-01-11T17:57:41.469Z,100.00
2019-01-11T18:00:13.015Z,100.00
2019-01-11T18:02:41.553Z,100.00
2019-01-11T18:05:11.739Z,100.00
2019-01-11T18:07:40.244Z,100.00
2019-01-11T18:10:10.381Z,100.00
2019-01-11T18:12:39.160Z,100.00
2019-01-11T18:15:13.505Z,100.00
2019-01-11T18:17:42.048Z,100.00
2019-01-11T18:20:14.159Z,100.00
2019-01-11T18:22:42.788Z,100.00
2019-01-11T18:25:11.634Z,100.00
2019-01-11T18:27:40.139Z,100.00
2019-01-11T18:30:11.985Z,100.00
2019-01-11T18:32:40.470Z,100.00
2019-01-11T18:35:09.062Z,100.00
2019-01-11T18:37:37.500Z,100.00
2019-01-11T18:40:09.091Z,100.00
2019-01-11T18:42:37.523Z,100.00
2019-01-11T18:45:07.607Z,100.00
2019-01-11T18:47:36.163Z,100.00
2019-01-11T18:50:10.572Z,100.00
2019-01-11T18:52:39.009Z,100.00
2019-01-11T18:55:08.095Z,100.00
2019-01-11T18:57:36.668Z,100.00
2019-01-11T19:00:08.169Z,100.00
2019-01-11T19:02:36.794Z,100.00
2019-01-11T19:05:08.033Z,100.00
2019-01-11T19:07:36.585Z,100.00
2019-01-11T19:10:08.936Z,100.00
2019-01-11T19:12:37.311Z,100.00
2019-01-11T19:15:09.186Z,100.00
2019-01-11T19:17:37.795Z,100.00
2019-01-11T19:20:09.277Z,100.00
2019-01-11T19:22:37.787Z,100.00
2019-01-11T19:25:09.100Z,100.00
2019-01-11T19:27:37.604Z,100.00
2019-01-11T19:30:11.984Z,100.00
2019-01-11T19:32:40.769Z,100.00
2019-01-11T19:35:09.371Z,100.00
2019-01-11T19:37:37.857Z,100.00
2019-01-11T19:40:08.931Z,100.00
2019-01-11T19:42:37.448Z,100.00
2019-01-11T19:45:08.786Z,100.00
2019-01-11T19:47:37.300Z,100.00
2019-01-11T19:50:08.770Z,100.00
2019-01-11T19:52:37.208Z,100.00
2019-01-11T19:55:08.229Z,100.00
2019-01-11T19:57:36.646Z,100.00
2019-01-11T20:00:10.705Z,100.00
2019-01-11T20:02:39.166Z,100.00
2019-01-11T20:05:08.950Z,100.00
2019-01-11T20:07:37.456Z,100.00
2019-01-11T20:10:09.304Z,100.00
2019-01-11T20:12:37.736Z,100.00
2019-01-11T20:15:08.300Z,100.00
2019-01-11T20:17:36.992Z,100.00
2019-01-11T20:20:11.080Z,100.00
2019-01-11T20:22:39.667Z,100.00
2019-01-11T20:25:13.951Z,100.00
2019-01-11T20:27:42.527Z,100.00
2019-01-11T20:30:14.160Z,100.00
2019-01-11T20:32:42.699Z,100.00
2019-01-11T20:35:11.272Z,100.00
2019-01-11T20:37:40.386Z,100.00
2019-01-11T20:40:11.967Z,100.00
2019-01-11T20:42:40.423Z,100.00
2019-01-11T20:45:11.406Z,100.00
2019-01-11T20:47:39.941Z,100.00
2019-01-11T20:50:13.928Z,100.00
2019-01-11T20:52:42.450Z,100.00
2019-01-11T20:55:11.485Z,100.00
2019-01-11T20:57:39.955Z,100.00
2019-01-11T21:00:26.252Z,100.00
2019-01-11T21:02:54.853Z,100.00
2019-01-11T21:05:23.620Z,100.00
2019-01-11T21:07:52.323Z,100.00
2019-01-11T21:10:21.058Z,100.00
2019-01-11T21:12:49.628Z,100.00
2019-01-11T21:15:20.401Z,100.00
2019-01-11T21:17:49.094Z,100.00
2019-01-11T21:20:19.178Z,100.00
2019-01-11T21:22:47.986Z,100.00
2019-01-11T21:25:18.621Z,100.00
2019-01-11T21:27:47.226Z,100.00
2019-01-11T21:30:26.648Z,100.00
2019-01-11T21:32:55.219Z,100.00
2019-01-11T21:35:23.880Z,100.00
2019-01-11T21:37:52.639Z,100.00
2019-01-11T21:40:21.504Z,100.00
2019-01-11T21:42:50.269Z,100.00
2019-01-11T21:45:19.260Z,100.00
2019-01-11T21:47:47.830Z,100.00
2019-01-11T21:50:21.311Z,100.00
2019-01-11T21:52:50.420Z,100.00
2019-01-11T21:55:19.285Z,100.00
2019-01-11T21:57:47.952Z,100.00
2019-01-11T22:00:22.065Z,100.00
2019-01-11T22:02:50.560Z,100.00
2019-01-11T22:05:19.130Z,100.00
2019-01-11T22:07:47.993Z,100.00
2019-01-11T22:10:17.385Z,100.00
2019-01-11T22:12:47.581Z,100.00
2019-01-11T22:15:18.480Z,100.00
2019-01-11T22:17:46.959Z,100.00
2019-01-11T22:20:17.395Z,100.00
2019-01-11T22:22:46.064Z,100.00
2019-01-11T22:25:16.030Z,100.00
2019-01-11T22:27:44.533Z,100.00
2019-01-11T22:30:21.724Z,100.00
2019-01-11T22:32:50.320Z,100.00
2019-01-11T22:35:18.957Z,100.00
2019-01-11T22:37:47.511Z,100.00
2019-01-11T22:40:18.449Z,100.00
2019-01-11T22:42:47.712Z,100.00
2019-01-11T22:45:16.187Z,100.00
2019-01-11T22:47:44.780Z,100.00
2019-01-11T22:50:15.249Z,100.00
2019-01-11T22:52:43.855Z,100.00
2019-01-11T22:55:15.057Z,100.00
2019-01-11T22:57:43.505Z,100.00
2019-01-11T23:00:28.365Z,100.00
2019-01-11T23:02:58.793Z,100.00
2019-01-11T23:05:27.288Z,100.00
2019-01-11T23:07:56.376Z,100.00
2019-01-11T23:10:30.589Z,100.00
2019-01-11T23:12:59.452Z,100.00
2019-01-11T23:15:28.944Z,100.00
2019-01-11T23:17:57.540Z,100.00
2019-01-11T23:20:25.964Z,100.00
2019-01-11T23:22:54.487Z,100.00
2019-01-11T23:25:22.995Z,100.00
2019-01-11T23:27:51.420Z,100.00
2019-01-11T23:30:20.096Z,100.00
2019-01-11T23:32:48.522Z,100.00
2019-01-11T23:35:17.016Z,100.00
2019-01-11T23:37:45.506Z,100.00
2019-01-11T23:40:14.671Z,100.00
2019-01-11T23:42:43.262Z,100.00
2019-01-11T23:45:12.597Z,100.00
2019-01-11T23:47:41.093Z,100.00
2019-01-11T23:50:14.565Z,100.00
2019-01-11T23:52:43.180Z,100.00
2019-01-11T23:55:12.180Z,100.00
2019-01-11T23:57:40.675Z,100.00
