createdAt,value
2022-08-17T00:11:33.964Z,1003.64
2022-08-17T00:12:43.070Z,1003.61
2022-08-17T00:14:34.256Z,1003.57
2022-08-17T00:15:34.084Z,1003.58
2022-08-17T00:16:52.613Z,1003.60
2022-08-17T00:19:34.210Z,1003.60
2022-08-17T00:20:35.078Z,1003.59
2022-08-17T00:21:57.922Z,1003.53
2022-08-17T00:27:34.459Z,1003.55
2022-08-17T00:30:51.316Z,1003.52
2022-08-17T00:35:34.899Z,1003.48
2022-08-17T00:36:35.335Z,1003.47
2022-08-17T00:42:35.319Z,1003.32
2022-08-17T00:51:35.395Z,1003.33
2022-08-17T00:52:35.712Z,1003.28
2022-08-17T00:59:35.634Z,1003.32
2022-08-17T01:01:35.958Z,1003.33
2022-08-17T01:03:35.756Z,1003.31
2022-08-17T01:06:35.651Z,1003.30
2022-08-17T01:09:39.966Z,1003.35
2022-08-17T01:10:57.619Z,1003.32
2022-08-17T01:11:36.994Z,1003.33
2022-08-17T01:12:35.808Z,1003.31
2022-08-17T01:13:40.800Z,1003.28
2022-08-17T01:14:35.868Z,1003.31
2022-08-17T01:15:35.903Z,1003.28
2022-08-17T01:16:35.931Z,1003.32
2022-08-17T01:17:35.961Z,1003.31
2022-08-17T01:18:35.988Z,1003.32
2022-08-17T01:19:36.022Z,1003.34
2022-08-17T01:20:47.910Z,1003.34
2022-08-17T01:21:36.082Z,1003.34
2022-08-17T01:22:36.111Z,1003.36
2022-08-17T01:23:36.144Z,1003.35
2022-08-17T01:24:36.174Z,1003.34
2022-08-17T01:25:36.206Z,1003.35
2022-08-17T01:26:36.235Z,1003.37
2022-08-17T01:27:36.265Z,1003.35
2022-08-17T01:28:53.741Z,1003.40
2022-08-17T01:29:36.327Z,1003.41
2022-08-17T01:30:58.000Z,1003.39
2022-08-17T01:31:36.388Z,1003.39
2022-08-17T01:32:36.417Z,1003.40
2022-08-17T01:36:36.955Z,1003.36
2022-08-17T01:37:36.588Z,1003.35
2022-08-17T01:38:37.021Z,1003.37
2022-08-17T01:41:36.998Z,1003.35
2022-08-17T01:45:36.826Z,1003.37
2022-08-17T01:56:38.377Z,1003.45
2022-08-17T01:58:38.340Z,1003.46
2022-08-17T02:00:46.901Z,1003.46
2022-08-17T02:02:37.553Z,1003.54
2022-08-17T02:04:10.793Z,1003.45
2022-08-17T02:13:37.882Z,1003.43
2022-08-17T02:14:38.118Z,1003.42
2022-08-17T02:18:37.820Z,1003.49
2022-08-17T02:20:42.664Z,1003.45
2022-08-17T02:21:39.244Z,1003.44
2022-08-17T02:29:39.577Z,1003.36
2022-08-17T02:37:39.727Z,1003.44
2022-08-17T02:40:39.822Z,1003.43
2022-08-17T02:49:38.755Z,1003.37
2022-08-17T02:58:39.755Z,1003.37
2022-08-17T03:01:39.144Z,1003.35
2022-08-17T03:02:39.151Z,1003.39
2022-08-17T03:03:39.181Z,1003.35
2022-08-17T03:04:39.211Z,1003.35
2022-08-17T03:05:39.254Z,1003.35
2022-08-17T03:06:39.689Z,1003.33
2022-08-17T03:07:40.214Z,1003.35
2022-08-17T03:30:40.037Z,1003.38
2022-08-17T05:18:09.797Z,1003.55
2022-08-17T05:19:09.828Z,1003.55
2022-08-17T05:20:09.857Z,1003.59
2022-08-17T05:21:09.891Z,1003.62
2022-08-17T05:22:09.919Z,1003.61
2022-08-17T05:23:09.951Z,1003.55
2022-08-17T06:11:14.039Z,1003.57
2022-08-17T06:12:14.329Z,1003.52
2022-08-17T06:13:11.478Z,1003.58
2022-08-17T06:14:11.928Z,1003.57
2022-08-17T06:15:11.542Z,1003.59
2022-08-17T06:16:28.221Z,1003.57
2022-08-17T06:17:14.221Z,1003.58
2022-08-17T06:30:12.012Z,1004.09
2022-08-17T06:34:13.060Z,1004.06
2022-08-17T06:52:12.697Z,1004.18
2022-08-17T06:53:13.144Z,1004.15
2022-08-17T06:54:12.976Z,1004.15
2022-08-17T06:55:18.171Z,1004.11
2022-08-17T06:57:12.860Z,1004.06
2022-08-17T07:01:13.453Z,1004.10
2022-08-17T07:02:13.633Z,1004.07
2022-08-17T07:03:13.053Z,1004.04
2022-08-17T07:04:13.102Z,1004.00
2022-08-17T07:05:13.124Z,1004.00
2022-08-17T07:06:13.157Z,1004.05
2022-08-17T07:07:13.185Z,1004.02
2022-08-17T07:08:13.223Z,1004.06
2022-08-17T07:09:13.260Z,1004.04
2022-08-17T07:10:13.290Z,1004.01
2022-08-17T07:11:13.318Z,1004.01
2022-08-17T07:12:13.355Z,1004.01
2022-08-17T07:13:13.386Z,1003.99
2022-08-17T07:14:17.150Z,1003.98
2022-08-17T07:15:14.868Z,1003.96
2022-08-17T07:16:13.488Z,1004.03
2022-08-17T07:17:13.518Z,1004.00
2022-08-17T07:18:13.552Z,1004.05
2022-08-17T07:19:13.581Z,1004.07
2022-08-17T07:20:13.617Z,1004.12
2022-08-17T07:21:17.346Z,1004.19
2022-08-17T07:22:13.684Z,1004.20
2022-08-17T07:23:13.714Z,1004.27
2022-08-17T07:24:29.701Z,1004.29
2022-08-17T07:25:13.780Z,1004.31
2022-08-17T07:26:13.815Z,1004.41
2022-08-17T07:27:13.846Z,1004.31
2022-08-17T07:28:13.881Z,1004.39
2022-08-17T07:29:13.911Z,1004.31
2022-08-17T07:30:13.945Z,1004.29
2022-08-17T07:31:13.977Z,1004.31
2022-08-17T07:32:14.013Z,1004.30
2022-08-17T07:33:14.043Z,1004.38
2022-08-17T07:34:14.077Z,1004.33
2022-08-17T07:35:15.293Z,1004.36
2022-08-17T07:36:14.147Z,1004.42
2022-08-17T07:37:14.177Z,1004.41
2022-08-17T07:38:24.857Z,1004.48
2022-08-17T07:39:14.242Z,1004.54
2022-08-17T07:40:16.218Z,1004.55
2022-08-17T07:41:14.310Z,1004.59
2022-08-17T07:42:14.341Z,1004.60
2022-08-17T07:43:21.778Z,1004.58
2022-08-17T07:44:14.408Z,1004.56
2022-08-17T07:45:14.439Z,1004.58
2022-08-17T07:46:14.474Z,1004.55
2022-08-17T08:05:51.025Z,1004.74
2022-08-17T08:06:50.250Z,1004.72
2022-08-17T08:07:50.635Z,1004.72
2022-08-17T08:09:50.546Z,1004.65
2022-08-17T08:10:50.377Z,1004.64
2022-08-17T08:12:52.762Z,1004.69
2022-08-17T08:13:51.288Z,1004.68
2022-08-17T08:14:50.711Z,1004.69
2022-08-17T08:16:50.578Z,1004.69
2022-08-17T08:20:53.723Z,1004.71
2022-08-17T08:21:50.947Z,1004.73
2022-08-17T08:22:50.771Z,1004.68
2022-08-17T08:23:51.520Z,1004.68
2022-08-17T08:26:51.606Z,1004.73
2022-08-17T08:27:51.373Z,1004.76
2022-08-17T08:33:51.136Z,1004.82
2022-08-17T08:35:01.594Z,1004.83
2022-08-17T08:35:51.195Z,1004.79
2022-08-17T08:37:12.690Z,1004.81
2022-08-17T08:37:51.345Z,1004.80
2022-08-17T08:38:52.190Z,1004.78
2022-08-17T08:39:51.760Z,1004.78
2022-08-17T08:41:51.592Z,1004.74
2022-08-17T08:42:51.620Z,1004.77
2022-08-17T08:43:53.174Z,1004.67
2022-08-17T08:46:51.549Z,1004.61
2022-08-17T08:48:55.813Z,1004.57
2022-08-17T08:50:51.671Z,1004.68
2022-08-17T08:52:51.733Z,1004.71
2022-08-17T08:53:52.277Z,1004.71
2022-08-17T08:54:52.004Z,1004.74
2022-08-17T08:55:52.433Z,1004.79
2022-08-17T08:57:21.588Z,1004.79
2022-08-17T08:58:51.923Z,1004.86
2022-08-17T09:01:52.054Z,1005.01
2022-08-17T09:05:36.411Z,1005.05
2022-08-17T09:07:36.082Z,1005.06
2022-08-17T09:09:41.315Z,1005.04
2022-08-17T09:10:38.723Z,1005.01
2022-08-17T09:12:02.560Z,1004.98
2022-08-17T09:12:38.789Z,1005.02
2022-08-17T09:13:38.818Z,1004.99
2022-08-17T09:14:44.945Z,1004.94
2022-08-17T09:15:38.993Z,1004.96
2022-08-17T09:17:39.159Z,1004.93
2022-08-17T09:19:39.003Z,1004.98
2022-08-17T09:20:39.037Z,1005.00
2022-08-17T09:21:39.064Z,1005.01
2022-08-17T09:22:39.098Z,1004.99
2022-08-17T09:23:39.127Z,1005.01
2022-08-17T09:24:39.160Z,1005.03
2022-08-17T09:25:39.192Z,1005.05
2022-08-17T09:26:39.224Z,1005.10
2022-08-17T09:27:39.264Z,1005.06
2022-08-17T09:28:39.302Z,1005.03
2022-08-17T09:29:40.242Z,1005.03
2022-08-17T09:30:39.364Z,1005.08
2022-08-17T09:31:49.118Z,1005.08
2022-08-17T09:32:40.235Z,1005.08
2022-08-17T09:34:39.489Z,1005.09
2022-08-17T09:35:39.727Z,1005.09
2022-08-17T09:36:39.552Z,1005.07
2022-08-17T09:37:39.999Z,1005.08
2022-08-17T09:38:39.820Z,1005.05
2022-08-17T09:43:40.891Z,1005.08
2022-08-17T09:44:39.803Z,1005.13
2022-08-17T09:47:39.895Z,1005.20
2022-08-17T09:48:41.236Z,1005.17
2022-08-17T09:50:55.529Z,1005.14
2022-08-17T09:51:40.030Z,1005.14
2022-08-17T09:54:40.882Z,1005.14
2022-08-17T09:57:40.419Z,1005.22
2022-08-17T10:00:40.821Z,1005.23
2022-08-17T10:03:40.604Z,1005.12
2022-08-17T10:04:40.639Z,1005.16
2022-08-17T10:06:40.696Z,1005.07
2022-08-17T10:07:40.936Z,1005.04
2022-08-17T10:10:41.907Z,1004.97
2022-08-17T10:12:46.476Z,1004.93
2022-08-17T10:14:43.766Z,1004.88
2022-08-17T10:16:41.623Z,1004.87
2022-08-17T10:19:43.933Z,1004.92
2022-08-17T10:20:41.138Z,1004.95
2022-08-17T10:21:40.970Z,1004.93
2022-08-17T10:22:41.712Z,1004.97
2022-08-17T10:27:41.162Z,1004.87
2022-08-17T10:28:41.390Z,1004.88
2022-08-17T10:32:41.518Z,1004.95
2022-08-17T10:34:41.985Z,1004.94
2022-08-17T10:35:41.623Z,1004.97
2022-08-17T10:36:41.643Z,1005.05
2022-08-17T10:37:41.484Z,1005.02
2022-08-17T10:40:41.778Z,1005.07
2022-08-17T10:41:41.813Z,1005.06
2022-08-17T10:42:41.835Z,1005.15
2022-08-17T10:52:42.372Z,1005.43
2022-08-17T10:53:41.980Z,1005.38
2022-08-17T10:54:42.016Z,1005.39
2022-08-17T10:55:42.045Z,1005.58
2022-08-17T10:56:42.080Z,1005.40
2022-08-17T10:57:42.112Z,1005.38
2022-08-17T10:58:42.146Z,1005.50
2022-08-17T10:59:42.184Z,1005.43
2022-08-17T11:00:42.287Z,1005.48
2022-08-17T11:01:42.244Z,1005.41
2022-08-17T11:10:42.548Z,1005.34
2022-08-17T11:11:42.580Z,1005.37
2022-08-17T11:12:42.617Z,1005.41
2022-08-17T11:13:42.649Z,1005.33
2022-08-17T11:14:42.683Z,1005.32
2022-08-17T11:15:42.718Z,1005.31
2022-08-17T11:16:42.770Z,1005.25
2022-08-17T11:17:42.799Z,1005.31
2022-08-17T11:18:42.840Z,1005.36
2022-08-17T11:19:42.869Z,1005.33
2022-08-17T11:20:42.903Z,1005.35
2022-08-17T11:21:42.933Z,1005.31
2022-08-17T11:22:42.956Z,1005.33
2022-08-17T11:23:42.989Z,1005.30
2022-08-17T11:24:44.661Z,1005.36
2022-08-17T11:25:43.058Z,1005.37
2022-08-17T11:26:43.092Z,1005.35
2022-08-17T11:27:43.126Z,1005.30
2022-08-17T11:28:43.163Z,1005.29
2022-08-17T11:29:43.195Z,1005.37
2022-08-17T11:30:43.584Z,1005.39
2022-08-17T11:31:43.481Z,1005.36
2022-08-17T11:32:47.717Z,1005.31
2022-08-17T11:33:43.330Z,1005.29
2022-08-17T11:34:43.372Z,1005.34
2022-08-17T11:35:43.400Z,1005.33
2022-08-17T11:36:43.435Z,1005.21
2022-08-17T11:37:43.474Z,1005.16
2022-08-17T11:38:43.526Z,1005.10
2022-08-17T11:39:43.590Z,1005.11
2022-08-17T11:40:43.573Z,1005.08
2022-08-17T11:41:43.617Z,1005.06
2022-08-17T11:42:43.701Z,1005.09
2022-08-17T11:43:43.692Z,1005.08
2022-08-17T11:44:43.713Z,1005.11
2022-08-17T11:45:43.751Z,1005.15
2022-08-17T11:46:43.779Z,1005.16
2022-08-17T11:47:57.015Z,1005.16
2022-08-17T11:48:43.847Z,1005.13
2022-08-17T11:49:43.881Z,1005.12
2022-08-17T11:50:43.917Z,1005.14
2022-08-17T11:51:43.947Z,1005.09
2022-08-17T11:52:46.052Z,1005.09
2022-08-17T11:53:44.016Z,1005.09
2022-08-17T11:54:44.052Z,1005.10
2022-08-17T11:55:45.061Z,1005.10
2022-08-17T11:56:44.119Z,1005.15
2022-08-17T11:57:44.153Z,1005.20
2022-08-17T11:58:44.186Z,1005.28
2022-08-17T11:59:44.221Z,1005.30
2022-08-17T12:00:44.258Z,1005.21
2022-08-17T12:01:44.288Z,1005.27
2022-08-17T12:02:47.875Z,1005.27
2022-08-17T12:03:55.614Z,1005.23
2022-08-17T12:04:44.471Z,1005.21
2022-08-17T12:05:44.425Z,1005.20
2022-08-17T12:06:44.461Z,1005.21
2022-08-17T12:07:44.570Z,1005.16
2022-08-17T12:08:44.530Z,1005.14
2022-08-17T12:09:47.249Z,1005.13
2022-08-17T12:10:44.595Z,1005.17
2022-08-17T12:11:55.413Z,1005.08
2022-08-17T12:12:44.663Z,1005.12
2022-08-17T12:13:44.701Z,1005.16
2022-08-17T12:15:09.107Z,1005.12
2022-08-17T12:15:44.769Z,1005.09
2022-08-17T12:16:44.801Z,1005.14
2022-08-17T12:17:44.837Z,1005.14
2022-08-17T12:18:44.869Z,1005.07
2022-08-17T12:19:44.907Z,1005.08
2022-08-17T12:20:44.938Z,1005.07
2022-08-17T12:21:44.973Z,1005.09
2022-08-17T12:22:45.004Z,1005.10
2022-08-17T12:23:45.044Z,1005.18
2022-08-17T12:24:45.074Z,1005.17
2022-08-17T12:25:45.109Z,1005.16
2022-08-17T12:26:45.147Z,1005.14
2022-08-17T12:28:04.608Z,1005.05
2022-08-17T12:28:45.222Z,1005.09
2022-08-17T12:29:45.250Z,1005.11
2022-08-17T12:30:45.277Z,1005.22
2022-08-17T12:31:45.313Z,1005.22
2022-08-17T12:32:45.345Z,1005.19
2022-08-17T12:33:45.381Z,1005.23
2022-08-17T12:34:45.411Z,1005.21
2022-08-17T12:35:45.463Z,1005.23
2022-08-17T12:36:45.482Z,1005.25
2022-08-17T12:37:45.516Z,1005.26
2022-08-17T12:38:45.547Z,1005.27
2022-08-17T12:39:45.692Z,1005.26
2022-08-17T12:40:45.615Z,1005.29
2022-08-17T12:41:45.656Z,1005.26
2022-08-17T12:42:45.682Z,1005.26
2022-08-17T12:43:45.718Z,1005.28
2022-08-17T12:44:49.986Z,1005.23
2022-08-17T12:45:45.787Z,1005.20
2022-08-17T12:46:45.818Z,1005.19
2022-08-17T12:47:45.904Z,1005.15
2022-08-17T12:48:59.802Z,1005.11
2022-08-17T12:49:45.922Z,1005.11
2022-08-17T12:50:45.962Z,1005.17
2022-08-17T12:51:45.989Z,1005.06
2022-08-17T12:52:46.020Z,1005.01
2022-08-17T12:53:46.257Z,1005.05
2022-08-17T12:54:46.087Z,1005.13
2022-08-17T12:55:46.125Z,1005.14
2022-08-17T12:56:46.160Z,1005.18
2022-08-17T12:57:46.260Z,1005.23
2022-08-17T12:58:46.220Z,1005.27
2022-08-17T12:59:46.258Z,1005.30
2022-08-17T13:00:47.577Z,1005.24
2022-08-17T13:01:46.407Z,1005.28
2022-08-17T13:02:46.355Z,1005.25
2022-08-17T13:03:46.423Z,1005.29
2022-08-17T13:04:46.423Z,1005.31
2022-08-17T13:05:46.460Z,1005.18
2022-08-17T13:06:46.489Z,1005.24
2022-08-17T13:07:46.723Z,1005.25
2022-08-17T13:08:46.560Z,1005.24
2022-08-17T13:09:46.590Z,1005.22
2022-08-17T13:10:46.624Z,1005.22
2022-08-17T13:11:46.659Z,1005.21
2022-08-17T13:12:46.692Z,1005.15
2022-08-17T13:13:46.728Z,1005.18
2022-08-17T13:14:46.761Z,1005.15
2022-08-17T13:15:46.794Z,1005.15
2022-08-17T13:16:46.826Z,1005.14
2022-08-17T13:17:46.946Z,1005.11
2022-08-17T13:18:46.892Z,1005.10
2022-08-17T13:19:46.928Z,1005.14
2022-08-17T13:20:46.961Z,1005.12
2022-08-17T13:21:46.994Z,1005.09
2022-08-17T13:22:47.028Z,1005.02
2022-08-17T13:23:53.719Z,1005.02
2022-08-17T13:24:47.094Z,1005.03
2022-08-17T13:25:47.132Z,1004.96
2022-08-17T13:26:47.162Z,1004.98
2022-08-17T13:27:47.203Z,1004.95
2022-08-17T13:28:47.230Z,1004.97
2022-08-17T13:29:52.407Z,1005.02
2022-08-17T13:30:47.314Z,1004.98
2022-08-17T13:31:52.898Z,1005.02
2022-08-17T13:32:47.363Z,1005.01
2022-08-17T13:33:47.399Z,1004.92
2022-08-17T13:35:12.090Z,1004.94
2022-08-17T13:35:50.266Z,1004.95
2022-08-17T13:36:47.932Z,1005.02
2022-08-17T13:37:47.532Z,1005.02
2022-08-17T13:38:47.569Z,1005.05
2022-08-17T13:39:47.631Z,1004.97
2022-08-17T13:40:47.631Z,1004.98
2022-08-17T13:41:47.666Z,1004.91
2022-08-17T13:42:52.086Z,1004.96
2022-08-17T13:43:47.732Z,1004.90
2022-08-17T13:44:47.766Z,1004.93
2022-08-17T13:45:50.707Z,1004.99
2022-08-17T13:46:47.842Z,1005.00
2022-08-17T13:47:47.865Z,1004.97
2022-08-17T13:48:47.900Z,1004.93
2022-08-17T13:49:48.867Z,1004.92
2022-08-17T13:50:47.965Z,1004.95
2022-08-17T13:51:48.000Z,1004.99
2022-08-17T13:52:51.939Z,1004.92
2022-08-17T13:53:48.068Z,1004.94
2022-08-17T13:54:48.098Z,1004.96
2022-08-17T13:55:48.136Z,1004.98
2022-08-17T13:56:48.165Z,1005.02
2022-08-17T13:57:48.199Z,1005.09
2022-08-17T13:58:48.234Z,1005.13
2022-08-17T13:59:54.804Z,1004.98
2022-08-17T14:00:48.305Z,1005.01
2022-08-17T14:01:53.471Z,1005.03
2022-08-17T14:02:48.367Z,1005.04
2022-08-17T14:03:48.399Z,1005.04
2022-08-17T14:04:48.436Z,1005.05
2022-08-17T14:05:48.466Z,1005.08
2022-08-17T14:06:53.385Z,1005.05
2022-08-17T14:07:48.534Z,1005.02
2022-08-17T14:08:48.568Z,1005.01
2022-08-17T14:09:48.602Z,1004.98
2022-08-17T14:10:48.635Z,1005.04
2022-08-17T14:11:48.669Z,1004.97
2022-08-17T14:12:48.703Z,1004.97
2022-08-17T14:13:48.737Z,1004.94
2022-08-17T14:14:48.771Z,1004.95
2022-08-17T14:15:54.965Z,1004.97
2022-08-17T14:16:48.842Z,1004.94
2022-08-17T14:17:48.870Z,1004.94
2022-08-17T14:18:56.253Z,1004.96
2022-08-17T14:19:48.937Z,1004.99
2022-08-17T14:20:48.971Z,1004.95
2022-08-17T14:21:49.004Z,1004.93
2022-08-17T14:22:49.042Z,1004.86
2022-08-17T14:23:54.919Z,1004.89
2022-08-17T14:24:49.103Z,1004.85
2022-08-17T14:25:49.136Z,1004.86
2022-08-17T14:26:49.174Z,1004.83
2022-08-17T14:27:53.396Z,1004.85
2022-08-17T14:28:54.525Z,1004.81
2022-08-17T14:29:49.271Z,1004.86
2022-08-17T14:30:49.303Z,1004.86
2022-08-17T14:31:54.112Z,1004.86
2022-08-17T14:32:49.372Z,1004.86
2022-08-17T14:33:49.406Z,1004.84
2022-08-17T14:34:49.438Z,1004.86
2022-08-17T14:35:49.473Z,1004.89
2022-08-17T14:36:49.507Z,1004.85
2022-08-17T14:37:49.768Z,1004.87
2022-08-17T14:38:49.570Z,1004.88
2022-08-17T14:39:49.692Z,1004.83
2022-08-17T14:40:49.636Z,1004.86
2022-08-17T14:41:49.671Z,1004.79
2022-08-17T14:42:49.703Z,1004.76
2022-08-17T14:43:49.734Z,1004.74
2022-08-17T14:44:49.769Z,1004.74
2022-08-17T14:45:49.801Z,1004.69
2022-08-17T14:46:50.155Z,1004.67
2022-08-17T14:47:50.035Z,1004.70
2022-08-17T14:48:53.878Z,1004.68
2022-08-17T14:49:49.935Z,1004.70
2022-08-17T14:50:49.970Z,1004.75
2022-08-17T14:51:49.997Z,1004.79
2022-08-17T14:52:50.034Z,1004.75
2022-08-17T14:53:50.066Z,1004.85
2022-08-17T14:54:50.099Z,1004.89
2022-08-17T14:55:50.131Z,1004.87
2022-08-17T14:56:51.582Z,1004.77
2022-08-17T14:57:50.411Z,1004.79
2022-08-17T14:58:50.233Z,1004.79
2022-08-17T14:59:52.346Z,1004.79
2022-08-17T15:00:50.298Z,1004.77
2022-08-17T15:01:50.425Z,1004.72
2022-08-17T15:02:50.366Z,1004.68
2022-08-17T15:03:50.396Z,1004.73
2022-08-17T15:04:50.433Z,1004.69
2022-08-17T15:05:50.463Z,1004.78
2022-08-17T15:06:50.498Z,1004.77
2022-08-17T15:07:50.789Z,1004.77
2022-08-17T15:08:50.563Z,1004.72
2022-08-17T15:09:50.598Z,1004.70
2022-08-17T15:10:50.629Z,1004.64
2022-08-17T15:11:50.686Z,1004.64
2022-08-17T15:12:50.737Z,1004.56
2022-08-17T15:13:52.346Z,1004.62
2022-08-17T15:14:50.762Z,1004.63
2022-08-17T15:15:50.794Z,1004.66
2022-08-17T15:16:50.832Z,1004.65
2022-08-17T15:17:50.885Z,1004.68
2022-08-17T15:18:50.896Z,1004.68
2022-08-17T15:19:50.938Z,1004.72
2022-08-17T15:20:50.960Z,1004.66
2022-08-17T15:21:50.993Z,1004.60
2022-08-17T15:22:51.026Z,1004.59
2022-08-17T15:23:51.059Z,1004.60
2022-08-17T15:24:51.094Z,1004.64
2022-08-17T15:25:51.125Z,1004.62
2022-08-17T15:26:51.160Z,1004.69
2022-08-17T15:27:51.455Z,1004.68
2022-08-17T15:28:54.377Z,1004.68
2022-08-17T15:29:51.265Z,1004.58
2022-08-17T15:30:51.293Z,1004.68
2022-08-17T15:31:51.323Z,1004.61
2022-08-17T15:32:54.723Z,1004.55
2022-08-17T15:33:51.388Z,1004.52
2022-08-17T15:34:51.424Z,1004.53
2022-08-17T15:35:51.455Z,1004.50
2022-08-17T15:36:51.495Z,1004.47
2022-08-17T15:37:51.837Z,1004.47
2022-08-17T15:38:51.555Z,1004.51
2022-08-17T15:39:51.686Z,1004.48
2022-08-17T15:40:51.622Z,1004.40
2022-08-17T15:41:58.038Z,1004.44
2022-08-17T15:42:51.782Z,1004.45
2022-08-17T15:43:51.719Z,1004.46
2022-08-17T15:44:51.752Z,1004.47
2022-08-17T15:45:58.714Z,1004.45
2022-08-17T15:46:51.819Z,1004.47
2022-08-17T15:47:52.114Z,1004.48
2022-08-17T15:48:51.885Z,1004.44
2022-08-17T15:49:56.676Z,1004.43
2022-08-17T15:50:51.963Z,1004.46
2022-08-17T15:51:51.984Z,1004.47
2022-08-17T15:52:52.017Z,1004.52
2022-08-17T15:53:52.047Z,1004.56
2022-08-17T15:54:52.080Z,1004.61
2022-08-17T15:55:52.118Z,1004.58
2022-08-17T15:56:52.147Z,1004.61
2022-08-17T15:57:52.576Z,1004.58
2022-08-17T15:58:52.214Z,1004.58
2022-08-17T15:59:55.079Z,1004.54
2022-08-17T16:01:03.242Z,1004.51
2022-08-17T16:03:16.011Z,1004.49
2022-08-17T16:03:46.978Z,1004.57
2022-08-17T16:04:04.069Z,1004.58
2022-08-17T16:04:52.457Z,1004.53
2022-08-17T16:05:52.441Z,1004.57
2022-08-17T16:06:52.474Z,1004.57
2022-08-17T16:07:53.412Z,1004.59
2022-08-17T16:08:52.553Z,1004.58
2022-08-17T16:09:52.571Z,1004.62
2022-08-17T16:10:52.617Z,1004.74
2022-08-17T16:11:55.107Z,1004.79
2022-08-17T16:12:52.950Z,1004.81
2022-08-17T16:13:54.880Z,1004.85
2022-08-17T16:14:52.733Z,1004.79
2022-08-17T16:15:57.088Z,1004.73
2022-08-17T16:16:52.800Z,1004.67
2022-08-17T16:17:53.168Z,1004.65
2022-08-17T16:18:53.590Z,1004.66
2022-08-17T16:19:55.932Z,1004.68
2022-08-17T16:20:52.940Z,1004.67
2022-08-17T16:21:52.965Z,1004.69
2022-08-17T16:22:54.157Z,1004.69
2022-08-17T16:23:53.022Z,1004.72
2022-08-17T16:24:57.416Z,1004.74
2022-08-17T16:25:54.433Z,1004.74
2022-08-17T16:26:53.122Z,1004.78
2022-08-17T16:27:53.326Z,1004.75
2022-08-17T16:28:53.185Z,1004.76
2022-08-17T16:29:55.478Z,1004.74
2022-08-17T16:30:53.250Z,1004.69
2022-08-17T16:31:53.280Z,1004.68
2022-08-17T16:32:53.537Z,1004.66
2022-08-17T16:34:03.793Z,1004.69
2022-08-17T16:34:53.378Z,1004.66
2022-08-17T16:35:53.409Z,1004.64
2022-08-17T16:36:56.153Z,1004.68
2022-08-17T16:37:53.474Z,1004.69
2022-08-17T16:38:53.509Z,1004.70
2022-08-17T16:39:53.867Z,1004.74
2022-08-17T16:40:53.674Z,1004.76
2022-08-17T16:41:53.606Z,1004.69
2022-08-17T16:42:53.723Z,1004.70
2022-08-17T16:43:53.670Z,1004.68
2022-08-17T16:44:53.705Z,1004.59
2022-08-17T16:45:53.737Z,1004.54
2022-08-17T16:46:53.778Z,1004.56
2022-08-17T16:47:53.796Z,1004.55
2022-08-17T16:48:53.833Z,1004.55
2022-08-17T16:49:53.896Z,1004.57
2022-08-17T16:51:02.913Z,1004.59
2022-08-17T16:51:53.927Z,1004.54
2022-08-17T16:52:53.968Z,1004.50
2022-08-17T16:53:58.702Z,1004.53
2022-08-17T16:54:54.023Z,1004.51
2022-08-17T16:55:54.057Z,1004.52
2022-08-17T16:56:54.089Z,1004.51
2022-08-17T16:57:54.120Z,1004.50
2022-08-17T16:58:54.152Z,1004.54
2022-08-17T16:59:54.184Z,1004.56
2022-08-17T17:00:54.394Z,1004.55
2022-08-17T17:01:54.248Z,1004.57
2022-08-17T17:02:54.281Z,1004.61
2022-08-17T17:03:58.137Z,1004.60
2022-08-17T17:04:54.347Z,1004.66
2022-08-17T17:05:57.873Z,1004.65
2022-08-17T17:06:54.409Z,1004.73
2022-08-17T17:07:54.440Z,1004.73
2022-08-17T17:08:54.476Z,1004.76
2022-08-17T17:09:54.507Z,1004.79
2022-08-17T17:10:54.539Z,1004.79
2022-08-17T17:11:54.584Z,1004.74
2022-08-17T17:13:03.133Z,1004.71
2022-08-17T17:13:54.636Z,1004.72
2022-08-17T17:14:54.667Z,1004.71
2022-08-17T17:15:54.698Z,1004.73
2022-08-17T17:16:54.733Z,1004.70
2022-08-17T17:17:54.763Z,1004.71
2022-08-17T17:18:54.796Z,1004.72
2022-08-17T17:19:54.826Z,1004.69
2022-08-17T17:20:54.862Z,1004.70
2022-08-17T17:21:54.894Z,1004.70
2022-08-17T17:22:54.923Z,1004.72
2022-08-17T17:23:55.157Z,1004.70
2022-08-17T17:24:54.989Z,1004.73
2022-08-17T17:25:55.019Z,1004.70
2022-08-17T17:26:55.052Z,1004.69
2022-08-17T17:27:55.086Z,1004.74
2022-08-17T17:28:55.117Z,1004.71
2022-08-17T17:29:55.165Z,1004.74
2022-08-17T17:30:55.191Z,1004.77
2022-08-17T17:31:55.229Z,1004.75
2022-08-17T17:32:55.244Z,1004.76
2022-08-17T17:33:55.274Z,1004.79
2022-08-17T17:34:55.326Z,1004.81
2022-08-17T17:35:55.349Z,1004.82
2022-08-17T17:36:55.383Z,1004.86
2022-08-17T17:37:55.417Z,1004.85
2022-08-17T17:38:55.437Z,1004.90
2022-08-17T17:39:55.546Z,1004.96
2022-08-17T17:40:55.498Z,1004.99
2022-08-17T17:41:55.543Z,1004.96
2022-08-17T17:42:55.561Z,1004.99
2022-08-17T17:43:55.592Z,1005.07
2022-08-17T17:44:55.627Z,1005.08
2022-08-17T17:45:55.658Z,1005.13
2022-08-17T17:46:55.690Z,1005.14
2022-08-17T17:47:55.718Z,1005.16
2022-08-17T17:48:55.753Z,1005.12
2022-08-17T17:49:55.784Z,1005.12
2022-08-17T17:50:55.812Z,1005.10
2022-08-17T17:52:11.020Z,1005.04
2022-08-17T17:52:55.877Z,1005.01
2022-08-17T17:53:55.907Z,1005.05
2022-08-17T17:54:55.938Z,1005.00
2022-08-17T17:55:55.972Z,1005.02
2022-08-17T17:56:56.007Z,1005.10
2022-08-17T17:57:56.037Z,1005.07
2022-08-17T17:58:56.068Z,1005.09
2022-08-17T17:59:56.095Z,1005.11
2022-08-17T18:00:56.144Z,1005.12
2022-08-17T18:01:56.214Z,1005.10
2022-08-17T18:02:56.192Z,1005.11
2022-08-17T18:03:56.239Z,1005.11
2022-08-17T18:04:56.254Z,1005.11
2022-08-17T18:05:56.288Z,1005.13
2022-08-17T18:06:56.317Z,1005.09
2022-08-17T18:07:56.346Z,1005.07
2022-08-17T18:08:56.382Z,1005.08
2022-08-17T18:10:01.077Z,1005.11
2022-08-17T18:10:56.443Z,1005.04
2022-08-17T18:11:59.054Z,1005.08
2022-08-17T18:12:56.512Z,1005.11
2022-08-17T18:13:56.537Z,1005.06
2022-08-17T18:14:56.566Z,1005.08
2022-08-17T18:15:56.602Z,1005.04
2022-08-17T18:16:56.631Z,1005.06
2022-08-17T18:17:56.662Z,1005.03
2022-08-17T18:18:56.693Z,1005.02
2022-08-17T18:19:56.725Z,1005.10
2022-08-17T18:20:56.765Z,1005.07
2022-08-17T18:21:56.787Z,1005.06
2022-08-17T18:22:56.817Z,1005.10
2022-08-17T18:23:57.052Z,1005.12
2022-08-17T18:24:56.879Z,1005.07
2022-08-17T18:25:56.914Z,1005.07
2022-08-17T18:26:56.941Z,1005.03
2022-08-17T18:27:56.975Z,1005.02
2022-08-17T18:28:57.005Z,1005.04
2022-08-17T18:29:57.039Z,1005.04
2022-08-17T18:30:57.067Z,1005.09
2022-08-17T18:31:57.098Z,1005.07
2022-08-17T18:32:57.131Z,1005.06
2022-08-17T18:33:57.164Z,1005.12
2022-08-17T18:34:57.194Z,1005.14
2022-08-17T18:35:58.468Z,1005.19
2022-08-17T18:36:57.255Z,1005.23
2022-08-17T18:37:57.290Z,1005.24
2022-08-17T18:38:57.318Z,1005.27
2022-08-17T18:39:57.487Z,1005.24
2022-08-17T18:40:57.379Z,1005.30
2022-08-17T18:41:57.413Z,1005.32
2022-08-17T18:42:57.519Z,1005.32
2022-08-17T18:43:57.475Z,1005.33
2022-08-17T18:44:57.507Z,1005.36
2022-08-17T18:45:57.743Z,1005.36
2022-08-17T18:46:57.569Z,1005.38
2022-08-17T18:47:57.601Z,1005.44
2022-08-17T18:48:58.871Z,1005.43
2022-08-17T18:49:57.671Z,1005.49
2022-08-17T18:50:57.692Z,1005.49
2022-08-17T18:51:57.928Z,1005.46
2022-08-17T18:52:57.754Z,1005.47
2022-08-17T18:53:57.788Z,1005.50
2022-08-17T18:54:57.818Z,1005.56
2022-08-17T18:55:57.849Z,1005.58
2022-08-17T18:56:57.878Z,1005.61
2022-08-17T18:57:57.911Z,1005.63
2022-08-17T18:58:57.941Z,1005.65
2022-08-17T18:59:57.973Z,1005.63
2022-08-17T19:00:58.004Z,1005.65
2022-08-17T19:01:59.891Z,1005.64
2022-08-17T19:02:58.126Z,1005.63
2022-08-17T19:03:58.100Z,1005.64
2022-08-17T19:04:58.132Z,1005.68
2022-08-17T19:05:58.160Z,1005.70
2022-08-17T19:06:58.188Z,1005.71
2022-08-17T19:07:58.222Z,1005.75
2022-08-17T19:08:58.251Z,1005.75
2022-08-17T19:09:58.284Z,1005.75
2022-08-17T19:10:58.314Z,1005.75
2022-08-17T19:11:58.344Z,1005.77
2022-08-17T19:13:00.322Z,1005.78
2022-08-17T19:13:58.409Z,1005.78