createdAt,value
2017-10-13T00:05:12.586Z,99.90
2017-10-13T00:07:40.686Z,99.90
2017-10-13T00:10:08.744Z,99.90
2017-10-13T00:12:36.826Z,99.90
2017-10-13T00:15:04.915Z,99.90
2017-10-13T00:17:32.995Z,99.90
2017-10-13T00:20:01.842Z,99.90
2017-10-13T00:22:29.924Z,99.90
2017-10-13T00:24:58.005Z,99.90
2017-10-13T00:27:26.076Z,99.90
2017-10-13T00:29:54.170Z,99.90
2017-10-13T00:32:22.239Z,99.90
2017-10-13T00:34:50.343Z,99.90
2017-10-13T00:37:18.456Z,99.90
2017-10-13T00:39:47.264Z,99.90
2017-10-13T00:42:15.359Z,99.90
2017-10-13T00:44:43.416Z,99.90
2017-10-13T00:47:11.512Z,99.90
2017-10-13T00:49:40.346Z,99.90
2017-10-13T00:52:08.423Z,99.90
2017-10-13T00:54:36.541Z,99.90
2017-10-13T00:57:04.613Z,99.90
2017-10-13T00:59:32.678Z,99.90
2017-10-13T01:02:01.600Z,99.90
2017-10-13T01:04:29.623Z,99.90
2017-10-13T01:06:57.717Z,99.90
2017-10-13T01:09:25.787Z,99.90
2017-10-13T01:11:54.638Z,99.90
2017-10-13T01:14:22.732Z,99.90
2017-10-13T01:16:50.821Z,99.90
2017-10-13T01:19:18.883Z,99.90
2017-10-13T01:21:46.947Z,99.90
2017-10-13T01:24:15.045Z,99.90
2017-10-13T01:26:43.894Z,99.90
2017-10-13T01:29:11.993Z,99.90
2017-10-13T01:31:40.079Z,99.90
2017-10-13T01:34:08.172Z,99.90
2017-10-13T01:36:36.247Z,99.90
2017-10-13T01:39:04.311Z,99.90
2017-10-13T01:41:32.388Z,99.90
2017-10-13T01:44:00.440Z,99.90
2017-10-13T01:46:28.521Z,99.90
2017-10-13T01:48:56.607Z,99.90
2017-10-13T01:51:24.689Z,99.90
2017-10-13T01:53:52.759Z,99.90
2017-10-13T01:56:20.846Z,99.90
2017-10-13T01:58:49.724Z,99.90
2017-10-13T02:01:17.819Z,99.90
2017-10-13T02:03:46.642Z,99.90
2017-10-13T02:06:14.741Z,99.90
2017-10-13T02:08:42.886Z,99.90
2017-10-13T02:11:10.938Z,99.90
2017-10-13T02:13:39.035Z,99.90
2017-10-13T02:16:07.167Z,99.90
2017-10-13T02:18:36.030Z,99.90
2017-10-13T02:21:04.085Z,99.90
2017-10-13T02:23:32.163Z,99.90
2017-10-13T02:26:00.228Z,99.90
2017-10-13T02:28:28.332Z,99.90
2017-10-13T02:30:56.390Z,99.90
2017-10-13T02:33:24.480Z,99.90
2017-10-13T02:35:52.560Z,99.90
2017-10-13T02:38:20.662Z,99.90
2017-10-13T02:40:48.754Z,99.90
2017-10-13T02:43:17.571Z,99.90
2017-10-13T02:45:45.639Z,99.90
2017-10-13T02:48:13.705Z,99.90
2017-10-13T02:50:41.794Z,99.90
2017-10-13T02:53:09.842Z,99.90
2017-10-13T02:55:37.951Z,99.90
2017-10-13T02:58:06.003Z,99.90
2017-10-13T03:00:34.084Z,99.90
2017-10-13T03:03:02.272Z,99.90
2017-10-13T03:05:30.435Z,99.90
2017-10-13T03:07:58.518Z,99.90
2017-10-13T03:10:26.642Z,99.90
2017-10-13T03:12:55.218Z,99.90
2017-10-13T03:15:24.174Z,99.90
2017-10-13T03:17:52.248Z,99.90
2017-10-13T03:20:20.348Z,99.90
2017-10-13T03:22:49.210Z,99.90
2017-10-13T03:25:17.268Z,99.90
2017-10-13T03:27:45.335Z,99.90
2017-10-13T03:30:13.412Z,99.90
2017-10-13T03:32:41.490Z,99.90
2017-10-13T03:35:09.610Z,99.90
2017-10-13T03:37:38.444Z,99.90
2017-10-13T03:40:06.531Z,99.90
2017-10-13T03:42:34.595Z,99.90
2017-10-13T03:45:03.477Z,99.90
2017-10-13T03:47:31.529Z,99.90
2017-10-13T03:49:59.642Z,99.90
2017-10-13T03:52:28.487Z,99.90
2017-10-13T03:54:57.361Z,99.90
2017-10-13T03:57:25.431Z,99.90
2017-10-13T03:59:53.514Z,99.90
2017-10-13T04:02:21.608Z,99.90
2017-10-13T04:04:49.705Z,99.90
2017-10-13T04:07:17.783Z,99.90
2017-10-13T04:09:46.637Z,99.90
2017-10-13T04:12:14.771Z,99.90
2017-10-13T04:14:43.616Z,99.90
2017-10-13T04:17:11.712Z,99.90
2017-10-13T04:19:40.584Z,99.90
2017-10-13T04:22:08.691Z,99.90
2017-10-13T04:24:37.535Z,99.90
2017-10-13T04:27:05.614Z,99.90
2017-10-13T04:29:33.792Z,99.90
2017-10-13T04:32:02.790Z,99.90
2017-10-13T04:34:30.816Z,99.90
2017-10-13T04:36:59.686Z,99.90
2017-10-13T04:39:27.760Z,99.90
2017-10-13T04:41:56.418Z,99.90
2017-10-13T04:44:24.502Z,99.90
2017-10-13T04:46:52.588Z,99.90
2017-10-13T04:49:20.651Z,99.90
2017-10-13T04:51:48.742Z,99.90
2017-10-13T04:54:17.605Z,99.90
2017-10-13T04:56:45.697Z,99.90
2017-10-13T04:59:13.794Z,99.90
2017-10-13T05:01:41.830Z,99.90
2017-10-13T05:04:11.401Z,99.90
2017-10-13T05:06:39.475Z,99.90
2017-10-13T05:09:07.540Z,99.90
2017-10-13T05:11:36.239Z,99.90
2017-10-13T05:14:04.288Z,99.90
2017-10-13T05:16:32.370Z,99.90
2017-10-13T05:19:00.426Z,99.90
2017-10-13T05:21:28.513Z,99.90
2017-10-13T05:23:56.594Z,99.90
2017-10-13T05:26:24.658Z,99.90
2017-10-13T05:28:52.724Z,99.90
2017-10-13T05:31:20.821Z,99.90
2017-10-13T05:33:48.906Z,99.90
2017-10-13T05:36:17.762Z,99.90
2017-10-13T05:38:45.858Z,99.90
2017-10-13T05:41:15.452Z,99.90
2017-10-13T05:43:43.544Z,99.90
2017-10-13T05:46:12.359Z,99.90
2017-10-13T05:48:40.454Z,99.90
2017-10-13T05:51:08.536Z,99.90
2017-10-13T05:53:36.674Z,99.90
2017-10-13T05:56:04.856Z,99.90
2017-10-13T05:58:32.942Z,99.90
2017-10-13T06:01:00.990Z,99.90
2017-10-13T06:03:29.072Z,99.90
2017-10-13T06:05:57.129Z,99.90
2017-10-13T06:08:25.256Z,99.90
2017-10-13T06:10:53.322Z,99.90
2017-10-13T06:13:21.411Z,99.90
2017-10-13T06:15:49.522Z,99.90
2017-10-13T06:18:17.687Z,99.90
2017-10-13T06:20:47.231Z,99.90
2017-10-13T06:23:15.316Z,99.90
2017-10-13T06:25:43.428Z,99.90
2017-10-13T06:28:12.260Z,99.90
2017-10-13T06:30:40.369Z,99.90
2017-10-13T06:33:08.415Z,99.90
2017-10-13T06:35:36.876Z,99.90
2017-10-13T06:38:04.951Z,99.90
2017-10-13T06:40:33.080Z,99.90
2017-10-13T06:43:01.939Z,99.90
2017-10-13T06:45:30.023Z,99.90
2017-10-13T06:47:58.083Z,99.90
2017-10-13T06:50:26.195Z,99.90
2017-10-13T06:52:54.350Z,99.90
2017-10-13T06:55:22.415Z,99.90
2017-10-13T06:57:50.539Z,99.90
2017-10-13T07:00:18.620Z,99.90
2017-10-13T07:02:46.712Z,99.90
2017-10-13T07:05:14.804Z,99.90
2017-10-13T07:07:42.885Z,99.90
2017-10-13T07:10:10.976Z,99.90
2017-10-13T07:12:39.799Z,99.90
2017-10-13T07:15:07.899Z,99.90
2017-10-13T07:17:36.004Z,99.90
2017-10-13T07:20:04.838Z,99.90
2017-10-13T07:22:32.924Z,99.90
2017-10-13T07:25:01.035Z,99.90
2017-10-13T07:27:29.107Z,99.90
2017-10-13T07:29:57.969Z,99.90
2017-10-13T07:32:26.043Z,99.90
2017-10-13T07:35:14.948Z,99.90
2017-10-13T07:38:12.030Z,99.90
2017-10-13T07:40:41.158Z,99.90
2017-10-13T07:43:34.674Z,99.90
2017-10-13T07:49:07.460Z,99.90
2017-10-13T07:51:45.918Z,99.90
2017-10-13T07:54:22.347Z,99.90
2017-10-13T07:56:57.238Z,99.90
2017-10-13T07:59:31.925Z,99.90
2017-10-13T08:02:01.835Z,99.90
2017-10-13T08:04:30.440Z,99.90
2017-10-13T08:07:08.355Z,99.90
2017-10-13T08:09:36.774Z,99.90
2017-10-13T08:12:04.897Z,99.90
2017-10-13T08:14:33.179Z,99.90
2017-10-13T08:17:01.229Z,99.90
2017-10-13T08:19:29.327Z,99.90
2017-10-13T08:21:58.175Z,99.90
2017-10-13T08:24:26.292Z,99.90
2017-10-13T08:26:55.146Z,99.90
2017-10-13T08:29:23.255Z,99.90
2017-10-13T08:31:51.346Z,99.90
2017-10-13T08:34:19.455Z,99.90
2017-10-13T08:36:48.308Z,99.90
2017-10-13T08:39:16.369Z,99.90
2017-10-13T08:41:45.137Z,99.90
2017-10-13T08:44:13.199Z,99.90
2017-10-13T08:46:41.481Z,99.90
2017-10-13T08:49:10.292Z,99.90
2017-10-13T08:51:38.422Z,99.90
2017-10-13T08:54:08.076Z,99.90
2017-10-13T08:56:37.071Z,99.90
2017-10-13T08:59:05.168Z,99.90
2017-10-13T09:01:33.253Z,99.90
2017-10-13T09:04:02.092Z,99.90
2017-10-13T09:06:30.213Z,99.90
2017-10-13T09:08:58.324Z,99.90
2017-10-13T09:11:26.787Z,99.90
2017-10-13T09:13:55.626Z,99.90
2017-10-13T09:16:23.712Z,99.90
2017-10-13T09:18:51.777Z,99.90
2017-10-13T09:21:19.884Z,99.90
2017-10-13T09:23:48.771Z,99.90
2017-10-13T09:26:17.840Z,99.90
2017-10-13T09:28:45.952Z,99.90
2017-10-13T09:31:14.814Z,99.90
2017-10-13T09:33:43.679Z,99.90
2017-10-13T09:36:11.795Z,99.90
2017-10-13T09:38:40.603Z,99.90
2017-10-13T09:41:08.692Z,99.90
2017-10-13T09:43:36.754Z,99.90
2017-10-13T09:46:04.944Z,99.90
2017-10-13T09:48:33.034Z,99.90
2017-10-13T09:51:01.897Z,99.90
2017-10-13T09:53:29.977Z,99.90
2017-10-13T09:55:58.067Z,99.90
2017-10-13T09:58:26.903Z,99.90
2017-10-13T10:00:55.007Z,99.90
2017-10-13T10:03:23.081Z,99.90
2017-10-13T10:05:51.171Z,99.90
2017-10-13T10:08:19.276Z,99.90
2017-10-13T10:10:48.081Z,99.90
2017-10-13T10:13:16.189Z,99.90
2017-10-13T10:15:44.251Z,99.90
2017-10-13T10:18:12.344Z,99.90
2017-10-13T10:20:41.186Z,99.90
2017-10-13T10:23:09.331Z,99.90
2017-10-13T10:25:37.366Z,99.90
2017-10-13T10:28:05.490Z,99.90
2017-10-13T10:33:33.522Z,99.90
2017-10-13T10:36:01.607Z,99.90
2017-10-13T10:38:29.679Z,99.90
2017-10-13T10:40:57.805Z,99.90
2017-10-13T10:43:25.953Z,99.90
2017-10-13T10:58:17.382Z,87.90
2017-10-13T11:00:45.463Z,87.70
2017-10-13T11:03:13.548Z,84.70
2017-10-13T11:05:42.458Z,90.00
2017-10-13T11:08:10.575Z,90.00
2017-10-13T11:10:38.688Z,92.10
2017-10-13T11:13:07.548Z,93.00
2017-10-13T11:15:35.625Z,92.60
2017-10-13T11:18:03.700Z,91.90
2017-10-13T11:20:31.766Z,91.20
2017-10-13T11:22:59.834Z,91.20
2017-10-13T11:25:27.903Z,91.70
2017-10-13T11:27:55.979Z,90.70
2017-10-13T11:30:25.552Z,89.40
2017-10-13T11:32:53.612Z,89.40
2017-10-13T11:35:21.675Z,84.70
2017-10-13T11:37:50.527Z,77.20
2017-10-13T11:40:18.870Z,77.00
2017-10-13T11:42:46.944Z,81.40
2017-10-13T11:45:18.786Z,87.20
2017-10-13T11:47:47.640Z,94.50
2017-10-13T11:50:15.724Z,94.50
2017-10-13T11:52:44.592Z,92.60
2017-10-13T11:55:12.650Z,92.50
2017-10-13T11:57:40.740Z,91.30
2017-10-13T12:00:09.581Z,82.80
2017-10-13T12:02:37.647Z,82.60
2017-10-13T12:05:05.729Z,80.90
2017-10-13T12:07:33.917Z,83.40
2017-10-13T12:10:01.987Z,89.10
2017-10-13T12:12:30.052Z,92.80
2017-10-13T12:14:58.127Z,96.10
2017-10-13T12:17:26.219Z,98.00
2017-10-13T12:19:54.273Z,99.40
2017-10-13T12:22:22.362Z,99.90
2017-10-13T12:24:50.449Z,99.90
2017-10-13T12:27:18.536Z,99.90
2017-10-13T12:29:47.402Z,99.90
2017-10-13T12:32:25.495Z,99.90
2017-10-13T12:34:54.094Z,99.90
2017-10-13T12:37:22.150Z,99.90
2017-10-13T12:39:51.735Z,99.90
2017-10-13T12:42:19.838Z,99.90
2017-10-13T12:44:48.067Z,99.90
2017-10-13T12:47:16.168Z,99.90
2017-10-13T12:49:44.246Z,99.90
2017-10-13T12:52:12.320Z,99.90
2017-10-13T12:54:40.387Z,99.90
2017-10-13T12:57:08.452Z,99.90
2017-10-13T12:59:36.547Z,99.90
2017-10-13T13:02:05.411Z,99.90
2017-10-13T13:04:33.481Z,99.90
2017-10-13T13:07:01.566Z,99.90
2017-10-13T13:09:29.630Z,99.90
2017-10-13T13:11:57.728Z,99.90
2017-10-13T13:14:25.776Z,99.90
2017-10-13T13:16:54.636Z,99.90
2017-10-13T13:19:22.744Z,99.90
2017-10-13T13:21:50.790Z,99.90
2017-10-13T13:24:18.953Z,99.90
2017-10-13T13:26:47.008Z,99.90
2017-10-13T13:29:15.087Z,99.90
2017-10-13T13:31:43.147Z,99.90
2017-10-13T13:34:11.235Z,99.90
2017-10-13T13:36:39.303Z,99.90
2017-10-13T13:39:07.376Z,99.90
2017-10-13T13:41:35.461Z,99.90
2017-10-13T13:44:03.567Z,99.90
2017-10-13T13:46:31.644Z,99.90
2017-10-13T13:49:00.464Z,99.90
2017-10-13T13:51:28.552Z,99.90
2017-10-13T13:53:56.628Z,99.90
2017-10-13T13:56:24.702Z,99.90
2017-10-13T13:58:52.789Z,99.90
2017-10-13T14:01:20.867Z,99.90
2017-10-13T14:03:48.955Z,99.90
2017-10-13T14:06:17.048Z,99.90
2017-10-13T14:08:45.869Z,99.90
2017-10-13T14:11:13.978Z,99.90
2017-10-13T14:13:42.058Z,99.90
2017-10-13T14:16:10.140Z,99.90
2017-10-13T14:18:38.228Z,99.90
2017-10-13T14:21:07.057Z,99.90
2017-10-13T14:23:35.131Z,99.90
2017-10-13T14:26:03.212Z,99.90
2017-10-13T14:28:31.331Z,99.90
2017-10-13T14:31:00.135Z,99.90
2017-10-13T14:33:28.236Z,99.90
2017-10-13T14:35:56.320Z,99.90
2017-10-13T14:38:24.395Z,99.90
2017-10-13T14:40:52.472Z,99.90
2017-10-13T14:43:20.564Z,99.90
2017-10-13T14:45:48.665Z,99.90
2017-10-13T14:48:16.733Z,99.90
2017-10-13T14:50:44.806Z,99.90
2017-10-13T14:53:13.648Z,99.90
2017-10-13T14:55:41.778Z,99.90
2017-10-13T14:58:10.702Z,99.90
2017-10-13T15:00:39.494Z,99.90
2017-10-13T15:03:07.581Z,99.90
2017-10-13T15:05:35.672Z,99.90
2017-10-13T15:08:03.752Z,99.90
2017-10-13T15:10:31.816Z,99.90
2017-10-13T15:12:59.922Z,99.90
2017-10-13T15:15:28.821Z,99.90
2017-10-13T15:17:56.877Z,99.90
2017-10-13T15:20:25.688Z,99.90
2017-10-13T15:22:53.784Z,99.90
2017-10-13T15:25:27.483Z,99.90
2017-10-13T15:28:01.327Z,99.90
2017-10-13T15:30:35.148Z,99.90
2017-10-13T15:33:10.574Z,99.90
2017-10-13T15:35:44.307Z,99.90
2017-10-13T15:38:18.883Z,99.90
2017-10-13T15:40:52.607Z,99.90
2017-10-13T15:43:26.264Z,99.90
2017-10-13T15:46:00.101Z,99.90
2017-10-13T15:48:28.195Z,99.90
2017-10-13T15:51:02.096Z,99.90
2017-10-13T15:53:30.138Z,99.90
2017-10-13T15:55:58.195Z,99.90
2017-10-13T15:58:26.287Z,99.90
2017-10-13T16:00:54.382Z,99.90
2017-10-13T16:03:22.441Z,99.90
2017-10-13T16:05:51.081Z,99.90
2017-10-13T16:08:19.170Z,99.90
2017-10-13T16:10:48.014Z,99.90
2017-10-13T16:13:17.578Z,99.90
2017-10-13T16:15:45.668Z,99.90
2017-10-13T16:18:13.725Z,99.90
2017-10-13T16:20:42.963Z,99.90
2017-10-13T16:23:12.638Z,99.90
2017-10-13T16:25:40.716Z,99.90
2017-10-13T16:28:08.786Z,99.90
2017-10-13T16:30:36.850Z,99.90
2017-10-13T16:33:04.943Z,99.90
2017-10-13T16:35:33.028Z,99.90
2017-10-13T16:38:01.122Z,99.90
2017-10-13T16:40:29.198Z,99.90
2017-10-13T16:42:57.271Z,99.90
2017-10-13T16:45:25.326Z,99.90
2017-10-13T16:47:54.165Z,99.90
2017-10-13T16:50:22.990Z,99.90
2017-10-13T16:52:51.046Z,99.90
2017-10-13T16:55:19.123Z,99.90
2017-10-13T16:57:47.186Z,99.90
2017-10-13T17:00:15.298Z,99.90
2017-10-13T17:02:43.377Z,99.90
2017-10-13T17:05:11.500Z,99.90
2017-10-13T17:07:39.569Z,99.90
2017-10-13T17:10:07.687Z,99.90
2017-10-13T17:12:35.766Z,99.90
2017-10-13T17:15:03.875Z,99.90
2017-10-13T17:17:32.712Z,99.90
2017-10-13T17:20:00.933Z,99.90
2017-10-13T17:22:28.974Z,99.90
2017-10-13T17:24:57.071Z,99.90
2017-10-13T17:27:25.107Z,99.90
2017-10-13T17:29:53.220Z,99.90
2017-10-13T17:32:22.043Z,99.90
2017-10-13T17:34:50.112Z,99.90
2017-10-13T17:37:18.246Z,99.90
2017-10-13T17:39:47.092Z,99.90
2017-10-13T17:42:15.193Z,99.90
2017-10-13T17:44:44.031Z,99.90
2017-10-13T17:47:12.305Z,99.90
2017-10-13T17:49:40.360Z,99.90
2017-10-13T17:52:08.509Z,99.90
2017-10-13T17:54:37.356Z,99.90
2017-10-13T17:57:05.462Z,99.90
2017-10-13T17:59:34.309Z,99.90
2017-10-13T18:02:02.431Z,99.90
2017-10-13T18:04:31.300Z,99.90
2017-10-13T18:06:59.371Z,99.90
2017-10-13T18:09:28.330Z,99.90
2017-10-13T18:11:56.422Z,99.90
2017-10-13T18:14:24.498Z,99.90
2017-10-13T18:16:53.349Z,99.90
2017-10-13T18:19:21.480Z,99.90
2017-10-13T18:21:50.509Z,99.90
2017-10-13T18:24:18.574Z,99.90
2017-10-13T18:26:46.653Z,99.90
2017-10-13T18:29:14.751Z,99.90
2017-10-13T18:31:42.871Z,99.90
2017-10-13T18:34:12.574Z,99.90
2017-10-13T18:36:41.439Z,99.90
2017-10-13T18:39:09.513Z,99.90
2017-10-13T18:41:38.402Z,99.90
2017-10-13T18:44:06.465Z,99.90
2017-10-13T18:46:34.571Z,99.90
2017-10-13T18:49:02.659Z,99.90
2017-10-13T18:51:30.747Z,99.90
2017-10-13T18:53:59.606Z,99.90
2017-10-13T18:56:27.676Z,99.90
2017-10-13T18:58:56.400Z,99.90
2017-10-13T19:01:25.254Z,99.90
2017-10-13T19:03:53.386Z,99.90
2017-10-13T19:06:21.451Z,99.90
2017-10-13T19:08:49.541Z,99.90
2017-10-13T19:11:17.749Z,99.90
2017-10-13T19:13:48.450Z,99.90
2017-10-13T19:16:23.568Z,99.90
2017-10-13T19:18:56.697Z,99.90
2017-10-13T19:21:41.205Z,99.90
2017-10-13T19:24:21.490Z,99.90
2017-10-13T19:26:56.676Z,99.90
2017-10-13T19:32:37.497Z,99.90
2017-10-13T19:35:10.500Z,99.90
2017-10-13T19:37:42.505Z,99.90
2017-10-13T19:40:18.364Z,99.90
2017-10-13T19:42:47.084Z,99.90
2017-10-13T19:45:21.587Z,99.90
2017-10-13T19:47:52.895Z,99.90
2017-10-13T19:50:25.574Z,99.90
2017-10-13T19:53:05.193Z,99.90
2017-10-13T19:55:40.290Z,99.90
2017-10-13T19:58:18.692Z,99.90
2017-10-13T20:00:55.398Z,99.90
2017-10-13T20:03:32.648Z,99.90
2017-10-13T20:19:01.059Z,99.90
2017-10-13T20:21:30.078Z,99.90
2017-10-13T20:23:58.175Z,99.90
2017-10-13T20:26:26.278Z,99.90
2017-10-13T20:28:55.127Z,99.90
2017-10-13T20:31:23.282Z,99.90
2017-10-13T20:33:52.126Z,99.90
2017-10-13T20:36:20.987Z,99.90
2017-10-13T20:38:49.075Z,99.90
2017-10-13T20:41:17.145Z,99.90
2017-10-13T20:43:45.244Z,99.90
2017-10-13T20:46:14.566Z,99.90
2017-10-13T20:48:43.420Z,99.90
2017-10-13T20:51:12.304Z,99.90
2017-10-13T20:53:40.403Z,99.90
2017-10-13T20:56:09.285Z,99.90
2017-10-13T20:58:37.375Z,99.90
2017-10-13T21:01:05.551Z,99.90
2017-10-13T21:03:33.627Z,99.90
2017-10-13T21:06:02.465Z,99.90
2017-10-13T21:08:30.581Z,99.90
2017-10-13T21:10:59.424Z,99.90
2017-10-13T21:13:27.528Z,99.90
2017-10-13T21:15:55.619Z,99.90
2017-10-13T21:18:23.702Z,99.90
2017-10-13T21:20:51.941Z,99.90
2017-10-13T21:23:20.034Z,99.90
2017-10-13T21:25:48.884Z,99.90
2017-10-13T21:28:16.977Z,99.90
2017-10-13T21:30:45.065Z,99.90
2017-10-13T21:33:13.921Z,99.90
2017-10-13T21:35:43.487Z,99.90
2017-10-13T21:38:11.585Z,99.90
2017-10-13T21:40:39.663Z,99.90
2017-10-13T21:43:07.779Z,99.90
2017-10-13T21:45:35.863Z,99.90
2017-10-13T21:48:03.939Z,99.90
2017-10-13T21:50:32.015Z,99.90
2017-10-13T21:53:00.158Z,99.90
2017-10-13T21:55:28.215Z,99.90
2017-10-13T21:57:56.295Z,99.90
2017-10-13T22:00:24.740Z,99.90
2017-10-13T22:02:52.771Z,99.90
2017-10-13T22:05:20.900Z,99.90
2017-10-13T22:07:48.987Z,99.90
2017-10-13T22:10:17.108Z,99.90
2017-10-13T22:12:45.198Z,99.90
2017-10-13T22:15:14.049Z,99.90
2017-10-13T22:17:42.161Z,99.90
2017-10-13T22:20:11.013Z,99.90
2017-10-13T22:22:39.091Z,99.90
2017-10-13T22:25:07.163Z,99.90
2017-10-13T22:27:36.025Z,99.90
2017-10-13T22:30:04.127Z,99.90
2017-10-13T22:32:33.002Z,99.90
2017-10-13T22:35:01.059Z,99.90
2017-10-13T22:37:29.156Z,99.90
2017-10-13T22:39:57.214Z,99.90
2017-10-13T22:42:26.105Z,99.90
2017-10-13T22:44:54.183Z,99.90
2017-10-13T22:47:23.061Z,99.90
2017-10-13T22:49:51.168Z,99.90
2017-10-13T22:52:19.261Z,99.90
2017-10-13T22:54:47.383Z,99.90
2017-10-13T22:57:15.455Z,99.90
2017-10-13T22:59:43.585Z,99.90
2017-10-13T23:02:11.642Z,99.90
2017-10-13T23:04:40.539Z,99.90
2017-10-13T23:07:09.400Z,99.90
2017-10-13T23:09:38.230Z,99.90
2017-10-13T23:12:06.310Z,99.90
2017-10-13T23:14:35.133Z,99.90
2017-10-13T23:17:03.249Z,99.90
2017-10-13T23:19:31.319Z,99.90
2017-10-13T23:21:59.451Z,99.90
2017-10-13T23:24:27.518Z,99.90
2017-10-13T23:26:55.592Z,99.90
2017-10-13T23:29:23.663Z,99.90
2017-10-13T23:31:52.188Z,99.90
2017-10-13T23:34:20.264Z,99.90
2017-10-13T23:36:48.355Z,99.90
2017-10-13T23:39:16.428Z,99.90
2017-10-13T23:41:44.530Z,99.90
2017-10-13T23:44:12.636Z,99.90
2017-10-13T23:46:40.699Z,99.90
2017-10-13T23:49:08.768Z,99.90
2017-10-13T23:51:36.846Z,99.90
2017-10-13T23:54:04.935Z,99.90
2017-10-13T23:56:33.779Z,99.90
2017-10-13T23:59:01.890Z,99.90
