createdAt,value
2023-01-21T00:01:56.710Z,28
2023-01-21T00:06:56.222Z,28
2023-01-21T00:11:56.621Z,32
2023-01-21T00:17:11.832Z,17
2023-01-21T00:21:56.627Z,18
2023-01-21T00:26:56.135Z,18
2023-01-21T00:31:56.208Z,17
2023-01-21T00:36:56.639Z,16
2023-01-21T00:41:56.153Z,19
2023-01-21T00:47:11.751Z,19
2023-01-21T00:51:56.787Z,19
2023-01-21T00:56:56.202Z,19
2023-01-21T01:01:56.178Z,21
2023-01-21T01:06:56.709Z,24
2023-01-21T01:11:56.207Z,26
2023-01-21T01:16:56.745Z,27
2023-01-21T01:21:56.722Z,25
2023-01-21T01:27:11.203Z,26
2023-01-21T01:31:56.756Z,32
2023-01-21T01:36:56.266Z,17
2023-01-21T01:41:56.386Z,17
2023-01-21T01:46:56.269Z,20
2023-01-21T01:51:56.768Z,18
2023-01-21T01:56:56.804Z,24
2023-01-21T02:01:56.355Z,23
2023-01-21T02:06:56.300Z,25
2023-01-21T02:11:56.316Z,31
2023-01-21T02:16:56.344Z,16
2023-01-21T02:21:56.317Z,17
2023-01-21T02:27:02.980Z,16
2023-01-21T02:31:56.339Z,17
2023-01-21T02:36:56.373Z,16
2023-01-21T02:41:56.383Z,15
2023-01-21T02:46:56.938Z,16
2023-01-21T02:51:56.382Z,16
2023-01-21T02:56:56.408Z,15
2023-01-21T03:01:56.407Z,17
2023-01-21T03:06:56.931Z,20
2023-01-21T03:11:56.394Z,23
2023-01-21T03:16:56.442Z,24
2023-01-21T03:21:56.419Z,22
2023-01-21T03:26:56.468Z,22
2023-01-21T03:31:57.039Z,22
2023-01-21T03:36:57.696Z,22
2023-01-21T03:41:56.457Z,22
2023-01-21T03:47:02.398Z,26
2023-01-21T03:51:56.978Z,14
2023-01-21T03:56:57.031Z,16
2023-01-21T04:01:57.016Z,14
2023-01-21T04:06:56.493Z,15
2023-01-21T04:11:56.517Z,16
2023-01-21T04:16:56.577Z,13
2023-01-21T04:21:56.557Z,15
2023-01-21T04:26:56.557Z,17
2023-01-21T04:31:56.585Z,20
2023-01-21T04:36:56.572Z,18
2023-01-21T04:42:14.755Z,21
2023-01-21T04:46:56.571Z,20
2023-01-21T04:51:56.583Z,21
2023-01-21T04:57:01.345Z,21
2023-01-21T05:01:57.133Z,22
2023-01-21T05:06:56.720Z,16
2023-01-21T05:11:56.634Z,20
2023-01-21T05:16:57.179Z,19
2023-01-21T05:21:57.137Z,20
2023-01-21T05:26:56.640Z,23
2023-01-21T05:31:56.674Z,15
2023-01-21T05:36:57.292Z,14
2023-01-21T05:41:56.658Z,15
2023-01-21T05:46:57.267Z,14
2023-01-21T05:51:56.675Z,14
2023-01-21T05:57:02.135Z,17
2023-01-21T06:01:56.688Z,20
2023-01-21T06:06:56.830Z,22
2023-01-21T06:11:56.735Z,25
2023-01-21T06:16:57.278Z,23
2023-01-21T06:21:56.738Z,27
2023-01-21T06:26:56.741Z,17
2023-01-21T06:31:56.817Z,16
2023-01-21T06:36:56.778Z,16
2023-01-21T06:41:57.272Z,15
2023-01-21T06:47:00.872Z,18
2023-01-21T06:51:56.996Z,21
2023-01-21T06:56:57.333Z,20
2023-01-21T07:01:57.322Z,21
2023-01-21T07:06:56.798Z,19
2023-01-21T07:11:57.319Z,22
2023-01-21T07:16:56.859Z,22
2023-01-21T07:21:57.331Z,21
2023-01-21T07:26:57.344Z,29
2023-01-21T07:31:56.868Z,16
2023-01-21T07:36:56.868Z,18
2023-01-21T07:41:56.854Z,17
2023-01-21T07:46:57.421Z,20
2023-01-21T07:51:56.885Z,21
2023-01-21T07:56:56.895Z,21
2023-01-21T08:01:57.019Z,23
2023-01-21T08:06:56.966Z,21
2023-01-21T08:11:56.959Z,23
2023-01-21T08:19:49.863Z,23
2023-01-21T08:21:56.948Z,24
2023-01-21T08:26:56.940Z,24
2023-01-21T08:31:57.630Z,26
2023-01-21T08:36:57.002Z,26
2023-01-21T08:42:14.963Z,30
2023-01-21T08:46:57.471Z,18
2023-01-21T08:51:56.971Z,20
2023-01-21T08:56:57.019Z,18
2023-01-21T09:01:57.506Z,18
2023-01-21T09:06:57.008Z,17
2023-01-21T09:11:57.515Z,18
2023-01-21T09:16:58.159Z,20
2023-01-21T09:21:57.023Z,19
2023-01-21T09:26:57.181Z,17
2023-01-21T09:31:57.050Z,15
2023-01-21T09:36:58.305Z,22
2023-01-21T09:41:57.667Z,22
2023-01-21T09:46:57.064Z,25
2023-01-21T09:51:57.593Z,24
2023-01-21T09:56:57.612Z,27
2023-01-21T10:01:57.101Z,27
2023-01-21T10:06:57.095Z,28
2023-01-21T10:11:57.753Z,31
2023-01-21T10:16:57.269Z,36
2023-01-21T10:21:57.136Z,21
2023-01-21T10:26:57.171Z,23
2023-01-21T10:31:57.147Z,21
2023-01-21T10:36:57.185Z,24
2023-01-21T10:41:57.175Z,22
2023-01-21T10:46:57.175Z,22
2023-01-21T10:51:57.681Z,21
2023-01-21T10:57:02.539Z,22
2023-01-21T11:02:03.717Z,24
2023-01-21T11:06:57.424Z,21
2023-01-21T11:11:57.727Z,24
2023-01-21T11:16:57.259Z,24
2023-01-21T11:21:57.749Z,27
2023-01-21T11:26:57.753Z,29
2023-01-21T11:32:03.915Z,27
2023-01-21T11:36:57.859Z,24
2023-01-21T11:41:57.246Z,25
2023-01-21T11:46:57.760Z,28
2023-01-21T11:51:58.030Z,34
2023-01-21T11:57:02.972Z,18
2023-01-21T12:01:57.796Z,17
2023-01-21T12:06:57.300Z,16
2023-01-21T12:11:57.844Z,16
2023-01-21T12:16:57.859Z,22
2023-01-21T12:21:57.335Z,23
2023-01-21T12:26:57.357Z,25
2023-01-21T12:31:59.206Z,26
2023-01-21T12:37:42.560Z,13
2023-01-21T12:41:57.974Z,11
2023-01-21T12:46:57.470Z,10
2023-01-21T12:51:58.819Z,8
2023-01-21T12:57:04.065Z,9
2023-01-21T13:01:57.953Z,9
2023-01-21T13:06:57.909Z,9
2023-01-21T13:11:57.964Z,10
2023-01-21T13:16:57.924Z,11
2023-01-21T13:21:57.939Z,10
2023-01-21T13:27:03.399Z,8
2023-01-21T13:31:57.984Z,5
2023-01-21T13:37:04.082Z,5
2023-01-21T13:41:57.492Z,5
2023-01-21T13:46:57.500Z,5
2023-01-21T13:51:57.471Z,8
2023-01-21T13:56:58.086Z,10
2023-01-21T14:02:16.246Z,17
2023-01-21T14:06:57.501Z,18
2023-01-21T14:11:57.511Z,18
2023-01-21T14:18:21.402Z,25
2023-01-21T14:21:57.593Z,8
2023-01-21T14:26:58.245Z,9
2023-01-21T14:31:58.094Z,10
2023-01-21T14:37:17.126Z,8
2023-01-21T14:41:57.558Z,9
2023-01-21T14:46:58.083Z,9
2023-01-21T14:51:57.574Z,10
2023-01-21T14:57:18.054Z,12
2023-01-21T15:01:57.714Z,17
2023-01-21T15:06:57.676Z,20
2023-01-21T15:11:57.610Z,22
2023-01-21T15:17:04.231Z,13
2023-01-21T15:21:57.652Z,18
2023-01-21T15:26:58.813Z,22
2023-01-21T15:31:57.781Z,24
2023-01-21T15:36:58.176Z,31
2023-01-21T15:41:57.672Z,14
2023-01-21T15:46:57.674Z,12
2023-01-21T15:52:12.679Z,13
2023-01-21T15:57:00.050Z,13
2023-01-21T16:01:58.233Z,15
2023-01-21T16:06:57.777Z,13
2023-01-21T16:11:58.314Z,14
2023-01-21T16:17:03.055Z,14
2023-01-21T16:21:57.749Z,13
2023-01-21T16:26:57.755Z,13
2023-01-21T16:31:58.333Z,14
2023-01-21T16:36:58.271Z,23
2023-01-21T16:41:58.268Z,21
2023-01-21T16:46:57.895Z,22
2023-01-21T16:51:58.361Z,30
2023-01-21T16:57:03.853Z,14
2023-01-21T17:01:58.400Z,13
2023-01-21T17:06:57.809Z,14
2023-01-21T17:11:58.339Z,11
2023-01-21T17:16:58.372Z,11
2023-01-21T17:22:01.975Z,9
2023-01-21T17:26:57.850Z,8
2023-01-21T17:31:57.928Z,10
2023-01-21T17:36:58.429Z,12
2023-01-21T17:41:57.866Z,10
2023-01-21T17:46:58.382Z,13
2023-01-21T17:51:57.912Z,13
2023-01-21T17:57:03.219Z,12
2023-01-21T18:01:57.923Z,19
2023-01-21T18:06:57.902Z,18
2023-01-21T18:11:57.944Z,21
2023-01-21T18:17:03.893Z,31
2023-01-21T18:21:57.942Z,10
2023-01-21T18:26:58.196Z,10
2023-01-21T18:31:58.024Z,10
2023-01-21T18:37:04.618Z,10
2023-01-21T18:41:57.969Z,10
2023-01-21T18:46:57.977Z,8
2023-01-21T18:51:58.608Z,8
2023-01-21T18:57:04.024Z,7
2023-01-21T19:01:58.055Z,8
2023-01-21T19:06:58.011Z,9
2023-01-21T19:11:58.659Z,10
2023-01-21T19:17:38.442Z,9
2023-01-21T19:21:58.039Z,10
2023-01-21T19:26:58.053Z,11
2023-01-21T19:31:58.194Z,12
2023-01-21T19:37:16.049Z,12
2023-01-21T19:42:07.851Z,11
2023-01-21T19:46:58.179Z,12
2023-01-21T19:51:58.615Z,11
2023-01-21T19:57:12.460Z,19
2023-01-21T20:01:58.669Z,14
2023-01-21T20:06:58.126Z,17
2023-01-21T20:11:58.175Z,21
2023-01-21T20:17:04.698Z,22
2023-01-21T20:22:02.801Z,27
2023-01-21T20:26:59.947Z,10
2023-01-21T20:32:42.115Z,10
2023-01-21T20:37:03.500Z,11
2023-01-21T20:41:58.244Z,9
2023-01-21T20:46:58.185Z,11
2023-01-21T20:51:58.720Z,10
2023-01-21T20:57:13.176Z,10
2023-01-21T21:01:58.220Z,11
2023-01-21T21:06:58.214Z,11
2023-01-21T21:11:58.248Z,11
2023-01-21T21:17:16.231Z,14
2023-01-21T21:21:58.287Z,13
2023-01-21T21:26:58.772Z,19
2023-01-21T21:31:58.816Z,19
2023-01-21T21:36:58.773Z,20
2023-01-21T21:41:58.762Z,20
2023-01-21T21:46:58.296Z,24
2023-01-21T21:51:58.296Z,9
2023-01-21T21:57:13.858Z,12
2023-01-21T22:01:58.863Z,10
2023-01-21T22:06:58.345Z,11
2023-01-21T22:11:58.851Z,13
2023-01-21T22:17:03.106Z,12
2023-01-21T22:21:58.345Z,12
2023-01-21T22:26:58.851Z,12
2023-01-21T22:31:58.967Z,12
2023-01-21T22:36:58.879Z,13
2023-01-21T22:41:58.883Z,12
2023-01-21T22:47:03.729Z,12
2023-01-21T22:51:58.910Z,11
2023-01-21T22:56:58.897Z,12
2023-01-21T23:01:58.404Z,18
2023-01-21T23:06:58.947Z,20
2023-01-21T23:11:58.920Z,20
2023-01-21T23:16:58.938Z,24
2023-01-21T23:21:58.995Z,10
2023-01-21T23:26:58.510Z,11
2023-01-21T23:32:17.104Z,10
2023-01-21T23:36:58.965Z,10
2023-01-21T23:41:58.480Z,9
2023-01-21T23:46:59.122Z,11
2023-01-21T23:51:58.490Z,10
2023-01-21T23:56:59.104Z,17
