createdAt,value
2022-10-06T00:06:13.778Z,2.30
2022-10-06T00:16:21.605Z,2.50
2022-10-06T00:26:26.096Z,2.50
2022-10-06T00:36:29.296Z,2.50
2022-10-06T00:46:37.819Z,2.55
2022-10-06T00:56:41.238Z,2.53
2022-10-06T01:06:47.942Z,2.47
2022-10-06T01:16:56.658Z,2.25
2022-10-06T01:27:02.541Z,2.20
2022-10-06T01:37:05.510Z,2.05
2022-10-06T01:47:09.969Z,2.10
2022-10-06T01:57:13.105Z,2.22
2022-10-06T02:07:17.482Z,2.30
2022-10-06T02:17:20.756Z,2.30
2022-10-06T02:27:25.193Z,2.10
2022-10-06T02:37:28.241Z,2.03
2022-10-06T02:47:33.526Z,2.60
2022-10-06T02:57:36.495Z,2.50
2022-10-06T03:07:40.852Z,2.40
2022-10-06T03:17:43.867Z,2.33
2022-10-06T03:27:48.398Z,2.50
2022-10-06T03:37:51.408Z,2.57
2022-10-06T03:47:57.730Z,2.50
2022-10-06T03:58:00.669Z,2.37
2022-10-06T04:08:04.996Z,2.40
2022-10-06T04:18:08.013Z,2.30
2022-10-06T04:28:14.866Z,2.57
2022-10-06T04:38:17.848Z,2.77
2022-10-06T04:48:22.173Z,2.50
2022-10-06T04:58:25.157Z,2.93
2022-10-06T05:08:29.715Z,2.73
2022-10-06T05:18:33.573Z,2.53
2022-10-06T05:28:37.952Z,2.67
2022-10-06T05:38:41.535Z,2.50
2022-10-06T05:48:47.999Z,3.30
2022-10-06T05:58:53.072Z,3.00
2022-10-06T06:08:59.539Z,2.53
2022-10-06T06:19:02.606Z,3.07
2022-10-06T06:29:07.341Z,2.80
2022-10-06T06:39:11.848Z,2.78
2022-10-06T06:49:16.835Z,2.53
2022-10-06T06:59:20.409Z,3.22
2022-10-06T07:09:25.931Z,2.72
2022-10-06T07:19:46.239Z,3.25
2022-10-06T07:29:55.972Z,3.17
2022-10-06T07:39:59.263Z,3.20
2022-10-06T07:50:03.960Z,2.95
2022-10-06T08:00:08.112Z,3.00
2022-10-06T08:10:12.511Z,2.50
2022-10-06T08:20:17.075Z,2.50
2022-10-06T08:30:22.278Z,2.20
2022-10-06T08:40:26.236Z,2.10
2022-10-06T08:50:33.697Z,2.10
2022-10-06T09:00:38.182Z,1.80
2022-10-06T09:10:53.198Z,4.75
2022-10-06T09:20:59.749Z,3.80
2022-10-06T09:31:04.405Z,2.40
2022-10-06T09:41:07.682Z,2.00
2022-10-06T09:51:15.772Z,2.60
2022-10-06T10:01:25.442Z,2.20
2022-10-06T10:11:47.341Z,2.30
2022-10-06T10:21:50.703Z,2.50
2022-10-06T10:32:05.814Z,3.05
2022-10-06T10:42:19.529Z,2.20
2022-10-06T10:52:28.971Z,2.95
2022-10-06T11:02:33.228Z,2.80
2022-10-06T11:13:05.135Z,3.60
2022-10-06T11:23:25.821Z,3.40
2022-10-06T11:33:35.860Z,2.63
2022-10-06T11:43:44.937Z,2.28
2022-10-06T11:53:49.335Z,2.67
2022-10-06T12:04:05.470Z,2.50
2022-10-06T12:16:00.038Z,2.33
2022-10-06T12:24:47.010Z,2.50
2022-10-06T12:34:59.380Z,3.03
2022-10-06T12:45:02.781Z,2.70
2022-10-06T12:55:36.088Z,2.85
2022-10-06T13:05:39.116Z,2.60
2022-10-06T13:15:44.600Z,2.80
2022-10-06T13:25:49.685Z,2.20
2022-10-06T13:35:55.865Z,2.88
2022-10-06T13:46:00.188Z,2.22
2022-10-06T13:56:04.592Z,2.60
2022-10-06T14:06:10.191Z,2.63
2022-10-06T14:16:22.605Z,3.10
2022-10-06T14:26:27.208Z,3.40
2022-10-06T14:36:34.393Z,3.10
2022-10-06T14:46:38.799Z,3.13
2022-10-06T14:56:43.611Z,2.80
2022-10-06T15:07:04.888Z,2.83
2022-10-06T15:17:09.218Z,2.92
2022-10-06T15:27:43.950Z,2.80
2022-10-06T15:37:48.311Z,3.17
2022-10-06T15:47:52.130Z,3.20
2022-10-06T15:57:56.479Z,2.60
2022-10-06T16:07:59.495Z,3.00
2022-10-06T16:18:04.093Z,3.30
2022-10-06T16:28:07.082Z,3.50
2022-10-06T16:38:13.514Z,2.88
2022-10-06T16:48:16.474Z,3.80
2022-10-06T16:58:20.809Z,3.83
2022-10-06T17:08:24.011Z,3.50
2022-10-06T17:18:28.635Z,4.18
2022-10-06T17:28:31.739Z,4.13
2022-10-06T17:38:39.539Z,3.85
2022-10-06T17:48:44.145Z,4.30
2022-10-06T17:58:55.271Z,3.95
2022-10-06T18:09:01.078Z,3.63
2022-10-06T18:19:08.208Z,3.75
2022-10-06T18:29:11.955Z,3.92
2022-10-06T18:39:16.280Z,4.00
2022-10-06T18:49:20.880Z,3.90
2022-10-06T18:59:27.665Z,4.72
2022-10-06T19:09:30.731Z,4.05
2022-10-06T19:19:35.151Z,4.00
2022-10-06T19:29:38.955Z,3.75
2022-10-06T19:39:45.375Z,4.18
2022-10-06T19:49:48.394Z,4.40
2022-10-06T19:59:52.775Z,4.55
2022-10-06T20:09:56.079Z,4.28
2022-10-06T20:20:01.819Z,4.43
2022-10-06T20:30:05.500Z,4.28
2022-10-06T20:40:28.075Z,4.40
2022-10-06T20:50:31.620Z,4.85
2022-10-06T21:00:35.958Z,5.00
2022-10-06T21:10:38.921Z,5.32
2022-10-06T21:20:45.331Z,5.10
2022-10-06T21:30:49.535Z,5.38
2022-10-06T21:40:54.168Z,4.93
2022-10-06T21:50:57.148Z,5.10
2022-10-06T22:01:04.651Z,5.30
2022-10-06T22:11:11.407Z,5.55
2022-10-06T22:21:18.100Z,4.65
2022-10-06T22:31:25.728Z,4.75
2022-10-06T22:41:30.488Z,5.00
2022-10-06T22:51:33.482Z,5.30
2022-10-06T23:01:37.799Z,6.18
2022-10-06T23:11:40.753Z,6.10
2022-10-06T23:21:45.141Z,7.00
2022-10-06T23:31:48.215Z,6.55
2022-10-06T23:41:52.620Z,6.63
2022-10-06T23:51:55.596Z,6.35
