createdAt,value
2023-02-06T00:00:01.405Z,0
2023-02-06T00:01:01.944Z,0
2023-02-06T00:02:01.408Z,0
2023-02-06T00:03:03.631Z,0
2023-02-06T00:04:01.478Z,0
2023-02-06T00:05:02.043Z,0
2023-02-06T00:06:01.679Z,0
2023-02-06T00:07:02.025Z,0
2023-02-06T00:08:01.572Z,0
2023-02-06T00:09:02.037Z,0
2023-02-06T00:10:01.578Z,0
2023-02-06T00:11:03.727Z,0
2023-02-06T00:12:01.560Z,0
2023-02-06T00:13:02.137Z,0
2023-02-06T00:14:01.643Z,0
2023-02-06T00:15:02.129Z,0
2023-02-06T00:16:01.711Z,0
2023-02-06T00:17:02.148Z,0
2023-02-06T00:18:03.347Z,0
2023-02-06T00:19:02.208Z,0
2023-02-06T00:20:01.723Z,0
2023-02-06T00:21:02.211Z,0
2023-02-06T00:22:01.711Z,0
2023-02-06T00:23:02.283Z,0
2023-02-06T00:24:01.837Z,0
2023-02-06T00:25:02.360Z,0
2023-02-06T00:26:02.510Z,0
2023-02-06T00:28:01.952Z,0
2023-02-06T00:29:03.023Z,0
2023-02-06T00:30:01.882Z,0
2023-02-06T00:31:01.468Z,0
2023-02-06T00:32:01.962Z,0
2023-02-06T00:33:01.398Z,0
2023-02-06T00:34:03.685Z,0
2023-02-06T00:35:01.405Z,0
2023-02-06T00:36:01.976Z,0
2023-02-06T00:37:01.485Z,0
2023-02-06T00:38:02.047Z,0
2023-02-06T00:39:01.574Z,0
2023-02-06T00:40:02.053Z,0
2023-02-06T00:41:01.574Z,0
2023-02-06T00:42:03.804Z,0
2023-02-06T00:43:01.673Z,0
2023-02-06T00:44:02.131Z,0
2023-02-06T00:45:03.315Z,0
2023-02-06T00:46:02.391Z,0
2023-02-06T00:47:01.733Z,0
2023-02-06T00:48:02.220Z,0
2023-02-06T00:49:01.735Z,0
2023-02-06T00:50:03.971Z,0
2023-02-06T00:51:01.817Z,0
2023-02-06T00:52:02.299Z,0
2023-02-06T00:53:01.805Z,0
2023-02-06T00:54:02.370Z,0
2023-02-06T00:55:01.901Z,0
2023-02-06T00:56:01.472Z,0
2023-02-06T00:57:01.888Z,0
2023-02-06T00:58:03.083Z,0
2023-02-06T00:59:01.982Z,0
2023-02-06T01:00:01.487Z,0
2023-02-06T01:01:01.996Z,0
2023-02-06T01:02:01.572Z,0
2023-02-06T01:03:02.150Z,0
2023-02-06T01:04:01.570Z,0
2023-02-06T01:05:02.767Z,0
2023-02-06T01:06:01.679Z,0
2023-02-06T01:07:02.130Z,0
2023-02-06T01:08:04.273Z,0
2023-02-06T01:09:02.208Z,0
2023-02-06T01:10:03.411Z,0
2023-02-06T01:11:02.222Z,0
2023-02-06T01:12:01.780Z,0
2023-02-06T01:13:02.308Z,0
2023-02-06T01:14:01.806Z,0
2023-02-06T01:15:02.288Z,0
2023-02-06T01:16:01.832Z,0
2023-02-06T01:17:03.967Z,0
2023-02-06T01:18:03.497Z,0
2023-02-06T01:19:02.363Z,0
2023-02-06T01:20:01.893Z,0
2023-02-06T01:21:01.402Z,0
2023-02-06T01:22:01.883Z,0
2023-02-06T01:23:01.402Z,0
2023-02-06T01:24:01.977Z,0
2023-02-06T01:25:01.477Z,0
2023-02-06T01:26:01.959Z,0
2023-02-06T01:27:01.474Z,0
2023-02-06T01:28:02.101Z,0
2023-02-06T01:29:01.550Z,0
2023-02-06T01:30:02.053Z,0
2023-02-06T01:31:01.701Z,0
2023-02-06T01:32:03.824Z,0
2023-02-06T01:33:01.651Z,0
2023-02-06T01:34:02.128Z,0
2023-02-06T01:35:03.319Z,0
2023-02-06T01:36:02.193Z,0
2023-02-06T01:37:01.744Z,0
2023-02-06T01:38:02.179Z,0
2023-02-06T01:39:03.385Z,0
2023-02-06T01:40:02.201Z,0
2023-02-06T01:41:01.708Z,0
2023-02-06T01:42:02.304Z,0
2023-02-06T01:43:02.354Z,0
2023-02-06T01:44:03.948Z,0
2023-02-06T01:45:01.813Z,0
2023-02-06T01:46:02.262Z,0
2023-02-06T01:47:01.803Z,0
2023-02-06T01:48:02.349Z,0
2023-02-06T01:49:01.862Z,0
2023-02-06T01:50:03.061Z,0
2023-02-06T01:51:01.865Z,0
2023-02-06T01:52:01.401Z,0
2023-02-06T01:53:01.954Z,0
2023-02-06T01:54:01.463Z,0
2023-02-06T01:55:01.950Z,0
2023-02-06T01:56:01.466Z,0
2023-02-06T01:57:02.052Z,0
2023-02-06T01:58:01.545Z,0
2023-02-06T01:59:02.024Z,0
2023-02-06T02:00:01.552Z,0
2023-02-06T02:01:03.832Z,0
2023-02-06T02:02:03.377Z,0
2023-02-06T02:03:02.105Z,0
2023-02-06T02:04:01.634Z,0
2023-02-06T02:05:02.193Z,0
2023-02-06T02:06:01.703Z,0
2023-02-06T02:07:02.188Z,0
2023-02-06T02:08:01.739Z,0
2023-02-06T02:09:02.270Z,0
2023-02-06T02:10:01.794Z,0
2023-02-06T02:11:02.272Z,0
2023-02-06T02:12:01.824Z,0
2023-02-06T02:13:02.352Z,0
2023-02-06T02:14:01.879Z,0
2023-02-06T02:15:02.992Z,0
2023-02-06T02:16:01.946Z,0
2023-02-06T02:17:03.082Z,0
2023-02-06T02:18:01.879Z,0
2023-02-06T02:19:01.395Z,0
2023-02-06T02:20:01.953Z,0
2023-02-06T02:21:01.405Z,0
2023-02-06T02:22:01.962Z,0
2023-02-06T02:23:01.487Z,0
2023-02-06T02:24:01.960Z,0
2023-02-06T02:25:01.473Z,0
2023-02-06T02:26:02.080Z,0
2023-02-06T02:27:01.550Z,0
2023-02-06T02:28:02.071Z,0
2023-02-06T02:29:01.552Z,0
2023-02-06T02:30:02.127Z,0
2023-02-06T02:31:01.656Z,0
2023-02-06T02:32:02.119Z,0
2023-02-06T02:33:01.637Z,0
2023-02-06T02:34:02.199Z,0
2023-02-06T02:35:01.714Z,0
2023-02-06T02:36:02.309Z,0
2023-02-06T02:37:01.826Z,0
2023-02-06T02:38:02.284Z,0
2023-02-06T02:39:01.797Z,0
2023-02-06T02:40:02.319Z,0
2023-02-06T02:41:01.830Z,0.16
2023-02-06T02:42:02.392Z,0.32
2023-02-06T02:43:01.880Z,0
2023-02-06T02:44:01.404Z,0
2023-02-06T02:45:01.881Z,0
2023-02-06T02:46:03.130Z,0
2023-02-06T02:47:01.987Z,0
2023-02-06T02:48:01.486Z,0
2023-02-06T02:49:03.644Z,0
2023-02-06T02:50:01.482Z,0
2023-02-06T02:51:01.969Z,0
2023-02-06T02:52:01.536Z,0
2023-02-06T02:53:02.051Z,0
2023-02-06T02:54:03.237Z,0
2023-02-06T02:55:03.729Z,0
2023-02-06T02:56:01.566Z,0
2023-02-06T02:57:02.145Z,0.16
2023-02-06T02:58:01.639Z,0
2023-02-06T02:59:02.866Z,0
2023-02-06T03:00:03.397Z,0
2023-02-06T03:01:03.962Z,0
2023-02-06T03:02:01.830Z,0
2023-02-06T03:03:02.288Z,0
2023-02-06T03:04:01.797Z,0
2023-02-06T03:05:02.308Z,0
2023-02-06T03:06:01.812Z,0
2023-02-06T03:07:04.055Z,0
2023-02-06T03:08:01.876Z,0
2023-02-06T03:09:01.395Z,0
2023-02-06T03:10:01.876Z,0
2023-02-06T03:11:01.400Z,0
2023-02-06T03:12:01.949Z,0
2023-02-06T03:13:01.531Z,0.52
2023-02-06T03:14:01.946Z,0.52
2023-02-06T03:15:01.467Z,0.24
2023-02-06T03:16:02.023Z,0
2023-02-06T03:17:01.573Z,0
2023-02-06T03:18:02.135Z,0
2023-02-06T03:19:03.227Z,0
2023-02-06T03:20:02.120Z,0
2023-02-06T03:21:03.325Z,0
2023-02-06T03:22:02.197Z,0
2023-02-06T03:23:01.734Z,0
2023-02-06T03:24:03.869Z,0
2023-02-06T03:25:01.722Z,0
2023-02-06T03:26:02.270Z,0
2023-02-06T03:27:01.798Z,0
2023-02-06T03:28:02.357Z,0
2023-02-06T03:29:01.797Z,0
2023-02-06T03:30:02.350Z,0
2023-02-06T03:31:01.867Z,0
2023-02-06T03:32:01.387Z,0
2023-02-06T03:33:01.883Z,0
2023-02-06T03:34:01.441Z,0
2023-02-06T03:35:01.949Z,0
2023-02-06T03:36:03.066Z,0
2023-02-06T03:37:02.594Z,0
2023-02-06T03:38:01.482Z,0
2023-02-06T03:39:01.957Z,0
2023-02-06T03:40:01.578Z,0.12
2023-02-06T03:41:02.046Z,0.48
2023-02-06T03:42:03.154Z,0.12
2023-02-06T03:43:02.054Z,0
2023-02-06T03:44:01.563Z,0
2023-02-06T03:45:02.121Z,0.04
2023-02-06T03:46:01.802Z,0.04
2023-02-06T03:47:02.121Z,0.71
2023-02-06T03:48:01.657Z,0.65
2023-02-06T03:49:02.215Z,0.59
2023-02-06T03:50:01.726Z,0.69
2023-02-06T03:51:02.203Z,0.71
2023-02-06T03:52:01.722Z,0.56
2023-02-06T03:53:02.301Z,0.56
2023-02-06T03:54:01.817Z,0.56
2023-02-06T03:55:02.307Z,0.44
2023-02-06T03:56:01.811Z,0.52
2023-02-06T03:57:02.363Z,0
2023-02-06T03:58:01.894Z,0
2023-02-06T03:59:01.437Z,0
2023-02-06T04:00:03.587Z,0
2023-02-06T04:01:01.484Z,0
2023-02-06T04:02:01.997Z,0
2023-02-06T04:03:01.517Z,0.16
2023-02-06T04:04:01.975Z,0
2023-02-06T04:05:01.540Z,0
2023-02-06T04:06:02.042Z,0
2023-02-06T04:07:01.565Z,0
2023-02-06T04:08:02.051Z,0
2023-02-06T04:09:01.558Z,0
2023-02-06T04:10:02.179Z,0
2023-02-06T04:11:01.643Z,0.08
2023-02-06T04:12:02.125Z,0
2023-02-06T04:13:01.659Z,0
2023-02-06T04:14:02.204Z,0
2023-02-06T04:15:01.748Z,0
2023-02-06T04:16:03.879Z,0
2023-02-06T04:17:01.740Z,0
2023-02-06T04:18:02.825Z,0
2023-02-06T04:19:01.712Z,0
2023-02-06T04:20:02.280Z,0
2023-02-06T04:21:01.820Z,0
2023-02-06T04:22:02.273Z,0
2023-02-06T04:23:01.812Z,0
2023-02-06T04:24:02.383Z,0
2023-02-06T04:25:01.899Z,0
2023-02-06T04:26:01.433Z,0
2023-02-06T04:27:01.880Z,0
2023-02-06T04:28:01.478Z,0
2023-02-06T04:29:03.632Z,0
2023-02-06T04:30:01.578Z,0
2023-02-06T04:31:02.037Z,0
2023-02-06T04:32:01.478Z,0
2023-02-06T04:33:02.086Z,0
2023-02-06T04:34:01.565Z,0
2023-02-06T04:35:02.037Z,0
2023-02-06T04:36:01.569Z,0
2023-02-06T04:37:03.792Z,0
2023-02-06T04:38:01.669Z,0
2023-02-06T04:39:03.788Z,0
2023-02-06T04:40:01.638Z,0
2023-02-06T04:41:02.191Z,0
2023-02-06T04:42:01.726Z,0
2023-02-06T04:43:02.233Z,0
2023-02-06T04:44:01.739Z,0
2023-02-06T04:45:02.279Z,0
2023-02-06T04:46:03.536Z,0
2023-02-06T04:47:02.357Z,0
2023-02-06T04:48:01.817Z,0
2023-02-06T04:49:01.418Z,0
2023-02-06T04:50:01.886Z,0
2023-02-06T04:51:01.422Z,0
2023-02-06T04:52:01.957Z,0
2023-02-06T04:53:02.043Z,0
2023-02-06T04:54:01.958Z,0
2023-02-06T04:55:01.510Z,0
2023-02-06T04:56:01.960Z,0
2023-02-06T04:57:01.484Z,0
2023-02-06T04:58:02.054Z,0
2023-02-06T04:59:01.475Z,0
2023-02-06T05:00:02.084Z,0
2023-02-06T05:01:03.245Z,0
2023-02-06T05:02:02.035Z,0
2023-02-06T05:03:03.236Z,0
2023-02-06T05:04:03.806Z,0
2023-02-06T05:05:01.684Z,0
2023-02-06T05:06:02.120Z,0
2023-02-06T05:07:03.032Z,0
2023-02-06T05:08:02.207Z,0
2023-02-06T05:09:01.746Z,0
2023-02-06T05:10:03.875Z,0
2023-02-06T05:11:03.391Z,0
2023-02-06T05:12:02.277Z,0
2023-02-06T05:13:01.719Z,0
2023-02-06T05:14:02.300Z,0
2023-02-06T05:15:01.789Z,0
2023-02-06T05:16:02.428Z,0
2023-02-06T05:17:01.919Z,0
2023-02-06T05:18:01.539Z,0
2023-02-06T05:19:01.886Z,0
2023-02-06T05:20:01.391Z,0
2023-02-06T05:21:01.987Z,0
2023-02-06T05:22:01.477Z,0
2023-02-06T05:23:01.943Z,0
2023-02-06T05:24:01.474Z,0
2023-02-06T05:25:02.036Z,0
2023-02-06T05:26:01.564Z,0
2023-02-06T05:27:02.015Z,0
2023-02-06T05:28:01.623Z,0
2023-02-06T05:29:02.092Z,0
2023-02-06T05:30:01.624Z,0
2023-02-06T05:31:02.823Z,0
2023-02-06T05:32:01.717Z,0
2023-02-06T05:33:02.170Z,0
2023-02-06T05:34:03.365Z,0
2023-02-06T05:35:02.173Z,0
2023-02-06T05:36:01.685Z,0
2023-02-06T05:37:02.269Z,0
2023-02-06T05:38:01.772Z,0
2023-02-06T05:39:02.257Z,0
2023-02-06T05:40:03.450Z,0
2023-02-06T05:41:02.333Z,0
2023-02-06T05:42:01.881Z,0
2023-02-06T05:43:01.373Z,0
2023-02-06T05:44:01.840Z,0
2023-02-06T05:45:01.368Z,0
2023-02-06T05:46:01.924Z,0
2023-02-06T05:47:01.398Z,0
2023-02-06T05:48:01.927Z,0
2023-02-06T05:49:01.453Z,0
2023-02-06T05:50:01.933Z,0
2023-02-06T05:51:01.466Z,0
2023-02-06T05:52:02.021Z,0
2023-02-06T05:53:01.553Z,0
2023-02-06T05:54:02.026Z,0
2023-02-06T05:55:03.201Z,0
2023-02-06T05:56:02.101Z,0
2023-02-06T05:57:01.605Z,0
2023-02-06T05:58:02.098Z,0
2023-02-06T05:59:01.599Z,0
2023-02-06T06:00:02.175Z,0
2023-02-06T06:01:01.642Z,0
2023-02-06T06:02:02.189Z,0
2023-02-06T06:03:01.682Z,0
2023-02-06T06:04:02.358Z,0
2023-02-06T06:05:01.816Z,0
2023-02-06T06:06:02.235Z,0
2023-02-06T06:07:01.789Z,0
2023-02-06T06:08:02.249Z,0
2023-02-06T06:09:04.088Z,0
2023-02-06T06:10:02.331Z,0
2023-02-06T06:11:02.240Z,0
2023-02-06T06:12:01.376Z,0
2023-02-06T06:13:01.843Z,0
2023-02-06T06:14:03.033Z,0
2023-02-06T06:15:01.921Z,0
2023-02-06T06:16:01.516Z,0
2023-02-06T06:17:01.960Z,0
2023-02-06T06:18:01.457Z,0
2023-02-06T06:19:01.992Z,0
2023-02-06T06:20:01.472Z,0.12
2023-02-06T06:21:02.004Z,0.2
2023-02-06T06:22:01.563Z,0.16
2023-02-06T06:23:02.080Z,0.36
2023-02-06T06:24:01.593Z,0.81
2023-02-06T06:25:02.115Z,1.07
2023-02-06T06:26:01.594Z,0.77
2023-02-06T06:27:02.188Z,0.28
2023-02-06T06:28:01.716Z,0.52
2023-02-06T06:29:02.196Z,0.99
2023-02-06T06:30:01.701Z,0.89
2023-02-06T06:31:02.334Z,0
2023-02-06T06:32:01.751Z,0.93
2023-02-06T06:33:02.275Z,0.48
2023-02-06T06:34:01.805Z,0.44
2023-02-06T06:35:02.380Z,0
2023-02-06T06:36:01.871Z,0.44
2023-02-06T06:37:01.400Z,0.36
2023-02-06T06:38:03.548Z,0
2023-02-06T06:39:01.386Z,0
2023-02-06T06:40:01.961Z,0
2023-02-06T06:41:01.483Z,0.12
2023-02-06T06:42:01.956Z,0
2023-02-06T06:43:01.479Z,0.2
2023-02-06T06:44:02.036Z,0.08
2023-02-06T06:45:01.580Z,0
2023-02-06T06:46:02.138Z,0
2023-02-06T06:47:01.572Z,0
2023-02-06T06:48:02.768Z,0
2023-02-06T06:49:01.657Z,0
2023-02-06T06:50:02.152Z,0
2023-02-06T06:51:01.662Z,0
2023-02-06T06:52:02.197Z,0
2023-02-06T06:53:01.738Z,0
2023-02-06T06:54:03.882Z,0
2023-02-06T06:55:01.747Z,0
2023-02-06T06:56:03.995Z,0
2023-02-06T06:57:01.823Z,0
2023-02-06T06:58:02.329Z,0
2023-02-06T06:59:01.822Z,0
2023-02-06T07:00:02.372Z,0
2023-02-06T07:01:01.825Z,0
2023-02-06T07:02:02.379Z,0
2023-02-06T07:03:01.950Z,0
2023-02-06T07:04:01.413Z,0
2023-02-06T07:05:01.892Z,0
2023-02-06T07:06:01.412Z,0
2023-02-06T07:07:02.039Z,0
2023-02-06T07:08:01.501Z,0
2023-02-06T07:09:01.998Z,0
2023-02-06T07:10:01.489Z,0
2023-02-06T07:11:02.057Z,0
2023-02-06T07:12:03.250Z,0
2023-02-06T07:13:02.052Z,0
2023-02-06T07:14:01.576Z,0
2023-02-06T07:15:02.049Z,0
2023-02-06T07:16:01.560Z,0
2023-02-06T07:17:03.796Z,0
2023-02-06T07:18:01.650Z,0
2023-02-06T07:19:03.818Z,0.52
2023-02-06T07:20:01.650Z,0.56
2023-02-06T07:21:02.205Z,0.52
2023-02-06T07:22:01.721Z,0.36
2023-02-06T07:23:02.210Z,0.12
2023-02-06T07:24:01.746Z,0
2023-02-06T07:25:02.294Z,0
2023-02-06T07:26:02.469Z,0
2023-02-06T07:27:02.287Z,0
2023-02-06T07:28:01.821Z,0
2023-02-06T07:29:02.395Z,0
2023-02-06T07:30:01.902Z,0
2023-02-06T07:31:01.462Z,0
2023-02-06T07:32:01.907Z,0
2023-02-06T07:33:01.421Z,0
2023-02-06T07:34:01.959Z,0
2023-02-06T07:35:01.484Z,0
2023-02-06T07:36:03.825Z,0
2023-02-06T07:37:01.481Z,0
2023-02-06T07:38:02.078Z,0
2023-02-06T07:39:01.596Z,0
2023-02-06T07:40:02.128Z,0
2023-02-06T07:41:01.585Z,0.08
2023-02-06T07:42:02.136Z,0.08
2023-02-06T07:43:01.667Z,0
2023-02-06T07:44:02.222Z,0.2
2023-02-06T07:45:01.743Z,0.04
2023-02-06T07:46:02.331Z,0
2023-02-06T07:47:01.749Z,0
2023-02-06T07:48:02.222Z,0
2023-02-06T07:49:01.734Z,0
2023-02-06T07:50:02.291Z,0
2023-02-06T07:51:01.862Z,0
2023-02-06T07:52:02.291Z,0
2023-02-06T07:53:01.808Z,0
2023-02-06T07:54:02.379Z,0
2023-02-06T07:55:01.889Z,0
2023-02-06T07:56:01.513Z,0
2023-02-06T07:57:01.922Z,0
2023-02-06T07:58:03.096Z,0
2023-02-06T07:59:01.910Z,0
2023-02-06T08:00:01.410Z,0
2023-02-06T08:01:01.978Z,0
2023-02-06T08:02:03.209Z,0
2023-02-06T08:03:02.019Z,0
2023-02-06T08:04:02.109Z,0
2023-02-06T08:05:02.062Z,0
2023-02-06T08:06:03.251Z,0
2023-02-06T08:07:02.049Z,0
2023-02-06T08:08:01.596Z,0
2023-02-06T08:09:02.150Z,0
2023-02-06T08:10:01.650Z,0
2023-02-06T08:11:02.130Z,0
2023-02-06T08:12:01.645Z,0
2023-02-06T08:13:02.219Z,0
2023-02-06T08:14:01.734Z,0
2023-02-06T08:15:03.882Z,0
2023-02-06T08:16:01.717Z,0
2023-02-06T08:17:02.328Z,0
2023-02-06T08:18:01.800Z,0
2023-02-06T08:19:02.289Z,0
2023-02-06T08:20:01.814Z,0
2023-02-06T08:21:02.367Z,0
2023-02-06T08:22:01.899Z,0
2023-02-06T08:23:01.406Z,0
2023-02-06T08:24:01.881Z,0.16
2023-02-06T08:25:01.413Z,0.04
2023-02-06T08:26:01.956Z,0.04
2023-02-06T08:27:01.575Z,0.28
2023-02-06T08:28:02.081Z,0
2023-02-06T08:29:01.714Z,0
2023-02-06T08:30:03.730Z,0
2023-02-06T08:31:01.581Z,0.08
2023-02-06T08:32:02.045Z,0.44
2023-02-06T08:33:01.560Z,0.73
2023-02-06T08:34:02.139Z,0.59
2023-02-06T08:35:03.320Z,0.4
2023-02-06T08:36:03.794Z,0.32
2023-02-06T08:37:01.646Z,0
2023-02-06T08:38:02.119Z,0.12
2023-02-06T08:39:01.661Z,0
2023-02-06T08:40:02.212Z,0
2023-02-06T08:41:01.719Z,0
2023-02-06T08:42:02.842Z,0
2023-02-06T08:43:01.804Z,0
2023-02-06T08:44:03.975Z,0.32
2023-02-06T08:45:01.817Z,0.4
2023-02-06T08:46:02.542Z,0.83
2023-02-06T08:47:10.055Z,0.69
2023-02-06T08:48:04.059Z,0
2023-02-06T08:49:01.875Z,0
2023-02-06T08:50:03.695Z,0.08
2023-02-06T08:51:01.878Z,0.32
2023-02-06T08:52:01.436Z,0
2023-02-06T08:53:01.964Z,0.12
2023-02-06T08:54:03.161Z,0
2023-02-06T08:55:01.965Z,0.95
2023-02-06T08:56:01.496Z,1.21
2023-02-06T08:57:02.078Z,0.59
2023-02-06T08:58:03.210Z,0
2023-02-06T08:59:02.063Z,0.36
2023-02-06T09:00:01.565Z,0.77
2023-02-06T09:01:03.774Z,0.71
2023-02-06T09:02:01.581Z,0.32
2023-02-06T09:03:02.131Z,0.04
2023-02-06T09:04:01.648Z,0.2
2023-02-06T09:05:02.201Z,0.36
2023-02-06T09:06:09.570Z,0.93
2023-02-06T09:07:02.246Z,0.67
2023-02-06T09:08:03.502Z,0.44
2023-02-06T09:09:02.208Z,0.28
2023-02-06T09:10:01.736Z,0.52
2023-02-06T09:11:02.291Z,0.44
2023-02-06T09:12:01.832Z,0.28
2023-02-06T09:13:02.290Z,0.79
2023-02-06T09:14:01.816Z,1.05
2023-02-06T09:15:02.306Z,0.75
2023-02-06T09:16:01.858Z,0.12
2023-02-06T09:18:01.842Z,0.08
2023-02-06T09:19:02.366Z,0
2023-02-06T09:20:01.879Z,0
2023-02-06T09:21:02.065Z,0
2023-02-06T09:22:01.906Z,0
2023-02-06T09:23:01.400Z,0.36
2023-02-06T09:24:01.955Z,0.67
2023-02-06T09:25:01.512Z,0.65
2023-02-06T09:26:01.960Z,0.75
2023-02-06T09:27:01.469Z,0
2023-02-06T09:28:02.123Z,0
2023-02-06T09:29:03.296Z,0.65
2023-02-06T09:30:02.030Z,0.28
2023-02-06T09:31:01.678Z,0
2023-02-06T09:32:02.133Z,0
2023-02-06T09:33:03.344Z,0
2023-02-06T09:34:02.110Z,0
2023-02-06T09:35:01.644Z,0
2023-02-06T09:36:02.200Z,0
2023-02-06T09:37:03.393Z,0
2023-02-06T09:38:03.888Z,0
2023-02-06T09:39:01.711Z,0
2023-02-06T09:40:02.272Z,0
2023-02-06T09:41:01.791Z,0
2023-02-06T09:42:02.277Z,0
2023-02-06T09:43:01.786Z,0
2023-02-06T09:44:02.366Z,0
2023-02-06T09:45:01.876Z,0
2023-02-06T09:46:01.449Z,0
2023-02-06T09:47:01.861Z,0
2023-02-06T09:48:03.070Z,0.04
2023-02-06T09:49:01.970Z,0.32
2023-02-06T09:50:01.535Z,0
2023-02-06T09:51:03.614Z,0
2023-02-06T09:52:01.468Z,0
2023-02-06T09:53:02.028Z,0
2023-02-06T09:54:01.555Z,0
2023-02-06T09:55:02.086Z,0
2023-02-06T09:56:01.580Z,0
2023-02-06T09:57:03.816Z,0
2023-02-06T09:58:01.642Z,0.52
2023-02-06T09:59:02.716Z,0.24
2023-02-06T10:00:01.646Z,0
2023-02-06T10:01:02.215Z,0
2023-02-06T10:02:01.713Z,0
2023-02-06T10:03:02.195Z,0
2023-02-06T10:04:03.426Z,0
2023-02-06T10:05:02.265Z,0
2023-02-06T10:06:01.837Z,0
2023-02-06T10:07:02.284Z,0
2023-02-06T10:08:01.799Z,0
2023-02-06T10:09:02.345Z,0
2023-02-06T10:10:01.873Z,0.12
2023-02-06T10:11:01.421Z,0
2023-02-06T10:12:01.870Z,0
2023-02-06T10:13:01.389Z,0
2023-02-06T10:14:01.951Z,0
2023-02-06T10:15:01.502Z,0
2023-02-06T10:16:02.019Z,0
2023-02-06T10:17:01.497Z,0
2023-02-06T10:18:02.038Z,0
2023-02-06T10:19:01.506Z,0
2023-02-06T10:20:02.213Z,0
2023-02-06T10:21:01.577Z,0
2023-02-06T10:22:02.032Z,0
2023-02-06T10:23:03.226Z,0.2
2023-02-06T10:24:02.136Z,0
2023-02-06T10:25:01.657Z,0
2023-02-06T10:26:02.116Z,0
2023-02-06T10:27:01.636Z,0
2023-02-06T10:28:02.246Z,0
2023-02-06T10:29:03.395Z,0
2023-02-06T10:30:03.889Z,0
2023-02-06T10:31:01.857Z,0
2023-02-06T10:32:02.283Z,0
2023-02-06T10:33:01.732Z,0
2023-02-06T10:34:02.322Z,0
2023-02-06T10:35:01.800Z,0
2023-02-06T10:36:02.280Z,0
2023-02-06T10:37:01.789Z,0.04
2023-02-06T10:38:02.345Z,0.4
2023-02-06T10:39:01.903Z,0.16
2023-02-06T10:40:01.402Z,0
2023-02-06T10:41:01.936Z,0
2023-02-06T10:42:03.085Z,0.52
2023-02-06T10:43:01.958Z,0
2023-02-06T10:44:01.472Z,0
2023-02-06T10:45:18.445Z,0.04
2023-02-06T10:46:01.493Z,0.89
2023-02-06T10:47:02.215Z,1.43
2023-02-06T10:48:01.588Z,0.44
2023-02-06T10:49:02.062Z,0.44
2023-02-06T10:50:01.582Z,0.6
2023-02-06T10:51:02.132Z,0.87
2023-02-06T10:52:01.673Z,0.32
2023-02-06T10:53:02.124Z,1.03
2023-02-06T10:54:01.710Z,1.41
2023-02-06T10:55:02.221Z,1.07
2023-02-06T10:56:01.746Z,1.05
2023-02-06T10:57:02.227Z,1.55
2023-02-06T10:58:01.740Z,1.13
2023-02-06T10:59:02.302Z,0.08
2023-02-06T11:00:01.809Z,0
2023-02-06T11:01:03.145Z,0.24
2023-02-06T11:02:01.862Z,0.2
2023-02-06T11:03:07.468Z,0.87
2023-02-06T11:04:01.807Z,1.01
2023-02-06T11:05:02.383Z,1.47
2023-02-06T11:06:01.880Z,0.73
2023-02-06T11:07:01.402Z,0.65
2023-02-06T11:08:01.882Z,0.44
2023-02-06T11:09:01.424Z,0.04
2023-02-06T11:10:01.948Z,0.99
2023-02-06T11:11:03.067Z,0.36
2023-02-06T11:12:01.967Z,0.48
2023-02-06T11:13:03.157Z,0.52
2023-02-06T11:14:03.658Z,0.67
2023-02-06T11:15:01.484Z,0.12
2023-02-06T11:16:02.731Z,0.63
2023-02-06T11:17:01.581Z,0.93
2023-02-06T11:18:02.085Z,0.52
2023-02-06T11:19:01.590Z,0.52
2023-02-06T11:20:03.812Z,0.16
2023-02-06T11:21:01.628Z,0.24
2023-02-06T11:22:03.802Z,0.28
2023-02-06T11:23:01.648Z,0.32
2023-02-06T11:24:02.201Z,0.79
2023-02-06T11:25:01.713Z,0.89
2023-02-06T11:26:02.224Z,0.87
2023-02-06T11:27:01.734Z,1.13
2023-02-06T11:28:02.330Z,1.03
2023-02-06T11:29:01.718Z,0.52
2023-02-06T11:30:02.298Z,1.39
2023-02-06T11:31:01.853Z,0.65
2023-02-06T11:32:02.352Z,0.44
2023-02-06T11:33:04.746Z,0.28
2023-02-06T11:34:01.393Z,0
2023-02-06T11:35:01.871Z,0.04
2023-02-06T11:36:01.402Z,0.04
2023-02-06T11:37:01.964Z,0
2023-02-06T11:38:01.401Z,0.65
2023-02-06T11:39:01.948Z,0.32
2023-02-06T11:40:01.480Z,0.56
2023-02-06T11:41:01.965Z,0.63
2023-02-06T11:42:01.474Z,0
2023-02-06T11:43:02.058Z,0
2023-02-06T11:44:01.637Z,0.32
2023-02-06T11:45:02.040Z,0.4
2023-02-06T11:46:01.593Z,0.28
2023-02-06T11:47:02.124Z,0.59
2023-02-06T11:48:01.634Z,0.52
2023-02-06T11:49:02.213Z,0.59
2023-02-06T11:50:01.724Z,0.08
2023-02-06T11:51:02.190Z,0.83
2023-02-06T11:52:01.748Z,0.2
2023-02-06T11:53:02.271Z,0.2
2023-02-06T11:54:01.805Z,0
2023-02-06T11:55:02.911Z,0.28
2023-02-06T11:56:01.797Z,0.32
2023-02-06T11:57:02.374Z,0
2023-02-06T11:58:01.871Z,0
2023-02-06T11:59:01.466Z,0
2023-02-06T12:00:01.883Z,0
2023-02-06T12:01:01.466Z,0.52
2023-02-06T12:02:02.018Z,1.03
2023-02-06T12:03:03.141Z,0.69
2023-02-06T12:04:01.959Z,0.16
2023-02-06T12:05:03.163Z,0.12
2023-02-06T12:06:03.055Z,0.2
2023-02-06T12:07:01.586Z,0.69
2023-02-06T12:08:02.063Z,0.32
2023-02-06T12:09:01.624Z,0
2023-02-06T12:10:03.806Z,0.91
2023-02-06T12:11:01.636Z,0.44
2023-02-06T12:12:02.152Z,0
2023-02-06T12:13:03.333Z,0.48
2023-02-06T12:14:02.130Z,0.71
2023-02-06T12:15:09.409Z,0.81
2023-02-06T12:16:02.220Z,0.08
2023-02-06T12:17:01.709Z,0
2023-02-06T12:18:02.237Z,0.16
2023-02-06T12:19:01.715Z,0.52
2023-02-06T12:20:02.313Z,0.52
2023-02-06T12:21:01.802Z,0.36
2023-02-06T12:22:02.386Z,0.59
2023-02-06T12:23:03.477Z,0.52
2023-02-06T12:24:02.487Z,1.07
2023-02-06T12:25:03.588Z,1.41
2023-02-06T12:26:01.426Z,0.4
2023-02-06T12:27:01.872Z,0.75
2023-02-06T12:28:01.456Z,0.56
2023-02-06T12:29:03.559Z,0.91
2023-02-06T12:30:01.484Z,0.6
2023-02-06T12:31:02.016Z,0.75
2023-02-06T12:32:01.514Z,0.12
2023-02-06T12:33:02.043Z,0.12
2023-02-06T12:34:01.565Z,0.44
2023-02-06T12:35:02.042Z,0.59
2023-02-06T12:36:03.286Z,0.16
2023-02-06T12:37:02.144Z,0.28
2023-02-06T12:38:01.643Z,0.32
2023-02-06T12:39:02.143Z,0.87
2023-02-06T12:40:01.632Z,0.85
2023-02-06T12:41:02.191Z,0.16
2023-02-06T12:42:03.490Z,0
2023-02-06T12:43:02.186Z,0.12
2023-02-06T12:44:01.725Z,0.32
2023-02-06T12:45:02.268Z,0.59
2023-02-06T12:46:01.901Z,0.32
2023-02-06T12:47:02.267Z,0.63
2023-02-06T12:48:03.497Z,0.32
2023-02-06T12:49:02.357Z,0.28
2023-02-06T12:50:01.874Z,0.69
2023-02-06T12:51:01.420Z,0.69
2023-02-06T12:52:01.899Z,0.32
2023-02-06T12:53:03.097Z,0.44
2023-02-06T12:54:01.955Z,0.48
2023-02-06T12:55:03.156Z,1.25
2023-02-06T12:56:03.632Z,0.63
2023-02-06T12:57:01.505Z,1.17
2023-02-06T12:58:02.036Z,0.16
2023-02-06T12:59:01.561Z,0.32
2023-02-06T13:00:02.039Z,0.48
2023-02-06T13:01:01.551Z,1.17
2023-02-06T13:02:02.194Z,0.44
2023-02-06T13:03:01.741Z,0.28
2023-02-06T13:04:02.120Z,0.48
2023-02-06T13:05:01.632Z,0.44
2023-02-06T13:06:02.190Z,0.75
2023-02-06T13:07:01.725Z,0.65
2023-02-06T13:08:02.221Z,0.2
2023-02-06T13:09:01.704Z,0.32
2023-02-06T13:10:02.274Z,0.44
2023-02-06T13:11:01.817Z,0.73
2023-02-06T13:12:03.953Z,0.2
2023-02-06T13:13:03.515Z,0.69
2023-02-06T13:14:02.356Z,0.75
2023-02-06T13:15:01.890Z,0.56
2023-02-06T13:16:01.470Z,0.73
2023-02-06T13:17:01.878Z,0.32
2023-02-06T13:18:01.401Z,0.69
2023-02-06T13:19:01.977Z,0.91
2023-02-06T13:20:01.501Z,1.13
2023-02-06T13:21:02.039Z,0.44
2023-02-06T13:22:01.569Z,0.36
2023-02-06T13:23:02.047Z,0.59
2023-02-06T13:24:01.612Z,0.6
2023-02-06T13:25:02.118Z,0.71
2023-02-06T13:26:01.568Z,0.56
2023-02-06T13:27:02.125Z,0.2
2023-02-06T13:28:01.686Z,0.32
2023-02-06T13:29:02.212Z,0.48
2023-02-06T13:30:01.728Z,0.04
2023-02-06T13:31:02.398Z,0.28
2023-02-06T13:32:01.723Z,0.08
2023-02-06T13:33:02.306Z,0.12
2023-02-06T13:34:01.835Z,0.28
2023-02-06T13:35:02.283Z,0.12
2023-02-06T13:36:01.810Z,0.56
2023-02-06T13:37:02.368Z,0.4
2023-02-06T13:38:01.882Z,0.69
2023-02-06T13:39:01.426Z,0.77
2023-02-06T13:40:01.897Z,0.67
2023-02-06T13:41:03.097Z,0.24
2023-02-06T13:42:01.893Z,0.71
2023-02-06T13:43:01.413Z,0.52
2023-02-06T13:44:01.982Z,0.32
2023-02-06T13:45:01.486Z,0.6
2023-02-06T13:46:02.106Z,0.16
2023-02-06T13:47:01.516Z,0.44
2023-02-06T13:48:02.038Z,0.08
2023-02-06T13:49:01.919Z,0.65
2023-02-06T13:50:02.134Z,0.48
2023-02-06T13:51:01.566Z,0.36
2023-02-06T13:52:02.770Z,0.44
2023-02-06T13:53:03.317Z,0.56
2023-02-06T13:54:02.158Z,1.07
2023-02-06T13:55:01.660Z,0.77
2023-02-06T13:56:02.212Z,0.12
2023-02-06T13:57:03.354Z,0
2023-02-06T13:58:03.888Z,0.24
2023-02-06T13:59:01.730Z,0.16
2023-02-06T14:00:03.918Z,0.24
2023-02-06T14:01:01.804Z,0.24
2023-02-06T14:02:02.310Z,0.2
2023-02-06T14:03:01.870Z,0.65
2023-02-06T14:04:02.361Z,0.48
2023-02-06T14:05:01.888Z,0.12
2023-02-06T14:06:03.087Z,0.4
2023-02-06T14:07:01.894Z,0.16
2023-02-06T14:08:01.439Z,0.69
2023-02-06T14:09:01.975Z,0.36
2023-02-06T14:10:01.508Z,0.12
2023-02-06T14:11:03.630Z,0.48
2023-02-06T14:12:01.519Z,0.16
2023-02-06T14:13:01.978Z,0.2
2023-02-06T14:14:01.510Z,0.04
2023-02-06T14:15:01.979Z,0.63
2023-02-06T14:16:01.574Z,0.89