createdAt,value
2023-03-19T00:02:27.033Z,99.90
2023-03-19T00:04:55.310Z,99.90
2023-03-19T00:07:23.198Z,99.90
2023-03-19T00:09:51.093Z,99.90
2023-03-19T00:12:19.049Z,99.90
2023-03-19T00:14:48.394Z,99.90
2023-03-19T00:17:16.496Z,99.90
2023-03-19T00:19:44.608Z,99.90
2023-03-19T00:22:12.684Z,99.90
2023-03-19T00:24:40.610Z,99.90
2023-03-19T00:27:08.856Z,99.90
2023-03-19T00:29:37.494Z,99.90
2023-03-19T00:32:07.374Z,99.90
2023-03-19T00:34:35.940Z,99.90
2023-03-19T00:37:03.902Z,99.90
2023-03-19T00:39:32.188Z,99.90
2023-03-19T00:42:00.074Z,99.90
2023-03-19T00:44:28.014Z,99.90
2023-03-19T00:46:56.246Z,99.90
2023-03-19T00:49:25.581Z,99.90
2023-03-19T00:51:53.797Z,99.90
2023-03-19T00:54:21.940Z,99.90
2023-03-19T00:56:50.275Z,99.90
2023-03-19T00:59:18.375Z,99.90
2023-03-19T01:01:46.628Z,99.90
2023-03-19T01:04:15.122Z,99.90
2023-03-19T01:06:44.560Z,99.90
2023-03-19T01:09:12.593Z,99.90
2023-03-19T01:11:40.572Z,99.90
2023-03-19T01:14:09.841Z,99.90
2023-03-19T01:16:37.769Z,99.90
2023-03-19T01:19:07.534Z,99.90
2023-03-19T01:21:36.498Z,99.90
2023-03-19T01:24:06.540Z,99.90
2023-03-19T01:26:34.598Z,99.90
2023-03-19T01:29:16.763Z,99.90
2023-03-19T01:31:44.718Z,99.90
2023-03-19T01:34:26.326Z,99.90
2023-03-19T01:36:57.339Z,99.90
2023-03-19T01:39:35.340Z,99.90
2023-03-19T01:42:08.360Z,99.90
2023-03-19T01:44:43.211Z,99.90
2023-03-19T01:47:31.355Z,99.90
2023-03-19T01:50:22.244Z,99.90
2023-03-19T01:52:53.688Z,99.90
2023-03-19T01:55:32.638Z,99.90
2023-03-19T01:58:12.246Z,99.90
2023-03-19T02:01:06.924Z,99.90
2023-03-19T02:03:39.495Z,99.90
2023-03-19T02:06:25.420Z,99.90
2023-03-19T02:08:54.033Z,99.90
2023-03-19T02:11:23.704Z,99.90
2023-03-19T02:13:51.814Z,99.90
2023-03-19T02:16:19.793Z,99.90
2023-03-19T02:18:49.350Z,99.90
2023-03-19T02:21:18.703Z,99.90
2023-03-19T02:23:54.785Z,99.90
2023-03-19T02:26:39.377Z,99.90
2023-03-19T02:29:07.563Z,99.90
2023-03-19T02:31:37.522Z,99.90
2023-03-19T02:34:18.116Z,99.90
2023-03-19T02:36:51.641Z,99.90
2023-03-19T02:39:24.506Z,99.90
2023-03-19T02:41:55.722Z,99.90
2023-03-19T02:44:26.332Z,99.90
2023-03-19T02:46:54.414Z,99.90
2023-03-19T02:49:22.396Z,99.90
2023-03-19T02:51:51.358Z,99.90
2023-03-19T02:54:19.327Z,99.90
2023-03-19T02:56:49.119Z,99.90
2023-03-19T02:59:18.374Z,99.90
2023-03-19T03:01:46.810Z,99.90
2023-03-19T03:04:16.479Z,99.90
2023-03-19T03:06:46.154Z,99.90
2023-03-19T03:09:14.793Z,99.90
2023-03-19T03:11:42.714Z,99.90
2023-03-19T03:14:10.981Z,99.90
2023-03-19T03:16:40.398Z,99.90
2023-03-19T03:19:08.360Z,99.90
2023-03-19T03:21:36.867Z,99.90
2023-03-19T03:24:05.000Z,99.90
2023-03-19T03:26:34.682Z,99.90
2023-03-19T03:29:02.763Z,99.90
2023-03-19T03:31:30.777Z,99.90
2023-03-19T03:34:00.142Z,99.90
2023-03-19T03:36:28.793Z,99.90
2023-03-19T03:38:57.260Z,99.90
2023-03-19T03:41:25.719Z,99.90
2023-03-19T03:43:54.146Z,99.90
2023-03-19T03:46:22.184Z,99.90
2023-03-19T03:48:52.291Z,99.90
2023-03-19T03:51:22.184Z,99.90
2023-03-19T03:53:50.283Z,99.90
2023-03-19T03:56:18.310Z,99.90
2023-03-19T03:58:46.396Z,99.90
2023-03-19T04:01:17.316Z,99.90
2023-03-19T04:03:49.170Z,99.90
2023-03-19T04:06:19.770Z,99.90
2023-03-19T04:08:53.785Z,99.90
2023-03-19T04:11:22.184Z,99.90
2023-03-19T04:13:50.613Z,99.90
2023-03-19T04:16:18.861Z,99.90
2023-03-19T04:18:47.076Z,99.90
2023-03-19T04:21:15.755Z,99.90
2023-03-19T04:23:43.721Z,99.90
2023-03-19T04:26:13.182Z,99.90
2023-03-19T04:28:41.133Z,99.90
2023-03-19T04:31:10.774Z,99.90
2023-03-19T04:33:45.635Z,99.90
2023-03-19T04:36:13.733Z,99.90
2023-03-19T04:38:42.264Z,99.90
2023-03-19T04:41:11.086Z,99.90
2023-03-19T04:43:47.459Z,99.90
2023-03-19T04:46:15.670Z,99.90
2023-03-19T04:48:43.732Z,99.90
2023-03-19T04:51:11.850Z,99.90
2023-03-19T04:53:40.311Z,99.90
2023-03-19T04:56:09.013Z,99.90
2023-03-19T04:58:37.254Z,99.90
2023-03-19T05:01:07.086Z,99.90
2023-03-19T05:04:14.017Z,99.90
2023-03-19T05:06:43.042Z,99.90
2023-03-19T05:09:11.481Z,99.90
2023-03-19T05:11:39.454Z,99.90
2023-03-19T05:14:13.280Z,99.90
2023-03-19T05:17:00.925Z,99.90
2023-03-19T05:19:38.566Z,99.90
2023-03-19T05:22:09.013Z,99.90
2023-03-19T05:24:37.141Z,99.90
2023-03-19T05:27:05.303Z,99.90
2023-03-19T05:30:02.751Z,99.90
2023-03-19T05:32:41.238Z,99.90
2023-03-19T05:35:16.104Z,99.90
2023-03-19T05:37:44.206Z,99.90
2023-03-19T05:40:13.568Z,99.90
2023-03-19T05:42:44.343Z,99.90
2023-03-19T05:45:13.582Z,99.90
2023-03-19T05:47:51.100Z,99.90
2023-03-19T05:50:21.879Z,99.90
2023-03-19T05:53:10.153Z,99.90
2023-03-19T05:55:40.841Z,99.90
2023-03-19T05:58:11.808Z,99.90
2023-03-19T06:00:40.111Z,99.90
2023-03-19T06:03:09.529Z,99.90
2023-03-19T06:05:43.759Z,99.90
2023-03-19T06:08:33.382Z,99.90
2023-03-19T06:11:07.976Z,99.90
2023-03-19T06:13:37.138Z,99.90
2023-03-19T06:16:09.461Z,99.90
2023-03-19T06:18:42.358Z,99.90
2023-03-19T06:21:13.138Z,99.90
2023-03-19T06:23:41.207Z,99.90
2023-03-19T06:26:11.775Z,99.90
2023-03-19T06:29:06.135Z,99.90
2023-03-19T06:31:34.629Z,99.90
2023-03-19T06:34:20.888Z,99.90
2023-03-19T06:36:49.564Z,99.90
2023-03-19T06:39:18.773Z,99.90
2023-03-19T06:41:47.001Z,99.90
2023-03-19T06:44:18.785Z,99.90
2023-03-19T06:46:46.957Z,99.90
2023-03-19T06:49:15.422Z,99.90
2023-03-19T06:51:44.850Z,99.90
2023-03-19T06:54:12.815Z,99.90
2023-03-19T06:56:40.753Z,99.90
2023-03-19T06:59:13.075Z,99.90
2023-03-19T07:01:42.054Z,99.90
2023-03-19T07:04:10.895Z,99.90
2023-03-19T07:06:38.881Z,99.90
2023-03-19T07:09:08.243Z,99.90
2023-03-19T07:11:36.233Z,99.90
2023-03-19T07:14:04.427Z,99.90
2023-03-19T07:16:32.778Z,99.90
2023-03-19T07:19:00.818Z,99.90
2023-03-19T07:21:29.107Z,99.90
2023-03-19T07:23:57.108Z,99.90
2023-03-19T07:26:26.491Z,99.90
2023-03-19T07:28:54.506Z,99.90
2023-03-19T07:31:22.439Z,99.90
2023-03-19T07:33:50.720Z,99.90
2023-03-19T07:36:18.671Z,99.90
2023-03-19T07:38:46.603Z,99.90
2023-03-19T07:41:15.242Z,99.90
2023-03-19T07:43:44.536Z,99.90
2023-03-19T07:46:12.623Z,99.90
2023-03-19T07:48:40.618Z,99.90
2023-03-19T07:51:08.785Z,99.90
2023-03-19T07:53:37.048Z,99.90
2023-03-19T07:56:05.465Z,99.90
2023-03-19T07:58:33.551Z,99.90
2023-03-19T08:01:02.906Z,99.90
2023-03-19T08:03:30.994Z,99.90
2023-03-19T08:05:59.144Z,99.90
2023-03-19T08:08:27.705Z,99.90
2023-03-19T08:10:55.833Z,99.90
2023-03-19T08:13:24.048Z,99.90
2023-03-19T08:15:53.364Z,99.90
2023-03-19T08:18:22.765Z,99.90
2023-03-19T08:20:51.105Z,99.90
2023-03-19T08:23:20.033Z,99.90
2023-03-19T08:25:48.126Z,99.90
2023-03-19T08:28:16.146Z,99.90
2023-03-19T08:30:44.195Z,99.90
2023-03-19T08:33:12.248Z,99.90
2023-03-19T08:35:41.763Z,99.90
2023-03-19T08:38:10.153Z,99.90
2023-03-19T08:40:38.528Z,99.90
2023-03-19T08:43:06.746Z,99.90
2023-03-19T08:45:34.741Z,99.90
2023-03-19T08:48:02.718Z,99.90
2023-03-19T08:50:30.693Z,99.90
2023-03-19T08:53:00.035Z,99.90
2023-03-19T08:55:27.976Z,99.90
2023-03-19T08:57:55.816Z,99.90
2023-03-19T09:00:23.991Z,99.90
2023-03-19T09:02:52.022Z,99.90
2023-03-19T09:05:22.342Z,99.90
2023-03-19T09:07:53.048Z,99.90
2023-03-19T09:10:22.367Z,99.90
2023-03-19T09:12:50.383Z,99.90
2023-03-19T09:15:23.220Z,99.90
2023-03-19T09:17:54.564Z,99.90
2023-03-19T09:20:22.853Z,99.90
2023-03-19T09:22:50.827Z,99.90
2023-03-19T09:25:18.949Z,99.90
2023-03-19T09:27:48.303Z,99.90
2023-03-19T09:30:16.723Z,99.90
2023-03-19T09:32:44.675Z,99.90
2023-03-19T09:35:12.961Z,99.90
2023-03-19T09:37:41.294Z,99.90
2023-03-19T09:40:17.218Z,99.90
2023-03-19T09:43:01.830Z,99.90
2023-03-19T09:45:30.800Z,99.90
2023-03-19T09:48:06.693Z,99.90
2023-03-19T09:50:36.538Z,99.90
2023-03-19T09:53:09.204Z,99.90
2023-03-19T09:55:43.899Z,99.90
2023-03-19T09:58:16.653Z,99.90
2023-03-19T10:00:47.498Z,99.90
2023-03-19T10:03:30.845Z,99.90
2023-03-19T10:06:09.534Z,99.90
2023-03-19T10:09:05.687Z,99.90
2023-03-19T10:11:45.084Z,99.80
2023-03-19T10:14:37.125Z,99.00
2023-03-19T10:17:08.878Z,96.90
2023-03-19T10:19:44.339Z,97.30
2023-03-19T10:22:17.317Z,97.20
2023-03-19T10:24:47.537Z,96.80
2023-03-19T10:27:17.441Z,96.10
2023-03-19T10:29:47.048Z,95.90
2023-03-19T10:32:19.876Z,95.70
2023-03-19T10:34:50.540Z,96.00
2023-03-19T10:37:20.858Z,95.00
2023-03-19T10:39:50.620Z,94.50
2023-03-19T10:42:38.289Z,94.20
2023-03-19T10:45:21.995Z,93.80
2023-03-19T10:47:50.023Z,93.40
2023-03-19T10:50:20.005Z,93.00
2023-03-19T10:52:52.546Z,92.20
2023-03-19T10:55:25.880Z,91.20
2023-03-19T10:58:03.838Z,87.90
2023-03-19T11:00:35.463Z,87.20
2023-03-19T11:03:05.450Z,84.70
2023-03-19T11:05:35.343Z,83.50
2023-03-19T11:08:05.736Z,82.90
2023-03-19T11:10:36.116Z,84.60
2023-03-19T11:13:07.176Z,82.80
2023-03-19T11:15:38.959Z,84.30
2023-03-19T11:18:09.866Z,84.50
2023-03-19T11:20:39.590Z,84.10
2023-03-19T11:23:13.224Z,82.00
2023-03-19T11:25:43.020Z,83.80
2023-03-19T11:28:14.094Z,84.30
2023-03-19T11:30:53.894Z,84.40
2023-03-19T11:33:41.902Z,85.20
2023-03-19T11:36:14.509Z,84.60
2023-03-19T11:38:56.465Z,85.10
2023-03-19T11:41:35.015Z,85.80
2023-03-19T11:44:08.162Z,85.40
2023-03-19T11:46:44.648Z,82.50
2023-03-19T11:49:52.051Z,79.70
2023-03-19T11:52:26.526Z,79.00
2023-03-19T11:55:12.908Z,78.50
2023-03-19T11:58:02.710Z,77.90
2023-03-19T12:00:36.665Z,79.90
2023-03-19T12:03:30.370Z,79.60
2023-03-19T12:06:01.082Z,80.50
2023-03-19T12:08:38.094Z,81.10
2023-03-19T12:11:18.843Z,80.50
2023-03-19T12:14:00.796Z,79.10
2023-03-19T12:16:44.151Z,80.50
2023-03-19T12:19:34.146Z,80.20
2023-03-19T12:22:13.436Z,79.70
2023-03-19T12:24:58.488Z,79.70
2023-03-19T12:27:34.428Z,79.50
2023-03-19T12:30:12.897Z,80.70
2023-03-19T12:32:56.229Z,82.10
2023-03-19T12:35:30.772Z,81.70
2023-03-19T12:38:04.446Z,80.40
2023-03-19T12:40:38.250Z,81.10
2023-03-19T12:43:14.777Z,83.10
2023-03-19T12:45:46.325Z,83.80
2023-03-19T12:48:18.677Z,85.00
2023-03-19T12:50:52.100Z,87.00
2023-03-19T12:53:29.251Z,90.60
2023-03-19T12:56:02.079Z,91.80
2023-03-19T12:58:40.530Z,93.10
2023-03-19T13:01:13.368Z,93.60
2023-03-19T13:03:48.144Z,93.70
2023-03-19T13:06:24.244Z,94.90
2023-03-19T13:08:57.853Z,96.10
2023-03-19T13:11:37.011Z,97.70
2023-03-19T13:14:14.207Z,99.90
2023-03-19T13:16:48.329Z,99.90
2023-03-19T13:19:23.169Z,99.90
2023-03-19T13:21:54.471Z,99.90
2023-03-19T13:24:26.583Z,99.90
2023-03-19T13:26:55.972Z,99.90
2023-03-19T13:29:26.171Z,99.90
2023-03-19T13:32:01.489Z,99.90
2023-03-19T13:34:32.724Z,99.90
2023-03-19T13:37:09.302Z,99.90
2023-03-19T13:39:38.641Z,99.90
2023-03-19T13:42:38.650Z,99.90
2023-03-19T13:45:29.684Z,99.90
2023-03-19T13:48:01.096Z,99.90
2023-03-19T13:50:52.107Z,99.90
2023-03-19T13:53:43.260Z,99.90
2023-03-19T13:56:28.518Z,99.90
2023-03-19T13:59:25.126Z,99.90
2023-03-19T14:01:53.239Z,99.90
2023-03-19T14:04:27.870Z,99.90
2023-03-19T14:06:58.181Z,99.90
2023-03-19T14:09:37.445Z,99.90
2023-03-19T14:12:20.187Z,99.90
2023-03-19T14:14:50.934Z,99.90
2023-03-19T14:17:23.364Z,99.90
2023-03-19T14:19:53.121Z,99.90
2023-03-19T14:22:24.276Z,99.90
2023-03-19T14:25:03.152Z,99.90
2023-03-19T14:27:33.642Z,99.90
2023-03-19T14:30:11.000Z,99.90
2023-03-19T14:32:41.763Z,99.90
2023-03-19T14:35:16.945Z,99.90
2023-03-19T14:37:49.092Z,99.90
2023-03-19T14:40:21.889Z,99.90
2023-03-19T14:42:59.703Z,99.90
2023-03-19T14:45:42.756Z,99.90
2023-03-19T14:48:46.804Z,99.90
2023-03-19T14:52:02.533Z,99.90
2023-03-19T14:54:37.041Z,99.90
2023-03-19T14:57:16.601Z,99.90
2023-03-19T14:59:44.499Z,99.90
2023-03-19T15:02:37.739Z,99.90
2023-03-19T15:05:08.754Z,99.90
2023-03-19T15:07:39.497Z,99.90
2023-03-19T15:10:14.699Z,99.90
2023-03-19T15:13:13.478Z,99.90
2023-03-19T15:16:03.252Z,99.90
2023-03-19T15:18:31.259Z,99.90
2023-03-19T15:20:59.747Z,99.90
2023-03-19T15:23:29.491Z,99.90
2023-03-19T15:26:00.990Z,99.90
2023-03-19T15:28:33.059Z,99.90
2023-03-19T15:31:21.827Z,99.90
2023-03-19T15:33:51.676Z,99.90
2023-03-19T15:36:25.274Z,99.90
2023-03-19T15:38:57.021Z,99.90
2023-03-19T15:41:27.086Z,99.90
2023-03-19T15:43:56.880Z,99.90
2023-03-19T15:46:28.228Z,99.90
2023-03-19T15:48:59.544Z,99.90
2023-03-19T15:51:28.605Z,99.90
2023-03-19T15:53:56.813Z,99.90
2023-03-19T15:56:25.721Z,99.90
2023-03-19T15:58:58.277Z,99.90
2023-03-19T16:01:28.126Z,99.90
2023-03-19T16:03:59.775Z,99.90
2023-03-19T16:06:30.555Z,99.90
2023-03-19T16:09:18.456Z,99.90
2023-03-19T16:11:47.860Z,99.90
2023-03-19T16:14:25.232Z,99.90
2023-03-19T16:16:59.810Z,99.90
2023-03-19T16:19:33.616Z,99.90
2023-03-19T16:22:03.757Z,99.90
2023-03-19T16:24:37.446Z,99.90
2023-03-19T16:27:08.574Z,99.90
2023-03-19T16:29:41.684Z,99.90
2023-03-19T16:32:20.270Z,99.90
2023-03-19T16:34:50.435Z,99.90
2023-03-19T16:37:33.268Z,99.90
2023-03-19T16:40:02.017Z,99.90
2023-03-19T16:42:40.530Z,99.90
2023-03-19T16:45:22.496Z,99.90
2023-03-19T16:47:52.377Z,99.90
2023-03-19T16:50:22.553Z,99.90
2023-03-19T16:52:51.223Z,99.90
2023-03-19T16:55:24.467Z,99.90
2023-03-19T16:57:57.468Z,99.90
2023-03-19T17:00:30.711Z,99.90
2023-03-19T17:02:59.970Z,99.90
2023-03-19T17:05:29.857Z,99.90
2023-03-19T17:07:57.767Z,99.90
2023-03-19T17:10:28.746Z,99.90
2023-03-19T17:12:57.925Z,99.90
2023-03-19T17:15:30.358Z,99.90
2023-03-19T17:17:58.494Z,99.90
2023-03-19T17:20:31.749Z,99.90
2023-03-19T17:22:59.793Z,99.90
2023-03-19T17:25:27.916Z,99.90
2023-03-19T17:27:55.841Z,99.90
2023-03-19T17:30:23.879Z,99.90
2023-03-19T17:32:55.390Z,99.90
2023-03-19T17:35:23.646Z,99.90
2023-03-19T17:37:52.531Z,99.90
2023-03-19T17:40:22.747Z,99.90
2023-03-19T17:42:51.895Z,99.90
2023-03-19T17:45:22.187Z,99.90
2023-03-19T17:47:53.289Z,99.90
2023-03-19T17:50:26.191Z,99.90
2023-03-19T17:52:54.160Z,99.90
2023-03-19T17:55:23.825Z,99.90
2023-03-19T17:57:52.196Z,99.90
2023-03-19T18:00:22.361Z,99.90
2023-03-19T18:02:52.410Z,99.90
2023-03-19T18:05:23.389Z,99.90
2023-03-19T18:07:53.988Z,99.90
2023-03-19T18:10:24.267Z,99.90
2023-03-19T18:12:53.485Z,99.90
2023-03-19T18:15:21.686Z,99.90
2023-03-19T18:17:53.216Z,99.90
2023-03-19T18:20:25.648Z,99.90
2023-03-19T18:22:53.725Z,99.90
2023-03-19T18:25:24.130Z,99.90
2023-03-19T18:27:52.843Z,99.90
2023-03-19T18:30:23.006Z,99.90
2023-03-19T18:32:53.506Z,99.90
2023-03-19T18:35:26.908Z,99.90
2023-03-19T18:37:55.323Z,99.90
2023-03-19T18:40:25.932Z,99.90
2023-03-19T18:42:53.929Z,99.90
2023-03-19T18:45:22.153Z,99.90
2023-03-19T18:47:51.708Z,99.90
2023-03-19T18:50:23.594Z,99.90
2023-03-19T18:52:53.170Z,99.90
2023-03-19T18:55:21.972Z,99.90
2023-03-19T18:57:54.264Z,99.90
2023-03-19T19:00:25.412Z,99.90
2023-03-19T19:02:56.513Z,99.90
2023-03-19T19:05:27.869Z,99.90
2023-03-19T19:07:56.766Z,99.90
2023-03-19T19:10:25.025Z,99.90
2023-03-19T19:12:56.055Z,99.90
2023-03-19T19:15:26.444Z,99.90
2023-03-19T19:17:55.064Z,99.90
2023-03-19T19:20:26.380Z,99.90
2023-03-19T19:22:54.821Z,99.90
2023-03-19T19:25:25.793Z,99.90
2023-03-19T19:27:58.009Z,99.90
2023-03-19T19:30:26.152Z,99.90
2023-03-19T19:32:54.374Z,99.90
2023-03-19T19:35:24.345Z,99.90
2023-03-19T19:37:54.148Z,99.90
2023-03-19T19:40:27.597Z,99.90
2023-03-19T19:42:55.652Z,99.90
2023-03-19T19:45:30.411Z,99.90
2023-03-19T19:47:59.061Z,99.90
2023-03-19T19:50:28.462Z,99.90
2023-03-19T19:52:58.663Z,99.90
2023-03-19T19:55:27.928Z,99.90
2023-03-19T19:57:57.727Z,99.90
2023-03-19T20:00:28.431Z,99.90
2023-03-19T20:02:58.471Z,99.90
2023-03-19T20:05:28.981Z,99.90
2023-03-19T20:08:00.432Z,99.90
2023-03-19T20:10:31.103Z,99.90
2023-03-19T20:13:01.659Z,99.90
2023-03-19T20:15:33.924Z,99.90
2023-03-19T20:18:03.254Z,99.90
2023-03-19T20:20:33.499Z,99.90
2023-03-19T20:23:03.188Z,99.90
2023-03-19T20:25:33.692Z,99.90
2023-03-19T20:28:03.685Z,99.90
2023-03-19T20:30:34.083Z,99.90
2023-03-19T20:33:02.611Z,99.90
2023-03-19T20:35:32.503Z,99.90
2023-03-19T20:38:03.721Z,99.90
2023-03-19T20:40:34.493Z,99.90
2023-03-19T20:43:02.878Z,99.90
2023-03-19T20:45:35.611Z,99.90
2023-03-19T20:48:04.423Z,99.90
2023-03-19T20:50:34.607Z,99.90
2023-03-19T20:53:04.389Z,99.90
2023-03-19T20:55:34.850Z,99.90
2023-03-19T20:58:06.518Z,99.90
2023-03-19T21:00:35.601Z,99.90
2023-03-19T21:03:03.781Z,99.90
2023-03-19T21:05:36.517Z,99.90
2023-03-19T21:08:07.774Z,99.90
2023-03-19T21:10:39.639Z,99.90
2023-03-19T21:13:08.126Z,99.90
2023-03-19T21:15:36.312Z,99.90
2023-03-19T21:18:04.435Z,99.90
2023-03-19T21:20:33.579Z,99.90
2023-03-19T21:23:13.446Z,99.90
2023-03-19T21:25:42.086Z,99.90
2023-03-19T21:28:17.745Z,99.90
2023-03-19T21:30:47.083Z,99.90
2023-03-19T21:33:22.319Z,99.90
2023-03-19T21:35:50.423Z,99.90
2023-03-19T21:38:19.972Z,99.90
2023-03-19T21:40:48.667Z,99.90
2023-03-19T21:43:21.406Z,99.90
2023-03-19T21:45:51.479Z,99.90
2023-03-19T21:48:29.845Z,99.90
2023-03-19T21:50:58.992Z,99.90
2023-03-19T21:53:29.180Z,99.90
2023-03-19T21:55:58.595Z,99.90
2023-03-19T21:58:30.405Z,99.90
2023-03-19T22:00:58.562Z,99.90
2023-03-19T22:03:27.519Z,99.90
2023-03-19T22:05:56.855Z,99.90
2023-03-19T22:08:27.191Z,99.90
2023-03-19T22:10:59.076Z,99.90
2023-03-19T22:13:29.785Z,99.90
2023-03-19T22:16:00.414Z,99.90
2023-03-19T22:18:30.002Z,99.90
2023-03-19T22:20:58.276Z,99.90
2023-03-19T22:23:26.196Z,99.90
2023-03-19T22:25:55.847Z,99.90
2023-03-19T22:28:30.776Z,99.90
2023-03-19T22:30:59.464Z,99.90
2023-03-19T22:33:28.308Z,99.90
2023-03-19T22:35:56.533Z,99.90
2023-03-19T22:38:24.671Z,99.90
2023-03-19T22:40:55.307Z,99.90
2023-03-19T22:43:28.959Z,99.90
2023-03-19T22:45:59.362Z,99.90
2023-03-19T22:48:28.246Z,99.90
2023-03-19T22:50:56.197Z,99.90
2023-03-19T22:53:28.910Z,99.90
2023-03-19T22:55:58.296Z,99.90
2023-03-19T22:58:28.248Z,99.90
2023-03-19T23:00:56.739Z,99.90
2023-03-19T23:03:26.866Z,99.90
2023-03-19T23:05:57.322Z,99.90
2023-03-19T23:08:26.027Z,99.90
2023-03-19T23:10:54.161Z,99.90
2023-03-19T23:13:23.102Z,99.90
2023-03-19T23:15:56.795Z,99.90
2023-03-19T23:18:30.040Z,99.90
2023-03-19T23:20:59.090Z,99.90
2023-03-19T23:23:28.078Z,99.90
2023-03-19T23:25:56.610Z,99.90
2023-03-19T23:28:29.383Z,99.90
2023-03-19T23:31:00.377Z,99.90
2023-03-19T23:33:29.871Z,99.90
2023-03-19T23:35:59.522Z,99.90
2023-03-19T23:38:27.572Z,99.90
2023-03-19T23:40:56.712Z,99.90
2023-03-19T23:43:28.141Z,99.90
2023-03-19T23:45:59.206Z,99.90
2023-03-19T23:48:34.340Z,99.90
2023-03-19T23:51:02.580Z,99.90
2023-03-19T23:53:30.994Z,99.90
2023-03-19T23:56:02.888Z,99.90
2023-03-19T23:58:39.786Z,99.90
