createdAt,value
2019-04-14T00:01:32.550Z,0.80
2019-04-14T00:04:22.721Z,0.90
2019-04-14T00:06:52.985Z,0.77
2019-04-14T00:09:23.300Z,0.60
2019-04-14T00:11:54.672Z,0.70
2019-04-14T00:14:25.117Z,0.50
2019-04-14T00:16:55.387Z,0.67
2019-04-14T00:19:26.177Z,0.87
2019-04-14T00:21:59.466Z,0.67
2019-04-14T00:24:29.801Z,0.70
2019-04-14T00:27:00.013Z,0.60
2019-04-14T00:29:30.598Z,0.60
2019-04-14T00:32:01.081Z,0.90
2019-04-14T00:34:35.680Z,0.80
2019-04-14T00:37:14.095Z,0.80
2019-04-14T00:39:48.973Z,0.70
2019-04-14T00:42:27.664Z,0.90
2019-04-14T00:45:00.474Z,1.10
2019-04-14T00:47:36.607Z,0.80
2019-04-14T00:50:08.015Z,0.70
2019-04-14T00:52:39.423Z,0.70
2019-04-14T00:55:09.814Z,0.53
2019-04-14T00:57:39.953Z,0.80
2019-04-14T01:00:10.482Z,0.63
2019-04-14T01:02:40.768Z,0.80
2019-04-14T01:05:11.314Z,0.73
2019-04-14T01:07:41.517Z,0.70
2019-04-14T01:10:12.722Z,0.50
2019-04-14T01:12:43.215Z,1.00
2019-04-14T01:15:13.797Z,0.70
2019-04-14T01:17:44.091Z,0.60
2019-04-14T01:20:14.634Z,0.50
2019-04-14T01:22:44.994Z,0.70
2019-04-14T01:25:15.265Z,0.70
2019-04-14T01:27:45.409Z,0.77
2019-04-14T01:30:15.744Z,0.63
2019-04-14T01:32:45.884Z,0.57
2019-04-14T01:35:16.157Z,1.00
2019-04-14T01:37:46.496Z,0.87
2019-04-14T01:40:16.868Z,0.80
2019-04-14T01:42:48.397Z,0.83
2019-04-14T01:45:19.474Z,0.90
2019-04-14T01:47:51.005Z,0.77
2019-04-14T01:50:23.453Z,0.87
2019-04-14T01:52:58.934Z,0.70
2019-04-14T01:55:47.000Z,0.77
2019-04-14T01:58:18.850Z,0.63
2019-04-14T02:01:04.021Z,0.70
2019-04-14T02:03:34.496Z,0.60
2019-04-14T02:06:04.924Z,0.90
2019-04-14T02:08:35.266Z,0.73
2019-04-14T02:11:05.633Z,0.70
2019-04-14T02:13:35.828Z,0.80
2019-04-14T02:16:18.732Z,0.60
2019-04-14T02:18:38.455Z,0.90
2019-04-14T02:21:08.884Z,0.70
2019-04-14T02:23:39.250Z,1.00
2019-04-14T02:26:09.393Z,0.90
2019-04-14T02:28:39.704Z,0.70
2019-04-14T02:31:24.830Z,0.90
2019-04-14T02:34:08.214Z,0.80
2019-04-14T02:36:38.339Z,1.00
2019-04-14T02:39:16.989Z,1.10
2019-04-14T02:41:46.828Z,1.10
2019-04-14T02:49:18.698Z,0.90
2019-04-14T02:51:48.164Z,1.10
2019-04-14T02:54:36.375Z,0.83
2019-04-14T02:57:03.545Z,0.87
2019-04-14T02:59:29.236Z,0.70
2019-04-14T03:02:19.551Z,0.80
2019-04-14T03:04:39.254Z,0.97
2019-04-14T03:07:12.040Z,0.70
2019-04-14T03:12:26.383Z,1.13
2019-04-14T03:14:39.794Z,1.00
2019-04-14T03:17:25.068Z,0.90
2019-04-14T03:19:59.084Z,0.90
2019-04-14T03:22:32.897Z,0.90
2019-04-14T03:25:07.476Z,1.00
2019-04-14T03:31:08.774Z,0.90
2019-04-14T03:33:31.803Z,0.80
2019-04-14T03:38:26.638Z,0.80
2019-04-14T03:40:54.894Z,0.80
2019-04-14T03:46:01.007Z,1.10
2019-04-14T03:48:44.839Z,0.80
2019-04-14T03:51:06.839Z,0.90
2019-04-14T03:53:27.632Z,0.90
2019-04-14T03:55:55.678Z,0.73
2019-04-14T03:58:22.551Z,0.90
2019-04-14T04:00:53.311Z,0.60
2019-04-14T04:03:23.938Z,0.80
2019-04-14T04:05:54.302Z,0.87
2019-04-14T04:08:24.541Z,1.00
2019-04-14T04:11:02.028Z,0.90
2019-04-14T04:13:32.361Z,0.83
2019-04-14T04:16:13.802Z,0.70
2019-04-14T04:18:54.137Z,1.00
2019-04-14T04:21:20.668Z,0.90
2019-04-14T04:23:53.297Z,0.67
2019-04-14T04:26:25.731Z,0.80
2019-04-14T04:29:00.519Z,0.80
2019-04-14T04:31:35.211Z,0.77
2019-04-14T04:34:07.630Z,0.80
2019-04-14T04:36:39.869Z,0.97
2019-04-14T04:39:21.421Z,0.73
2019-04-14T04:41:51.778Z,1.03
2019-04-14T04:44:22.412Z,0.73
2019-04-14T04:46:52.777Z,0.83
2019-04-14T04:49:26.058Z,0.97
2019-04-14T04:51:55.139Z,0.87
2019-04-14T04:54:25.675Z,0.80
2019-04-14T04:56:56.077Z,0.80
2019-04-14T04:59:26.221Z,0.73
2019-04-14T05:01:56.353Z,0.80
2019-04-14T05:04:26.636Z,0.70
2019-04-14T05:07:01.497Z,0.90
2019-04-14T05:09:36.591Z,0.80
2019-04-14T05:12:18.080Z,0.90
2019-04-14T05:14:56.639Z,0.70
2019-04-14T05:17:29.786Z,0.90
2019-04-14T05:20:00.817Z,0.70
2019-04-14T05:22:31.226Z,0.70
2019-04-14T05:25:01.484Z,0.70
2019-04-14T05:27:31.929Z,0.90
2019-04-14T05:30:02.661Z,0.80
2019-04-14T05:32:33.028Z,1.40
2019-04-14T05:35:05.130Z,0.87
2019-04-14T05:37:35.652Z,0.90
2019-04-14T05:40:08.114Z,0.60
2019-04-14T05:42:38.553Z,0.63
2019-04-14T05:45:08.894Z,0.80
2019-04-14T05:47:39.399Z,0.90
2019-04-14T05:50:09.825Z,0.80
2019-04-14T05:52:40.462Z,0.80
2019-04-14T05:55:11.242Z,1.00
2019-04-14T05:57:41.703Z,0.67
2019-04-14T06:00:14.522Z,0.80
2019-04-14T06:02:46.238Z,0.63
2019-04-14T06:05:16.642Z,0.80
2019-04-14T06:07:47.002Z,0.90
2019-04-14T06:10:17.291Z,0.80
2019-04-14T06:12:47.766Z,0.70
2019-04-14T06:15:18.052Z,0.90
2019-04-14T06:17:48.261Z,0.60
2019-04-14T06:20:18.449Z,0.80
2019-04-14T06:22:48.633Z,0.70
2019-04-14T06:25:18.912Z,0.70
2019-04-14T06:27:49.289Z,0.70
2019-04-14T06:30:21.194Z,0.70
2019-04-14T06:32:52.053Z,0.83
2019-04-14T06:35:39.981Z,0.90
2019-04-14T06:38:11.934Z,0.80
2019-04-14T06:40:46.822Z,0.77
2019-04-14T06:43:17.089Z,0.77
2019-04-14T06:45:47.305Z,0.90
2019-04-14T06:48:17.601Z,0.80
2019-04-14T06:50:47.886Z,0.70
2019-04-14T06:53:18.262Z,0.90
2019-04-14T06:55:48.554Z,0.90
2019-04-14T06:58:18.872Z,0.80
2019-04-14T07:00:49.090Z,1.00
2019-04-14T07:03:19.541Z,1.20
2019-04-14T07:05:49.668Z,0.90
2019-04-14T07:08:20.389Z,0.80
2019-04-14T07:10:50.729Z,1.00
2019-04-14T07:13:20.942Z,0.80
2019-04-14T07:15:51.325Z,0.83
2019-04-14T07:18:21.546Z,0.83
2019-04-14T07:20:51.849Z,0.80
2019-04-14T07:23:22.045Z,1.20
2019-04-14T07:25:52.377Z,0.90
2019-04-14T07:28:22.578Z,0.90
2019-04-14T07:31:10.673Z,1.13
2019-04-14T07:33:45.417Z,0.70
2019-04-14T07:36:33.231Z,0.90
2019-04-14T07:39:14.977Z,0.90
2019-04-14T07:41:46.909Z,0.80
2019-04-14T07:44:18.828Z,0.80
2019-04-14T07:46:59.424Z,0.90
2019-04-14T07:49:47.269Z,0.90
2019-04-14T07:52:37.281Z,0.97
2019-04-14T07:55:15.108Z,1.00
2019-04-14T07:58:04.812Z,1.00
2019-04-14T08:00:39.546Z,0.80
2019-04-14T08:03:11.625Z,0.93
2019-04-14T08:05:43.381Z,0.77
2019-04-14T08:08:13.842Z,0.70
2019-04-14T08:10:44.125Z,1.00
2019-04-14T08:13:14.301Z,1.00
2019-04-14T08:15:44.498Z,1.00
2019-04-14T08:18:14.815Z,0.87
2019-04-14T08:20:45.148Z,1.00
2019-04-14T08:23:15.444Z,1.10
2019-04-14T08:25:45.713Z,0.87
2019-04-14T08:28:15.993Z,1.10
2019-04-14T08:30:46.437Z,1.10
2019-04-14T08:33:16.729Z,0.87
2019-04-14T08:35:47.013Z,0.90
2019-04-14T08:38:17.157Z,0.93
2019-04-14T08:40:47.566Z,0.70
2019-04-14T08:43:22.565Z,0.93
2019-04-14T08:46:06.201Z,1.10
2019-04-14T08:48:46.876Z,0.97
2019-04-14T08:51:21.778Z,1.10
2019-04-14T08:53:53.581Z,1.20
2019-04-14T08:56:28.077Z,1.00
2019-04-14T08:59:15.870Z,1.10
2019-04-14T09:02:04.252Z,1.00
2019-04-14T09:04:54.039Z,1.23
2019-04-14T09:07:31.636Z,1.20
2019-04-14T09:10:06.045Z,1.23
2019-04-14T09:12:46.806Z,1.83
2019-04-14T09:15:17.313Z,1.20
2019-04-14T09:17:47.800Z,1.37
2019-04-14T09:20:18.071Z,1.27
2019-04-14T09:22:48.365Z,1.20
2019-04-14T09:25:18.488Z,1.37
2019-04-14T09:27:48.869Z,1.30
2019-04-14T09:30:19.235Z,1.50
2019-04-14T09:32:49.721Z,1.70
2019-04-14T09:35:19.923Z,1.63
2019-04-14T09:37:50.222Z,1.30
2019-04-14T09:40:20.585Z,1.57
2019-04-14T09:42:51.121Z,1.60
2019-04-14T09:45:21.387Z,1.40
2019-04-14T09:47:51.941Z,1.60
2019-04-14T09:50:22.397Z,1.33
2019-04-14T09:52:52.969Z,1.40
2019-04-14T09:55:23.725Z,1.47
2019-04-14T09:57:54.062Z,1.77
2019-04-14T10:00:24.789Z,1.40
2019-04-14T10:02:55.220Z,1.50
2019-04-14T10:05:25.546Z,1.30
2019-04-14T10:07:56.011Z,1.40
2019-04-14T10:10:26.393Z,1.40
2019-04-14T10:12:56.682Z,1.43
2019-04-14T10:15:26.881Z,1.53
2019-04-14T10:17:57.197Z,1.50
2019-04-14T10:20:27.633Z,1.40
2019-04-14T10:22:58.041Z,1.53
2019-04-14T10:25:28.506Z,1.40
2019-04-14T10:27:59.025Z,1.27
2019-04-14T10:30:29.389Z,1.23
2019-04-14T10:32:59.702Z,1.50
2019-04-14T10:35:30.397Z,1.90
2019-04-14T10:38:00.816Z,1.70
2019-04-14T10:40:31.295Z,1.53
2019-04-14T10:43:01.675Z,1.50
2019-04-14T10:45:32.029Z,1.70
2019-04-14T10:48:02.250Z,1.50
2019-04-14T10:50:32.589Z,1.57
2019-04-14T10:53:02.937Z,1.50
2019-04-14T10:55:33.143Z,1.50
2019-04-14T10:58:03.510Z,1.57
2019-04-14T11:00:33.879Z,1.50
2019-04-14T11:03:04.424Z,1.20
2019-04-14T11:05:52.966Z,1.40
2019-04-14T11:08:23.385Z,1.40
2019-04-14T11:10:53.656Z,1.60
2019-04-14T11:13:24.212Z,1.37
2019-04-14T11:15:54.661Z,1.20
2019-04-14T11:18:25.046Z,1.40
2019-04-14T11:20:55.408Z,1.30
2019-04-14T11:23:25.604Z,1.20
2019-04-14T11:25:56.061Z,1.53
2019-04-14T11:28:26.452Z,1.20
2019-04-14T11:30:56.996Z,1.60
2019-04-14T11:33:45.365Z,1.10
2019-04-14T11:36:20.574Z,1.40
2019-04-14T11:38:55.579Z,1.60
2019-04-14T11:41:26.053Z,1.30
2019-04-14T11:43:56.444Z,1.30
2019-04-14T11:46:26.824Z,1.57
2019-04-14T11:48:57.134Z,1.60
2019-04-14T11:51:27.545Z,1.70
2019-04-14T11:53:57.933Z,1.20
2019-04-14T11:56:28.342Z,1.40
2019-04-14T11:58:58.729Z,1.50
2019-04-14T12:01:30.857Z,1.20
2019-04-14T12:04:05.964Z,1.40
2019-04-14T12:06:52.949Z,1.30
2019-04-14T12:09:27.829Z,1.10
2019-04-14T12:11:58.090Z,1.50
2019-04-14T12:14:28.848Z,1.40
2019-04-14T12:16:59.492Z,1.40
2019-04-14T12:19:29.896Z,1.50
2019-04-14T12:22:08.101Z,1.07
2019-04-14T12:24:32.803Z,1.23
2019-04-14T12:27:03.083Z,1.10
2019-04-14T12:29:34.693Z,1.27
2019-04-14T12:32:06.378Z,1.00
2019-04-14T12:34:36.745Z,1.10
2019-04-14T12:37:07.267Z,1.10
2019-04-14T12:39:37.643Z,1.10
2019-04-14T12:42:12.624Z,1.27
2019-04-14T12:44:47.528Z,1.10
2019-04-14T12:47:39.858Z,0.93
2019-04-14T12:50:20.987Z,1.20
2019-04-14T12:52:51.429Z,1.23
2019-04-14T12:55:22.141Z,1.13
2019-04-14T12:57:54.328Z,1.27
2019-04-14T13:00:29.350Z,0.90
2019-04-14T13:02:59.545Z,1.17
2019-04-14T13:05:29.920Z,1.20
2019-04-14T13:08:00.537Z,1.00
2019-04-14T13:10:31.069Z,1.00
2019-04-14T13:13:01.285Z,1.40
2019-04-14T13:15:31.670Z,1.07
2019-04-14T13:18:02.009Z,1.60
2019-04-14T13:20:32.705Z,1.00
2019-04-14T13:23:03.201Z,1.20
2019-04-14T13:25:33.754Z,1.00
2019-04-14T13:28:04.222Z,1.23
2019-04-14T13:30:36.169Z,1.23
2019-04-14T13:33:06.373Z,1.10
2019-04-14T13:35:36.842Z,1.00
2019-04-14T13:38:07.209Z,0.97
2019-04-14T13:40:37.521Z,1.20
2019-04-14T13:43:07.857Z,0.90
2019-04-14T13:45:38.341Z,1.30
2019-04-14T13:48:08.733Z,1.00
2019-04-14T13:50:39.101Z,1.00
2019-04-14T13:53:09.485Z,1.07
2019-04-14T13:55:40.003Z,0.90
2019-04-14T13:58:10.202Z,1.07
2019-04-14T14:00:40.549Z,1.10
2019-04-14T14:03:10.985Z,0.80
2019-04-14T14:05:43.595Z,0.80
2019-04-14T14:08:13.292Z,0.80
2019-04-14T14:10:43.665Z,0.90
2019-04-14T14:13:24.805Z,0.90
2019-04-14T14:15:59.958Z,0.87
2019-04-14T14:18:46.815Z,1.10
2019-04-14T14:21:27.613Z,1.00
2019-04-14T14:23:59.642Z,0.70
2019-04-14T14:26:31.749Z,0.80
2019-04-14T14:29:02.160Z,0.97
2019-04-14T14:31:32.516Z,0.80
2019-04-14T14:34:02.957Z,0.80
2019-04-14T14:36:33.332Z,0.70
2019-04-14T14:39:04.969Z,0.93
2019-04-14T14:41:35.169Z,0.80
2019-04-14T14:44:05.681Z,0.77
2019-04-14T14:46:43.342Z,0.83
2019-04-14T14:49:32.900Z,0.57
2019-04-14T14:52:04.833Z,0.70
2019-04-14T14:54:35.213Z,0.67
2019-04-14T14:57:05.718Z,0.70
2019-04-14T14:59:36.105Z,0.80
2019-04-14T15:02:06.440Z,0.83
2019-04-14T15:04:36.921Z,0.80
2019-04-14T15:07:07.332Z,0.60
2019-04-14T15:09:37.675Z,0.50
2019-04-14T15:12:08.261Z,0.80
2019-04-14T15:14:38.828Z,0.60
2019-04-14T15:17:09.254Z,0.80
2019-04-14T15:19:39.730Z,0.60
2019-04-14T15:22:10.084Z,0.60
2019-04-14T15:24:40.425Z,0.50
2019-04-14T15:27:11.021Z,0.63
2019-04-14T15:29:41.601Z,1.07
2019-04-14T15:32:11.925Z,0.80
2019-04-14T15:34:42.309Z,0.70
2019-04-14T15:37:12.677Z,0.60
2019-04-14T15:39:43.067Z,0.83
2019-04-14T15:42:13.428Z,1.83
2019-04-14T15:44:43.944Z,0.70
2019-04-14T15:47:14.341Z,2.23
2019-04-14T15:49:44.855Z,0.67
2019-04-14T15:52:15.568Z,1.10
2019-04-14T15:54:46.153Z,1.50
2019-04-14T15:57:23.889Z,1.27
2019-04-14T15:59:58.661Z,0.90
2019-04-14T16:02:39.585Z,0.87
2019-04-14T16:05:12.666Z,0.70
2019-04-14T16:07:47.844Z,1.50
2019-04-14T16:10:19.906Z,0.80
2019-04-14T16:12:55.146Z,0.80
2019-04-14T16:15:42.277Z,0.70
2019-04-14T16:18:32.453Z,0.80
2019-04-14T16:21:02.973Z,1.40
2019-04-14T16:23:33.436Z,0.90
2019-04-14T16:26:08.469Z,0.77
2019-04-14T16:28:43.139Z,1.23
2019-04-14T16:31:24.111Z,1.10
2019-04-14T16:34:01.910Z,1.50
2019-04-14T16:36:32.221Z,0.70
2019-04-14T16:39:03.766Z,0.90
2019-04-14T16:41:34.219Z,1.03
2019-04-14T16:44:04.844Z,0.90
2019-04-14T16:46:35.289Z,0.97
2019-04-14T16:49:05.682Z,0.90
2019-04-14T16:51:37.597Z,0.87
2019-04-14T16:54:24.281Z,0.80
2019-04-14T16:57:07.805Z,0.83
2019-04-14T16:59:38.187Z,0.67
2019-04-14T17:02:11.064Z,1.03
2019-04-14T17:04:40.630Z,1.00
2019-04-14T17:07:11.055Z,1.00
2019-04-14T17:09:41.593Z,0.77
2019-04-14T17:12:12.121Z,1.00
2019-04-14T17:14:49.781Z,0.70
2019-04-14T17:17:30.445Z,1.70
2019-04-14T17:20:02.589Z,1.17
2019-04-14T17:22:40.298Z,1.80
2019-04-14T17:25:15.361Z,2.50
2019-04-14T17:27:53.280Z,1.30
2019-04-14T17:30:25.380Z,1.30
2019-04-14T17:33:15.582Z,1.40
2019-04-14T17:35:59.253Z,1.03
2019-04-14T17:38:39.853Z,2.50
2019-04-14T17:41:11.906Z,3.80
2019-04-14T17:43:44.020Z,6.87
2019-04-14T17:46:18.931Z,8.23
2019-04-14T17:48:56.713Z,6.13
2019-04-14T17:51:31.693Z,6.40
2019-04-14T17:54:03.528Z,4.50
2019-04-14T17:56:41.589Z,4.87
2019-04-14T17:59:31.373Z,4.30
2019-04-14T18:02:18.601Z,3.40
2019-04-14T18:04:50.657Z,3.83
2019-04-14T18:07:25.924Z,3.67
2019-04-14T18:10:04.001Z,3.97
2019-04-14T18:12:38.657Z,4.33
2019-04-14T18:15:13.814Z,3.20
2019-04-14T18:18:02.197Z,2.60
2019-04-14T18:20:34.316Z,4.27
2019-04-14T18:23:04.909Z,2.90
2019-04-14T18:25:35.884Z,2.70
2019-04-14T18:28:07.981Z,2.53
2019-04-14T18:30:49.289Z,1.90
2019-04-14T18:33:24.236Z,1.60
2019-04-14T18:35:56.289Z,1.60
2019-04-14T18:38:31.021Z,1.50
2019-04-14T18:41:14.878Z,1.47
2019-04-14T18:43:55.947Z,1.03
2019-04-14T18:46:33.726Z,1.20
2019-04-14T18:49:05.820Z,1.03
2019-04-14T18:51:49.505Z,1.00
2019-04-14T18:54:39.541Z,1.30
2019-04-14T18:57:11.573Z,1.50
2019-04-14T18:59:46.082Z,1.20
2019-04-14T19:02:17.276Z,0.90
2019-04-14T19:04:47.505Z,1.00
2019-04-14T19:07:17.709Z,1.00
2019-04-14T19:09:47.989Z,0.90
2019-04-14T19:12:19.754Z,1.00
2019-04-14T19:14:57.637Z,0.80
2019-04-14T19:17:38.424Z,0.90
2019-04-14T19:20:09.307Z,0.90
2019-04-14T19:22:39.573Z,0.80
2019-04-14T19:25:10.669Z,0.90
2019-04-14T19:27:40.877Z,0.77
2019-04-14T19:30:11.801Z,0.90
2019-04-14T19:32:42.009Z,1.13
2019-04-14T19:35:12.278Z,1.30
2019-04-14T19:37:42.429Z,1.17
2019-04-14T19:40:12.940Z,1.47
2019-04-14T19:42:43.157Z,1.20
2019-04-14T19:45:13.444Z,1.13
2019-04-14T19:47:43.716Z,1.20
2019-04-14T19:50:14.241Z,1.10
2019-04-14T19:52:44.584Z,1.50
2019-04-14T19:55:20.668Z,1.03
2019-04-14T19:57:47.071Z,0.90
2019-04-14T20:00:17.522Z,1.13
2019-04-14T20:02:47.990Z,1.10
2019-04-14T20:05:18.501Z,1.03
2019-04-14T20:07:48.716Z,0.90
2019-04-14T20:10:19.153Z,1.00
2019-04-14T20:12:49.428Z,1.27
2019-04-14T20:15:27.338Z,1.10
2019-04-14T20:18:02.135Z,1.07
2019-04-14T20:20:42.997Z,1.00
2019-04-14T20:23:31.162Z,0.80
2019-04-14T20:26:18.684Z,1.00
2019-04-14T20:28:50.473Z,0.97
2019-04-14T20:31:22.460Z,1.10
2019-04-14T20:33:52.798Z,1.50
2019-04-14T20:36:23.245Z,1.13
2019-04-14T20:38:53.731Z,0.97
2019-04-14T20:41:24.080Z,1.00
2019-04-14T20:43:54.346Z,0.83
2019-04-14T20:46:24.877Z,1.10
2019-04-14T20:48:55.149Z,1.40
2019-04-14T20:51:25.373Z,0.90
2019-04-14T20:53:55.740Z,1.40
2019-04-14T20:56:25.957Z,1.10
2019-04-14T20:58:56.228Z,1.10
2019-04-14T21:01:28.261Z,0.90
2019-04-14T21:04:09.054Z,1.20
2019-04-14T21:06:46.741Z,1.10
2019-04-14T21:09:21.589Z,1.30
2019-04-14T21:12:05.661Z,1.27
2019-04-14T21:14:37.570Z,1.27
2019-04-14T21:17:09.430Z,1.10
2019-04-14T21:19:44.405Z,1.20
2019-04-14T21:22:22.478Z,1.33
2019-04-14T21:24:57.193Z,1.30
2019-04-14T21:27:44.917Z,1.20
2019-04-14T21:30:16.963Z,1.10
2019-04-14T21:33:04.805Z,1.20
2019-04-14T21:35:42.688Z,1.00
2019-04-14T21:38:20.654Z,1.10
2019-04-14T21:40:58.073Z,1.17
2019-04-14T21:43:28.294Z,1.30
2019-04-14T21:45:58.707Z,1.40
2019-04-14T21:48:28.918Z,1.50
2019-04-14T21:50:59.191Z,1.43
2019-04-14T21:53:29.521Z,1.50
2019-04-14T21:56:12.560Z,1.67
2019-04-14T21:58:42.612Z,1.40
2019-04-14T22:01:39.713Z,1.50
2019-04-14T22:04:28.070Z,1.50
2019-04-14T22:06:59.997Z,1.60
2019-04-14T22:09:31.977Z,1.43
2019-04-14T22:12:04.068Z,1.47
2019-04-14T22:14:34.337Z,1.67
2019-04-14T22:17:05.340Z,1.43
2019-04-14T22:19:35.637Z,1.57
2019-04-14T22:22:06.049Z,1.57
2019-04-14T22:24:36.317Z,1.50
2019-04-14T22:27:06.696Z,1.30
2019-04-14T22:29:36.961Z,1.60
2019-04-14T22:32:07.276Z,1.30
2019-04-14T22:34:37.623Z,1.67
2019-04-14T22:37:08.005Z,1.60
2019-04-14T22:39:39.398Z,1.80
2019-04-14T22:42:09.793Z,1.90
2019-04-14T22:44:40.214Z,2.07
2019-04-14T22:47:10.477Z,1.83
2019-04-14T22:49:40.789Z,2.10
2019-04-14T22:52:11.057Z,1.70
2019-04-14T22:54:41.356Z,1.80
2019-04-14T22:57:11.568Z,2.13
2019-04-14T22:59:41.934Z,1.80
2019-04-14T23:02:19.585Z,1.90
2019-04-14T23:04:57.104Z,2.07
2019-04-14T23:07:29.014Z,2.20
2019-04-14T23:10:03.624Z,2.43
2019-04-14T23:12:35.656Z,2.37
2019-04-14T23:15:09.234Z,2.00
2019-04-14T23:17:43.835Z,2.17
2019-04-14T23:20:16.081Z,2.53
2019-04-14T23:22:56.801Z,2.30
2019-04-14T23:25:27.097Z,2.50
2019-04-14T23:27:57.389Z,2.30
2019-04-14T23:30:27.590Z,2.50
2019-04-14T23:32:58.019Z,2.40
2019-04-14T23:35:28.366Z,2.27
2019-04-14T23:37:58.725Z,2.10
2019-04-14T23:40:28.942Z,2.07
2019-04-14T23:42:59.153Z,2.33
2019-04-14T23:45:29.425Z,2.37
2019-04-14T23:47:59.708Z,2.30
2019-04-14T23:50:30.162Z,2.20
2019-04-14T23:53:00.289Z,2.30
2019-04-14T23:55:30.569Z,2.20
2019-04-14T23:58:00.881Z,2.30
