createdAt,value
2017-08-06T00:00:14.688Z,0
2017-08-06T00:01:16.086Z,0
2017-08-06T00:02:17.471Z,0
2017-08-06T00:03:19.849Z,0
2017-08-06T00:04:21.232Z,0
2017-08-06T00:05:22.609Z,0
2017-08-06T00:06:23.986Z,0
2017-08-06T00:07:25.366Z,0
2017-08-06T00:08:26.751Z,0
2017-08-06T00:09:28.141Z,0
2017-08-06T00:10:29.524Z,0
2017-08-06T00:11:31.925Z,0
2017-08-06T00:12:33.298Z,0
2017-08-06T00:13:34.688Z,0
2017-08-06T00:14:36.093Z,0
2017-08-06T00:15:37.502Z,0
2017-08-06T00:16:38.888Z,0
2017-08-06T00:17:40.274Z,0
2017-08-06T00:18:41.651Z,0
2017-08-06T00:19:43.070Z,0
2017-08-06T00:20:44.424Z,0
2017-08-06T00:21:45.822Z,0
2017-08-06T00:22:47.192Z,0
2017-08-06T00:23:48.590Z,0
2017-08-06T00:24:49.969Z,0
2017-08-06T00:25:51.426Z,0
2017-08-06T00:26:52.806Z,0
2017-08-06T00:27:54.187Z,0
2017-08-06T00:28:55.568Z,0
2017-08-06T00:29:56.971Z,0
2017-08-06T00:30:58.349Z,0
2017-08-06T00:31:59.733Z,0
2017-08-06T00:33:01.153Z,0
2017-08-06T00:34:02.538Z,0
2017-08-06T00:35:03.918Z,0
2017-08-06T00:36:05.302Z,0
2017-08-06T00:37:06.681Z,0
2017-08-06T00:38:08.069Z,0
2017-08-06T00:39:09.457Z,0
2017-08-06T00:40:10.837Z,0
2017-08-06T00:41:12.213Z,0
2017-08-06T00:42:13.613Z,0
2017-08-06T00:43:15.096Z,0
2017-08-06T00:44:16.486Z,0
2017-08-06T00:45:17.871Z,0
2017-08-06T00:46:19.254Z,0
2017-08-06T00:47:20.623Z,0
2017-08-06T00:48:22.042Z,0
2017-08-06T00:49:23.401Z,0
2017-08-06T00:50:24.781Z,0
2017-08-06T00:51:26.160Z,0
2017-08-06T00:52:27.551Z,0
2017-08-06T00:53:28.942Z,0
2017-08-06T00:54:30.305Z,0
2017-08-06T00:55:31.676Z,0
2017-08-06T00:56:33.051Z,0
2017-08-06T00:57:34.431Z,0
2017-08-06T00:58:35.818Z,0
2017-08-06T00:59:37.196Z,0
2017-08-06T01:00:38.609Z,0
2017-08-06T01:01:39.990Z,0
2017-08-06T01:02:41.372Z,0
2017-08-06T01:03:42.762Z,0
2017-08-06T01:04:44.213Z,0
2017-08-06T01:05:45.603Z,0
2017-08-06T01:06:46.991Z,0
2017-08-06T01:07:48.368Z,0
2017-08-06T01:08:49.751Z,0
2017-08-06T01:09:51.182Z,0
2017-08-06T01:10:52.560Z,0
2017-08-06T01:11:53.952Z,0
2017-08-06T01:12:55.360Z,0
2017-08-06T01:13:56.875Z,0
2017-08-06T01:14:58.265Z,0
2017-08-06T01:15:59.641Z,0
2017-08-06T01:17:01.056Z,0
2017-08-06T01:18:02.424Z,0
2017-08-06T01:19:03.820Z,0
2017-08-06T01:20:05.193Z,0
2017-08-06T01:21:06.574Z,0
2017-08-06T01:22:07.959Z,0
2017-08-06T01:23:09.334Z,0
2017-08-06T01:24:10.706Z,0
2017-08-06T01:25:12.111Z,0
2017-08-06T01:26:13.465Z,0
2017-08-06T01:27:14.842Z,0
2017-08-06T01:28:16.239Z,0
2017-08-06T01:29:17.615Z,0
2017-08-06T01:30:18.985Z,0
2017-08-06T01:31:20.360Z,0
2017-08-06T01:32:21.970Z,0
2017-08-06T01:33:23.341Z,0
2017-08-06T01:34:24.721Z,0
2017-08-06T01:35:26.108Z,0
2017-08-06T01:36:27.478Z,0
2017-08-06T01:37:28.865Z,0
2017-08-06T01:38:30.230Z,0
2017-08-06T01:39:31.616Z,0
2017-08-06T01:40:33.005Z,0
2017-08-06T01:41:34.370Z,0
2017-08-06T01:42:35.750Z,0
2017-08-06T01:43:37.126Z,0
2017-08-06T01:44:38.501Z,0
2017-08-06T01:45:40.883Z,0
2017-08-06T01:46:42.255Z,0
2017-08-06T01:47:43.646Z,0
2017-08-06T01:48:45.028Z,0
2017-08-06T01:49:46.407Z,0
2017-08-06T01:50:47.785Z,0
2017-08-06T01:51:49.193Z,0
2017-08-06T01:52:50.581Z,0
2017-08-06T01:53:51.959Z,0
2017-08-06T01:54:53.344Z,0
2017-08-06T01:55:54.739Z,0
2017-08-06T01:56:56.115Z,0
2017-08-06T01:57:57.491Z,0
2017-08-06T01:58:58.914Z,0
2017-08-06T02:00:00.304Z,0
2017-08-06T02:01:01.678Z,0
2017-08-06T02:02:03.057Z,0
2017-08-06T02:03:04.431Z,0
2017-08-06T02:04:06.814Z,0
2017-08-06T02:05:08.190Z,0
2017-08-06T02:06:09.570Z,0
2017-08-06T02:07:11.011Z,0
2017-08-06T02:08:16.408Z,0
2017-08-06T02:09:17.782Z,0
2017-08-06T02:10:20.176Z,0
2017-08-06T02:11:21.548Z,0
2017-08-06T02:12:22.925Z,0
2017-08-06T02:13:24.300Z,0
2017-08-06T02:14:25.679Z,0
2017-08-06T02:15:27.063Z,0
2017-08-06T02:16:28.457Z,0
2017-08-06T02:17:29.828Z,0
2017-08-06T02:18:31.213Z,0
2017-08-06T02:19:32.609Z,0
2017-08-06T02:20:33.991Z,0
2017-08-06T02:21:35.377Z,0
2017-08-06T02:22:36.776Z,0
2017-08-06T02:23:38.135Z,0
2017-08-06T02:24:39.510Z,0
2017-08-06T02:25:40.889Z,0
2017-08-06T02:26:42.276Z,0
2017-08-06T02:27:43.649Z,0
2017-08-06T02:28:45.032Z,0
2017-08-06T02:29:46.399Z,0
2017-08-06T02:30:47.787Z,0
2017-08-06T02:31:49.161Z,0
2017-08-06T02:32:50.535Z,0
2017-08-06T02:33:51.930Z,0
2017-08-06T02:34:53.324Z,0
2017-08-06T02:35:54.688Z,0
2017-08-06T02:36:56.055Z,0
2017-08-06T02:37:57.434Z,0
2017-08-06T02:38:58.811Z,0
2017-08-06T02:40:00.185Z,0
2017-08-06T02:41:01.559Z,0
2017-08-06T02:42:02.942Z,0
2017-08-06T02:43:04.328Z,0
2017-08-06T02:44:05.702Z,0
2017-08-06T02:45:07.099Z,0
2017-08-06T02:46:08.475Z,0
2017-08-06T02:47:09.869Z,0
2017-08-06T02:48:11.245Z,0
2017-08-06T02:49:12.624Z,0
2017-08-06T02:50:13.996Z,0
2017-08-06T02:51:15.375Z,0
2017-08-06T02:52:16.774Z,0
2017-08-06T02:53:18.150Z,0
2017-08-06T02:54:19.530Z,0
2017-08-06T02:55:20.912Z,0
2017-08-06T02:56:22.292Z,0
2017-08-06T02:57:23.680Z,0
2017-08-06T02:58:25.056Z,0
2017-08-06T02:59:26.416Z,0
2017-08-06T03:00:27.796Z,0
2017-08-06T03:01:29.175Z,0
2017-08-06T03:02:30.555Z,0
2017-08-06T03:03:31.938Z,0
2017-08-06T03:04:33.316Z,0
2017-08-06T03:05:34.717Z,0
2017-08-06T03:06:36.084Z,0
2017-08-06T03:07:37.464Z,0
2017-08-06T03:08:38.833Z,0
2017-08-06T03:09:40.219Z,0
2017-08-06T03:10:41.592Z,0
2017-08-06T03:11:42.969Z,0
2017-08-06T03:12:44.350Z,0
2017-08-06T03:13:45.739Z,0
2017-08-06T03:14:47.101Z,0
2017-08-06T03:15:48.480Z,0
2017-08-06T03:16:49.857Z,0
2017-08-06T03:17:51.264Z,0
2017-08-06T03:18:52.647Z,0
2017-08-06T03:19:54.023Z,0
2017-08-06T03:20:55.413Z,0
2017-08-06T03:21:56.793Z,0
2017-08-06T03:22:58.172Z,0
2017-08-06T03:23:59.542Z,0
2017-08-06T03:25:00.927Z,0
2017-08-06T03:26:02.304Z,0
2017-08-06T03:27:03.675Z,0
2017-08-06T03:28:05.074Z,0
2017-08-06T03:29:06.465Z,0
2017-08-06T03:30:07.834Z,0
2017-08-06T03:31:09.214Z,0
2017-08-06T03:32:10.649Z,0
2017-08-06T03:33:12.040Z,0
2017-08-06T03:34:13.427Z,0
2017-08-06T03:35:14.786Z,0
2017-08-06T03:36:16.171Z,0
2017-08-06T03:37:17.544Z,0
2017-08-06T03:38:18.930Z,0
2017-08-06T03:39:20.295Z,0
2017-08-06T03:40:21.678Z,0
2017-08-06T03:41:23.051Z,0
2017-08-06T03:42:25.439Z,0
2017-08-06T03:43:26.819Z,0
2017-08-06T03:44:28.201Z,0
2017-08-06T03:45:29.579Z,0
2017-08-06T03:46:30.958Z,0
2017-08-06T03:47:32.328Z,0
2017-08-06T03:48:33.709Z,0
2017-08-06T03:49:35.090Z,0
2017-08-06T03:50:36.483Z,0
2017-08-06T03:51:37.861Z,0
2017-08-06T03:52:39.264Z,0
2017-08-06T03:53:40.641Z,5
2017-08-06T03:54:42.022Z,5
2017-08-06T03:55:43.404Z,5
2017-08-06T03:56:44.790Z,5
2017-08-06T03:57:46.169Z,5
2017-08-06T03:58:48.551Z,5
2017-08-06T03:59:49.934Z,5
2017-08-06T04:00:51.319Z,11
2017-08-06T04:01:52.693Z,11
2017-08-06T04:02:54.077Z,11
2017-08-06T04:03:55.473Z,11
2017-08-06T04:04:56.860Z,11
2017-08-06T04:05:58.248Z,16
2017-08-06T04:06:59.631Z,16
2017-08-06T04:08:01.003Z,16
2017-08-06T04:09:02.386Z,22
2017-08-06T04:10:03.767Z,22
2017-08-06T04:11:05.157Z,22
2017-08-06T04:12:06.536Z,28
2017-08-06T04:13:07.913Z,28
2017-08-06T04:14:09.301Z,28
2017-08-06T04:15:10.684Z,33
2017-08-06T04:16:12.079Z,33
2017-08-06T04:17:13.459Z,33
2017-08-06T04:18:14.835Z,39
2017-08-06T04:19:16.241Z,39
2017-08-06T04:20:17.624Z,45
2017-08-06T04:21:19.011Z,45
2017-08-06T04:22:20.390Z,50
2017-08-06T04:23:21.771Z,50
2017-08-06T04:24:23.154Z,56
2017-08-06T04:25:24.540Z,56
2017-08-06T04:26:25.917Z,61
2017-08-06T04:27:27.306Z,61
2017-08-06T04:28:28.689Z,67
2017-08-06T04:29:30.087Z,73
2017-08-06T04:30:31.473Z,73
2017-08-06T04:31:32.875Z,78
2017-08-06T04:32:34.248Z,78
2017-08-06T04:33:35.633Z,84
2017-08-06T04:34:37.021Z,84
2017-08-06T04:35:38.392Z,90
2017-08-06T04:36:39.771Z,90
2017-08-06T04:37:41.140Z,95
2017-08-06T04:38:42.518Z,95
2017-08-06T04:39:43.907Z,101
2017-08-06T04:40:45.288Z,101
2017-08-06T04:41:46.672Z,106
2017-08-06T04:42:48.050Z,112
2017-08-06T04:43:49.432Z,112
2017-08-06T04:44:50.839Z,118
2017-08-06T04:45:52.228Z,123
2017-08-06T04:46:53.615Z,129
2017-08-06T04:47:55.012Z,135
2017-08-06T04:48:56.397Z,135
2017-08-06T04:49:58.801Z,135
2017-08-06T04:51:00.168Z,135
2017-08-06T04:52:01.552Z,129
2017-08-06T04:53:02.943Z,129
2017-08-06T04:54:04.332Z,129
2017-08-06T04:55:05.721Z,129
2017-08-06T04:56:07.117Z,123
2017-08-06T04:57:08.498Z,123
2017-08-06T04:58:09.896Z,123
2017-08-06T04:59:11.299Z,123
2017-08-06T05:00:12.688Z,123
2017-08-06T05:01:14.064Z,129
2017-08-06T05:02:15.447Z,135
2017-08-06T05:03:16.826Z,135
2017-08-06T05:04:18.218Z,140
2017-08-06T05:05:19.592Z,140
2017-08-06T05:06:20.989Z,146
2017-08-06T05:07:22.370Z,146
2017-08-06T05:08:23.749Z,157
2017-08-06T05:09:25.129Z,163
2017-08-06T05:10:26.519Z,174
2017-08-06T05:11:27.901Z,174
2017-08-06T05:12:29.280Z,180
2017-08-06T05:13:30.662Z,180
2017-08-06T05:14:32.065Z,185
2017-08-06T05:15:33.452Z,185
2017-08-06T05:16:34.842Z,185
2017-08-06T05:17:36.228Z,191
2017-08-06T05:18:37.611Z,191
2017-08-06T05:19:39.024Z,196
2017-08-06T05:20:40.390Z,196
2017-08-06T05:21:41.777Z,196
2017-08-06T05:22:43.168Z,196
2017-08-06T05:23:44.545Z,196
2017-08-06T05:24:45.927Z,202
2017-08-06T05:25:47.309Z,202
2017-08-06T05:26:48.693Z,202
2017-08-06T05:27:50.070Z,208
2017-08-06T05:28:51.465Z,202
2017-08-06T05:29:52.851Z,202
2017-08-06T05:30:54.248Z,196
2017-08-06T05:31:55.623Z,196
2017-08-06T05:32:57.013Z,202
2017-08-06T05:33:58.430Z,202
2017-08-06T05:34:59.812Z,202
2017-08-06T05:36:01.186Z,202
2017-08-06T05:37:02.569Z,208
2017-08-06T05:38:03.966Z,208
2017-08-06T05:39:05.356Z,219
2017-08-06T05:40:06.738Z,219
2017-08-06T05:41:08.133Z,225
2017-08-06T05:42:09.513Z,230
2017-08-06T05:43:10.897Z,230
2017-08-06T05:44:12.284Z,230
2017-08-06T05:45:13.669Z,230
2017-08-06T05:46:15.062Z,230
2017-08-06T05:47:16.448Z,236
2017-08-06T05:48:17.833Z,236
2017-08-06T05:49:19.217Z,236
2017-08-06T05:50:20.755Z,230
2017-08-06T05:51:22.162Z,230
2017-08-06T05:52:23.643Z,230
2017-08-06T05:53:25.085Z,236
2017-08-06T05:54:26.656Z,230
2017-08-06T05:55:28.133Z,236
2017-08-06T05:56:29.511Z,241
2017-08-06T05:57:30.895Z,236
2017-08-06T05:58:32.397Z,241
2017-08-06T05:59:33.851Z,247
2017-08-06T06:00:35.249Z,241
2017-08-06T06:01:36.698Z,253
2017-08-06T06:02:38.085Z,253
2017-08-06T06:03:39.596Z,258
2017-08-06T06:04:40.995Z,258
2017-08-06T06:05:42.412Z,258
2017-08-06T06:06:43.792Z,258
2017-08-06T06:07:45.180Z,331
2017-08-06T06:08:46.563Z,444
2017-08-06T06:09:47.938Z,506
2017-08-06T06:10:49.318Z,455
2017-08-06T06:11:50.712Z,523
2017-08-06T06:12:52.094Z,596
2017-08-06T06:13:53.483Z,613
2017-08-06T06:14:54.868Z,601
2017-08-06T06:15:56.259Z,601
2017-08-06T06:16:57.654Z,613
2017-08-06T06:17:59.059Z,630
2017-08-06T06:19:00.459Z,635
2017-08-06T06:20:01.860Z,630
2017-08-06T06:21:03.249Z,652
2017-08-06T06:22:04.647Z,652
2017-08-06T06:23:06.056Z,646
2017-08-06T06:24:07.457Z,686
2017-08-06T06:25:08.858Z,697
2017-08-06T06:26:10.250Z,714
2017-08-06T06:27:11.653Z,720
2017-08-06T06:28:13.052Z,708
2017-08-06T06:29:14.438Z,714
2017-08-06T06:30:15.832Z,736
2017-08-06T06:31:17.227Z,793
2017-08-06T06:32:18.621Z,826
2017-08-06T06:33:20.003Z,821
2017-08-06T06:34:21.398Z,860
2017-08-06T06:35:22.783Z,832
2017-08-06T06:36:24.178Z,855
2017-08-06T06:37:25.580Z,1012
2017-08-06T06:38:26.966Z,984
2017-08-06T06:39:28.359Z,928
2017-08-06T06:40:29.752Z,1018
2017-08-06T06:41:31.218Z,1282
2017-08-06T06:42:34.621Z,1378
2017-08-06T06:43:36.010Z,1299
2017-08-06T06:44:37.409Z,1220
2017-08-06T06:45:38.804Z,1186
2017-08-06T06:46:40.197Z,1316
2017-08-06T06:47:41.597Z,1473
2017-08-06T06:48:42.995Z,1485
2017-08-06T06:49:44.383Z,1530
2017-08-06T06:50:45.787Z,1518
2017-08-06T06:51:47.173Z,1490
2017-08-06T06:52:48.564Z,1501
2017-08-06T06:53:49.954Z,1485
2017-08-06T06:54:51.361Z,1451
2017-08-06T06:55:52.759Z,1490
2017-08-06T06:56:54.176Z,1456
2017-08-06T06:57:55.572Z,1496
2017-08-06T06:58:56.974Z,1535
2017-08-06T06:59:58.373Z,1575
2017-08-06T07:01:33.397Z,0
2017-08-06T07:02:34.797Z,0
2017-08-06T07:03:36.192Z,0
2017-08-06T07:04:37.583Z,0
2017-08-06T07:05:38.984Z,0
2017-08-06T07:06:40.372Z,0
2017-08-06T07:07:41.769Z,0
2017-08-06T07:08:43.171Z,0
2017-08-06T07:09:44.552Z,0
2017-08-06T07:10:45.956Z,0
2017-08-06T07:11:47.352Z,0
2017-08-06T07:12:48.740Z,0
2017-08-06T07:13:50.137Z,0
2017-08-06T07:14:51.526Z,0
2017-08-06T07:15:52.931Z,0
2017-08-06T07:16:54.317Z,0
2017-08-06T07:17:55.712Z,0
2017-08-06T07:18:57.105Z,0
2017-08-06T07:19:58.504Z,0
2017-08-06T07:20:59.899Z,0
2017-08-06T07:22:01.291Z,0
2017-08-06T07:23:02.684Z,0
2017-08-06T07:24:04.083Z,0
2017-08-06T07:25:05.473Z,0
2017-08-06T07:26:06.876Z,0
2017-08-06T07:27:08.288Z,0
2017-08-06T07:28:09.694Z,0
2017-08-06T07:29:11.078Z,0
2017-08-06T07:30:12.477Z,0
2017-08-06T07:31:13.870Z,0
2017-08-06T07:32:15.257Z,0
2017-08-06T07:33:16.656Z,0
2017-08-06T07:34:18.054Z,0
2017-08-06T07:35:19.457Z,0
2017-08-06T07:36:20.854Z,0
2017-08-06T07:37:22.256Z,0
2017-08-06T07:38:23.649Z,0
2017-08-06T07:39:25.061Z,0
2017-08-06T07:40:26.457Z,0
2017-08-06T07:41:27.857Z,0
2017-08-06T07:42:29.258Z,0
2017-08-06T07:43:30.655Z,0
2017-08-06T07:44:32.059Z,0
2017-08-06T07:45:33.461Z,0
2017-08-06T07:46:34.859Z,0
2017-08-06T07:47:36.255Z,0
2017-08-06T07:48:37.663Z,0
2017-08-06T07:49:39.049Z,0
2017-08-06T07:50:40.446Z,0
2017-08-06T07:51:41.857Z,0
2017-08-06T07:52:43.312Z,0
2017-08-06T07:53:44.709Z,0
2017-08-06T07:54:46.112Z,0
2017-08-06T07:55:47.536Z,0
2017-08-06T07:56:48.934Z,0
2017-08-06T07:57:50.332Z,0
2017-08-06T07:58:51.746Z,0
2017-08-06T07:59:53.133Z,0
2017-08-06T08:01:33.401Z,0
2017-08-06T08:02:34.790Z,0
2017-08-06T08:03:36.185Z,0
2017-08-06T08:04:37.597Z,0
2017-08-06T08:05:38.987Z,0
2017-08-06T08:06:40.383Z,0
2017-08-06T08:07:41.797Z,0
2017-08-06T08:08:43.194Z,0
2017-08-06T08:09:44.598Z,0
2017-08-06T08:10:45.996Z,0
2017-08-06T08:11:47.399Z,0
2017-08-06T08:12:48.794Z,0
2017-08-06T08:13:50.195Z,0
2017-08-06T08:14:51.594Z,0
2017-08-06T08:15:53.011Z,0
2017-08-06T08:16:54.400Z,0
2017-08-06T08:17:55.813Z,0
2017-08-06T08:18:57.221Z,0
2017-08-06T08:19:58.625Z,0
2017-08-06T08:21:00.040Z,0
2017-08-06T08:22:01.424Z,0
2017-08-06T08:23:02.818Z,0
2017-08-06T08:24:04.215Z,0
2017-08-06T08:25:05.615Z,0
2017-08-06T08:26:07.023Z,0
2017-08-06T08:27:08.424Z,0
2017-08-06T08:28:09.834Z,0
2017-08-06T08:29:11.229Z,0
2017-08-06T08:30:12.651Z,0
2017-08-06T08:31:14.042Z,0
2017-08-06T08:32:15.447Z,0
2017-08-06T08:33:16.838Z,0
2017-08-06T08:34:18.246Z,0
2017-08-06T08:35:19.645Z,0
2017-08-06T08:36:21.072Z,0
2017-08-06T08:37:22.470Z,0
2017-08-06T08:38:23.871Z,0
2017-08-06T08:39:25.300Z,0
2017-08-06T08:40:26.716Z,0
2017-08-06T08:41:28.116Z,0
2017-08-06T08:42:29.535Z,0
2017-08-06T08:43:30.933Z,0
2017-08-06T08:44:32.336Z,0
2017-08-06T08:45:33.739Z,0
2017-08-06T08:46:35.138Z,0
2017-08-06T08:47:36.550Z,0
2017-08-06T08:48:37.970Z,0
2017-08-06T08:49:39.367Z,0
2017-08-06T08:50:40.772Z,0
2017-08-06T08:51:42.172Z,0
2017-08-06T08:52:43.570Z,0
2017-08-06T08:53:44.964Z,0
2017-08-06T08:54:46.364Z,0
2017-08-06T08:55:47.817Z,0
2017-08-06T08:56:49.214Z,0
2017-08-06T08:57:50.611Z,0
2017-08-06T08:58:52.015Z,0
2017-08-06T08:59:53.402Z,0
2017-08-06T09:01:33.487Z,0
2017-08-06T09:02:34.909Z,0
2017-08-06T09:03:36.313Z,0
2017-08-06T09:04:37.743Z,0
2017-08-06T09:05:39.167Z,0
2017-08-06T09:06:40.577Z,0
2017-08-06T09:07:41.980Z,0
2017-08-06T09:08:43.390Z,0
2017-08-06T09:09:44.804Z,0
2017-08-06T09:10:46.210Z,0
2017-08-06T09:11:47.623Z,0
2017-08-06T09:12:49.014Z,0
2017-08-06T09:13:50.413Z,0
2017-08-06T09:14:51.807Z,0
2017-08-06T09:15:53.238Z,0
2017-08-06T09:16:54.632Z,0
2017-08-06T09:17:56.038Z,0
2017-08-06T09:18:57.451Z,0
2017-08-06T09:19:58.906Z,0
2017-08-06T09:21:00.323Z,0
2017-08-06T09:22:01.731Z,0
2017-08-06T09:23:03.137Z,0
2017-08-06T09:24:05.623Z,0
2017-08-06T09:25:07.216Z,0
2017-08-06T09:26:08.647Z,0
2017-08-06T09:27:10.202Z,0
2017-08-06T09:28:11.668Z,0
2017-08-06T09:29:13.077Z,0
2017-08-06T09:30:14.518Z,0
2017-08-06T09:31:15.913Z,0
2017-08-06T09:32:17.403Z,0
2017-08-06T09:33:18.807Z,0
2017-08-06T09:34:20.215Z,0
2017-08-06T09:35:21.632Z,0
2017-08-06T09:36:23.066Z,0
2017-08-06T09:37:24.471Z,0
2017-08-06T09:38:25.874Z,0
2017-08-06T09:39:27.271Z,0
2017-08-06T09:40:28.707Z,0
2017-08-06T09:41:30.146Z,0
2017-08-06T09:42:31.551Z,0
2017-08-06T09:43:32.959Z,0
2017-08-06T09:44:34.382Z,0
2017-08-06T09:45:35.786Z,0
2017-08-06T09:46:37.183Z,0
2017-08-06T09:47:38.602Z,0
2017-08-06T09:48:40.017Z,0
2017-08-06T09:49:41.428Z,0
2017-08-06T09:50:42.837Z,0
2017-08-06T09:51:44.255Z,0
2017-08-06T09:52:45.744Z,0
2017-08-06T09:53:47.105Z,0
2017-08-06T09:54:48.550Z,0
2017-08-06T09:55:49.956Z,0
2017-08-06T09:56:51.368Z,0
2017-08-06T09:57:52.780Z,0
2017-08-06T09:58:54.176Z,0
2017-08-06T09:59:55.616Z,0
2017-08-06T10:01:33.501Z,3211
2017-08-06T10:02:34.898Z,2621
2017-08-06T10:03:36.313Z,3150
2017-08-06T10:04:37.760Z,3228
2017-08-06T10:05:39.207Z,3166
2017-08-06T10:06:40.614Z,3138
2017-08-06T10:07:43.032Z,3268
2017-08-06T10:08:44.567Z,3420
2017-08-06T10:09:45.958Z,3420
2017-08-06T10:10:47.362Z,3301
2017-08-06T10:11:48.776Z,3273
2017-08-06T10:12:50.187Z,3369
2017-08-06T10:13:51.614Z,3650
2017-08-06T10:14:53.015Z,3678
2017-08-06T10:15:54.432Z,3583
2017-08-06T10:16:55.843Z,3465
2017-08-06T10:17:58.279Z,3510
2017-08-06T10:18:59.681Z,3521
2017-08-06T10:20:01.112Z,3037
2017-08-06T10:21:02.514Z,1012
2017-08-06T10:22:03.957Z,3003
2017-08-06T10:23:05.360Z,3178
2017-08-06T10:24:06.784Z,3538
2017-08-06T10:25:08.194Z,3510
2017-08-06T10:26:09.607Z,3661
2017-08-06T10:27:11.270Z,3594
2017-08-06T10:28:12.669Z,3611
2017-08-06T10:29:14.079Z,3600
2017-08-06T10:30:15.495Z,3543
2017-08-06T10:31:16.903Z,3453
2017-08-06T10:32:18.319Z,3532
2017-08-06T10:33:19.721Z,1243
2017-08-06T10:34:21.135Z,3594
2017-08-06T10:35:22.539Z,3645
2017-08-06T10:36:23.959Z,3701
2017-08-06T10:37:25.372Z,3740
2017-08-06T10:38:26.782Z,3678
2017-08-06T10:39:28.194Z,3684
2017-08-06T10:40:29.611Z,3633
2017-08-06T10:41:31.015Z,3481
2017-08-06T10:42:32.426Z,3436
2017-08-06T10:43:33.851Z,3403
2017-08-06T10:44:35.276Z,3431
2017-08-06T10:45:36.688Z,3470
2017-08-06T10:46:38.131Z,3549
2017-08-06T10:47:39.548Z,3622
2017-08-06T10:48:40.971Z,3763
2017-08-06T10:49:42.385Z,3802
2017-08-06T10:50:43.807Z,3836
2017-08-06T10:51:45.246Z,3808
2017-08-06T10:52:46.652Z,3931
2017-08-06T10:53:48.062Z,3819
2017-08-06T10:54:49.486Z,3819
2017-08-06T10:55:50.908Z,3836
2017-08-06T10:56:52.368Z,3768
2017-08-06T10:57:53.800Z,3830
2017-08-06T10:58:55.243Z,3960
2017-08-06T10:59:56.644Z,3819
2017-08-06T11:00:58.048Z,3813
2017-08-06T11:01:59.478Z,3847
2017-08-06T11:03:00.899Z,1406
2017-08-06T11:04:02.377Z,2615
2017-08-06T11:05:03.790Z,1051
2017-08-06T11:06:05.200Z,3695
2017-08-06T11:07:07.646Z,3487
2017-08-06T11:08:09.050Z,3476
2017-08-06T11:09:10.456Z,3628
2017-08-06T11:10:11.861Z,3695
2017-08-06T11:11:13.273Z,3751
2017-08-06T11:12:14.684Z,3532
2017-08-06T11:13:16.089Z,3465
2017-08-06T11:14:17.510Z,3358
2017-08-06T11:15:19.929Z,3301
2017-08-06T11:16:21.330Z,3735
2017-08-06T11:17:22.740Z,3903
2017-08-06T11:18:24.153Z,3960
2017-08-06T11:19:25.585Z,3926
2017-08-06T11:20:26.990Z,3830
2017-08-06T11:21:28.415Z,3746
2017-08-06T11:22:29.815Z,3836
2017-08-06T11:23:31.232Z,3881
2017-08-06T11:24:32.673Z,3853
2017-08-06T11:25:34.107Z,3735
2017-08-06T11:26:35.525Z,3678
2017-08-06T11:27:36.941Z,3701
2017-08-06T11:28:38.353Z,3667
2017-08-06T11:29:39.790Z,3605
2017-08-06T11:30:41.212Z,3774
2017-08-06T11:31:42.631Z,3864
2017-08-06T11:32:44.045Z,3678
2017-08-06T11:33:45.446Z,3594
2017-08-06T11:34:46.867Z,3645
2017-08-06T11:35:48.281Z,3718
2017-08-06T11:36:49.692Z,3757
2017-08-06T11:37:51.095Z,3746
2017-08-06T11:38:52.507Z,3678
2017-08-06T11:39:55.922Z,3690
2017-08-06T11:40:57.348Z,3740
2017-08-06T11:41:58.755Z,2520
2017-08-06T11:43:00.164Z,3448
2017-08-06T11:44:01.572Z,3493
2017-08-06T11:45:02.979Z,1186
2017-08-06T11:46:04.389Z,810
2017-08-06T11:47:05.800Z,821
2017-08-06T11:48:07.227Z,2058
2017-08-06T11:49:08.662Z,2925
2017-08-06T11:50:10.087Z,3588
2017-08-06T11:51:11.508Z,3588
2017-08-06T11:52:12.918Z,3588
2017-08-06T11:53:14.332Z,3622
2017-08-06T11:54:15.749Z,3560
2017-08-06T11:55:17.168Z,3504
2017-08-06T11:56:18.604Z,3571
2017-08-06T11:57:20.002Z,3661
2017-08-06T11:58:21.437Z,3639
2017-08-06T11:59:22.861Z,3594
2017-08-06T12:00:24.280Z,3346
2017-08-06T12:01:25.718Z,3352
2017-08-06T12:02:27.132Z,3549
2017-08-06T12:03:28.541Z,3616
2017-08-06T12:04:29.956Z,3583
2017-08-06T12:05:31.364Z,3532
2017-08-06T12:06:32.800Z,3476
2017-08-06T12:07:34.247Z,3526
2017-08-06T12:08:35.659Z,3510
2017-08-06T12:09:37.076Z,3414
2017-08-06T12:10:38.531Z,3335
2017-08-06T12:11:39.936Z,3262
2017-08-06T12:12:41.363Z,3234
2017-08-06T12:13:42.786Z,3240
2017-08-06T12:14:44.220Z,3251
2017-08-06T12:15:45.622Z,3183
2017-08-06T12:16:47.045Z,3189
2017-08-06T12:17:48.478Z,3290
2017-08-06T12:18:49.889Z,3268
2017-08-06T12:19:51.290Z,2919
2017-08-06T12:20:52.703Z,2778
2017-08-06T12:21:54.107Z,2880
2017-08-06T12:22:55.524Z,2795
2017-08-06T12:23:56.943Z,2694
2017-08-06T12:24:59.360Z,2688
2017-08-06T12:26:00.776Z,2638
2017-08-06T12:27:02.217Z,2559
2017-08-06T12:28:03.632Z,2660
2017-08-06T12:29:05.088Z,2767
2017-08-06T12:30:06.492Z,2649
2017-08-06T12:31:07.914Z,2835
2017-08-06T12:32:09.332Z,3150
2017-08-06T12:33:10.751Z,3414
2017-08-06T12:34:12.161Z,2941
2017-08-06T12:35:13.580Z,2013
2017-08-06T12:36:14.988Z,1631
2017-08-06T12:37:16.407Z,1530
2017-08-06T12:38:17.830Z,1473
2017-08-06T12:39:19.296Z,1456
2017-08-06T12:40:20.697Z,1473
2017-08-06T12:41:22.127Z,1485
2017-08-06T12:42:23.551Z,1490
2017-08-06T12:43:24.951Z,1507
2017-08-06T12:44:26.360Z,1518
2017-08-06T12:45:27.808Z,1518
2017-08-06T12:46:29.260Z,1569
2017-08-06T12:47:30.682Z,1603
2017-08-06T12:48:32.102Z,1648
2017-08-06T12:49:33.502Z,1665
2017-08-06T12:50:34.904Z,1670
2017-08-06T12:51:36.322Z,1693
2017-08-06T12:52:37.744Z,1670
2017-08-06T12:53:39.216Z,1653
2017-08-06T12:54:40.650Z,1670
2017-08-06T12:55:42.069Z,1681
2017-08-06T12:56:43.487Z,1715
2017-08-06T12:57:44.902Z,1743
2017-08-06T12:58:46.331Z,1760
2017-08-06T12:59:47.892Z,1788
2017-08-06T13:00:49.414Z,1805
2017-08-06T13:01:50.942Z,1833
2017-08-06T13:02:52.476Z,1856
2017-08-06T13:03:53.998Z,1867
2017-08-06T13:04:55.532Z,1861
2017-08-06T13:05:57.056Z,1867
2017-08-06T13:06:58.552Z,1890
2017-08-06T13:08:00.095Z,1912
2017-08-06T13:09:01.612Z,1929
2017-08-06T13:10:03.172Z,1929
2017-08-06T13:11:04.710Z,1940
2017-08-06T13:12:06.257Z,1940
2017-08-06T13:13:07.792Z,1929
2017-08-06T13:14:09.380Z,1946
2017-08-06T13:15:10.925Z,1957
2017-08-06T13:16:12.516Z,1974
2017-08-06T13:17:14.026Z,1974
2017-08-06T13:18:15.556Z,1968
2017-08-06T13:19:17.046Z,1957
2017-08-06T13:20:18.552Z,1963
2017-08-06T13:21:20.132Z,1946
2017-08-06T13:22:21.665Z,1912
2017-08-06T13:23:23.168Z,1912
2017-08-06T13:24:24.672Z,1895
2017-08-06T13:25:26.193Z,1906
2017-08-06T13:26:27.738Z,1895
2017-08-06T13:27:29.331Z,1878
2017-08-06T13:28:31.018Z,1850
2017-08-06T13:29:32.582Z,1850
2017-08-06T13:30:34.195Z,1839
2017-08-06T13:31:35.748Z,1833
2017-08-06T13:32:37.271Z,1822
2017-08-06T13:33:38.874Z,1811
2017-08-06T13:34:40.417Z,1800
2017-08-06T13:35:41.984Z,1788
2017-08-06T13:36:43.514Z,1766
2017-08-06T13:37:45.058Z,1743
2017-08-06T13:38:46.579Z,1715
2017-08-06T13:39:48.138Z,1687
2017-08-06T13:40:49.677Z,1676
2017-08-06T13:41:51.181Z,1665
2017-08-06T13:42:52.732Z,1659
2017-08-06T13:43:54.307Z,1659
2017-08-06T13:44:55.878Z,1642
2017-08-06T13:45:57.415Z,1642
2017-08-06T13:46:59.002Z,1642
2017-08-06T13:48:00.479Z,1620
2017-08-06T13:49:02.050Z,1603
2017-08-06T13:50:03.550Z,1603
2017-08-06T13:51:05.034Z,1575
2017-08-06T13:52:06.532Z,1575
2017-08-06T13:53:08.102Z,1569
2017-08-06T13:54:09.621Z,1552
2017-08-06T13:55:11.216Z,1541
2017-08-06T13:56:12.703Z,1530
2017-08-06T13:57:14.270Z,1524
2017-08-06T13:58:15.876Z,1524
2017-08-06T13:59:17.407Z,1507
2017-08-06T14:01:33.752Z,1496
2017-08-06T14:02:35.155Z,1496
2017-08-06T14:03:36.559Z,1524
2017-08-06T14:04:38.019Z,1575
2017-08-06T14:05:39.452Z,1625
2017-08-06T14:06:40.863Z,1614
2017-08-06T14:07:42.293Z,1743
2017-08-06T14:08:43.755Z,1816
2017-08-06T14:09:45.153Z,1901
2017-08-06T14:10:46.624Z,2210
2017-08-06T14:11:48.033Z,2373
2017-08-06T14:12:49.436Z,2430
2017-08-06T14:13:50.855Z,2711
2017-08-06T14:14:52.290Z,2660
2017-08-06T14:15:53.706Z,2356
2017-08-06T14:16:55.126Z,2109
2017-08-06T14:17:56.531Z,2171
2017-08-06T14:18:58.012Z,2199
2017-08-06T14:19:59.451Z,2148
2017-08-06T14:21:00.926Z,2036
2017-08-06T14:22:02.325Z,2193
2017-08-06T14:23:03.733Z,2126
2017-08-06T14:24:05.176Z,2008
2017-08-06T14:25:06.630Z,2058
2017-08-06T14:26:08.067Z,2036
2017-08-06T14:27:09.482Z,1760
2017-08-06T14:28:10.913Z,1721
2017-08-06T14:29:12.308Z,1850