createdAt,value
2018-12-09T00:00:37.884Z,0.00
2018-12-09T00:01:37.968Z,0.00
2018-12-09T00:02:37.782Z,0.00
2018-12-09T00:03:37.729Z,0.00
2018-12-09T00:04:37.697Z,0.00
2018-12-09T00:05:37.624Z,0.00
2018-12-09T00:06:37.576Z,0.00
2018-12-09T00:07:37.523Z,0.00
2018-12-09T00:08:37.673Z,0.00
2018-12-09T00:09:37.418Z,0.00
2018-12-09T00:10:37.368Z,0.00
2018-12-09T00:11:37.334Z,0.00
2018-12-09T00:12:37.266Z,0.00
2018-12-09T00:13:37.387Z,0.00
2018-12-09T00:14:37.157Z,0.00
2018-12-09T00:15:37.110Z,0.00
2018-12-09T00:16:37.076Z,0.00
2018-12-09T00:17:37.008Z,0.00
2018-12-09T00:18:37.188Z,0.00
2018-12-09T00:19:36.905Z,0.00
2018-12-09T00:20:36.853Z,0.00
2018-12-09T00:21:36.802Z,0.00
2018-12-09T00:22:36.751Z,0.00
2018-12-09T00:23:36.881Z,0.00
2018-12-09T00:24:36.647Z,0.00
2018-12-09T00:25:36.596Z,0.00
2018-12-09T00:26:36.563Z,0.00
2018-12-09T00:27:36.495Z,0.00
2018-12-09T00:28:36.448Z,0.00
2018-12-09T00:29:36.480Z,0.00
2018-12-09T00:30:36.491Z,0.00
2018-12-09T00:31:36.290Z,0.00
2018-12-09T00:32:36.244Z,0.00
2018-12-09T00:33:36.200Z,0.00
2018-12-09T00:34:36.135Z,0.00
2018-12-09T00:35:36.296Z,0.00
2018-12-09T00:36:36.030Z,0.00
2018-12-09T00:37:35.979Z,0.00
2018-12-09T00:38:35.944Z,0.00
2018-12-09T00:39:35.877Z,0.00
2018-12-09T00:40:36.006Z,0.00
2018-12-09T00:41:35.780Z,0.00
2018-12-09T00:42:43.248Z,0.00
2018-12-09T00:43:35.670Z,0.00
2018-12-09T00:44:35.620Z,0.00
2018-12-09T00:45:35.797Z,0.00
2018-12-09T00:46:35.522Z,0.00
2018-12-09T00:47:35.468Z,0.00
2018-12-09T00:48:35.427Z,0.00
2018-12-09T00:49:35.363Z,0.00
2018-12-09T00:50:35.501Z,0.00
2018-12-09T00:51:35.325Z,0.00
2018-12-09T00:52:35.208Z,0.00
2018-12-09T00:53:35.177Z,0.00
2018-12-09T00:54:35.112Z,0.00
2018-12-09T00:55:35.294Z,0.00
2018-12-09T00:56:35.012Z,0.00
2018-12-09T00:57:34.954Z,0.00
2018-12-09T00:58:34.918Z,0.00
2018-12-09T00:59:34.854Z,0.00
2018-12-09T01:00:35.008Z,0.00
2018-12-09T01:01:34.750Z,0.00
2018-12-09T01:02:34.698Z,0.00
2018-12-09T01:03:34.663Z,0.00
2018-12-09T01:04:34.601Z,0.00
2018-12-09T01:05:34.712Z,0.00
2018-12-09T01:06:34.494Z,0.00
2018-12-09T01:07:34.441Z,0.00
2018-12-09T01:08:34.407Z,0.00
2018-12-09T01:09:34.340Z,0.00
2018-12-09T01:10:34.513Z,0.00
2018-12-09T01:11:34.237Z,0.00
2018-12-09T01:12:34.186Z,0.00
2018-12-09T01:13:34.153Z,0.00
2018-12-09T01:14:34.083Z,0.00
2018-12-09T01:15:34.208Z,0.00
2018-12-09T01:16:33.982Z,0.00
2018-12-09T01:17:33.930Z,0.00
2018-12-09T01:18:33.900Z,0.00
2018-12-09T01:19:33.832Z,0.00
2018-12-09T01:20:34.006Z,0.00
2018-12-09T01:21:33.724Z,0.00
2018-12-09T01:22:33.674Z,0.00
2018-12-09T01:23:33.639Z,0.00
2018-12-09T01:24:33.583Z,0.00
2018-12-09T01:25:33.712Z,0.00
2018-12-09T01:26:33.480Z,0.00
2018-12-09T01:27:33.416Z,0.00
2018-12-09T01:28:33.375Z,0.00
2018-12-09T01:29:33.314Z,0.00
2018-12-09T01:30:33.313Z,0.00
2018-12-09T01:31:33.212Z,0.00
2018-12-09T01:32:33.320Z,0.00
2018-12-09T01:33:33.110Z,0.00
2018-12-09T01:34:33.057Z,0.00
2018-12-09T01:35:33.026Z,0.00
2018-12-09T01:36:32.955Z,0.00
2018-12-09T01:37:33.115Z,0.00
2018-12-09T01:38:32.855Z,0.00
2018-12-09T01:39:32.792Z,0.00
2018-12-09T01:40:32.766Z,0.00
2018-12-09T01:41:32.698Z,0.00
2018-12-09T01:42:32.647Z,0.00
2018-12-09T01:43:32.595Z,0.00
2018-12-09T01:44:32.546Z,0.00
2018-12-09T01:45:32.493Z,0.00
2018-12-09T01:46:32.626Z,0.00
2018-12-09T01:47:32.392Z,0.00
2018-12-09T01:48:32.340Z,0.00
2018-12-09T01:49:32.308Z,0.00
2018-12-09T01:50:32.236Z,0.00
2018-12-09T01:51:32.187Z,0.00
2018-12-09T01:52:32.134Z,0.00
2018-12-09T01:53:32.220Z,0.00
2018-12-09T01:54:32.029Z,0.00
2018-12-09T01:55:31.978Z,0.00
2018-12-09T01:56:31.946Z,0.00
2018-12-09T01:57:31.879Z,0.00
2018-12-09T01:58:31.832Z,0.00
2018-12-09T01:59:31.774Z,0.00
2018-12-09T02:00:31.936Z,0.00
2018-12-09T02:01:31.672Z,0.00
2018-12-09T02:02:31.619Z,0.00
2018-12-09T02:03:31.588Z,0.00
2018-12-09T02:04:31.517Z,0.00
2018-12-09T02:05:31.633Z,0.00
2018-12-09T02:06:31.415Z,0.00
2018-12-09T02:07:31.365Z,0.00
2018-12-09T02:08:31.328Z,0.00
2018-12-09T02:09:31.319Z,0.00
2018-12-09T02:10:31.445Z,0.00
2018-12-09T02:11:31.160Z,0.00
2018-12-09T02:12:31.113Z,0.00
2018-12-09T02:13:31.076Z,0.00
2018-12-09T02:14:31.009Z,0.00
2018-12-09T02:15:31.137Z,0.00
2018-12-09T02:16:30.909Z,0.00
2018-12-09T02:17:30.854Z,0.00
2018-12-09T02:18:30.819Z,0.00
2018-12-09T02:19:30.754Z,0.00
2018-12-09T02:20:30.844Z,0.00
2018-12-09T02:21:30.648Z,0.00
2018-12-09T02:22:30.599Z,0.00
2018-12-09T02:23:30.562Z,0.00
2018-12-09T02:24:30.495Z,0.00
2018-12-09T02:25:30.640Z,0.00
2018-12-09T02:26:30.393Z,0.00
2018-12-09T02:27:30.341Z,0.00
2018-12-09T02:28:30.294Z,0.00
2018-12-09T02:29:30.239Z,0.00
2018-12-09T02:30:30.340Z,0.00
2018-12-09T02:31:30.240Z,0.00
2018-12-09T02:32:30.086Z,0.00
2018-12-09T02:33:30.051Z,0.00
2018-12-09T02:34:29.982Z,0.00
2018-12-09T02:35:30.152Z,0.00
2018-12-09T02:36:29.880Z,0.00
2018-12-09T02:37:29.829Z,0.00
2018-12-09T02:38:29.798Z,0.00
2018-12-09T02:39:29.726Z,0.00
2018-12-09T02:40:29.848Z,0.00
2018-12-09T02:41:29.624Z,0.00
2018-12-09T02:42:29.573Z,0.00
2018-12-09T02:43:29.542Z,0.00
2018-12-09T02:44:29.469Z,0.00
2018-12-09T02:45:29.653Z,0.00
2018-12-09T02:46:29.368Z,0.00
2018-12-09T02:47:29.476Z,0.00
2018-12-09T02:48:29.283Z,0.00
2018-12-09T02:49:29.214Z,0.00
2018-12-09T02:50:29.359Z,0.00
2018-12-09T02:51:29.107Z,0.00
2018-12-09T02:52:29.058Z,0.00
2018-12-09T02:53:29.027Z,0.00
2018-12-09T02:54:28.956Z,0.00
2018-12-09T02:55:29.070Z,0.00
2018-12-09T02:56:28.849Z,0.00
2018-12-09T02:57:28.803Z,0.00
2018-12-09T02:58:28.758Z,0.00
2018-12-09T02:59:28.698Z,0.00
2018-12-09T03:00:28.858Z,0.00
2018-12-09T03:01:28.684Z,0.00
2018-12-09T03:02:28.546Z,0.00
2018-12-09T03:03:28.516Z,0.00
2018-12-09T03:04:28.445Z,0.00
2018-12-09T03:05:28.559Z,0.00
2018-12-09T03:06:28.343Z,0.00
2018-12-09T03:07:28.290Z,0.00
2018-12-09T03:08:28.255Z,0.00
2018-12-09T03:09:28.188Z,0.00
2018-12-09T03:10:28.360Z,0.00
2018-12-09T03:11:28.086Z,0.00
2018-12-09T03:12:28.033Z,0.00
2018-12-09T03:13:28.002Z,0.00
2018-12-09T03:14:27.934Z,0.00
2018-12-09T03:15:28.072Z,0.00
2018-12-09T03:16:27.831Z,0.00
2018-12-09T03:17:27.780Z,0.00
2018-12-09T03:18:27.746Z,0.00
2018-12-09T03:19:27.675Z,0.00
2018-12-09T03:20:27.764Z,0.00
2018-12-09T03:21:27.574Z,0.00
2018-12-09T03:22:27.522Z,0.00
2018-12-09T03:23:27.488Z,0.00
2018-12-09T03:24:27.419Z,0.00
2018-12-09T03:25:27.565Z,0.00
2018-12-09T03:26:27.317Z,0.00
2018-12-09T03:27:27.267Z,0.00
2018-12-09T03:28:27.219Z,0.00
2018-12-09T03:29:27.167Z,0.00
2018-12-09T03:30:27.282Z,0.00
2018-12-09T03:31:27.095Z,0.00
2018-12-09T03:32:27.037Z,0.00
2018-12-09T03:33:26.996Z,0.00
2018-12-09T03:34:26.941Z,0.00
2018-12-09T03:35:27.072Z,0.00
2018-12-09T03:36:26.849Z,0.00
2018-12-09T03:37:26.779Z,0.00
2018-12-09T03:38:26.769Z,0.00
2018-12-09T03:39:26.695Z,0.00
2018-12-09T03:40:26.888Z,0.00
2018-12-09T03:41:26.547Z,0.00
2018-12-09T03:42:26.539Z,0.00
2018-12-09T03:43:26.444Z,0.00
2018-12-09T03:44:26.407Z,0.00
2018-12-09T03:45:26.393Z,0.00
2018-12-09T03:46:26.318Z,0.00
2018-12-09T03:47:26.390Z,0.00
2018-12-09T03:48:26.202Z,0.00
2018-12-09T03:49:26.281Z,0.00
2018-12-09T03:50:26.162Z,0.00
2018-12-09T03:51:26.030Z,0.00
2018-12-09T03:52:25.989Z,0.00
2018-12-09T03:53:25.970Z,0.00
2018-12-09T03:54:25.918Z,0.00
2018-12-09T03:55:25.883Z,0.00
2018-12-09T03:56:25.983Z,0.00
2018-12-09T03:57:25.749Z,0.00
2018-12-09T03:58:25.705Z,0.00
2018-12-09T03:59:25.656Z,0.00
2018-12-09T04:00:25.600Z,0.00
2018-12-09T04:01:25.699Z,0.00
2018-12-09T04:02:25.490Z,0.00
2018-12-09T04:03:25.409Z,0.00
2018-12-09T04:04:25.454Z,0.00
2018-12-09T04:05:25.351Z,0.00
2018-12-09T04:06:25.258Z,0.00
2018-12-09T04:07:25.228Z,0.00
2018-12-09T04:08:25.292Z,0.00
2018-12-09T04:09:25.143Z,0.00
2018-12-09T04:10:25.114Z,0.00
2018-12-09T04:11:25.051Z,0.00
2018-12-09T04:12:25.128Z,0.00
2018-12-09T04:13:25.090Z,0.00
2018-12-09T04:14:24.892Z,0.00
2018-12-09T04:15:24.789Z,0.00
2018-12-09T04:16:24.750Z,0.00
2018-12-09T04:17:24.693Z,0.00
2018-12-09T04:18:24.798Z,0.00
2018-12-09T04:19:24.665Z,0.00
2018-12-09T04:20:24.567Z,0.00
2018-12-09T04:21:24.508Z,0.00
2018-12-09T04:22:24.445Z,0.00
2018-12-09T04:23:24.606Z,0.00
2018-12-09T04:24:24.365Z,0.00
2018-12-09T04:25:24.298Z,0.00
2018-12-09T04:26:24.229Z,0.00
2018-12-09T04:27:24.186Z,0.00
2018-12-09T04:28:24.159Z,0.00
2018-12-09T04:29:24.104Z,0.00
2018-12-09T04:30:24.199Z,0.00
2018-12-09T04:31:23.988Z,0.00
2018-12-09T04:32:23.978Z,0.00
2018-12-09T04:33:23.871Z,0.00
2018-12-09T04:34:23.829Z,0.00
2018-12-09T04:35:23.902Z,0.00
2018-12-09T04:36:23.733Z,0.00
2018-12-09T04:37:23.661Z,0.00
2018-12-09T04:38:23.632Z,0.00
2018-12-09T04:39:23.577Z,0.00
2018-12-09T04:40:23.795Z,0.00
2018-12-09T04:41:23.456Z,0.00
2018-12-09T04:42:23.415Z,0.00
2018-12-09T04:43:23.403Z,0.00
2018-12-09T04:44:23.273Z,0.00
2018-12-09T04:45:23.377Z,0.00
2018-12-09T04:46:23.234Z,0.00
2018-12-09T04:47:23.155Z,0.00
2018-12-09T04:48:23.060Z,0.00
2018-12-09T04:49:23.014Z,0.00
2018-12-09T04:50:23.115Z,0.00
2018-12-09T04:51:22.938Z,0.00
2018-12-09T04:52:22.908Z,0.00
2018-12-09T04:53:22.857Z,0.00
2018-12-09T04:54:22.759Z,0.00
2018-12-09T04:55:22.910Z,0.00
2018-12-09T04:56:22.683Z,0.00
2018-12-09T04:57:22.631Z,0.00
2018-12-09T04:58:22.587Z,0.00
2018-12-09T04:59:22.574Z,0.00
2018-12-09T05:00:22.608Z,0.00
2018-12-09T05:01:22.436Z,0.00
2018-12-09T05:02:22.372Z,0.00
2018-12-09T05:03:22.329Z,0.00
2018-12-09T05:04:22.291Z,0.00
2018-12-09T05:05:22.415Z,0.00
2018-12-09T05:06:22.123Z,0.00
2018-12-09T05:07:22.141Z,0.00
2018-12-09T05:08:22.111Z,0.00
2018-12-09T05:09:22.006Z,0.00
2018-12-09T05:10:22.128Z,0.00
2018-12-09T05:11:21.920Z,0.00
2018-12-09T05:12:21.824Z,0.00
2018-12-09T05:13:21.798Z,0.00
2018-12-09T05:14:21.741Z,0.00
2018-12-09T05:15:21.827Z,0.00
2018-12-09T05:16:21.607Z,0.00
2018-12-09T05:17:21.580Z,0.00
2018-12-09T05:18:21.560Z,0.00
2018-12-09T05:19:21.443Z,0.00
2018-12-09T05:20:21.628Z,0.00
2018-12-09T05:21:21.387Z,0.00
2018-12-09T05:22:21.320Z,0.00
2018-12-09T05:23:21.251Z,0.00
2018-12-09T05:24:21.216Z,0.00
2018-12-09T05:25:21.326Z,0.00
2018-12-09T05:26:21.136Z,0.00
2018-12-09T05:27:21.054Z,0.00
2018-12-09T05:28:21.045Z,0.00
2018-12-09T05:29:20.955Z,0.00
2018-12-09T05:30:21.031Z,0.00
2018-12-09T05:31:20.901Z,0.00
2018-12-09T05:32:20.797Z,0.00
2018-12-09T05:33:20.738Z,0.00
2018-12-09T05:34:20.695Z,0.00
2018-12-09T05:35:20.840Z,0.00
2018-12-09T05:36:20.594Z,0.00
2018-12-09T05:37:20.544Z,0.00
2018-12-09T05:38:20.472Z,0.00
2018-12-09T05:39:20.444Z,0.00
2018-12-09T05:40:20.534Z,0.00
2018-12-09T05:41:20.339Z,0.00
2018-12-09T05:42:20.317Z,0.00
2018-12-09T05:43:20.233Z,0.00
2018-12-09T05:44:20.165Z,0.00
2018-12-09T05:45:20.232Z,0.00
2018-12-09T05:46:20.097Z,0.00
2018-12-09T05:47:20.030Z,0.00
2018-12-09T05:48:19.975Z,0.00
2018-12-09T05:49:19.905Z,0.00
2018-12-09T05:50:20.057Z,0.00
2018-12-09T05:51:19.778Z,0.00
2018-12-09T05:52:19.766Z,0.00
2018-12-09T05:53:19.717Z,0.00
2018-12-09T05:54:19.667Z,0.00
2018-12-09T05:55:19.755Z,0.00
2018-12-09T05:56:19.519Z,0.00
2018-12-09T05:57:19.458Z,0.00
2018-12-09T05:58:19.448Z,0.00
2018-12-09T05:59:19.401Z,0.00
2018-12-09T06:00:19.564Z,0.00
2018-12-09T06:01:19.313Z,0.00
2018-12-09T06:02:19.228Z,0.00
2018-12-09T06:03:19.166Z,0.00
2018-12-09T06:04:19.127Z,0.00
2018-12-09T06:05:19.244Z,0.00
2018-12-09T06:06:19.028Z,0.00
2018-12-09T06:07:19.000Z,0.00
2018-12-09T06:08:18.952Z,0.00
2018-12-09T06:09:18.879Z,0.00
2018-12-09T06:10:18.957Z,0.00
2018-12-09T06:11:18.783Z,0.00
2018-12-09T06:12:18.724Z,0.00
2018-12-09T06:13:18.638Z,0.00
2018-12-09T06:14:18.627Z,0.00
2018-12-09T06:15:18.762Z,0.00
2018-12-09T06:16:18.505Z,0.00
2018-12-09T06:17:18.469Z,0.00
2018-12-09T06:18:18.389Z,0.00
2018-12-09T06:19:18.381Z,0.00
2018-12-09T06:20:18.464Z,0.00
2018-12-09T06:21:18.257Z,0.00
2018-12-09T06:22:18.202Z,0.00
2018-12-09T06:23:18.116Z,0.00
2018-12-09T06:24:18.073Z,0.00
2018-12-09T06:25:18.166Z,0.00
2018-12-09T06:26:17.972Z,0.00
2018-12-09T06:27:17.925Z,0.00
2018-12-09T06:28:17.861Z,0.00
2018-12-09T06:29:17.838Z,0.00
2018-12-09T06:30:17.969Z,0.00
2018-12-09T06:31:17.733Z,0.00
2018-12-09T06:32:17.651Z,0.00
2018-12-09T06:33:17.625Z,0.00
2018-12-09T06:34:17.595Z,4.00
2018-12-09T06:35:17.673Z,4.00
2018-12-09T06:36:17.485Z,0.00
2018-12-09T06:37:17.367Z,4.00
2018-12-09T06:38:17.317Z,4.00
2018-12-09T06:39:17.279Z,8.00
2018-12-09T06:40:17.372Z,8.00
2018-12-09T06:41:17.216Z,8.00
2018-12-09T06:42:17.152Z,8.00
2018-12-09T06:43:17.085Z,16.00
2018-12-09T06:44:17.039Z,16.00
2018-12-09T06:45:17.159Z,20.00
2018-12-09T06:46:16.940Z,24.00
2018-12-09T06:47:16.884Z,32.00
2018-12-09T06:48:16.856Z,32.00
2018-12-09T06:49:16.762Z,36.00
2018-12-09T06:50:16.802Z,40.00
2018-12-09T06:51:16.674Z,44.00
2018-12-09T06:52:16.771Z,48.00
2018-12-09T06:53:16.683Z,48.00
2018-12-09T06:54:16.490Z,52.00
2018-12-09T06:55:16.452Z,52.00
2018-12-09T06:56:16.431Z,52.00
2018-12-09T06:57:16.347Z,48.00
2018-12-09T06:58:16.291Z,52.00
2018-12-09T06:59:16.370Z,56.00
2018-12-09T07:00:16.257Z,52.00
2018-12-09T07:01:16.155Z,52.00
2018-12-09T07:02:16.109Z,48.00
2018-12-09T07:03:16.048Z,52.00
2018-12-09T07:04:16.177Z,56.00
2018-12-09T07:05:15.941Z,52.00
2018-12-09T07:06:15.890Z,56.00
2018-12-09T07:07:15.891Z,68.00
2018-12-09T07:08:15.779Z,72.00
2018-12-09T07:09:15.887Z,72.00
2018-12-09T07:10:15.696Z,80.00
2018-12-09T07:11:15.614Z,80.00
2018-12-09T07:12:15.587Z,84.00
2018-12-09T07:13:15.565Z,88.00
2018-12-09T07:14:15.687Z,88.00
2018-12-09T07:15:15.434Z,96.00
2018-12-09T07:16:15.348Z,104.00
2018-12-09T07:17:15.331Z,100.00
2018-12-09T07:18:15.239Z,104.00
2018-12-09T07:19:15.191Z,112.00
2018-12-09T07:20:15.162Z,112.00
2018-12-09T07:21:15.104Z,124.00
2018-12-09T07:22:15.042Z,116.00
2018-12-09T07:23:15.197Z,124.00
2018-12-09T07:24:14.973Z,144.00
2018-12-09T07:25:14.900Z,136.00
2018-12-09T07:26:14.834Z,144.00
2018-12-09T07:27:14.794Z,156.00
2018-12-09T07:28:14.753Z,176.00
2018-12-09T07:29:14.659Z,240.00
2018-12-09T07:30:14.796Z,248.00
2018-12-09T07:31:14.569Z,284.00
2018-12-09T07:32:14.567Z,276.00
2018-12-09T07:33:14.496Z,220.00
2018-12-09T07:34:14.434Z,220.00
2018-12-09T07:35:14.596Z,272.00
2018-12-09T07:36:14.358Z,272.00
2018-12-09T07:37:14.262Z,264.00
2018-12-09T07:38:14.204Z,280.00
2018-12-09T07:39:14.198Z,352.00
2018-12-09T07:40:14.292Z,420.00
2018-12-09T07:41:14.049Z,476.00
2018-12-09T07:42:13.979Z,516.00
2018-12-09T07:43:13.991Z,488.00
2018-12-09T07:44:13.901Z,560.00
2018-12-09T07:45:14.002Z,616.00
2018-12-09T07:46:15.176Z,636.00
2018-12-09T07:47:13.733Z,608.00
2018-12-09T07:48:13.759Z,604.00
2018-12-09T07:49:13.651Z,636.00
2018-12-09T07:50:13.798Z,632.00
2018-12-09T07:51:13.551Z,508.00
2018-12-09T07:52:13.468Z,352.00
2018-12-09T07:53:13.468Z,276.00
2018-12-09T07:54:13.419Z,280.00
2018-12-09T07:55:13.507Z,348.00
2018-12-09T07:56:13.300Z,352.00
2018-12-09T07:57:13.258Z,416.00
2018-12-09T07:58:13.171Z,476.00
2018-12-09T07:59:13.098Z,464.00
2018-12-09T08:00:13.086Z,476.00
2018-12-09T08:01:12.997Z,480.00
2018-12-09T08:02:13.098Z,496.00
2018-12-09T08:03:12.889Z,500.00
2018-12-09T08:04:12.882Z,416.00
2018-12-09T08:05:12.802Z,384.00
2018-12-09T08:06:12.738Z,356.00
2018-12-09T08:07:12.916Z,364.00
2018-12-09T08:08:12.621Z,384.00
2018-12-09T08:09:12.599Z,388.00
2018-12-09T08:10:12.546Z,364.00
2018-12-09T08:11:12.538Z,372.00
2018-12-09T08:12:12.618Z,384.00
2018-12-09T08:13:12.446Z,372.00
2018-12-09T08:14:12.330Z,316.00
2018-12-09T08:15:12.321Z,324.00
2018-12-09T08:16:12.251Z,360.00
2018-12-09T08:17:12.252Z,416.00
2018-12-09T08:18:12.172Z,552.00
2018-12-09T08:19:12.211Z,848.00
2018-12-09T08:20:12.051Z,980.00
2018-12-09T08:21:11.989Z,872.00
2018-12-09T08:22:12.020Z,872.00
2018-12-09T08:23:11.867Z,852.00
2018-12-09T08:24:12.011Z,900.00
2018-12-09T08:25:11.769Z,856.00
2018-12-09T08:26:11.742Z,864.00
2018-12-09T08:27:11.678Z,872.00
2018-12-09T08:28:11.608Z,780.00
2018-12-09T08:29:11.720Z,800.00
2018-12-09T08:30:11.493Z,888.00
2018-12-09T08:31:11.431Z,812.00
2018-12-09T08:32:11.438Z,660.00
2018-12-09T08:33:11.363Z,728.00
2018-12-09T08:34:11.523Z,912.00
2018-12-09T08:35:11.221Z,952.00
2018-12-09T08:36:11.222Z,1128.00
2018-12-09T08:37:11.247Z,1132.00
2018-12-09T08:38:11.115Z,1100.00
2018-12-09T08:39:11.219Z,1092.00
2018-12-09T08:40:11.004Z,948.00
2018-12-09T08:41:10.958Z,980.00
2018-12-09T08:42:11.001Z,1040.00
2018-12-09T08:43:10.810Z,760.00
2018-12-09T08:44:10.928Z,796.00
2018-12-09T08:45:10.748Z,908.00
2018-12-09T08:46:10.689Z,772.00
2018-12-09T08:47:10.626Z,792.00
2018-12-09T08:48:10.581Z,824.00
2018-12-09T08:49:10.727Z,904.00
2018-12-09T08:50:10.466Z,1028.00
2018-12-09T08:51:10.414Z,1096.00
2018-12-09T08:52:10.403Z,1188.00
2018-12-09T08:53:10.359Z,1444.00
2018-12-09T08:54:10.237Z,1428.00
2018-12-09T08:55:10.190Z,1404.00
2018-12-09T08:56:10.335Z,1396.00
2018-12-09T08:57:10.107Z,1344.00
2018-12-09T08:58:10.032Z,1268.00
2018-12-09T08:59:10.014Z,1384.00
2018-12-09T09:00:09.922Z,1684.00
2018-12-09T09:01:10.036Z,2128.00
2018-12-09T09:02:09.883Z,2388.00
2018-12-09T09:03:09.770Z,2508.00
2018-12-09T09:04:09.794Z,2572.00
2018-12-09T09:05:09.696Z,2492.00
2018-12-09T09:06:09.619Z,2304.00
2018-12-09T09:07:09.638Z,1960.00
2018-12-09T09:08:09.738Z,1768.00
2018-12-09T09:09:09.462Z,1764.00
2018-12-09T09:10:09.467Z,1976.00
2018-12-09T09:11:09.370Z,2068.00
2018-12-09T09:12:09.322Z,1960.00
2018-12-09T09:13:09.432Z,1592.00
2018-12-09T09:14:09.202Z,1644.00
2018-12-09T09:15:09.184Z,1920.00
2018-12-09T09:16:09.154Z,2032.00
2018-12-09T09:17:09.046Z,2056.00
2018-12-09T09:18:09.130Z,2000.00
2018-12-09T09:19:09.011Z,1852.00
2018-12-09T09:20:08.942Z,1900.00
2018-12-09T09:21:08.868Z,1940.00
2018-12-09T09:22:08.809Z,2168.00
2018-12-09T09:23:08.943Z,2452.00
2018-12-09T09:24:08.713Z,2548.00
2018-12-09T09:25:08.703Z,2716.00
2018-12-09T09:26:08.575Z,2624.00
2018-12-09T09:27:08.593Z,2780.00
2018-12-09T09:28:08.541Z,2380.00
2018-12-09T09:29:08.449Z,2208.00
2018-12-09T09:30:08.382Z,2136.00
2018-12-09T09:31:08.340Z,2104.00
2018-12-09T09:32:08.263Z,2332.00
2018-12-09T09:33:08.442Z,2488.00
2018-12-09T09:34:08.227Z,2624.00
2018-12-09T09:35:08.122Z,2844.00
2018-12-09T09:36:08.073Z,2672.00
2018-12-09T09:37:08.005Z,2596.00
2018-12-09T09:38:08.152Z,2564.00
2018-12-09T09:39:07.940Z,2460.00
2018-12-09T09:40:07.884Z,2340.00
2018-12-09T09:41:07.887Z,2492.00
2018-12-09T09:42:07.758Z,2504.00
2018-12-09T09:43:07.758Z,2276.00
2018-12-09T09:44:07.657Z,2076.00
2018-12-09T09:45:07.751Z,1908.00
2018-12-09T09:46:07.582Z,1644.00
2018-12-09T09:47:07.547Z,1672.00
2018-12-09T09:48:07.465Z,1960.00
2018-12-09T09:49:07.443Z,1992.00
2018-12-09T09:50:07.563Z,2004.00
2018-12-09T09:51:07.353Z,1892.00
2018-12-09T09:52:07.271Z,2024.00
2018-12-09T09:53:07.208Z,1936.00
2018-12-09T09:54:07.161Z,1832.00
2018-12-09T09:55:07.264Z,1932.00
2018-12-09T09:56:07.052Z,2216.00
2018-12-09T09:57:06.995Z,2388.00
2018-12-09T09:58:06.985Z,2168.00
2018-12-09T09:59:06.908Z,2020.00
2018-12-09T10:00:07.052Z,1948.00
2018-12-09T10:01:06.773Z,2144.00
2018-12-09T10:02:06.768Z,1964.00
2018-12-09T10:03:06.730Z,1832.00
2018-12-09T10:04:06.690Z,1760.00
2018-12-09T10:05:06.758Z,1720.00
2018-12-09T10:06:06.540Z,1644.00
2018-12-09T10:07:06.494Z,1840.00
2018-12-09T10:08:06.436Z,2396.00
2018-12-09T10:09:06.415Z,2492.00
2018-12-09T10:10:06.486Z,2188.00
2018-12-09T10:11:06.258Z,1860.00
2018-12-09T10:12:06.209Z,1740.00
2018-12-09T10:13:06.207Z,1832.00
2018-12-09T10:14:06.169Z,2124.00
2018-12-09T10:15:06.262Z,2304.00
2018-12-09T10:16:06.000Z,2236.00
2018-12-09T10:17:05.978Z,1944.00
2018-12-09T10:18:05.954Z,1932.00
2018-12-09T10:19:05.910Z,2260.00
2018-12-09T10:20:05.960Z,2360.00
2018-12-09T10:21:05.764Z,2224.00
2018-12-09T10:22:05.699Z,2084.00
2018-12-09T10:23:05.672Z,2120.00
2018-12-09T10:24:05.643Z,2152.00
2018-12-09T10:25:05.775Z,1828.00
2018-12-09T10:26:05.526Z,1648.00
2018-12-09T10:27:05.472Z,1488.00
2018-12-09T10:28:05.412Z,1552.00
2018-12-09T10:29:05.358Z,1384.00
2018-12-09T10:30:05.468Z,1356.00
2018-12-09T10:31:05.261Z,1152.00
2018-12-09T10:32:05.178Z,1268.00
2018-12-09T10:33:05.208Z,1772.00
2018-12-09T10:34:05.131Z,2076.00
2018-12-09T10:35:05.169Z,1656.00
2018-12-09T10:36:04.987Z,1424.00
2018-12-09T10:37:04.937Z,1508.00
2018-12-09T10:38:04.901Z,1484.00
2018-12-09T10:39:04.821Z,1436.00
2018-12-09T10:40:04.988Z,1356.00
2018-12-09T10:41:04.765Z,1228.00
2018-12-09T10:42:04.697Z,1220.00
2018-12-09T10:43:04.655Z,1228.00
2018-12-09T10:44:04.614Z,1304.00
2018-12-09T10:45:04.671Z,1440.00
2018-12-09T10:46:04.508Z,1372.00
2018-12-09T10:47:05.375Z,1156.00
2018-12-09T10:48:04.422Z,1032.00
2018-12-09T10:49:04.308Z,976.00
2018-12-09T10:50:04.479Z,1008.00
2018-12-09T10:51:04.263Z,1064.00
2018-12-09T10:52:04.188Z,1084.00
2018-12-09T10:53:04.121Z,1136.00
2018-12-09T10:54:04.082Z,1132.00
2018-12-09T10:55:04.187Z,1020.00
2018-12-09T10:56:03.975Z,984.00
2018-12-09T10:57:03.965Z,1048.00
2018-12-09T10:58:03.910Z,980.00
2018-12-09T10:59:03.876Z,848.00
2018-12-09T11:00:03.997Z,780.00
2018-12-09T11:01:03.728Z,824.00
2018-12-09T11:02:03.705Z,944.00
2018-12-09T11:03:03.639Z,1056.00
2018-12-09T11:04:03.562Z,1144.00
2018-12-09T11:05:03.694Z,1192.00
2018-12-09T11:06:03.478Z,1208.00
2018-12-09T11:07:03.385Z,1144.00
2018-12-09T11:08:03.394Z,1080.00
2018-12-09T11:09:03.284Z,1012.00
2018-12-09T11:10:03.384Z,1004.00
2018-12-09T11:11:03.190Z,1080.00
2018-12-09T11:12:03.150Z,1144.00
2018-12-09T11:13:03.133Z,1144.00
2018-12-09T11:14:03.028Z,1144.00
2018-12-09T11:15:03.204Z,1180.00
2018-12-09T11:16:02.998Z,1216.00
2018-12-09T11:17:02.873Z,1180.00
2018-12-09T11:18:02.836Z,1304.00
2018-12-09T11:19:02.800Z,1324.00
2018-12-09T11:20:02.784Z,1284.00
2018-12-09T11:21:02.690Z,1168.00
2018-12-09T11:22:02.798Z,1016.00
2018-12-09T11:23:02.590Z,952.00
2018-12-09T11:24:02.515Z,852.00
2018-12-09T11:25:02.498Z,732.00
2018-12-09T11:26:02.411Z,640.00
2018-12-09T11:27:02.435Z,544.00
2018-12-09T11:28:02.330Z,448.00
2018-12-09T11:29:02.468Z,424.00
2018-12-09T11:30:02.211Z,440.00
2018-12-09T11:31:02.167Z,484.00
2018-12-09T11:32:02.154Z,500.00
2018-12-09T11:33:02.085Z,552.00
2018-12-09T11:34:02.199Z,592.00
2018-12-09T11:35:01.950Z,580.00
2018-12-09T11:36:01.931Z,608.00
2018-12-09T11:37:01.865Z,664.00
2018-12-09T11:38:01.803Z,748.00
2018-12-09T11:39:01.747Z,756.00
2018-12-09T11:40:01.711Z,788.00
2018-12-09T11:41:01.625Z,936.00
2018-12-09T11:42:01.627Z,1056.00
2018-12-09T11:43:01.581Z,1104.00
2018-12-09T11:44:01.712Z,1072.00
2018-12-09T11:45:01.444Z,1116.00
2018-12-09T11:46:03.307Z,1156.00
2018-12-09T11:47:01.339Z,1040.00
2018-12-09T11:48:01.278Z,944.00
2018-12-09T11:49:01.216Z,960.00
2018-12-09T11:50:01.192Z,892.00
2018-12-09T11:51:01.145Z,788.00
2018-12-09T11:52:01.104Z,692.00
2018-12-09T11:53:01.013Z,612.00
2018-12-09T11:54:00.998Z,608.00
2018-12-09T11:55:00.940Z,632.00
2018-12-09T11:56:01.021Z,628.00
2018-12-09T11:57:00.834Z,620.00
2018-12-09T11:58:00.775Z,636.00
2018-12-09T11:59:00.754Z,616.00
2018-12-09T12:00:00.663Z,600.00
2018-12-09T12:01:00.714Z,608.00
2018-12-09T12:02:00.547Z,572.00
2018-12-09T12:03:00.524Z,572.00
2018-12-09T12:04:00.459Z,684.00
2018-12-09T12:05:00.418Z,780.00
2018-12-09T12:06:00.352Z,848.00
2018-12-09T12:07:00.323Z,884.00
2018-12-09T12:08:00.243Z,984.00
2018-12-09T12:09:00.177Z,972.00
2018-12-09T12:10:00.160Z,1004.00
2018-12-09T12:11:02.939Z,1056.00
2018-12-09T12:12:00.053Z,1136.00
2018-12-09T12:12:59.970Z,1008.00
2018-12-09T12:13:59.994Z,896.00
2018-12-09T12:14:59.888Z,984.00
2018-12-09T12:15:59.876Z,1100.00
2018-12-09T12:16:59.758Z,1036.00
2018-12-09T12:17:59.800Z,996.00
2018-12-09T12:18:59.698Z,1012.00
2018-12-09T12:19:59.654Z,1128.00
2018-12-09T12:20:59.724Z,1152.00
2018-12-09T12:21:59.545Z,1020.00
2018-12-09T12:22:59.456Z,972.00
2018-12-09T12:23:59.530Z,840.00
2018-12-09T12:24:59.386Z,784.00
2018-12-09T12:25:59.356Z,784.00
2018-12-09T12:26:59.300Z,860.00
2018-12-09T12:27:59.433Z,848.00
2018-12-09T12:28:59.191Z,720.00
2018-12-09T12:29:59.115Z,696.00
2018-12-09T12:30:59.048Z,624.00
2018-12-09T12:31:59.048Z,628.00
2018-12-09T12:32:59.145Z,636.00
2018-12-09T12:33:58.875Z,624.00
2018-12-09T12:34:58.882Z,724.00
2018-12-09T12:35:58.776Z,784.00
2018-12-09T12:36:58.756Z,748.00
2018-12-09T12:37:58.831Z,736.00
2018-12-09T12:38:58.643Z,708.00
2018-12-09T12:39:58.655Z,716.00
2018-12-09T12:40:58.547Z,784.00
2018-12-09T12:41:58.470Z,780.00
2018-12-09T12:42:58.638Z,780.00
2018-12-09T12:43:58.441Z,764.00
2018-12-09T12:44:58.306Z,780.00
2018-12-09T12:45:58.338Z,812.00
2018-12-09T12:46:58.217Z,860.00
2018-12-09T12:47:58.220Z,928.00
2018-12-09T12:48:58.135Z,936.00