createdAt,value
2022-12-24T00:01:37.252Z,69.32
2022-12-24T00:04:05.866Z,68.97
2022-12-24T00:06:34.293Z,68.88
2022-12-24T00:09:03.153Z,68.64
2022-12-24T00:11:30.991Z,68.60
2022-12-24T00:13:58.937Z,68.59
2022-12-24T00:16:27.131Z,68.45
2022-12-24T00:18:54.905Z,68.26
2022-12-24T00:21:22.825Z,68.38
2022-12-24T00:23:50.647Z,68.36
2022-12-24T00:26:18.441Z,68.61
2022-12-24T00:28:46.526Z,68.54
2022-12-24T00:31:19.129Z,68.46
2022-12-24T00:33:47.664Z,68.85
2022-12-24T00:36:17.074Z,68.80
2022-12-24T00:38:45.772Z,68.87
2022-12-24T00:41:35.089Z,68.87
2022-12-24T00:44:10.191Z,68.75
2022-12-24T00:46:40.946Z,69.02
2022-12-24T00:49:11.019Z,69.01
2022-12-24T00:51:39.393Z,68.95
2022-12-24T00:54:07.765Z,68.78
2022-12-24T00:56:35.597Z,68.76
2022-12-24T00:59:03.552Z,68.64
2022-12-24T01:01:31.504Z,68.67
2022-12-24T01:04:17.849Z,68.47
2022-12-24T01:06:45.718Z,68.46
2022-12-24T01:09:14.006Z,68.34
2022-12-24T01:11:42.293Z,68.43
2022-12-24T01:14:10.355Z,68.17
2022-12-24T01:16:38.732Z,68.17
2022-12-24T01:19:06.781Z,68.29
2022-12-24T01:21:35.020Z,67.97
2022-12-24T01:24:03.695Z,67.88
2022-12-24T01:26:32.260Z,67.98
2022-12-24T01:29:00.430Z,68.03
2022-12-24T01:31:28.427Z,67.96
2022-12-24T01:33:56.300Z,67.93
2022-12-24T01:36:24.296Z,67.86
2022-12-24T01:38:52.018Z,67.76
2022-12-24T01:41:42.104Z,67.43
2022-12-24T01:44:41.344Z,66.84
2022-12-24T01:47:27.508Z,66.98
2022-12-24T01:50:03.155Z,67.00
2022-12-24T01:52:36.110Z,67.01
2022-12-24T01:55:13.531Z,66.92
2022-12-24T01:57:56.746Z,66.76
2022-12-24T02:00:24.497Z,66.98
2022-12-24T02:02:53.878Z,67.07
2022-12-24T02:05:48.986Z,66.84
2022-12-24T02:08:17.869Z,67.56
2022-12-24T02:10:47.559Z,67.82
2022-12-24T02:13:20.325Z,67.80
2022-12-24T02:15:59.731Z,67.84
2022-12-24T02:18:49.965Z,67.88
2022-12-24T02:21:45.495Z,67.91
2022-12-24T02:24:53.632Z,68.06
2022-12-24T02:27:35.484Z,68.17
2022-12-24T02:30:31.255Z,68.07
2022-12-24T02:33:45.557Z,67.90
2022-12-24T02:36:32.407Z,68.02
2022-12-24T02:39:11.927Z,67.97
2022-12-24T02:42:07.428Z,68.15
2022-12-24T02:44:51.887Z,67.61
2022-12-24T02:47:25.847Z,67.70
2022-12-24T02:49:53.780Z,67.55
2022-12-24T02:52:33.389Z,67.12
2022-12-24T02:55:09.676Z,67.15
2022-12-24T02:58:08.196Z,66.84
2022-12-24T03:01:16.175Z,66.67
2022-12-24T03:04:53.274Z,66.83
2022-12-24T03:07:32.103Z,67.10
2022-12-24T03:10:26.379Z,66.86
2022-12-24T03:13:07.639Z,66.87
2022-12-24T03:15:37.311Z,67.23
2022-12-24T03:18:08.500Z,67.18
2022-12-24T03:20:58.110Z,67.14
2022-12-24T03:23:25.925Z,67.57
2022-12-24T03:25:54.043Z,67.64
2022-12-24T03:28:27.080Z,67.67
2022-12-24T03:30:55.161Z,67.89
2022-12-24T03:33:23.010Z,68.08
2022-12-24T03:35:51.064Z,68.22
2022-12-24T03:38:18.854Z,68.49
2022-12-24T03:40:46.565Z,68.41
2022-12-24T03:43:14.257Z,68.36
2022-12-24T03:45:42.007Z,68.43
2022-12-24T03:48:09.691Z,68.38
2022-12-24T03:50:37.425Z,68.34
2022-12-24T03:53:05.369Z,68.16
2022-12-24T03:55:33.142Z,68.11
2022-12-24T03:58:01.137Z,68.08
2022-12-24T04:00:29.167Z,68.30
2022-12-24T04:02:57.009Z,68.28
2022-12-24T04:05:25.118Z,68.25
2022-12-24T04:07:52.968Z,68.26
2022-12-24T04:10:20.616Z,68.27
2022-12-24T04:12:48.753Z,68.39
2022-12-24T04:15:17.975Z,68.36
2022-12-24T04:17:45.647Z,68.51
2022-12-24T04:20:13.373Z,68.39
2022-12-24T04:22:42.102Z,68.43
2022-12-24T04:25:10.406Z,68.42
2022-12-24T04:27:38.246Z,68.25
2022-12-24T04:30:07.668Z,68.21
2022-12-24T04:32:35.533Z,68.14
2022-12-24T04:35:03.299Z,68.10
2022-12-24T04:37:30.988Z,68.10
2022-12-24T04:39:58.696Z,68.14
2022-12-24T04:42:26.598Z,68.20
2022-12-24T04:44:54.308Z,68.27
2022-12-24T04:47:22.085Z,68.26
2022-12-24T04:49:50.508Z,68.12
2022-12-24T04:52:18.216Z,68.19
2022-12-24T04:54:45.907Z,68.14
2022-12-24T04:57:13.644Z,68.08
2022-12-24T04:59:41.306Z,67.92
2022-12-24T05:02:09.290Z,68.04
2022-12-24T05:04:37.269Z,67.97
2022-12-24T05:07:05.041Z,67.69
2022-12-24T05:09:32.823Z,68.04
2022-12-24T05:12:00.513Z,68.17
2022-12-24T05:14:28.267Z,68.12
2022-12-24T05:16:55.960Z,67.83
2022-12-24T05:19:23.866Z,68.00
2022-12-24T05:22:11.595Z,67.87
2022-12-24T05:24:58.335Z,67.88
2022-12-24T05:27:26.068Z,67.56
2022-12-24T05:29:54.093Z,67.67
2022-12-24T05:32:21.988Z,67.85
2022-12-24T05:34:49.666Z,67.81
2022-12-24T05:37:17.282Z,67.69
2022-12-24T05:39:45.046Z,67.29
2022-12-24T05:42:12.813Z,67.36
2022-12-24T05:44:40.695Z,67.52
2022-12-24T05:47:08.382Z,67.51
2022-12-24T05:49:36.123Z,67.38
2022-12-24T05:52:04.115Z,67.24
2022-12-24T05:54:31.918Z,67.34
2022-12-24T05:56:59.665Z,67.46
2022-12-24T05:59:27.346Z,67.37
2022-12-24T06:01:55.137Z,67.23
2022-12-24T06:04:28.428Z,67.13
2022-12-24T06:06:57.029Z,67.08
2022-12-24T06:09:24.746Z,66.69
2022-12-24T06:11:52.467Z,66.69
2022-12-24T06:14:20.204Z,66.73
2022-12-24T06:16:48.017Z,67.00
2022-12-24T06:19:15.805Z,66.67
2022-12-24T06:21:43.613Z,66.70
2022-12-24T06:24:11.672Z,66.48
2022-12-24T06:26:39.697Z,66.20
2022-12-24T06:29:08.885Z,66.45
2022-12-24T06:31:37.249Z,66.06
2022-12-24T06:34:05.339Z,66.31
2022-12-24T06:36:34.103Z,66.24
2022-12-24T06:39:02.135Z,66.09
2022-12-24T06:41:30.063Z,66.14
2022-12-24T06:43:57.875Z,66.49
2022-12-24T06:46:26.792Z,66.26
2022-12-24T06:48:55.417Z,65.97
2022-12-24T06:51:23.638Z,65.85
2022-12-24T06:53:51.408Z,66.08
2022-12-24T06:56:22.954Z,65.82
2022-12-24T06:58:51.776Z,65.75
2022-12-24T07:01:24.370Z,65.28
2022-12-24T07:03:53.270Z,65.58
2022-12-24T07:06:33.721Z,65.19
2022-12-24T07:09:02.629Z,65.45
2022-12-24T07:11:30.643Z,65.40
2022-12-24T07:13:58.555Z,64.97
2022-12-24T07:16:27.805Z,65.14
2022-12-24T07:18:56.256Z,64.96
2022-12-24T07:21:25.118Z,64.82
2022-12-24T07:23:53.019Z,64.86
2022-12-24T07:26:22.650Z,64.78
2022-12-24T07:28:51.455Z,64.63
2022-12-24T07:31:22.832Z,64.64
2022-12-24T07:33:52.143Z,64.32
2022-12-24T07:36:23.015Z,64.41
2022-12-24T07:38:52.670Z,64.47
2022-12-24T07:41:20.872Z,64.51
2022-12-24T07:43:48.971Z,64.39
2022-12-24T07:46:19.359Z,64.24
2022-12-24T07:48:48.426Z,64.05
2022-12-24T07:51:17.071Z,64.03
2022-12-24T07:53:48.161Z,64.06
2022-12-24T07:56:18.946Z,63.89
2022-12-24T07:58:47.432Z,64.03
2022-12-24T08:01:16.532Z,63.93
2022-12-24T08:03:45.645Z,63.57
2022-12-24T08:06:13.810Z,63.73
2022-12-24T08:08:41.683Z,63.63
2022-12-24T08:11:09.662Z,63.64
2022-12-24T08:13:38.029Z,63.63
2022-12-24T08:16:07.220Z,63.48
2022-12-24T08:18:35.301Z,63.74
2022-12-24T08:21:03.994Z,63.74
2022-12-24T08:23:32.464Z,63.70
2022-12-24T08:26:00.629Z,63.61
2022-12-24T08:28:29.950Z,63.57
2022-12-24T08:30:58.994Z,63.54
2022-12-24T08:33:27.024Z,63.61
2022-12-24T08:35:57.595Z,63.41
2022-12-24T08:38:32.731Z,63.33
2022-12-24T08:41:00.709Z,63.26
2022-12-24T08:43:29.282Z,63.23
2022-12-24T08:46:05.413Z,63.02
2022-12-24T08:48:35.748Z,63.39
2022-12-24T08:51:58.384Z,63.06
2022-12-24T08:54:02.006Z,63.26
2022-12-24T08:56:29.935Z,63.59
2022-12-24T08:59:02.086Z,63.49
2022-12-24T09:01:32.768Z,63.12
2022-12-24T09:04:05.560Z,62.78
2022-12-24T09:06:34.209Z,62.94
2022-12-24T09:09:06.214Z,62.74
2022-12-24T09:11:35.839Z,62.58
2022-12-24T09:14:05.740Z,62.82
2022-12-24T09:16:34.199Z,62.66
2022-12-24T09:19:04.521Z,62.58
2022-12-24T09:21:34.137Z,62.57
2022-12-24T09:24:05.459Z,62.56
2022-12-24T09:26:39.399Z,62.34
2022-12-24T09:29:08.103Z,62.16
2022-12-24T09:31:36.819Z,62.21
2022-12-24T09:34:05.241Z,61.93
2022-12-24T09:36:35.105Z,62.01
2022-12-24T09:39:03.507Z,62.19
2022-12-24T09:41:57.123Z,61.92
2022-12-24T09:44:49.381Z,62.13
2022-12-24T09:47:44.703Z,61.68
2022-12-24T09:50:45.464Z,61.78
2022-12-24T09:53:28.142Z,61.55
2022-12-24T09:56:03.554Z,61.74
2022-12-24T09:58:40.723Z,61.79
2022-12-24T10:01:14.124Z,61.44
2022-12-24T10:03:43.625Z,61.23
2022-12-24T10:06:29.632Z,61.21
2022-12-24T10:09:04.023Z,61.39
2022-12-24T10:11:56.409Z,61.28
2022-12-24T10:14:50.340Z,61.32
2022-12-24T10:18:06.740Z,61.61
2022-12-24T10:21:25.343Z,61.78
2022-12-24T10:24:08.200Z,62.29
2022-12-24T10:26:51.514Z,61.94
2022-12-24T10:29:42.976Z,61.95
2022-12-24T10:32:10.951Z,62.59
2022-12-24T10:34:49.169Z,62.49
2022-12-24T10:37:31.956Z,62.16
2022-12-24T10:40:05.719Z,62.16
2022-12-24T10:42:50.898Z,61.88
2022-12-24T10:45:24.456Z,62.08
2022-12-24T10:48:01.815Z,62.14
2022-12-24T10:50:43.397Z,61.94
2022-12-24T10:53:47.788Z,61.89
2022-12-24T10:56:18.772Z,62.07
2022-12-24T10:58:55.792Z,62.08
2022-12-24T11:01:47.040Z,61.79
2022-12-24T11:04:22.614Z,62.05
2022-12-24T11:07:07.331Z,62.23
2022-12-24T11:09:59.083Z,62.15
2022-12-24T11:12:38.819Z,62.18
2022-12-24T11:15:18.447Z,62.07
2022-12-24T11:18:06.405Z,62.15
2022-12-24T11:20:39.140Z,62.52
2022-12-24T11:23:15.212Z,62.71
2022-12-24T11:25:52.312Z,62.46
2022-12-24T11:28:33.129Z,62.50
2022-12-24T11:31:20.947Z,62.50
2022-12-24T11:33:55.541Z,62.88
2022-12-24T11:36:43.968Z,63.00
2022-12-24T11:39:23.041Z,62.98
2022-12-24T11:41:54.431Z,63.09
2022-12-24T11:44:28.793Z,62.74
2022-12-24T11:46:59.324Z,62.86
2022-12-24T11:49:31.326Z,62.78
2022-12-24T11:52:11.911Z,62.87
2022-12-24T11:55:16.738Z,62.78
2022-12-24T11:58:02.289Z,62.62
2022-12-24T12:00:32.145Z,62.71
2022-12-24T12:03:03.097Z,62.68
2022-12-24T12:05:36.036Z,62.80
2022-12-24T12:08:19.975Z,62.38
2022-12-24T12:10:53.291Z,62.63
2022-12-24T12:13:33.805Z,62.33
2022-12-24T12:16:20.105Z,62.62
2022-12-24T12:19:07.478Z,62.51
2022-12-24T12:21:47.131Z,62.62
2022-12-24T12:24:44.567Z,62.46
2022-12-24T12:27:37.784Z,62.17
2022-12-24T12:30:27.014Z,62.28
2022-12-24T12:33:26.200Z,62.09
2022-12-24T12:35:57.918Z,62.24
2022-12-24T12:38:32.199Z,62.13
2022-12-24T12:41:31.869Z,61.77
2022-12-24T12:44:45.713Z,61.61
2022-12-24T12:47:40.138Z,61.58
2022-12-24T12:50:45.494Z,61.01
2022-12-24T12:53:56.058Z,60.75
2022-12-24T12:56:36.334Z,61.34
2022-12-24T12:59:21.806Z,60.70
2022-12-24T13:02:39.027Z,60.81
2022-12-24T13:05:41.210Z,60.56
2022-12-24T13:08:33.831Z,61.13
2022-12-24T13:11:55.482Z,61.06
2022-12-24T13:14:41.013Z,61.19
2022-12-24T13:17:37.861Z,61.11
2022-12-24T13:20:29.731Z,60.95
2022-12-24T13:23:31.812Z,61.17
2022-12-24T13:26:10.366Z,61.24
2022-12-24T13:28:38.799Z,61.01
2022-12-24T13:31:21.387Z,60.74
2022-12-24T13:33:52.569Z,60.87
2022-12-24T13:36:21.465Z,60.96
2022-12-24T13:38:58.975Z,60.76
2022-12-24T13:41:39.965Z,60.87
2022-12-24T13:44:12.613Z,61.16
2022-12-24T13:47:06.826Z,60.80
2022-12-24T13:49:45.228Z,60.62
2022-12-24T13:52:14.664Z,60.46
2022-12-24T13:55:09.665Z,60.23
2022-12-24T13:57:37.538Z,60.30
2022-12-24T14:00:30.714Z,59.88
2022-12-24T14:03:06.334Z,59.75
2022-12-24T14:05:46.550Z,59.78
2022-12-24T14:08:33.784Z,59.53
2022-12-24T14:11:19.533Z,59.62
2022-12-24T14:13:47.303Z,59.77
2022-12-24T14:16:36.473Z,59.75
2022-12-24T14:19:16.318Z,59.65
2022-12-24T14:21:53.271Z,59.85
2022-12-24T14:24:27.685Z,59.81
2022-12-24T14:27:02.015Z,59.58
2022-12-24T14:29:36.032Z,59.65
2022-12-24T14:32:15.996Z,59.58
2022-12-24T14:34:44.496Z,59.73
2022-12-24T14:37:14.008Z,59.51
2022-12-24T14:39:48.484Z,59.46
2022-12-24T14:42:42.951Z,59.49
2022-12-24T14:45:40.426Z,59.57
2022-12-24T14:48:39.465Z,59.50
2022-12-24T14:51:47.705Z,59.90
2022-12-24T14:54:42.047Z,59.74
2022-12-24T14:57:18.359Z,59.64
2022-12-24T14:59:49.267Z,59.75
2022-12-24T15:02:51.374Z,59.54
2022-12-24T15:05:26.337Z,59.73
2022-12-24T15:08:08.759Z,59.49
2022-12-24T15:10:41.669Z,59.64
2022-12-24T15:13:36.256Z,59.69
2022-12-24T15:16:12.351Z,59.75
2022-12-24T15:18:55.409Z,59.58
2022-12-24T15:21:32.664Z,59.81
2022-12-24T15:24:01.020Z,59.84
2022-12-24T15:26:36.632Z,59.81
2022-12-24T15:29:22.375Z,59.85
2022-12-24T15:32:02.245Z,60.00
2022-12-24T15:34:37.206Z,60.14
2022-12-24T15:37:10.857Z,60.12
2022-12-24T15:39:40.544Z,60.05
2022-12-24T15:42:14.301Z,60.15
2022-12-24T15:45:27.180Z,60.26
2022-12-24T15:48:00.480Z,60.48
2022-12-24T15:50:46.966Z,60.28
2022-12-24T15:53:22.348Z,60.47
2022-12-24T15:56:27.474Z,60.12
2022-12-24T15:59:27.661Z,60.22
2022-12-24T16:01:55.862Z,60.54
2022-12-24T16:04:28.345Z,60.34
2022-12-24T16:07:02.039Z,60.40
2022-12-24T16:09:42.493Z,60.35
2022-12-24T16:12:24.269Z,60.48
2022-12-24T16:14:57.570Z,60.39
2022-12-24T16:17:34.092Z,60.57
2022-12-24T16:20:07.967Z,60.57
2022-12-24T16:22:36.049Z,60.51
2022-12-24T16:25:27.246Z,60.48
2022-12-24T16:27:59.847Z,60.65
2022-12-24T16:30:28.711Z,60.74
2022-12-24T16:32:56.584Z,60.61
2022-12-24T16:35:36.633Z,60.46
2022-12-24T16:38:05.058Z,60.50
2022-12-24T16:40:32.998Z,60.78
2022-12-24T16:43:19.553Z,60.74
2022-12-24T16:45:48.028Z,60.59
2022-12-24T16:48:24.101Z,60.43
2022-12-24T16:50:53.659Z,60.83
2022-12-24T16:53:23.511Z,60.76
2022-12-24T16:55:51.786Z,60.71
2022-12-24T16:58:20.407Z,60.50
2022-12-24T17:00:48.576Z,60.56
2022-12-24T17:03:16.711Z,60.77
2022-12-24T17:05:45.304Z,60.74
2022-12-24T17:08:13.921Z,60.83
2022-12-24T17:10:50.883Z,60.73
2022-12-24T17:13:19.252Z,60.89
2022-12-24T17:15:47.253Z,60.84
2022-12-24T17:18:15.211Z,60.81
2022-12-24T17:20:44.502Z,60.79
2022-12-24T17:23:12.486Z,60.96
2022-12-24T17:25:40.767Z,60.88
2022-12-24T17:28:08.601Z,60.94
2022-12-24T17:30:40.569Z,60.94
2022-12-24T17:33:14.322Z,60.97
2022-12-24T17:35:44.610Z,61.09
2022-12-24T17:38:12.496Z,61.14
2022-12-24T17:40:40.313Z,61.30
2022-12-24T17:43:08.492Z,61.26
2022-12-24T17:45:41.959Z,61.14
2022-12-24T17:48:10.094Z,61.35
2022-12-24T17:50:39.948Z,61.25
2022-12-24T17:53:08.085Z,61.30
2022-12-24T17:55:43.432Z,61.24
2022-12-24T17:58:12.077Z,61.40
2022-12-24T18:00:40.222Z,61.59
2022-12-24T18:03:13.665Z,61.33
2022-12-24T18:05:41.656Z,61.38
2022-12-24T18:08:09.756Z,61.45
2022-12-24T18:10:37.532Z,61.51
2022-12-24T18:13:05.483Z,61.28
2022-12-24T18:15:36.950Z,61.21
2022-12-24T18:18:05.141Z,61.55
2022-12-24T18:20:41.144Z,61.82
2022-12-24T18:23:12.366Z,61.60
2022-12-24T18:25:40.397Z,61.66
2022-12-24T18:28:08.191Z,61.46
2022-12-24T18:30:36.073Z,61.23
2022-12-24T18:33:03.983Z,61.37
2022-12-24T18:35:32.138Z,61.37
2022-12-24T18:38:00.087Z,61.35
2022-12-24T18:40:28.049Z,61.46
2022-12-24T18:42:56.049Z,61.47
2022-12-24T18:45:24.333Z,61.58
2022-12-24T18:47:52.224Z,61.39
2022-12-24T18:50:20.112Z,61.40
2022-12-24T18:52:51.054Z,61.30
2022-12-24T18:55:20.327Z,61.23
2022-12-24T18:57:48.334Z,61.50
2022-12-24T19:00:16.513Z,61.26
2022-12-24T19:02:44.363Z,61.33
2022-12-24T19:05:15.355Z,61.37
2022-12-24T19:07:43.364Z,61.56
2022-12-24T19:10:12.657Z,61.25
2022-12-24T19:12:40.572Z,61.47
2022-12-24T19:15:08.691Z,61.77
2022-12-24T19:17:36.731Z,61.61
2022-12-24T19:20:05.307Z,61.48
2022-12-24T19:22:33.123Z,61.57
2022-12-24T19:25:00.938Z,61.28
2022-12-24T19:27:28.801Z,61.53
2022-12-24T19:29:56.693Z,61.55
2022-12-24T19:32:24.429Z,61.67
2022-12-24T19:34:52.360Z,61.44
2022-12-24T19:37:20.087Z,61.51
2022-12-24T19:39:47.857Z,61.52
2022-12-24T19:42:15.702Z,61.52
2022-12-24T19:44:43.659Z,61.30
2022-12-24T19:47:11.570Z,61.37
2022-12-24T19:49:39.487Z,61.22
2022-12-24T19:52:07.291Z,61.25
2022-12-24T19:54:35.370Z,61.23
2022-12-24T19:57:03.283Z,61.14
2022-12-24T19:59:31.373Z,61.14
2022-12-24T20:01:59.932Z,61.16
2022-12-24T20:04:27.912Z,60.99
2022-12-24T20:06:59.959Z,60.92
2022-12-24T20:09:29.007Z,61.12
2022-12-24T20:11:56.775Z,61.01
2022-12-24T20:14:24.878Z,60.88
2022-12-24T20:16:53.450Z,60.82
2022-12-24T20:19:21.238Z,60.86
2022-12-24T20:21:49.260Z,60.84
2022-12-24T20:24:17.282Z,60.49
2022-12-24T20:26:45.514Z,60.65
2022-12-24T20:29:13.828Z,60.69
2022-12-24T20:31:42.702Z,60.63
2022-12-24T20:34:11.105Z,60.55
2022-12-24T20:36:39.563Z,60.43
2022-12-24T20:39:08.021Z,60.39
2022-12-24T20:41:37.173Z,60.47
2022-12-24T20:44:05.614Z,60.60
2022-12-24T20:46:33.843Z,60.68
2022-12-24T20:49:01.993Z,60.55
2022-12-24T20:51:30.170Z,60.63
2022-12-24T20:54:01.989Z,60.64
2022-12-24T20:56:31.166Z,60.68
2022-12-24T20:59:01.493Z,60.57
2022-12-24T21:01:30.529Z,60.62
2022-12-24T21:04:05.585Z,60.69
2022-12-24T21:06:35.425Z,60.71
2022-12-24T21:09:05.946Z,60.83
2022-12-24T21:11:49.377Z,61.01
2022-12-24T21:14:21.806Z,60.85
2022-12-24T21:16:51.685Z,60.80
2022-12-24T21:19:22.792Z,60.85
2022-12-24T21:21:51.062Z,60.61
2022-12-24T21:24:19.550Z,60.75
2022-12-24T21:26:47.519Z,60.70
2022-12-24T21:29:16.082Z,60.80
2022-12-24T21:31:44.103Z,60.73
2022-12-24T21:34:12.143Z,60.78
2022-12-24T21:36:40.161Z,60.60
2022-12-24T21:39:08.275Z,60.61
2022-12-24T21:41:36.552Z,60.69
2022-12-24T21:44:04.481Z,60.76
2022-12-24T21:46:33.103Z,60.58
2022-12-24T21:49:20.028Z,60.55
2022-12-24T21:51:49.252Z,60.54
2022-12-24T21:54:23.595Z,60.61
2022-12-24T21:57:17.510Z,60.58
2022-12-24T21:59:46.234Z,60.76
2022-12-24T22:02:16.263Z,60.64
2022-12-24T22:04:44.966Z,60.53
2022-12-24T22:07:46.592Z,60.21
2022-12-24T22:10:33.693Z,60.82
2022-12-24T22:13:07.471Z,60.69
2022-12-24T22:15:46.501Z,60.25
2022-12-24T22:18:16.120Z,60.35
2022-12-24T22:20:45.521Z,60.23
2022-12-24T22:23:15.162Z,60.24
2022-12-24T22:25:43.986Z,60.23
2022-12-24T22:28:12.363Z,60.06
2022-12-24T22:30:42.661Z,60.08
2022-12-24T22:33:11.628Z,60.00
2022-12-24T22:35:41.170Z,60.11
2022-12-24T22:38:10.528Z,59.95
2022-12-24T22:40:41.606Z,59.89
2022-12-24T22:43:10.922Z,59.84
2022-12-24T22:45:40.339Z,59.83
2022-12-24T22:48:09.077Z,59.76
2022-12-24T22:50:41.050Z,59.60
2022-12-24T22:53:09.019Z,59.64
2022-12-24T22:55:37.356Z,59.50
2022-12-24T22:58:05.535Z,59.60
2022-12-24T23:00:43.548Z,59.49
2022-12-24T23:03:12.892Z,59.66
2022-12-24T23:05:41.160Z,59.73
2022-12-24T23:08:10.953Z,59.83
2022-12-24T23:10:40.964Z,59.85
2022-12-24T23:13:30.951Z,59.77
2022-12-24T23:16:07.454Z,59.73
2022-12-24T23:18:35.850Z,59.91
2022-12-24T23:21:09.017Z,59.96
2022-12-24T23:23:37.627Z,60.00
2022-12-24T23:26:10.113Z,59.93
2022-12-24T23:28:38.954Z,60.09
2022-12-24T23:31:07.219Z,60.17
2022-12-24T23:33:55.178Z,60.33
2022-12-24T23:36:23.216Z,60.19
2022-12-24T23:38:54.077Z,60.15
2022-12-24T23:41:22.531Z,60.37
2022-12-24T23:43:51.023Z,60.17
2022-12-24T23:46:20.953Z,60.13
2022-12-24T23:48:52.969Z,60.26
2022-12-24T23:51:24.456Z,60.24
2022-12-24T23:53:53.947Z,60.47
2022-12-24T23:56:24.037Z,60.35
2022-12-24T23:58:52.625Z,60.27
