createdAt,value
2023-01-11T00:01:11.141Z,3.42
2023-01-11T00:03:39.423Z,4.25
2023-01-11T00:06:08.541Z,3.85
2023-01-11T00:08:39.663Z,3.60
2023-01-11T00:11:14.792Z,3.90
2023-01-11T00:13:45.811Z,3.13
2023-01-11T00:16:14.396Z,3.30
2023-01-11T00:18:42.911Z,3.40
2023-01-11T00:21:11.178Z,2.90
2023-01-11T00:23:39.327Z,3.10
2023-01-11T00:26:10.797Z,3.70
2023-01-11T00:28:39.304Z,3.15
2023-01-11T00:31:07.764Z,4.15
2023-01-11T00:33:36.935Z,2.80
2023-01-11T00:36:05.200Z,3.22
2023-01-11T00:38:51.785Z,2.53
2023-01-11T00:41:39.820Z,3.22
2023-01-11T00:44:28.709Z,2.60
2023-01-11T00:47:15.657Z,3.25
2023-01-11T00:49:44.187Z,3.38
2023-01-11T00:52:12.352Z,3.00
2023-01-11T00:54:42.189Z,3.90
2023-01-11T00:57:10.397Z,2.83
2023-01-11T00:59:41.225Z,4.28
2023-01-11T01:02:11.413Z,3.10
2023-01-11T01:04:40.188Z,3.92
2023-01-11T01:07:08.998Z,4.43
2023-01-11T01:09:37.576Z,3.55
2023-01-11T01:12:07.317Z,4.03
2023-01-11T01:14:36.454Z,4.00
2023-01-11T01:17:09.077Z,4.35
2023-01-11T01:19:39.558Z,3.63
2023-01-11T01:22:08.316Z,3.05
2023-01-11T01:24:36.320Z,3.28
2023-01-11T01:27:07.294Z,3.53
2023-01-11T01:29:35.484Z,2.67
2023-01-11T01:32:06.038Z,2.90
2023-01-11T01:34:37.563Z,3.40
2023-01-11T01:37:06.812Z,3.53
2023-01-11T01:39:34.734Z,4.10
2023-01-11T01:42:02.876Z,3.60
2023-01-11T01:45:03.211Z,3.25
2023-01-11T01:47:43.369Z,3.88
2023-01-11T01:50:22.604Z,3.35
2023-01-11T01:52:55.812Z,3.90
2023-01-11T01:55:31.514Z,3.33
2023-01-11T01:58:01.373Z,3.70
2023-01-11T02:00:29.429Z,3.03
2023-01-11T02:03:00.177Z,3.88
2023-01-11T02:05:31.419Z,2.92
2023-01-11T02:08:03.597Z,3.55
2023-01-11T02:10:33.169Z,3.13
2023-01-11T02:13:09.119Z,3.75
2023-01-11T02:15:38.271Z,3.05
2023-01-11T02:18:11.927Z,3.95
2023-01-11T02:20:57.975Z,4.38
2023-01-11T02:23:52.267Z,3.63
2023-01-11T02:26:39.249Z,3.22
2023-01-11T02:29:48.350Z,2.80
2023-01-11T02:32:34.534Z,2.67
2023-01-11T02:35:32.195Z,4.43
2023-01-11T02:38:10.904Z,2.78
2023-01-11T02:40:56.729Z,2.97
2023-01-11T02:43:52.415Z,3.05
2023-01-11T02:46:55.434Z,4.93
2023-01-11T02:49:36.110Z,3.15
2023-01-11T02:52:20.860Z,3.50
2023-01-11T02:54:55.713Z,3.22
2023-01-11T02:57:26.810Z,2.33
2023-01-11T02:59:58.127Z,2.42
2023-01-11T03:02:26.026Z,2.88
2023-01-11T03:04:53.896Z,3.05
2023-01-11T03:07:40.148Z,2.55
2023-01-11T03:10:33.952Z,2.70
2023-01-11T03:13:21.733Z,2.30
2023-01-11T03:16:27.686Z,2.58
2023-01-11T03:19:06.844Z,2.88
2023-01-11T03:21:54.875Z,3.15
2023-01-11T03:24:45.335Z,2.83
2023-01-11T03:27:32.321Z,2.42
2023-01-11T03:30:15.711Z,2.67
2023-01-11T03:32:54.949Z,2.72
2023-01-11T03:35:32.370Z,1.90
2023-01-11T03:38:06.537Z,2.50
2023-01-11T03:40:40.403Z,1.88
2023-01-11T03:43:12.843Z,3.75
2023-01-11T03:46:04.940Z,2.70
2023-01-11T03:48:43.025Z,2.55
2023-01-11T03:51:14.541Z,2.55
2023-01-11T03:53:47.000Z,1.63
2023-01-11T03:56:20.413Z,2.35
2023-01-11T03:58:48.355Z,2.45
2023-01-11T04:01:16.926Z,2.22
2023-01-11T04:03:44.784Z,2.30
2023-01-11T04:06:13.576Z,3.03
2023-01-11T04:08:41.872Z,2.60
2023-01-11T04:11:15.026Z,2.63
2023-01-11T04:13:46.104Z,1.95
2023-01-11T04:16:14.901Z,3.10
2023-01-11T04:18:43.192Z,2.20
2023-01-11T04:21:11.276Z,2.33
2023-01-11T04:23:39.436Z,2.67
2023-01-11T04:26:07.541Z,3.92
2023-01-11T04:28:35.814Z,2.50
2023-01-11T04:31:04.185Z,2.50
2023-01-11T04:33:32.259Z,3.08
2023-01-11T04:36:04.073Z,2.25
2023-01-11T04:38:32.011Z,2.50
2023-01-11T04:41:18.320Z,3.70
2023-01-11T04:43:48.830Z,2.30
2023-01-11T04:46:17.133Z,2.90
2023-01-11T04:48:45.218Z,2.85
2023-01-11T04:51:13.607Z,3.30
2023-01-11T04:53:41.988Z,2.53
2023-01-11T04:56:12.304Z,2.35
2023-01-11T04:58:40.506Z,1.98
2023-01-11T05:01:17.210Z,2.30
2023-01-11T05:03:46.203Z,2.75
2023-01-11T05:06:15.424Z,4.60
2023-01-11T05:08:47.402Z,2.55
2023-01-11T05:11:16.204Z,2.03
2023-01-11T05:13:45.622Z,1.83
2023-01-11T05:16:31.948Z,1.95
2023-01-11T05:19:01.979Z,2.15
2023-01-11T05:21:36.797Z,1.98
2023-01-11T05:24:06.933Z,2.05
2023-01-11T05:26:37.821Z,2.03
2023-01-11T05:29:08.606Z,1.98
2023-01-11T05:31:38.325Z,2.05
2023-01-11T05:34:12.661Z,2.45
2023-01-11T05:36:41.562Z,1.80
2023-01-11T05:39:12.214Z,1.58
2023-01-11T05:41:40.601Z,1.48
2023-01-11T05:44:30.393Z,1.95
2023-01-11T05:46:58.823Z,1.38
2023-01-11T05:49:27.468Z,2.80
2023-01-11T05:51:55.736Z,1.88
2023-01-11T05:54:23.919Z,2.05
2023-01-11T05:56:52.041Z,1.95
2023-01-11T05:59:20.503Z,2.00
2023-01-11T06:01:49.115Z,2.15
2023-01-11T06:04:17.561Z,3.45
2023-01-11T06:06:45.705Z,2.13
2023-01-11T06:09:14.033Z,2.20
2023-01-11T06:11:42.101Z,2.28
2023-01-11T06:14:10.400Z,2.25
2023-01-11T06:16:38.561Z,2.70
2023-01-11T06:19:11.514Z,2.20
2023-01-11T06:21:39.549Z,2.17
2023-01-11T06:24:07.868Z,2.10
2023-01-11T06:26:36.821Z,2.22
2023-01-11T06:29:05.270Z,2.38
2023-01-11T06:31:33.424Z,2.10
2023-01-11T06:34:01.658Z,2.35
2023-01-11T06:36:30.180Z,2.85
2023-01-11T06:38:58.248Z,3.20
2023-01-11T06:41:28.992Z,2.60
2023-01-11T06:43:57.644Z,3.22
2023-01-11T06:46:29.544Z,3.17
2023-01-11T06:48:58.130Z,2.63
2023-01-11T06:51:26.366Z,2.35
2023-01-11T06:53:54.635Z,2.53
2023-01-11T06:56:23.700Z,2.28
2023-01-11T06:58:52.901Z,2.53
2023-01-11T07:01:21.698Z,2.05
2023-01-11T07:03:50.614Z,2.45
2023-01-11T07:06:21.946Z,2.33
2023-01-11T07:08:49.786Z,2.50
2023-01-11T07:11:18.045Z,2.17
2023-01-11T07:13:46.495Z,2.95
2023-01-11T07:16:15.148Z,2.20
2023-01-11T07:18:45.858Z,2.78
2023-01-11T07:21:14.858Z,2.72
2023-01-11T07:23:46.553Z,3.97
2023-01-11T07:26:17.111Z,2.63
2023-01-11T07:28:45.445Z,3.13
2023-01-11T07:31:13.923Z,3.45
2023-01-11T07:33:42.081Z,3.45
2023-01-11T07:36:10.333Z,2.35
2023-01-11T07:38:38.204Z,2.83
2023-01-11T07:41:26.303Z,3.22
2023-01-11T07:43:54.366Z,3.00
2023-01-11T07:46:22.603Z,3.88
2023-01-11T07:48:51.607Z,2.30
2023-01-11T07:51:22.367Z,5.00
2023-01-11T07:53:51.010Z,2.70
2023-01-11T07:56:19.359Z,3.55
2023-01-11T07:58:47.876Z,3.28
2023-01-11T08:01:18.432Z,2.47
2023-01-11T08:03:46.817Z,3.22
2023-01-11T08:06:14.900Z,3.30
2023-01-11T08:08:44.438Z,4.03
2023-01-11T08:11:31.151Z,3.78
2023-01-11T08:14:17.727Z,3.78
2023-01-11T08:16:45.764Z,3.95
2023-01-11T08:19:13.998Z,3.50
2023-01-11T08:21:44.643Z,3.90
2023-01-11T08:24:13.113Z,3.88
2023-01-11T08:26:42.366Z,2.92
2023-01-11T08:29:10.778Z,4.53
2023-01-11T08:31:39.419Z,3.25
2023-01-11T08:34:07.684Z,3.20
2023-01-11T08:36:35.543Z,3.22
2023-01-11T08:39:03.410Z,3.22
2023-01-11T08:41:32.768Z,3.28
2023-01-11T08:44:00.735Z,2.90
2023-01-11T08:46:28.768Z,3.45
2023-01-11T08:48:56.893Z,3.47
2023-01-11T08:51:24.813Z,2.95
2023-01-11T08:53:52.905Z,3.60
2023-01-11T08:56:20.666Z,3.00
2023-01-11T08:58:48.549Z,2.17
2023-01-11T09:01:16.351Z,3.58
2023-01-11T09:03:44.628Z,3.33
2023-01-11T09:06:12.796Z,4.15
2023-01-11T09:08:40.794Z,2.97
2023-01-11T09:11:28.728Z,2.53
2023-01-11T09:13:56.552Z,3.35
2023-01-11T09:16:24.649Z,2.45
2023-01-11T09:18:52.556Z,2.80
2023-01-11T09:21:20.344Z,3.20
2023-01-11T09:23:48.193Z,3.92
2023-01-11T09:26:16.732Z,2.75
2023-01-11T09:28:44.746Z,3.30
2023-01-11T09:31:12.909Z,2.95
2023-01-11T09:33:40.738Z,3.55
2023-01-11T09:36:08.685Z,3.28
2023-01-11T09:38:39.453Z,3.72
2023-01-11T09:41:35.045Z,3.17
2023-01-11T09:44:16.770Z,3.78
2023-01-11T09:46:51.356Z,3.30
2023-01-11T09:49:28.232Z,2.88
2023-01-11T09:52:13.254Z,3.67
2023-01-11T09:54:41.443Z,3.35
2023-01-11T09:57:18.390Z,3.35
2023-01-11T09:59:57.232Z,3.17
2023-01-11T10:02:59.975Z,3.95
2023-01-11T10:05:42.854Z,4.30
2023-01-11T10:18:30.325Z,4.22
2023-01-11T10:18:31.221Z,5.40
2023-01-11T10:21:29.301Z,4.15
2023-01-11T10:24:12.327Z,4.50
2023-01-11T10:26:41.659Z,5.10
2023-01-11T10:29:17.361Z,4.22
2023-01-11T10:31:57.091Z,4.88
2023-01-11T10:34:30.999Z,5.80
2023-01-11T10:37:19.075Z,5.05
2023-01-11T10:40:10.920Z,5.25
2023-01-11T10:42:52.364Z,5.15
2023-01-11T10:45:27.839Z,4.32
2023-01-11T10:48:28.354Z,4.35
2023-01-11T10:51:35.561Z,4.22
2023-01-11T10:54:30.065Z,4.80
2023-01-11T10:57:40.032Z,4.60
2023-01-11T11:00:37.447Z,4.20
2023-01-11T11:03:39.606Z,2.88
2023-01-11T11:06:25.910Z,3.20
2023-01-11T11:09:08.592Z,3.28
2023-01-11T11:11:47.289Z,3.83
2023-01-11T11:14:20.062Z,4.93
2023-01-11T11:17:00.171Z,4.15
2023-01-11T11:19:32.974Z,4.22
2023-01-11T11:22:01.155Z,4.65
2023-01-11T11:24:34.333Z,3.50
2023-01-11T11:27:15.897Z,2.83
2023-01-11T11:29:49.643Z,3.30
2023-01-11T11:34:52.832Z,2.83
2023-01-11T11:37:42.111Z,2.47
2023-01-11T11:40:29.235Z,2.67
2023-01-11T11:43:12.240Z,2.53
2023-01-11T11:45:55.365Z,2.80
2023-01-11T11:48:24.850Z,2.75
2023-01-11T11:51:01.016Z,3.40
2023-01-11T11:53:34.096Z,3.08
2023-01-11T11:56:25.612Z,3.22
2023-01-11T11:58:55.369Z,3.28
2023-01-11T12:01:35.500Z,3.25
2023-01-11T12:04:22.627Z,3.72
2023-01-11T12:07:12.247Z,3.88
2023-01-11T12:09:47.047Z,4.95
2023-01-11T12:12:18.468Z,4.75
2023-01-11T12:15:18.741Z,4.55
2023-01-11T12:17:47.738Z,5.30
2023-01-11T12:20:31.059Z,5.32
2023-01-11T12:23:18.524Z,5.65
2023-01-11T12:26:12.965Z,5.00
2023-01-11T12:29:14.011Z,4.65
2023-01-11T12:31:45.027Z,4.57
2023-01-11T12:34:41.197Z,5.03
2023-01-11T12:37:20.442Z,4.95
2023-01-11T12:40:15.542Z,4.40
2023-01-11T12:43:01.171Z,6.10
2023-01-11T12:45:44.289Z,5.25
2023-01-11T12:48:34.913Z,5.03
2023-01-11T12:51:11.647Z,4.93
2023-01-11T12:54:04.348Z,5.40
2023-01-11T12:56:47.184Z,5.55
2023-01-11T12:59:38.078Z,5.63
2023-01-11T13:02:44.196Z,5.60
2023-01-11T13:05:26.969Z,6.32
2023-01-11T13:08:25.343Z,5.05
2023-01-11T13:10:56.153Z,4.82
2023-01-11T13:13:51.151Z,4.68
2023-01-11T13:16:47.267Z,4.97
2023-01-11T13:19:44.393Z,5.07
2023-01-11T13:22:18.682Z,5.03
2023-01-11T13:24:49.725Z,4.85
2023-01-11T13:27:23.205Z,5.32
2023-01-11T13:29:55.171Z,5.35
2023-01-11T13:32:28.083Z,6.22
2023-01-11T13:35:21.793Z,5.35
2023-01-11T13:38:05.577Z,6.32
2023-01-11T13:40:38.777Z,5.63
2023-01-11T13:43:45.083Z,5.50
2023-01-11T13:46:44.986Z,7.00
2023-01-11T13:49:35.701Z,6.30
2023-01-11T13:52:38.689Z,5.55
2023-01-11T13:55:52.717Z,5.75
2023-01-11T13:58:29.190Z,7.18
2023-01-11T14:01:01.232Z,5.47
2023-01-11T14:03:31.419Z,5.35
2023-01-11T14:06:12.785Z,5.85
2023-01-11T14:08:52.892Z,5.32
2023-01-11T14:11:41.938Z,5.43
2023-01-11T14:14:27.559Z,5.55
2023-01-11T14:17:14.749Z,5.47
2023-01-11T14:19:48.641Z,6.25
2023-01-11T14:22:47.515Z,5.82
2023-01-11T14:25:23.481Z,6.10
2023-01-11T14:27:57.672Z,4.80
2023-01-11T14:30:31.697Z,4.95
2023-01-11T14:33:05.709Z,5.32
2023-01-11T14:35:48.576Z,5.03
2023-01-11T14:38:35.238Z,4.87
2023-01-11T14:41:34.620Z,5.07
2023-01-11T14:44:24.337Z,4.55
2023-01-11T14:47:30.773Z,4.68
2023-01-11T14:50:19.144Z,4.25
2023-01-11T14:52:50.226Z,3.88
2023-01-11T14:55:22.641Z,4.10
2023-01-11T14:57:56.564Z,4.00
2023-01-11T15:00:24.713Z,4.05
2023-01-11T15:03:18.155Z,4.63
2023-01-11T15:05:52.018Z,4.15
2023-01-11T15:08:25.670Z,4.45
2023-01-11T15:13:33.814Z,4.95
2023-01-11T15:16:36.863Z,4.55
2023-01-11T15:19:08.576Z,4.72
2023-01-11T15:21:48.999Z,5.20
2023-01-11T15:24:28.172Z,4.40
2023-01-11T15:26:58.643Z,4.85
2023-01-11T15:29:53.477Z,4.65
2023-01-11T15:32:32.189Z,5.28
2023-01-11T15:35:32.482Z,4.93
2023-01-11T15:38:12.897Z,6.22
2023-01-11T15:40:48.110Z,5.35
2023-01-11T15:43:51.183Z,5.40
2023-01-11T15:46:52.777Z,4.90
2023-01-11T15:49:57.053Z,6.22
2023-01-11T15:52:56.436Z,6.15
2023-01-11T15:55:48.190Z,6.78
2023-01-11T15:58:23.895Z,6.65
2023-01-11T16:01:00.700Z,7.15
2023-01-11T16:03:49.978Z,6.47
2023-01-11T16:06:20.596Z,6.60
2023-01-11T16:09:21.051Z,6.40
2023-01-11T16:12:02.088Z,6.53
2023-01-11T16:14:50.900Z,5.53
2023-01-11T16:17:23.103Z,5.93
2023-01-11T16:19:57.064Z,6.00
2023-01-11T16:22:26.809Z,6.83
2023-01-11T16:25:01.512Z,7.13
2023-01-11T16:27:32.926Z,6.97
2023-01-11T16:30:01.883Z,8.00
2023-01-11T16:32:34.850Z,7.00
2023-01-11T16:35:03.962Z,7.07
2023-01-11T16:37:51.534Z,6.43
2023-01-11T16:40:30.006Z,6.45
2023-01-11T16:42:59.924Z,6.30
2023-01-11T16:45:42.200Z,7.18
2023-01-11T16:48:10.423Z,7.45
2023-01-11T16:51:05.952Z,6.68
2023-01-11T16:53:36.224Z,7.35
2023-01-11T16:56:18.795Z,6.78
2023-01-11T16:59:15.637Z,7.60
2023-01-11T17:02:03.692Z,7.10
2023-01-11T17:04:37.498Z,7.32
2023-01-11T17:09:43.902Z,6.45
2023-01-11T17:12:30.681Z,7.05
2023-01-11T17:15:23.754Z,6.90
2023-01-11T17:17:52.216Z,6.70
2023-01-11T17:20:23.174Z,7.18
2023-01-11T17:22:53.995Z,7.80
2023-01-11T17:25:37.296Z,6.80
2023-01-11T17:28:19.213Z,7.22
2023-01-11T17:30:49.453Z,7.15
2023-01-11T17:33:29.336Z,8.05
2023-01-11T17:35:58.203Z,8.15
2023-01-11T17:38:27.429Z,9.13
2023-01-11T17:40:56.833Z,9.18
2023-01-11T17:43:45.737Z,8.90
2023-01-11T17:46:23.968Z,8.30
2023-01-11T17:49:00.010Z,8.52
2023-01-11T17:51:31.890Z,9.55
2023-01-11T17:54:00.488Z,8.75
2023-01-11T17:56:38.119Z,8.65
2023-01-11T17:59:12.670Z,9.25
2023-01-11T18:01:49.482Z,8.75
2023-01-11T18:04:20.817Z,9.38
2023-01-11T18:06:50.916Z,9.60
2023-01-11T18:09:30.992Z,9.00
2023-01-11T18:12:13.573Z,9.15
2023-01-11T18:15:03.930Z,8.40
2023-01-11T18:17:39.360Z,8.88
2023-01-11T18:20:17.039Z,8.50
2023-01-11T18:22:54.083Z,8.23
2023-01-11T18:25:28.073Z,7.95
2023-01-11T18:28:21.405Z,8.90
2023-01-11T18:30:54.440Z,8.57
2023-01-11T18:33:25.626Z,6.95
2023-01-11T18:35:58.062Z,7.28
2023-01-11T18:38:30.252Z,7.68
2023-01-11T18:41:20.638Z,8.15
2023-01-11T18:43:48.935Z,7.68
2023-01-11T18:46:17.329Z,7.13
2023-01-11T18:48:46.044Z,8.02
2023-01-11T18:51:20.952Z,8.85
2023-01-11T18:53:49.415Z,7.45
2023-01-11T18:56:17.664Z,7.63
2023-01-11T18:58:46.003Z,7.07
2023-01-11T19:01:14.541Z,8.60
2023-01-11T19:03:44.622Z,7.55
2023-01-11T19:06:14.600Z,8.25
2023-01-11T19:08:42.765Z,8.50
2023-01-11T19:11:10.478Z,9.07
2023-01-11T19:13:38.599Z,9.23
2023-01-11T19:16:09.517Z,9.93
2023-01-11T19:18:37.567Z,9.43
2023-01-11T19:21:11.010Z,9.35
2023-01-11T19:23:39.143Z,9.02
2023-01-11T19:26:07.800Z,7.85
2023-01-11T19:28:37.000Z,8.88
2023-01-11T19:31:09.696Z,8.90
2023-01-11T19:33:38.493Z,9.75
2023-01-11T19:36:07.794Z,9.20
2023-01-11T19:38:36.331Z,10.77
2023-01-11T19:41:07.213Z,9.35
2023-01-11T19:43:36.301Z,11.43
2023-01-11T19:46:04.820Z,11.73
2023-01-11T19:48:34.468Z,12.65
2023-01-11T19:51:35.379Z,12.27
2023-01-11T19:54:03.546Z,12.20
2023-01-11T19:56:32.024Z,9.98
2023-01-11T19:59:00.392Z,12.55
2023-01-11T20:01:28.587Z,11.45
2023-01-11T20:03:56.891Z,13.82
2023-01-11T20:06:25.513Z,11.35
2023-01-11T20:08:55.647Z,14.48
2023-01-11T20:11:23.869Z,11.52
2023-01-11T20:13:52.526Z,10.90
2023-01-11T20:16:23.765Z,13.40
2023-01-11T20:18:56.973Z,11.20
2023-01-11T20:21:27.753Z,13.25
2023-01-11T20:23:59.179Z,12.23
2023-01-11T20:26:28.401Z,10.00
2023-01-11T20:28:59.369Z,10.55
2023-01-11T20:31:31.952Z,11.32
2023-01-11T20:34:01.389Z,13.52
2023-01-11T20:36:29.548Z,13.60
2023-01-11T20:38:57.904Z,12.75
2023-01-11T20:41:45.558Z,13.50
2023-01-11T20:44:16.357Z,12.35
2023-01-11T20:46:47.559Z,12.43
2023-01-11T20:49:19.580Z,13.40
2023-01-11T20:51:50.069Z,11.23
2023-01-11T20:54:18.586Z,11.30
2023-01-11T20:56:47.200Z,14.45
2023-01-11T20:59:19.268Z,14.10
2023-01-11T21:01:49.370Z,13.07
2023-01-11T21:04:18.256Z,14.68
2023-01-11T21:06:50.886Z,11.85
2023-01-11T21:09:19.211Z,13.35
2023-01-11T21:11:53.431Z,11.27
2023-01-11T21:14:22.523Z,12.65
2023-01-11T21:16:50.974Z,12.27
2023-01-11T21:19:19.047Z,11.30
2023-01-11T21:21:49.528Z,11.23
2023-01-11T21:24:17.768Z,12.30
2023-01-11T21:26:48.996Z,12.80
2023-01-11T21:29:17.256Z,13.23
2023-01-11T21:31:45.488Z,11.55
2023-01-11T21:34:14.264Z,13.65
2023-01-11T21:36:43.650Z,12.73
2023-01-11T21:39:13.877Z,12.43
2023-01-11T21:41:58.757Z,13.10
2023-01-11T21:44:31.100Z,13.10
2023-01-11T21:46:59.502Z,13.93
2023-01-11T21:49:27.373Z,12.98
2023-01-11T21:51:55.426Z,13.45
2023-01-11T21:54:23.869Z,13.32
2023-01-11T21:56:52.361Z,11.55
2023-01-11T21:59:21.412Z,13.88
2023-01-11T22:01:49.829Z,14.32
2023-01-11T22:04:20.641Z,10.77
2023-01-11T22:06:54.386Z,12.40
2023-01-11T22:09:24.850Z,12.73
2023-01-11T22:11:52.820Z,14.10
2023-01-11T22:14:21.140Z,12.30
2023-01-11T22:16:52.621Z,11.68
2023-01-11T22:19:20.538Z,11.40
2023-01-11T22:21:51.099Z,11.30
2023-01-11T22:24:19.247Z,13.35
2023-01-11T22:26:47.175Z,10.63
2023-01-11T22:29:15.574Z,11.82
2023-01-11T22:31:46.976Z,10.65
2023-01-11T22:34:18.530Z,9.82
2023-01-11T22:36:47.026Z,11.00
2023-01-11T22:39:16.567Z,12.27
2023-01-11T22:41:46.181Z,9.23
2023-01-11T22:44:16.970Z,9.82
2023-01-11T22:46:45.308Z,8.80
2023-01-11T22:49:14.338Z,8.77
2023-01-11T22:51:43.397Z,8.27
2023-01-11T22:54:11.778Z,7.57
2023-01-11T22:56:40.835Z,7.60
2023-01-11T22:59:09.465Z,9.00
2023-01-11T23:01:41.836Z,9.00
2023-01-11T23:04:13.608Z,7.70
2023-01-11T23:06:42.209Z,7.97
2023-01-11T23:09:15.959Z,9.38
2023-01-11T23:12:03.676Z,7.32
2023-01-11T23:14:33.384Z,6.55
2023-01-11T23:17:10.636Z,8.27
2023-01-11T23:19:40.863Z,6.53
2023-01-11T23:22:09.598Z,7.68
2023-01-11T23:24:41.350Z,7.82
2023-01-11T23:27:12.577Z,6.25
2023-01-11T23:29:40.642Z,6.95
2023-01-11T23:32:08.709Z,6.15
2023-01-11T23:34:36.953Z,6.45
2023-01-11T23:37:08.789Z,7.25
2023-01-11T23:39:37.227Z,6.18
2023-01-11T23:42:23.791Z,6.63
2023-01-11T23:44:51.847Z,6.82
2023-01-11T23:47:24.212Z,7.00
2023-01-11T23:49:57.478Z,7.32
2023-01-11T23:52:27.603Z,5.55
2023-01-11T23:54:56.179Z,6.80
2023-01-11T23:57:26.428Z,7.57
2023-01-11T23:59:54.841Z,6.57
