createdAt,value
2018-09-01T00:00:40.648Z,13.10
2018-09-01T00:01:43.963Z,13.10
2018-09-01T00:02:47.291Z,13.00
2018-09-01T00:03:50.677Z,13.00
2018-09-01T00:04:54.029Z,13.00
2018-09-01T00:05:57.370Z,13.00
2018-09-01T00:07:00.720Z,13.00
2018-09-01T00:08:04.110Z,13.00
2018-09-01T00:09:13.923Z,12.90
2018-09-01T00:10:17.246Z,12.90
2018-09-01T00:11:20.607Z,12.90
2018-09-01T00:12:23.887Z,12.80
2018-09-01T00:13:27.263Z,12.80
2018-09-01T00:14:30.593Z,12.70
2018-09-01T00:15:33.980Z,12.70
2018-09-01T00:16:37.288Z,12.70
2018-09-01T00:17:40.611Z,12.80
2018-09-01T00:18:43.965Z,12.70
2018-09-01T00:19:47.265Z,12.70
2018-09-01T00:20:50.606Z,12.70
2018-09-01T00:21:53.933Z,12.70
2018-09-01T00:22:57.299Z,12.60
2018-09-01T00:24:04.837Z,12.60
2018-09-01T00:25:08.167Z,12.60
2018-09-01T00:26:11.482Z,12.60
2018-09-01T00:27:14.806Z,12.60
2018-09-01T00:28:18.167Z,12.60
2018-09-01T00:29:21.547Z,12.60
2018-09-01T00:30:24.888Z,12.60
2018-09-01T00:32:37.934Z,12.50
2018-09-01T00:33:41.305Z,12.50
2018-09-01T00:34:44.631Z,12.50
2018-09-01T00:35:47.955Z,12.50
2018-09-01T00:36:51.279Z,12.30
2018-09-01T00:37:59.914Z,12.30
2018-09-01T00:39:06.078Z,12.30
2018-09-01T00:40:09.391Z,12.30
2018-09-01T00:41:12.711Z,12.20
2018-09-01T00:42:16.031Z,12.20
2018-09-01T02:09:42.942Z,11.40
2018-09-01T02:10:46.282Z,11.40
2018-09-01T02:11:49.596Z,11.40
2018-09-01T02:12:52.904Z,11.30
2018-09-01T02:13:56.242Z,11.30
2018-09-01T02:14:59.691Z,11.30
2018-09-01T02:16:03.002Z,11.20
2018-09-01T02:17:06.309Z,11.10
2018-09-01T02:18:09.627Z,11.10
2018-09-01T02:19:12.939Z,11.00
2018-09-01T02:20:16.287Z,11.00
2018-09-01T02:21:19.768Z,11.10
2018-09-01T02:22:23.083Z,11.10
2018-09-01T02:23:26.435Z,11.10
2018-09-01T02:24:29.763Z,11.10
2018-09-01T02:25:33.104Z,11.10
2018-09-01T02:26:36.441Z,11.10
2018-09-01T02:27:46.224Z,11.10
2018-09-01T02:28:49.535Z,11.10
2018-09-01T02:29:52.978Z,11.10
2018-09-01T02:30:56.347Z,11.10
2018-09-01T02:31:59.745Z,11.00
2018-09-01T02:33:03.059Z,11.10
2018-09-01T02:34:06.406Z,11.00
2018-09-01T02:35:09.932Z,11.00
2018-09-01T02:36:13.272Z,10.90
2018-09-01T02:37:16.584Z,10.90
2018-09-01T02:38:19.895Z,10.90
2018-09-01T02:39:23.226Z,10.90
2018-09-01T02:40:26.559Z,10.90
2018-09-01T02:41:29.874Z,10.90
2018-09-01T02:42:33.198Z,10.90
2018-09-01T02:43:36.534Z,10.90
2018-09-01T02:44:39.834Z,10.90
2018-09-01T02:45:43.159Z,10.90
2018-09-01T02:46:46.483Z,10.90
2018-09-01T02:47:49.840Z,10.80
2018-09-01T02:48:53.156Z,10.80
2018-09-01T02:49:56.496Z,10.80
2018-09-01T02:50:59.812Z,10.80
2018-09-01T02:52:03.199Z,10.80
2018-09-01T02:53:06.600Z,10.90
2018-09-01T02:54:09.927Z,10.80
2018-09-01T02:55:13.231Z,10.80
2018-09-01T02:56:16.554Z,10.80
2018-09-01T02:57:19.869Z,10.80
2018-09-01T02:58:23.204Z,10.80
2018-09-01T02:59:26.524Z,10.70
2018-09-01T03:00:35.802Z,10.70
2018-09-01T03:01:39.118Z,10.60
2018-09-01T03:02:43.437Z,10.50
2018-09-01T03:03:46.774Z,10.50
2018-09-01T03:04:50.087Z,10.50
2018-09-01T03:05:53.404Z,10.60
2018-09-01T03:06:58.680Z,10.60
2018-09-01T03:08:02.698Z,10.60
2018-09-01T03:09:06.406Z,10.70
2018-09-01T03:10:09.714Z,10.70
2018-09-01T03:11:13.040Z,10.70
2018-09-01T03:12:16.349Z,10.70
2018-09-01T03:13:19.666Z,10.70
2018-09-01T03:14:23.944Z,10.70
2018-09-01T03:15:27.263Z,10.70
2018-09-01T03:16:30.587Z,10.60
2018-09-01T03:17:33.927Z,10.70
2018-09-01T03:18:37.263Z,10.60
2018-09-01T03:19:40.561Z,10.60
2018-09-01T03:20:43.863Z,10.60
2018-09-01T03:21:47.170Z,10.60
2018-09-01T03:22:50.475Z,10.60
2018-09-01T03:23:53.815Z,10.60
2018-09-01T03:24:57.121Z,10.60
2018-09-01T03:26:00.535Z,10.60
2018-09-01T03:27:03.875Z,10.60
2018-09-01T03:28:07.171Z,10.60
2018-09-01T03:29:10.475Z,10.60
2018-09-01T03:30:13.872Z,10.60
2018-09-01T03:31:17.224Z,10.60
2018-09-01T03:32:20.592Z,10.50
2018-09-01T03:33:23.916Z,10.50
2018-09-01T03:34:27.289Z,10.60
2018-09-01T03:35:30.677Z,10.60
2018-09-01T03:36:34.017Z,10.60
2018-09-01T03:37:37.356Z,10.60
2018-09-01T03:38:40.662Z,10.60
2018-09-01T03:39:43.982Z,10.60
2018-09-01T03:40:47.433Z,10.50
2018-09-01T03:41:50.746Z,10.40
2018-09-01T03:42:54.080Z,10.40
2018-09-01T03:43:57.395Z,10.40
2018-09-01T03:45:00.722Z,10.40
2018-09-01T03:46:04.054Z,10.40
2018-09-01T03:47:07.366Z,10.40
2018-09-01T03:48:10.695Z,10.40
2018-09-01T03:49:14.072Z,10.30
2018-09-01T03:50:17.385Z,10.40
2018-09-01T03:51:20.744Z,10.40
2018-09-01T03:52:24.074Z,10.40
2018-09-01T03:53:27.441Z,10.40
2018-09-01T03:54:30.768Z,10.40
2018-09-01T03:55:34.073Z,10.40
2018-09-01T03:56:37.390Z,10.40
2018-09-01T03:57:40.744Z,10.40
2018-09-01T03:58:44.107Z,10.40
2018-09-01T03:59:47.431Z,10.40
2018-09-01T04:00:50.790Z,10.40
2018-09-01T04:01:54.196Z,10.50
2018-09-01T04:02:58.363Z,10.40
2018-09-01T04:04:01.862Z,10.40
2018-09-01T04:05:05.743Z,10.40
2018-09-01T04:06:09.066Z,10.40
2018-09-01T04:07:12.379Z,10.40
2018-09-01T04:08:15.707Z,10.40
2018-09-01T04:09:19.067Z,10.40
2018-09-01T04:10:28.774Z,10.30
2018-09-01T04:11:32.113Z,10.20
2018-09-01T04:12:35.454Z,10.20
2018-09-01T04:13:38.758Z,10.20
2018-09-01T04:14:42.082Z,10.20
2018-09-01T04:15:45.411Z,10.20
2018-09-01T04:16:48.731Z,10.20
2018-09-01T04:17:52.083Z,10.20
2018-09-01T04:18:55.426Z,10.10
2018-09-01T04:19:58.740Z,10.10
2018-09-01T04:21:02.050Z,10.10
2018-09-01T04:22:05.370Z,10.10
2018-09-01T04:23:08.723Z,10.10
2018-09-01T04:24:12.078Z,10.10
2018-09-01T04:25:15.594Z,10.00
2018-09-01T04:26:18.923Z,10.00
2018-09-01T04:27:28.930Z,10.10
2018-09-01T04:28:32.279Z,10.10
2018-09-01T04:29:35.622Z,10.10
2018-09-01T04:30:39.223Z,10.10
2018-09-01T04:31:42.620Z,10.00
2018-09-01T04:32:45.957Z,10.10
2018-09-01T04:33:49.275Z,10.10
2018-09-01T04:34:52.614Z,10.10
2018-09-01T04:35:55.926Z,10.10
2018-09-01T04:36:59.287Z,10.20
2018-09-01T04:38:02.617Z,10.20
2018-09-01T04:39:07.191Z,10.20
2018-09-01T04:40:10.518Z,10.10
2018-09-01T04:41:13.847Z,10.10
2018-09-01T04:42:17.195Z,10.10
2018-09-01T04:43:20.527Z,10.10
2018-09-01T04:44:23.820Z,10.10
2018-09-01T04:45:27.123Z,10.00
2018-09-01T04:46:30.433Z,10.00
2018-09-01T04:47:33.791Z,9.90
2018-09-01T04:48:37.104Z,9.90
2018-09-01T04:49:46.974Z,9.80
2018-09-01T04:50:50.292Z,9.70
2018-09-01T04:51:53.627Z,9.70
2018-09-01T04:52:56.938Z,9.70
2018-09-01T04:54:00.432Z,9.60
2018-09-01T04:55:03.759Z,9.60
2018-09-01T04:56:07.310Z,9.60
2018-09-01T04:57:10.652Z,9.60
2018-09-01T04:58:13.999Z,9.60
2018-09-01T04:59:17.315Z,9.60
2018-09-01T05:00:20.667Z,9.60
2018-09-01T05:01:23.986Z,9.60
2018-09-01T05:02:27.296Z,9.60
2018-09-01T05:03:30.590Z,9.60
2018-09-01T05:04:33.912Z,9.60
2018-09-01T05:05:37.284Z,9.60
2018-09-01T05:06:40.586Z,9.60
2018-09-01T05:07:43.888Z,9.60
2018-09-01T05:08:47.186Z,9.60
2018-09-01T05:09:50.482Z,9.60
2018-09-01T05:10:53.830Z,9.60
2018-09-01T05:11:57.175Z,9.60
2018-09-01T05:13:00.482Z,9.60
2018-09-01T05:14:03.775Z,9.70
2018-09-01T05:15:07.082Z,9.70
2018-09-01T05:16:10.440Z,9.80
2018-09-01T05:17:13.755Z,9.80
2018-09-01T05:18:17.067Z,9.70
2018-09-01T05:19:20.427Z,9.80
2018-09-01T05:20:23.727Z,9.80
2018-09-01T05:21:27.035Z,9.80
2018-09-01T05:22:30.354Z,9.80
2018-09-01T05:23:33.706Z,9.80
2018-09-01T05:24:37.168Z,9.80
2018-09-01T05:25:40.492Z,9.80
2018-09-01T05:26:43.794Z,9.80
2018-09-01T05:27:47.096Z,9.80
2018-09-01T05:28:50.437Z,9.80
2018-09-01T05:29:53.925Z,9.80
2018-09-01T05:30:57.238Z,9.80
2018-09-01T05:32:00.548Z,9.90
2018-09-01T05:33:03.899Z,9.90
2018-09-01T05:34:07.307Z,9.90
2018-09-01T05:35:10.655Z,9.90
2018-09-01T05:36:13.954Z,10.00
2018-09-01T05:37:17.251Z,10.00
2018-09-01T05:38:20.548Z,10.00
2018-09-01T05:39:23.879Z,10.00
2018-09-01T05:40:27.222Z,10.00
2018-09-01T05:41:30.563Z,10.00
2018-09-01T05:42:33.874Z,10.00
2018-09-01T05:43:37.240Z,10.10
2018-09-01T05:44:40.559Z,10.10
2018-09-01T05:45:43.864Z,10.10
2018-09-01T05:46:47.227Z,10.10
2018-09-01T05:47:50.531Z,10.20
2018-09-01T05:48:53.841Z,10.30
2018-09-01T05:49:57.181Z,10.40
2018-09-01T05:51:00.492Z,10.40
2018-09-01T05:52:03.824Z,10.40
2018-09-01T05:53:07.119Z,10.40
2018-09-01T05:54:10.472Z,10.40
2018-09-01T05:55:13.771Z,10.50
2018-09-01T05:56:17.083Z,10.50
2018-09-01T05:57:20.382Z,10.50
2018-09-01T05:58:23.714Z,10.60
2018-09-01T05:59:27.057Z,10.60
2018-09-01T06:00:34.663Z,10.70
2018-09-01T06:01:37.978Z,10.70
2018-09-01T06:02:41.282Z,10.80
2018-09-01T06:03:44.638Z,10.80
2018-09-01T06:04:47.954Z,10.80
2018-09-01T06:05:51.272Z,10.90
2018-09-01T06:06:54.613Z,10.90
2018-09-01T06:07:57.974Z,11.00
2018-09-01T06:09:01.314Z,11.00
2018-09-01T06:10:04.660Z,11.00
2018-09-01T06:11:07.958Z,11.00
2018-09-01T06:12:11.306Z,10.90
2018-09-01T06:13:14.612Z,11.00
2018-09-01T06:14:17.946Z,11.10
2018-09-01T06:15:21.322Z,11.10
2018-09-01T06:16:24.632Z,11.20
2018-09-01T06:17:28.012Z,11.20
2018-09-01T06:18:31.296Z,11.20
2018-09-01T06:19:34.674Z,11.30
2018-09-01T06:20:38.038Z,11.30
2018-09-01T06:21:41.364Z,11.40
2018-09-01T06:22:44.674Z,11.40
2018-09-01T06:23:48.047Z,11.50
2018-09-01T06:24:51.413Z,11.50
2018-09-01T06:25:54.742Z,11.60
2018-09-01T06:26:59.175Z,11.50
2018-09-01T06:28:07.183Z,11.60
2018-09-01T06:29:16.321Z,11.60
2018-09-01T06:30:28.815Z,11.60
2018-09-01T06:31:32.126Z,11.50
2018-09-01T06:32:35.447Z,11.60
2018-09-01T06:33:38.777Z,11.60
2018-09-01T06:34:42.135Z,11.50
2018-09-01T06:35:45.473Z,11.60
2018-09-01T06:36:48.818Z,11.70
2018-09-01T06:37:52.120Z,11.70
2018-09-01T06:38:55.426Z,11.70
2018-09-01T06:39:58.768Z,11.80
2018-09-01T06:41:02.111Z,11.80
2018-09-01T06:42:05.519Z,11.90
2018-09-01T06:43:09.202Z,11.90
2018-09-01T06:44:12.523Z,11.90
2018-09-01T06:45:15.893Z,11.80
2018-09-01T06:46:19.211Z,11.80
2018-09-01T06:47:22.575Z,11.90
2018-09-01T06:48:25.886Z,11.90
2018-09-01T06:49:29.203Z,11.90
2018-09-01T06:50:32.560Z,11.90
2018-09-01T06:51:35.951Z,11.90
2018-09-01T06:52:39.307Z,11.90
2018-09-01T06:53:42.632Z,11.80
2018-09-01T06:54:45.955Z,11.90
2018-09-01T06:55:49.292Z,11.80
2018-09-01T06:56:52.683Z,11.90
2018-09-01T06:57:55.979Z,11.90
2018-09-01T06:58:59.308Z,12.00
2018-09-01T07:00:02.834Z,12.00
2018-09-01T07:01:06.147Z,12.10
2018-09-01T07:02:09.504Z,12.20
2018-09-01T07:03:12.816Z,12.20
2018-09-01T07:04:16.113Z,12.30
2018-09-01T07:05:19.439Z,12.30
2018-09-01T07:06:22.776Z,12.30
2018-09-01T07:07:26.122Z,12.40
2018-09-01T07:08:29.464Z,12.30
2018-09-01T07:09:32.767Z,12.40
2018-09-01T07:10:36.072Z,12.40
2018-09-01T07:11:39.390Z,12.50
2018-09-01T07:12:42.719Z,12.50
2018-09-01T07:13:46.054Z,12.50
2018-09-01T07:14:49.367Z,12.60
2018-09-01T07:15:52.671Z,12.60
2018-09-01T07:16:55.967Z,12.60
2018-09-01T07:17:59.308Z,12.70
2018-09-01T07:19:02.637Z,12.60
2018-09-01T07:20:06.149Z,12.70
2018-09-01T07:21:09.451Z,12.70
2018-09-01T07:22:12.768Z,12.70
2018-09-01T07:23:16.125Z,12.80
2018-09-01T07:24:19.434Z,12.90
2018-09-01T07:25:22.763Z,12.90
2018-09-01T07:26:26.096Z,12.90
2018-09-01T07:27:29.407Z,12.90
2018-09-01T07:28:32.763Z,13.00
2018-09-01T07:29:36.085Z,13.00
2018-09-01T07:30:39.611Z,13.00
2018-09-01T07:31:43.323Z,13.00
2018-09-01T07:32:46.637Z,13.10
2018-09-01T07:33:49.976Z,13.20
2018-09-01T07:34:53.292Z,13.20
2018-09-01T07:35:56.682Z,13.30
2018-09-01T07:36:59.987Z,13.30
2018-09-01T07:38:03.358Z,13.40
2018-09-01T07:39:07.291Z,13.40
2018-09-01T07:40:10.691Z,13.40
2018-09-01T07:41:14.039Z,13.50
2018-09-01T07:42:17.363Z,13.60
2018-09-01T07:43:20.692Z,13.60
2018-09-01T07:44:24.006Z,13.70
2018-09-01T07:45:27.371Z,13.80
2018-09-01T07:46:30.683Z,13.90
2018-09-01T07:47:34.005Z,13.90
2018-09-01T07:48:37.359Z,13.90
2018-09-01T07:49:40.708Z,14.10
2018-09-01T07:50:44.032Z,14.10
2018-09-01T07:51:48.265Z,14.10
2018-09-01T07:52:51.576Z,14.20
2018-09-01T07:53:54.960Z,14.20
2018-09-01T07:54:58.280Z,14.30
2018-09-01T07:56:01.730Z,14.40
2018-09-01T07:57:05.174Z,14.40
2018-09-01T07:58:08.499Z,14.40
2018-09-01T07:59:11.879Z,14.60
2018-09-01T08:00:15.282Z,14.90
2018-09-01T08:01:18.583Z,15.00
2018-09-01T08:02:21.903Z,15.10
2018-09-01T08:03:25.230Z,15.20
2018-09-01T08:04:28.575Z,15.30
2018-09-01T08:05:31.908Z,15.30
2018-09-01T08:06:35.210Z,15.40
2018-09-01T08:07:38.588Z,15.50
2018-09-01T08:08:42.112Z,15.60
2018-09-01T08:09:45.466Z,15.70
2018-09-01T08:10:48.978Z,15.90
2018-09-01T08:11:52.298Z,16.10
2018-09-01T08:12:55.622Z,16.10
2018-09-01T08:13:59.043Z,16.30
2018-09-01T08:15:02.342Z,16.50
2018-09-01T08:16:05.896Z,16.50
2018-09-01T08:17:09.243Z,16.40
2018-09-01T08:18:12.568Z,16.40
2018-09-01T08:19:15.882Z,16.40
2018-09-01T08:20:19.223Z,16.10
2018-09-01T08:21:22.575Z,15.90
2018-09-01T08:22:25.903Z,15.90
2018-09-01T08:23:29.206Z,15.80
2018-09-01T08:24:32.598Z,15.70
2018-09-01T08:25:35.927Z,15.60
2018-09-01T08:26:39.239Z,15.50
2018-09-01T08:27:42.602Z,15.50
2018-09-01T08:28:45.962Z,15.40
2018-09-01T08:29:49.314Z,15.50
2018-09-01T08:30:52.668Z,15.50
2018-09-01T08:31:55.982Z,15.60
2018-09-01T08:32:59.300Z,15.60
2018-09-01T08:34:02.744Z,15.60
2018-09-01T08:35:06.115Z,15.70
2018-09-01T08:36:09.430Z,15.70
2018-09-01T08:37:12.749Z,15.80
2018-09-01T08:38:16.094Z,15.80
2018-09-01T08:39:19.519Z,15.90
2018-09-01T08:40:22.885Z,16.00
2018-09-01T08:41:26.190Z,16.10
2018-09-01T08:42:29.555Z,16.20
2018-09-01T08:43:32.854Z,16.30
2018-09-01T08:44:36.179Z,16.40
2018-09-01T08:45:39.528Z,16.50
2018-09-01T08:46:42.887Z,16.60
2018-09-01T08:47:46.232Z,16.80
2018-09-01T08:48:49.567Z,17.00
2018-09-01T08:49:52.887Z,17.10
2018-09-01T08:50:56.200Z,17.30
2018-09-01T08:51:59.547Z,17.50
2018-09-01T08:53:03.091Z,17.80
2018-09-01T08:54:06.486Z,18.00
2018-09-01T08:55:09.793Z,18.10
2018-09-01T08:56:13.148Z,18.30
2018-09-01T08:57:16.463Z,18.40
2018-09-01T08:58:19.793Z,18.40
2018-09-01T08:59:23.138Z,18.50
2018-09-01T09:00:26.456Z,18.50
2018-09-01T09:01:29.786Z,18.70
2018-09-01T09:02:33.103Z,19.00
2018-09-01T09:03:36.454Z,19.10
2018-09-01T09:04:39.770Z,19.20
2018-09-01T09:05:43.267Z,19.20
2018-09-01T09:06:46.611Z,19.40
2018-09-01T09:07:49.971Z,19.40
2018-09-01T09:08:53.282Z,19.40
2018-09-01T09:09:56.619Z,19.40
2018-09-01T09:10:59.956Z,19.60
2018-09-01T09:12:03.311Z,19.80
2018-09-01T09:14:31.114Z,19.90
2018-09-01T09:15:34.436Z,20.20
2018-09-01T09:16:37.767Z,20.40
2018-09-01T09:17:41.119Z,20.30
2018-09-01T09:18:44.617Z,20.10
2018-09-01T09:19:47.851Z,19.90
2018-09-01T09:20:51.170Z,20.00
2018-09-01T09:21:54.515Z,20.20
2018-09-01T09:22:57.844Z,20.40
2018-09-01T09:24:01.169Z,20.50
2018-09-01T09:25:04.566Z,20.60
2018-09-01T09:26:07.922Z,20.50
2018-09-01T09:27:11.270Z,20.50
2018-09-01T09:28:14.599Z,20.50
2018-09-01T09:29:17.929Z,20.40
2018-09-01T09:30:21.257Z,20.20
2018-09-01T09:31:24.646Z,20.10
2018-09-01T09:32:28.035Z,19.90
2018-09-01T09:33:31.355Z,19.90
2018-09-01T09:34:34.809Z,19.90
2018-09-01T09:35:38.046Z,19.90
2018-09-01T09:36:41.383Z,19.80
2018-09-01T09:37:44.695Z,19.80
2018-09-01T09:38:48.116Z,19.70
2018-09-01T09:39:51.426Z,19.70
2018-09-01T09:40:54.770Z,19.80
2018-09-01T09:41:58.269Z,20.10
2018-09-01T09:43:01.540Z,20.30
2018-09-01T09:44:04.845Z,20.50
2018-09-01T09:45:08.172Z,20.60
2018-09-01T09:46:11.598Z,20.70
2018-09-01T09:47:14.949Z,20.70
2018-09-01T09:48:18.356Z,20.80
2018-09-01T09:49:21.703Z,20.90
2018-09-01T09:50:25.007Z,21.10
2018-09-01T09:51:28.320Z,21.30
2018-09-01T09:52:31.660Z,21.60
2018-09-01T09:53:34.975Z,21.90
2018-09-01T09:54:38.353Z,21.90
2018-09-01T09:55:41.657Z,21.70
2018-09-01T09:56:44.995Z,21.70
2018-09-01T09:57:48.370Z,21.70
2018-09-01T09:58:51.740Z,21.70
2018-09-01T09:59:55.062Z,22.20
2018-09-01T10:01:03.536Z,22.80
2018-09-01T10:02:06.798Z,23.10
2018-09-01T10:03:10.146Z,23.50
2018-09-01T10:04:13.525Z,23.60
2018-09-01T10:05:16.854Z,24.00
2018-09-01T10:06:20.195Z,24.30
2018-09-01T10:07:23.500Z,24.70
2018-09-01T10:08:26.838Z,24.80
2018-09-01T10:09:30.157Z,25.10
2018-09-01T10:10:33.459Z,25.40
2018-09-01T10:11:36.759Z,25.60
2018-09-01T10:12:40.063Z,25.50
2018-09-01T10:13:43.858Z,25.80
2018-09-01T10:14:47.207Z,25.70
2018-09-01T10:15:50.620Z,25.50
2018-09-01T10:16:53.923Z,25.60
2018-09-01T10:17:57.230Z,25.60
2018-09-01T10:19:00.544Z,25.50
2018-09-01T10:20:03.955Z,25.40
2018-09-01T10:21:07.242Z,25.20
2018-09-01T10:22:10.554Z,25.00
2018-09-01T10:23:13.875Z,24.50
2018-09-01T10:24:17.214Z,24.10
2018-09-01T10:25:20.578Z,23.80
2018-09-01T10:26:23.874Z,23.40
2018-09-01T10:27:27.204Z,23.30
2018-09-01T10:28:30.526Z,23.30
2018-09-01T10:29:33.855Z,23.30
2018-09-01T10:30:37.227Z,23.20
2018-09-01T10:31:40.543Z,23.20
2018-09-01T10:32:43.842Z,23.00
2018-09-01T10:33:47.160Z,23.00
2018-09-01T10:34:50.528Z,22.90
2018-09-01T10:35:53.860Z,22.80
2018-09-01T10:36:57.173Z,22.90
2018-09-01T10:38:00.515Z,23.00
2018-09-01T10:39:05.247Z,23.10
2018-09-01T10:40:08.606Z,23.00
2018-09-01T10:41:11.950Z,22.90
2018-09-01T10:42:15.318Z,22.90
2018-09-01T10:43:18.658Z,22.90
2018-09-01T10:44:21.967Z,22.80
2018-09-01T10:45:25.290Z,22.80
2018-09-01T10:46:28.630Z,22.90
2018-09-01T10:47:31.935Z,22.90
2018-09-01T10:48:35.246Z,22.90
2018-09-01T10:49:38.568Z,22.90
2018-09-01T10:50:41.916Z,23.00
2018-09-01T10:51:45.238Z,23.10
2018-09-01T10:52:48.566Z,23.10
2018-09-01T10:53:51.955Z,23.30
2018-09-01T10:54:55.274Z,23.20
2018-09-01T10:55:58.602Z,23.20
2018-09-01T10:57:02.849Z,23.10
2018-09-01T10:58:07.393Z,23.10
2018-09-01T10:59:11.151Z,23.10
2018-09-01T11:00:14.414Z,23.20
2018-09-01T11:01:17.771Z,23.20
2018-09-01T11:02:21.189Z,23.20
2018-09-01T11:03:24.532Z,23.30
2018-09-01T11:04:27.924Z,23.20
2018-09-01T11:05:31.253Z,23.30
2018-09-01T11:06:34.593Z,23.30
2018-09-01T11:07:37.968Z,23.40
2018-09-01T11:08:41.300Z,23.30
2018-09-01T11:09:44.802Z,23.10
2018-09-01T11:10:48.122Z,23.20
2018-09-01T11:11:51.480Z,23.20
2018-09-01T11:12:54.806Z,23.20
2018-09-01T11:13:58.123Z,23.20
2018-09-01T11:15:01.505Z,23.20
2018-09-01T11:16:04.893Z,23.40
2018-09-01T11:17:08.222Z,23.50
2018-09-01T11:18:11.572Z,23.50
2018-09-01T11:19:14.891Z,23.50
2018-09-01T11:20:18.230Z,23.40
2018-09-01T11:21:21.548Z,23.40
2018-09-01T11:22:24.886Z,23.30
2018-09-01T11:23:28.236Z,23.20
2018-09-01T11:24:31.565Z,23.20
2018-09-01T11:25:34.908Z,23.10
2018-09-01T11:26:38.247Z,23.20
2018-09-01T11:27:41.695Z,23.20
2018-09-01T11:28:44.948Z,23.20
2018-09-01T11:29:48.322Z,23.40
2018-09-01T11:30:51.731Z,23.50
2018-09-01T11:31:55.072Z,23.50
2018-09-01T11:32:58.415Z,23.50
2018-09-01T11:34:01.803Z,23.60
2018-09-01T11:35:05.159Z,23.70
2018-09-01T11:36:08.502Z,23.80
2018-09-01T11:37:11.824Z,23.80
2018-09-01T11:38:15.142Z,23.90
2018-09-01T11:39:18.503Z,24.10
2018-09-01T11:40:21.950Z,24.30
2018-09-01T11:41:25.307Z,24.30
2018-09-01T11:42:28.660Z,24.40
2018-09-01T11:43:32.317Z,24.20
2018-09-01T11:44:35.636Z,24.30
2018-09-01T11:45:39.011Z,24.30
2018-09-01T11:46:42.319Z,24.30
2018-09-01T11:47:45.635Z,24.20
2018-09-01T11:48:49.003Z,24.20
2018-09-01T11:49:52.314Z,24.20
2018-09-01T11:50:55.678Z,24.20
2018-09-01T11:51:58.998Z,24.30
2018-09-01T11:53:02.368Z,24.40
2018-09-01T11:54:05.923Z,24.60
2018-09-01T11:55:09.306Z,24.70
2018-09-01T11:56:12.613Z,24.80
2018-09-01T11:57:15.929Z,24.90
2018-09-01T11:58:19.229Z,25.00
2018-09-01T11:59:22.591Z,24.90
2018-09-01T12:00:25.896Z,24.80
2018-09-01T12:01:29.223Z,24.90
2018-09-01T12:02:32.564Z,24.90
2018-09-01T12:03:35.910Z,24.70
2018-09-01T12:04:39.271Z,24.50
2018-09-01T12:05:42.570Z,24.50
2018-09-01T12:06:45.883Z,24.40
2018-09-01T12:07:49.212Z,24.50
2018-09-01T12:08:52.578Z,24.50
2018-09-01T12:09:55.906Z,24.50
2018-09-01T12:10:59.234Z,24.70
2018-09-01T12:12:02.718Z,24.80
2018-09-01T12:13:06.052Z,24.90
2018-09-01T12:14:09.554Z,24.90
2018-09-01T12:15:12.943Z,24.80
2018-09-01T12:16:16.267Z,24.70
2018-09-01T12:17:19.577Z,24.80
2018-09-01T12:18:22.950Z,24.90
2018-09-01T12:19:26.279Z,25.00
2018-09-01T12:20:29.643Z,25.00
2018-09-01T12:21:32.979Z,25.00
2018-09-01T12:22:36.326Z,25.10
2018-09-01T12:23:39.792Z,25.20
2018-09-01T12:24:43.082Z,25.20
2018-09-01T12:25:46.446Z,25.00
2018-09-01T12:26:49.794Z,25.00
2018-09-01T12:27:53.148Z,25.20
2018-09-01T12:28:56.439Z,25.30
2018-09-01T12:29:59.798Z,25.50
2018-09-01T12:31:03.130Z,25.60
2018-09-01T12:32:06.592Z,25.80
2018-09-01T12:33:09.912Z,25.80
2018-09-01T12:34:13.213Z,26.00
2018-09-01T12:35:16.515Z,26.00
2018-09-01T12:36:19.860Z,26.00
2018-09-01T12:37:23.840Z,25.90
2018-09-01T12:38:27.142Z,25.80
2018-09-01T12:39:30.461Z,25.70
2018-09-01T12:40:33.771Z,25.60
2018-09-01T12:41:37.086Z,25.70
2018-09-01T12:42:40.426Z,25.80
2018-09-01T12:43:43.995Z,26.00
2018-09-01T12:44:47.297Z,26.20
2018-09-01T12:45:50.598Z,26.40
2018-09-01T12:46:53.899Z,26.40
2018-09-01T12:47:57.241Z,26.30
2018-09-01T12:49:00.635Z,26.30
2018-09-01T12:50:03.963Z,26.40
2018-09-01T12:51:07.572Z,26.60
2018-09-01T12:52:10.916Z,26.40
2018-09-01T12:53:14.349Z,26.60
2018-09-01T12:54:17.590Z,26.70
2018-09-01T12:55:20.898Z,26.60
2018-09-01T12:56:24.239Z,26.60
2018-09-01T12:57:27.539Z,26.60
2018-09-01T12:58:30.883Z,26.50
2018-09-01T12:59:34.229Z,26.40
2018-09-01T13:00:37.628Z,26.50
2018-09-01T13:01:40.930Z,26.60
2018-09-01T13:02:44.274Z,26.60
2018-09-01T13:03:47.611Z,26.80
2018-09-01T13:04:50.961Z,27.00
2018-09-01T13:05:54.311Z,27.20
2018-09-01T13:06:57.630Z,27.30
2018-09-01T13:08:00.940Z,27.30
2018-09-01T13:09:04.888Z,27.10
2018-09-01T13:10:08.294Z,27.00
2018-09-01T13:11:11.698Z,26.70
2018-09-01T13:12:15.019Z,26.80
2018-09-01T13:13:18.360Z,26.90
2018-09-01T13:14:21.680Z,27.00
2018-09-01T13:15:25.056Z,27.20
2018-09-01T13:16:28.370Z,27.20
2018-09-01T13:17:31.685Z,27.20
2018-09-01T13:18:35.027Z,27.30
2018-09-01T13:19:38.423Z,27.70
2018-09-01T13:20:41.750Z,27.60
2018-09-01T13:21:45.127Z,27.50
2018-09-01T13:22:48.438Z,27.50
2018-09-01T13:23:51.800Z,27.40
2018-09-01T13:24:55.127Z,27.70
2018-09-01T13:25:58.548Z,27.70
2018-09-01T13:27:01.947Z,27.40
2018-09-01T13:28:05.348Z,27.30
2018-09-01T13:29:08.795Z,27.20
2018-09-01T13:30:12.136Z,27.20
2018-09-01T13:31:15.503Z,27.00
2018-09-01T13:32:18.838Z,26.90
2018-09-01T13:33:22.242Z,26.60
2018-09-01T13:34:25.701Z,26.40
2018-09-01T13:35:28.922Z,26.20
2018-09-01T13:36:32.226Z,25.90
2018-09-01T13:37:35.599Z,25.40
2018-09-01T13:38:39.002Z,25.30
2018-09-01T13:39:42.322Z,25.40
2018-09-01T13:40:45.655Z,25.50
2018-09-01T13:41:48.999Z,25.80
2018-09-01T13:42:52.343Z,26.10
2018-09-01T13:43:55.675Z,26.40
2018-09-01T13:44:59.013Z,26.60
2018-09-01T13:46:02.326Z,26.70
2018-09-01T13:47:05.675Z,26.90
2018-09-01T13:48:09.095Z,27.30
2018-09-01T13:49:12.413Z,27.20
2018-09-01T13:50:22.467Z,27.30
2018-09-01T13:51:25.779Z,27.10
2018-09-01T13:52:29.122Z,27.00
2018-09-01T13:53:32.455Z,26.80
2018-09-01T13:54:35.750Z,26.60
2018-09-01T13:55:39.090Z,26.50
2018-09-01T13:56:42.448Z,26.00
2018-09-01T13:57:45.791Z,25.90
2018-09-01T13:58:49.111Z,25.80
2018-09-01T13:59:52.435Z,25.70
2018-09-01T14:00:55.771Z,25.40
2018-09-01T14:01:59.134Z,25.30
2018-09-01T14:03:02.494Z,25.10
2018-09-01T14:04:05.829Z,24.70
2018-09-01T14:05:09.135Z,24.60
2018-09-01T14:06:12.431Z,24.60
2018-09-01T14:07:15.756Z,24.70
2018-09-01T14:08:19.110Z,24.90
2018-09-01T14:09:22.423Z,25.10
2018-09-01T14:10:25.738Z,25.30
2018-09-01T14:11:29.059Z,25.50
2018-09-01T14:12:32.359Z,25.80
2018-09-01T14:13:35.762Z,26.00
2018-09-01T14:14:39.245Z,26.00
2018-09-01T14:15:42.451Z,26.10
2018-09-01T14:16:45.759Z,26.20
2018-09-01T14:17:49.100Z,26.20
2018-09-01T14:18:52.746Z,26.20
2018-09-01T14:19:56.067Z,26.50
2018-09-01T14:20:59.474Z,26.90
2018-09-01T14:22:02.782Z,27.10
2018-09-01T14:23:06.138Z,27.30
2018-09-01T14:24:09.470Z,27.20
2018-09-01T14:25:12.778Z,26.90
2018-09-01T14:26:16.159Z,26.80
2018-09-01T14:27:19.478Z,26.80
2018-09-01T14:28:22.847Z,26.70
2018-09-01T14:29:26.150Z,26.50
2018-09-01T14:30:29.470Z,26.20
2018-09-01T14:31:32.796Z,26.00
2018-09-01T14:32:36.124Z,25.70
2018-09-01T14:33:39.523Z,25.50
2018-09-01T14:34:42.890Z,25.40
2018-09-01T14:35:46.222Z,25.50
2018-09-01T14:36:49.578Z,25.70
2018-09-01T14:37:52.904Z,25.80
2018-09-01T14:38:56.257Z,26.00
2018-09-01T14:39:59.611Z,26.00
2018-09-01T14:41:03.103Z,25.80
2018-09-01T14:42:06.434Z,25.80
2018-09-01T14:43:09.757Z,25.50
2018-09-01T14:44:13.086Z,25.50
2018-09-01T14:45:16.446Z,25.40
2018-09-01T14:46:19.775Z,25.30
2018-09-01T14:47:23.254Z,25.20
2018-09-01T14:48:26.587Z,25.10
2018-09-01T14:49:29.876Z,25.10
2018-09-01T14:50:33.197Z,25.00
2018-09-01T14:51:36.543Z,25.10
2018-09-01T14:52:39.923Z,25.30
2018-09-01T14:53:43.251Z,25.40
2018-09-01T14:54:46.642Z,25.50
2018-09-01T14:55:49.976Z,25.40
2018-09-01T14:56:53.311Z,25.50
2018-09-01T14:57:56.758Z,25.60
2018-09-01T14:59:00.077Z,25.80
2018-09-01T15:00:03.423Z,26.00
2018-09-01T15:01:06.742Z,26.20
2018-09-01T15:02:10.878Z,26.40
2018-09-01T15:03:14.239Z,26.60
2018-09-01T15:04:17.555Z,26.90
2018-09-01T15:05:20.884Z,27.10
2018-09-01T15:06:24.198Z,27.10
2018-09-01T15:07:27.535Z,26.70
2018-09-01T15:08:31.347Z,26.60