createdAt,value
2022-11-01T00:02:06.476Z,13.20
2022-11-01T00:04:34.766Z,13.20
2022-11-01T00:07:03.202Z,13.20
2022-11-01T00:09:31.462Z,13.10
2022-11-01T00:12:00.416Z,13.10
2022-11-01T00:14:28.623Z,13.00
2022-11-01T00:16:56.867Z,13.00
2022-11-01T00:19:26.363Z,13.00
2022-11-01T00:21:54.568Z,13.00
2022-11-01T00:24:22.626Z,13.00
2022-11-01T00:26:50.844Z,13.00
2022-11-01T00:29:18.920Z,12.90
2022-11-01T00:31:47.025Z,12.90
2022-11-01T00:34:16.290Z,12.90
2022-11-01T00:36:45.757Z,12.90
2022-11-01T00:39:15.674Z,12.90
2022-11-01T00:41:44.158Z,12.90
2022-11-01T00:44:12.315Z,12.80
2022-11-01T00:46:40.621Z,12.80
2022-11-01T00:49:08.835Z,12.80
2022-11-01T00:51:37.142Z,12.70
2022-11-01T00:54:07.612Z,12.70
2022-11-01T00:56:35.694Z,12.60
2022-11-01T00:59:04.019Z,12.60
2022-11-01T01:01:32.544Z,12.50
2022-11-01T01:04:00.928Z,12.40
2022-11-01T01:06:29.043Z,12.40
2022-11-01T01:09:00.595Z,12.30
2022-11-01T01:11:30.525Z,12.30
2022-11-01T01:13:58.752Z,12.30
2022-11-01T01:16:26.849Z,12.20
2022-11-01T01:18:55.551Z,12.20
2022-11-01T01:21:23.876Z,12.20
2022-11-01T01:23:54.721Z,12.10
2022-11-01T01:26:22.907Z,12.10
2022-11-01T01:28:54.954Z,12.10
2022-11-01T01:31:23.187Z,12.10
2022-11-01T01:33:51.203Z,12.10
2022-11-01T01:36:19.271Z,12.10
2022-11-01T01:38:47.470Z,12.10
2022-11-01T01:41:33.024Z,12.10
2022-11-01T01:44:03.477Z,12.10
2022-11-01T01:46:31.512Z,12.20
2022-11-01T01:49:01.075Z,12.20
2022-11-01T01:51:30.986Z,12.20
2022-11-01T01:54:00.283Z,12.20
2022-11-01T01:56:33.180Z,12.20
2022-11-01T01:59:05.048Z,12.30
2022-11-01T02:01:34.337Z,12.30
2022-11-01T02:04:03.281Z,12.30
2022-11-01T02:06:34.575Z,12.30
2022-11-01T02:09:05.617Z,12.40
2022-11-01T02:11:33.662Z,12.40
2022-11-01T02:14:04.075Z,12.40
2022-11-01T02:16:44.071Z,12.40
2022-11-01T02:19:35.067Z,12.40
2022-11-01T02:22:06.136Z,12.50
2022-11-01T02:25:10.642Z,12.50
2022-11-01T02:28:00.953Z,12.50
2022-11-01T02:30:37.069Z,12.50
2022-11-01T02:33:16.193Z,12.60
2022-11-01T02:35:54.922Z,12.60
2022-11-01T02:38:28.027Z,12.60
2022-11-01T02:41:04.671Z,12.60
2022-11-01T02:43:39.088Z,12.60
2022-11-01T02:46:23.044Z,12.70
2022-11-01T02:48:53.214Z,12.70
2022-11-01T02:51:24.246Z,12.70
2022-11-01T02:53:52.317Z,12.70
2022-11-01T02:56:22.283Z,12.70
2022-11-01T02:58:51.570Z,12.70
2022-11-01T03:01:24.855Z,12.70
2022-11-01T03:03:56.215Z,12.80
2022-11-01T03:06:28.824Z,12.80
2022-11-01T03:09:00.744Z,12.90
2022-11-01T03:11:37.229Z,13.00
2022-11-01T03:14:16.038Z,13.00
2022-11-01T03:16:52.607Z,13.10
2022-11-01T03:19:38.732Z,13.20
2022-11-01T03:22:12.250Z,13.40
2022-11-01T03:24:47.392Z,13.60
2022-11-01T03:27:22.541Z,13.80
2022-11-01T03:29:58.397Z,14.00
2022-11-01T03:32:31.288Z,14.20
2022-11-01T03:35:04.372Z,14.30
2022-11-01T03:37:34.482Z,14.40
2022-11-01T03:40:05.541Z,14.40
2022-11-01T03:42:34.930Z,14.60
2022-11-01T03:45:08.325Z,14.70
2022-11-01T03:47:36.809Z,14.70
2022-11-01T03:50:17.975Z,15.00
2022-11-01T03:52:46.742Z,15.10
2022-11-01T03:55:22.108Z,15.10
2022-11-01T03:57:51.106Z,15.20
2022-11-01T04:00:21.616Z,15.20
2022-11-01T04:02:50.018Z,15.30
2022-11-01T04:05:20.661Z,15.40
2022-11-01T04:07:49.019Z,15.50
2022-11-01T04:10:17.313Z,15.60
2022-11-01T04:12:47.007Z,15.70
2022-11-01T04:15:33.482Z,15.70
2022-11-01T04:18:24.121Z,15.70
2022-11-01T04:20:54.532Z,15.80
2022-11-01T04:23:22.593Z,15.80
2022-11-01T04:25:50.687Z,15.90
2022-11-01T04:28:19.153Z,15.90
2022-11-01T04:30:47.264Z,15.90
2022-11-01T04:33:15.507Z,16.00
2022-11-01T04:35:43.583Z,16.00
2022-11-01T04:38:13.831Z,16.00
2022-11-01T04:40:42.558Z,16.00
2022-11-01T04:43:11.171Z,16.00
2022-11-01T04:45:39.794Z,16.00
2022-11-01T04:48:12.619Z,16.00
2022-11-01T04:50:41.857Z,16.00
2022-11-01T04:53:09.937Z,16.00
2022-11-01T04:55:39.441Z,16.00
2022-11-01T04:58:08.593Z,16.00
2022-11-01T05:00:36.947Z,16.00
2022-11-01T05:03:07.298Z,16.00
2022-11-01T05:05:36.426Z,16.00
2022-11-01T05:08:06.533Z,16.00
2022-11-01T05:10:35.501Z,15.90
2022-11-01T05:13:05.967Z,16.00
2022-11-01T05:15:36.930Z,15.90
2022-11-01T05:18:08.102Z,15.90
2022-11-01T05:20:36.250Z,15.90
2022-11-01T05:23:06.144Z,16.00
2022-11-01T05:25:37.939Z,16.00
2022-11-01T05:28:09.509Z,16.00
2022-11-01T05:30:38.815Z,16.00
2022-11-01T05:33:08.012Z,16.00
2022-11-01T05:35:37.020Z,16.00
2022-11-01T05:38:05.822Z,16.00
2022-11-01T05:40:34.622Z,16.00
2022-11-01T05:43:03.163Z,16.20
2022-11-01T05:45:32.991Z,16.10
2022-11-01T05:48:04.183Z,16.10
2022-11-01T05:50:32.367Z,16.10
2022-11-01T05:53:07.026Z,16.10
2022-11-01T05:55:35.442Z,16.00
2022-11-01T05:58:03.556Z,16.00
2022-11-01T06:00:33.887Z,15.90
2022-11-01T06:03:02.586Z,15.90
2022-11-01T06:05:32.187Z,15.90
2022-11-01T06:08:02.901Z,15.90
2022-11-01T06:10:31.509Z,15.90
2022-11-01T06:13:00.289Z,15.90
2022-11-01T06:15:28.850Z,15.90
2022-11-01T06:18:00.806Z,15.90
2022-11-01T06:20:30.923Z,15.90
2022-11-01T06:22:59.698Z,15.90
2022-11-01T06:25:28.738Z,15.80
2022-11-01T06:27:56.833Z,15.80
2022-11-01T06:30:24.963Z,15.70
2022-11-01T06:32:53.229Z,15.70
2022-11-01T06:35:22.741Z,15.70
2022-11-01T06:37:50.742Z,15.80
2022-11-01T06:40:19.120Z,15.80
2022-11-01T06:42:47.408Z,15.80
2022-11-01T06:45:16.090Z,15.80
2022-11-01T06:47:48.103Z,15.80
2022-11-01T06:50:17.165Z,15.90
2022-11-01T06:52:46.680Z,16.00
2022-11-01T06:55:15.042Z,16.10
2022-11-01T06:57:43.289Z,16.10
2022-11-01T07:00:12.806Z,16.10
2022-11-01T07:02:40.957Z,16.20
2022-11-01T07:05:09.526Z,16.20
2022-11-01T07:07:37.755Z,16.20
2022-11-01T07:10:08.660Z,16.20
2022-11-01T07:12:36.949Z,16.30
2022-11-01T07:15:05.732Z,16.30
2022-11-01T07:17:33.816Z,16.30
2022-11-01T07:20:02.069Z,16.30
2022-11-01T07:22:30.421Z,16.30
2022-11-01T07:24:58.441Z,16.40
2022-11-01T07:27:27.942Z,16.40
2022-11-01T07:29:56.146Z,16.40
2022-11-01T07:32:24.314Z,16.50
2022-11-01T07:34:52.444Z,16.50
2022-11-01T07:37:20.590Z,16.60
2022-11-01T07:39:49.204Z,16.60
2022-11-01T07:42:17.274Z,16.60
2022-11-01T07:44:46.879Z,16.60
2022-11-01T07:47:14.970Z,16.70
2022-11-01T07:49:43.169Z,16.70
2022-11-01T07:52:11.406Z,16.80
2022-11-01T07:54:39.603Z,16.80
2022-11-01T07:57:07.753Z,16.80
2022-11-01T07:59:35.900Z,16.90
2022-11-01T08:02:07.952Z,16.90
2022-11-01T08:04:36.729Z,17.00
2022-11-01T08:07:04.851Z,17.00
2022-11-01T08:09:32.953Z,17.00
2022-11-01T08:12:01.866Z,17.10
2022-11-01T08:14:30.075Z,17.10
2022-11-01T08:17:01.869Z,17.10
2022-11-01T08:19:31.626Z,17.10
2022-11-01T08:22:00.513Z,17.10
2022-11-01T08:24:29.047Z,17.10
2022-11-01T08:26:57.174Z,17.10
2022-11-01T08:29:25.292Z,17.10
2022-11-01T08:31:53.532Z,17.00
2022-11-01T08:34:21.748Z,17.00
2022-11-01T08:36:51.343Z,16.90
2022-11-01T08:39:22.218Z,16.80
2022-11-01T08:41:51.089Z,16.70
2022-11-01T08:44:20.302Z,16.70
2022-11-01T08:46:48.629Z,16.60
2022-11-01T08:49:17.018Z,16.50
2022-11-01T08:51:45.351Z,16.40
2022-11-01T08:54:14.797Z,16.50
2022-11-01T08:56:42.979Z,16.60
2022-11-01T08:59:11.534Z,16.70
2022-11-01T09:01:39.913Z,16.90
2022-11-01T09:04:08.799Z,16.90
2022-11-01T09:06:36.921Z,17.00
2022-11-01T09:09:05.497Z,17.10
2022-11-01T09:11:35.081Z,17.40
2022-11-01T09:14:03.249Z,17.70
2022-11-01T09:16:32.732Z,18.00
2022-11-01T09:19:01.940Z,18.20
2022-11-01T09:21:31.847Z,18.50
2022-11-01T09:24:00.513Z,18.50
2022-11-01T09:26:29.258Z,18.50
2022-11-01T09:29:00.158Z,18.60
2022-11-01T09:31:28.678Z,18.70
2022-11-01T09:33:57.791Z,18.70
2022-11-01T09:36:26.500Z,18.70
2022-11-01T09:38:55.005Z,18.80
2022-11-01T09:41:30.841Z,18.90
2022-11-01T09:44:02.684Z,18.50
2022-11-01T09:46:36.784Z,18.40
2022-11-01T09:49:08.893Z,18.80
2022-11-01T09:51:37.485Z,18.50
2022-11-01T09:54:08.354Z,18.70
2022-11-01T09:56:42.670Z,18.70
2022-11-01T09:59:24.413Z,18.70
2022-11-01T10:02:07.210Z,18.80
2022-11-01T10:04:59.341Z,18.80
2022-11-01T10:07:37.632Z,18.80
2022-11-01T10:10:17.768Z,18.70
2022-11-01T10:12:58.886Z,18.60
2022-11-01T10:15:40.044Z,18.50
2022-11-01T10:18:22.609Z,18.60
2022-11-01T10:20:50.918Z,18.60
2022-11-01T10:23:20.036Z,18.50
2022-11-01T10:25:54.910Z,18.70
2022-11-01T10:28:29.452Z,18.90
2022-11-01T10:31:04.044Z,18.70
2022-11-01T10:33:36.333Z,18.50
2022-11-01T10:36:07.030Z,18.50
2022-11-01T10:39:16.600Z,18.60
2022-11-01T10:41:33.337Z,18.50
2022-11-01T10:44:07.850Z,18.70
2022-11-01T10:46:41.710Z,18.50
2022-11-01T10:49:19.348Z,18.10
2022-11-01T10:51:49.074Z,18.10
2022-11-01T10:54:22.491Z,18.10
2022-11-01T10:56:53.595Z,18.00
2022-11-01T10:59:26.455Z,17.90
2022-11-01T11:01:57.302Z,17.90
2022-11-01T11:04:26.801Z,17.90
2022-11-01T11:06:54.846Z,17.60
2022-11-01T11:09:28.554Z,17.50
2022-11-01T11:12:01.043Z,17.40
2022-11-01T11:14:32.776Z,17.30
2022-11-01T11:17:03.966Z,17.30
2022-11-01T11:19:38.485Z,17.20
2022-11-01T11:22:08.895Z,17.30
2022-11-01T11:24:39.471Z,17.30
2022-11-01T11:27:21.630Z,17.30
2022-11-01T11:29:53.041Z,17.30
2022-11-01T11:32:25.734Z,17.30
2022-11-01T11:34:56.611Z,17.40
2022-11-01T11:37:27.195Z,17.50
2022-11-01T11:40:19.824Z,17.40
2022-11-01T11:42:49.814Z,17.50
2022-11-01T11:45:30.087Z,17.60
2022-11-01T11:48:17.139Z,17.60
2022-11-01T11:50:45.521Z,17.70
2022-11-01T11:53:22.950Z,17.90
2022-11-01T11:55:55.431Z,17.90
2022-11-01T11:58:28.151Z,18.00
2022-11-01T12:01:02.602Z,17.90
2022-11-01T12:03:44.686Z,18.00
2022-11-01T12:06:20.872Z,18.10
2022-11-01T12:08:51.375Z,18.10
2022-11-01T12:11:19.943Z,18.10
2022-11-01T12:14:02.130Z,18.10
2022-11-01T12:16:31.046Z,18.50
2022-11-01T12:19:06.350Z,19.00
2022-11-01T12:21:37.821Z,19.50
2022-11-01T12:24:16.106Z,19.80
2022-11-01T12:26:45.702Z,20.00
2022-11-01T12:29:26.892Z,20.30
2022-11-01T12:31:57.128Z,20.60
2022-11-01T12:34:35.072Z,21.20
2022-11-01T12:37:15.099Z,21.70
2022-11-01T12:39:51.420Z,22.00
2022-11-01T12:42:25.550Z,22.00
2022-11-01T12:44:58.206Z,21.90
2022-11-01T12:47:32.565Z,22.10
2022-11-01T12:50:06.182Z,22.30
2022-11-01T12:52:43.543Z,22.60
2022-11-01T12:55:21.240Z,22.60
2022-11-01T12:57:50.268Z,22.60
2022-11-01T13:00:20.318Z,22.90
2022-11-01T13:03:08.942Z,22.40
2022-11-01T13:05:50.304Z,22.60
2022-11-01T13:08:29.511Z,22.60
2022-11-01T13:11:03.933Z,22.80
2022-11-01T13:13:40.559Z,23.00
2022-11-01T13:16:14.429Z,23.30
2022-11-01T13:18:49.977Z,23.70
2022-11-01T13:21:31.150Z,24.00
2022-11-01T13:24:05.975Z,24.20
2022-11-01T13:26:38.261Z,24.40
2022-11-01T13:29:17.748Z,24.10
2022-11-01T13:31:55.445Z,24.40
2022-11-01T13:34:39.017Z,24.00
2022-11-01T13:37:20.482Z,23.10
2022-11-01T13:40:01.729Z,23.10
2022-11-01T13:42:37.068Z,23.30
2022-11-01T13:45:30.172Z,23.70
2022-11-01T13:48:12.619Z,24.10
2022-11-01T13:50:55.645Z,24.10
2022-11-01T13:53:35.181Z,24.20
2022-11-01T13:56:11.549Z,24.00
2022-11-01T13:58:40.535Z,24.10
2022-11-01T14:01:30.732Z,23.90
2022-11-01T14:04:34.026Z,24.10
2022-11-01T14:07:15.048Z,24.10
2022-11-01T14:09:48.915Z,24.40
2022-11-01T14:12:44.786Z,24.70
2022-11-01T14:15:25.370Z,24.60
2022-11-01T14:18:08.475Z,24.50
2022-11-01T14:21:23.469Z,24.30
2022-11-01T14:24:00.079Z,24.00
2022-11-01T14:26:51.167Z,23.80
2022-11-01T14:29:19.682Z,23.50
2022-11-01T14:31:49.010Z,23.00
2022-11-01T14:34:32.837Z,22.70
2022-11-01T14:37:10.836Z,22.50
2022-11-01T14:39:44.690Z,22.30
2022-11-01T14:42:26.382Z,21.60
2022-11-01T14:44:56.463Z,20.90
2022-11-01T14:47:35.574Z,20.20
2022-11-01T14:50:15.856Z,19.70
2022-11-01T14:52:50.856Z,19.30
2022-11-01T14:55:23.895Z,19.00
2022-11-01T14:58:08.315Z,18.60
2022-11-01T15:00:37.395Z,18.20
2022-11-01T15:03:08.336Z,17.90
2022-11-01T15:05:44.835Z,17.70
2022-11-01T15:08:30.200Z,17.60
2022-11-01T15:11:02.359Z,17.50
2022-11-01T15:13:34.463Z,17.40
2022-11-01T15:16:08.637Z,17.30
2022-11-01T15:18:41.169Z,17.10
2022-11-01T15:23:50.939Z,16.90
2022-11-01T15:26:21.694Z,16.80
2022-11-01T15:28:56.880Z,16.80
2022-11-01T15:31:25.414Z,16.70
2022-11-01T15:33:56.483Z,16.70
2022-11-01T15:36:29.697Z,16.60
2022-11-01T15:39:00.356Z,16.50
2022-11-01T15:41:33.096Z,16.40
2022-11-01T15:44:05.212Z,16.30
2022-11-01T15:46:38.691Z,16.20
2022-11-01T15:49:10.900Z,16.20
2022-11-01T15:51:43.540Z,16.10
2022-11-01T15:54:22.409Z,16.00
2022-11-01T15:56:54.363Z,15.90
2022-11-01T15:59:29.405Z,15.80
2022-11-01T16:02:01.059Z,15.70
2022-11-01T16:04:35.400Z,15.60
2022-11-01T16:07:06.305Z,15.50
2022-11-01T16:09:39.930Z,15.40
2022-11-01T16:12:18.151Z,15.30
2022-11-01T16:14:53.427Z,15.30
2022-11-01T16:17:33.141Z,15.20
2022-11-01T16:20:05.109Z,15.10
2022-11-01T16:22:39.437Z,15.00
2022-11-01T16:25:22.319Z,15.00
2022-11-01T16:28:00.104Z,14.90
2022-11-01T16:30:40.835Z,14.90
2022-11-01T16:33:16.668Z,14.80
2022-11-01T16:35:53.386Z,14.80
2022-11-01T16:38:26.773Z,14.80
2022-11-01T16:40:57.648Z,14.70
2022-11-01T16:43:28.888Z,14.70
2022-11-01T16:45:59.355Z,14.50
2022-11-01T16:48:32.465Z,14.40
2022-11-01T16:51:03.818Z,14.40
2022-11-01T16:53:35.364Z,14.40
2022-11-01T16:56:34.555Z,14.40
2022-11-01T16:58:59.388Z,14.40
2022-11-01T17:01:35.062Z,14.40
2022-11-01T17:04:04.281Z,14.30
2022-11-01T17:06:38.519Z,14.20
2022-11-01T17:09:13.084Z,14.20
2022-11-01T17:11:45.064Z,14.10
2022-11-01T17:14:17.410Z,14.00
2022-11-01T17:16:48.784Z,13.90
2022-11-01T17:19:25.857Z,13.80
2022-11-01T17:21:54.872Z,13.70
2022-11-01T17:24:27.368Z,13.70
2022-11-01T17:27:00.523Z,13.70
2022-11-01T17:29:29.292Z,13.60
2022-11-01T17:31:58.922Z,13.60
2022-11-01T17:34:29.002Z,13.60
2022-11-01T17:37:02.227Z,13.60
2022-11-01T17:39:31.117Z,13.50
2022-11-01T17:41:59.773Z,13.40
2022-11-01T17:44:28.087Z,13.40
2022-11-01T17:46:56.143Z,13.30
2022-11-01T17:49:26.180Z,13.30
2022-11-01T17:51:55.257Z,13.20
2022-11-01T17:54:23.614Z,13.20
2022-11-01T17:56:52.024Z,13.10
2022-11-01T17:59:20.716Z,13.10
2022-11-01T18:01:49.067Z,13.00
2022-11-01T18:04:17.397Z,13.00
2022-11-01T18:06:46.877Z,13.00
2022-11-01T18:09:21.149Z,13.00
2022-11-01T18:11:54.520Z,13.10
2022-11-01T18:14:39.254Z,13.10
2022-11-01T18:17:31.471Z,13.20
2022-11-01T18:20:09.850Z,13.40
2022-11-01T18:22:48.855Z,13.60
2022-11-01T18:25:26.077Z,13.60
2022-11-01T18:28:07.252Z,13.60
2022-11-01T18:30:37.386Z,13.70
2022-11-01T18:33:13.202Z,13.70
2022-11-01T18:35:48.562Z,13.70
2022-11-01T18:38:27.806Z,13.70
2022-11-01T18:40:59.384Z,13.70
2022-11-01T18:43:32.337Z,13.70
2022-11-01T18:48:50.913Z,13.70
2022-11-01T18:51:23.783Z,13.70
2022-11-01T18:53:57.060Z,13.70
2022-11-01T18:56:26.510Z,13.60
2022-11-01T18:58:58.760Z,13.50
2022-11-01T19:01:31.829Z,13.40
2022-11-01T19:04:02.822Z,13.40
2022-11-01T19:06:33.674Z,13.40
2022-11-01T19:09:17.326Z,13.30
2022-11-01T19:11:45.461Z,13.20
2022-11-01T19:14:19.140Z,13.20
2022-11-01T19:16:49.074Z,13.10
2022-11-01T19:19:19.766Z,13.20
2022-11-01T19:21:48.386Z,13.10
2022-11-01T19:24:31.939Z,13.00
2022-11-01T19:27:02.149Z,13.00
2022-11-01T19:29:35.028Z,12.90
2022-11-01T19:32:06.466Z,12.90
2022-11-01T19:34:37.499Z,13.00
2022-11-01T19:37:25.569Z,12.90
2022-11-01T19:39:57.596Z,12.90
2022-11-01T19:42:29.372Z,12.80
2022-11-01T19:45:00.596Z,12.90
2022-11-01T19:47:39.133Z,12.80
2022-11-01T19:50:27.310Z,12.80
2022-11-01T19:52:58.079Z,12.70
2022-11-01T19:55:47.980Z,12.70
2022-11-01T19:58:29.809Z,12.60
2022-11-01T20:01:19.915Z,12.60
2022-11-01T20:03:49.959Z,12.50
2022-11-01T20:06:30.894Z,12.50
2022-11-01T20:09:02.712Z,12.40
2022-11-01T20:11:35.006Z,12.40
2022-11-01T20:14:03.530Z,12.40
2022-11-01T20:16:32.291Z,12.40
2022-11-01T20:19:00.500Z,12.30
2022-11-01T20:21:28.784Z,12.30
2022-11-01T20:23:56.936Z,12.30
2022-11-01T20:26:25.114Z,12.30
2022-11-01T20:28:54.857Z,12.30
2022-11-01T20:31:25.053Z,12.20
2022-11-01T20:33:53.332Z,12.20
2022-11-01T20:36:22.379Z,12.20
2022-11-01T20:38:50.836Z,12.20
2022-11-01T20:41:19.196Z,12.10
2022-11-01T20:43:47.486Z,12.10
2022-11-01T20:46:16.949Z,12.10
2022-11-01T20:48:46.258Z,12.10
2022-11-01T20:51:14.654Z,12.10
2022-11-01T20:53:43.146Z,12.10
2022-11-01T20:56:12.242Z,12.00
2022-11-01T20:58:40.933Z,11.90
2022-11-01T21:01:16.726Z,11.90
2022-11-01T21:03:45.395Z,11.90
2022-11-01T21:06:16.699Z,11.90
2022-11-01T21:08:47.496Z,11.80
2022-11-01T21:11:21.916Z,11.80
2022-11-01T21:13:51.727Z,11.80
2022-11-01T21:16:32.051Z,11.80
2022-11-01T21:19:03.232Z,11.80
2022-11-01T21:21:46.226Z,11.80
2022-11-01T21:24:32.586Z,11.80
2022-11-01T21:27:18.005Z,11.80
2022-11-01T21:29:48.489Z,11.80
2022-11-01T21:32:34.662Z,11.80
2022-11-01T21:35:34.462Z,11.70
2022-11-01T21:38:03.396Z,11.70
2022-11-01T21:40:36.778Z,11.70
2022-11-01T21:43:14.916Z,11.70
2022-11-01T21:45:43.259Z,11.70
2022-11-01T21:48:22.478Z,11.70
2022-11-01T21:50:50.736Z,11.70
2022-11-01T21:53:18.845Z,11.80
2022-11-01T21:55:46.979Z,11.80
2022-11-01T21:58:15.197Z,11.80
2022-11-01T22:00:43.325Z,11.80
2022-11-01T22:03:12.177Z,11.80
2022-11-01T22:05:41.755Z,11.80
2022-11-01T22:08:10.087Z,11.80
2022-11-01T22:10:38.216Z,11.80
2022-11-01T22:13:07.025Z,11.90
2022-11-01T22:15:35.623Z,11.80
2022-11-01T22:21:27.640Z,11.80
2022-11-01T22:24:11.063Z,11.80
2022-11-01T22:26:39.350Z,11.80
2022-11-01T22:29:07.533Z,11.80
2022-11-01T22:31:35.701Z,11.80
2022-11-01T22:34:04.827Z,11.70
2022-11-01T22:36:37.117Z,11.70
2022-11-01T22:39:14.344Z,11.70
2022-11-01T22:41:43.030Z,11.70
2022-11-01T22:44:15.456Z,11.60
2022-11-01T22:46:58.647Z,11.60
2022-11-01T22:49:29.952Z,11.70
2022-11-01T22:52:03.398Z,11.70
2022-11-01T22:54:36.210Z,11.70
2022-11-01T22:57:13.706Z,11.70
2022-11-01T22:59:46.609Z,11.70
2022-11-01T23:02:29.462Z,11.60
2022-11-01T23:05:22.397Z,11.60
2022-11-01T23:07:53.496Z,11.60
2022-11-01T23:10:25.420Z,11.60
2022-11-01T23:13:17.220Z,11.60
2022-11-01T23:15:45.477Z,11.60
2022-11-01T23:18:19.587Z,11.60
2022-11-01T23:20:55.142Z,11.60
2022-11-01T23:23:26.276Z,11.60
2022-11-01T23:25:56.697Z,11.60
2022-11-01T23:28:25.323Z,11.60
2022-11-01T23:30:53.941Z,11.70
2022-11-01T23:33:24.205Z,11.70
2022-11-01T23:35:54.509Z,11.80
2022-11-01T23:38:30.797Z,11.80
2022-11-01T23:40:59.098Z,11.80
2022-11-01T23:43:36.646Z,11.90
2022-11-01T23:46:05.574Z,11.90
2022-11-01T23:48:33.894Z,11.90
2022-11-01T23:51:02.225Z,11.90
2022-11-01T23:53:36.211Z,12.00
2022-11-01T23:56:07.683Z,12.00
2022-11-01T23:58:37.457Z,12.00
