createdAt,value
2023-04-20T00:02:03.356Z,99952.76
2023-04-20T00:04:32.207Z,99954.75
2023-04-20T00:07:01.283Z,99954.10
2023-04-20T00:09:30.085Z,99950.05
2023-04-20T00:12:00.064Z,99949.16
2023-04-20T00:14:28.934Z,99948.63
2023-04-20T00:16:57.914Z,99948.71
2023-04-20T00:19:29.007Z,99947.96
2023-04-20T00:21:57.741Z,99946.80
2023-04-20T00:24:26.726Z,99940.14
2023-04-20T00:26:55.798Z,99942.80
2023-04-20T00:29:25.606Z,99932.86
2023-04-20T00:31:54.447Z,99934.48
2023-04-20T00:34:23.127Z,99935.20
2023-04-20T00:36:52.362Z,99931.12
2023-04-20T00:39:21.260Z,99928.09
2023-04-20T00:41:49.991Z,99925.42
2023-04-20T00:44:18.784Z,99927.46
2023-04-20T00:46:48.814Z,99921.61
2023-04-20T00:49:19.387Z,99918.71
2023-04-20T00:51:50.024Z,99915.02
2023-04-20T00:54:18.856Z,99915.31
2023-04-20T00:56:47.692Z,99911.32
2023-04-20T00:59:16.960Z,99910.86
2023-04-20T01:01:48.231Z,99907.08
2023-04-20T01:04:17.300Z,99905.88
2023-04-20T01:06:46.384Z,99903.01
2023-04-20T01:09:16.784Z,99902.80
2023-04-20T01:11:46.712Z,99899.82
2023-04-20T01:14:18.974Z,99900.72
2023-04-20T01:16:47.708Z,99897.36
2023-04-20T01:19:16.775Z,99892.73
2023-04-20T01:21:46.082Z,99890.15
2023-04-20T01:24:14.969Z,99894.43
2023-04-20T01:26:43.644Z,99893.89
2023-04-20T01:29:12.370Z,99894.92
2023-04-20T01:31:41.037Z,99891.86
2023-04-20T01:34:09.960Z,99889.27
2023-04-20T01:36:38.695Z,99888.90
2023-04-20T01:39:09.785Z,99890.30
2023-04-20T01:41:40.301Z,99886.97
2023-04-20T01:44:09.253Z,99885.60
2023-04-20T01:46:40.203Z,99887.88
2023-04-20T01:49:09.337Z,99884.14
2023-04-20T01:51:38.393Z,99884.52
2023-04-20T01:54:07.324Z,99877.10
2023-04-20T01:56:36.365Z,99875.36
2023-04-20T01:59:05.044Z,99870.04
2023-04-20T02:01:35.588Z,99867.17
2023-04-20T02:04:04.293Z,99865.35
2023-04-20T02:06:33.548Z,99868.98
2023-04-20T02:09:02.262Z,99865.34
2023-04-20T02:11:30.930Z,99866.11
2023-04-20T02:13:59.715Z,99863.36
2023-04-20T02:16:31.986Z,99863.73
2023-04-20T02:19:01.501Z,99863.29
2023-04-20T02:21:30.169Z,99863.90
2023-04-20T02:23:59.170Z,99866.77
2023-04-20T02:26:29.312Z,99860.66
2023-04-20T02:28:57.823Z,99857.19
2023-04-20T02:31:28.334Z,99858.15
2023-04-20T02:33:57.076Z,99852.87
2023-04-20T02:36:30.446Z,99853.78
2023-04-20T02:38:59.259Z,99851.04
2023-04-20T02:41:28.676Z,99848.34
2023-04-20T02:43:57.645Z,99849.29
2023-04-20T02:46:28.995Z,99848.24
2023-04-20T02:48:57.987Z,99841.96
2023-04-20T02:51:27.467Z,99841.88
2023-04-20T02:53:56.191Z,99842.17
2023-04-20T02:56:29.703Z,99847.41
2023-04-20T02:59:02.656Z,99851.15
2023-04-20T03:01:54.307Z,99852.79
2023-04-20T03:04:24.466Z,99851.66
2023-04-20T03:07:19.232Z,99856.30
2023-04-20T03:09:48.960Z,99855.23
2023-04-20T03:12:24.709Z,99857.34
2023-04-20T03:15:02.416Z,99855.64
2023-04-20T03:18:04.295Z,99859.05
2023-04-20T03:20:33.992Z,99850.70
2023-04-20T03:23:02.761Z,99850.11
2023-04-20T03:25:32.541Z,99849.35
2023-04-20T03:28:04.543Z,99849.02
2023-04-20T03:30:33.795Z,99848.33
2023-04-20T03:33:09.082Z,99847.40
2023-04-20T03:35:39.656Z,99852.36
2023-04-20T03:38:08.456Z,99850.52
2023-04-20T03:40:38.583Z,99846.48
2023-04-20T03:43:07.864Z,99847.44
2023-04-20T03:45:36.888Z,99846.35
2023-04-20T03:48:05.745Z,99844.63
2023-04-20T03:50:35.083Z,99847.45
2023-04-20T03:53:03.643Z,99844.71
2023-04-20T03:55:33.058Z,99846.57
2023-04-20T03:58:06.061Z,99846.36
2023-04-20T04:00:43.893Z,99842.99
2023-04-20T04:03:13.342Z,99839.16
2023-04-20T04:05:42.784Z,99842.52
2023-04-20T04:08:12.359Z,99841.96
2023-04-20T04:10:41.075Z,99841.33
2023-04-20T04:13:12.112Z,99841.74
2023-04-20T04:15:40.957Z,99846.70
2023-04-20T04:18:12.798Z,99847.31
2023-04-20T04:20:42.023Z,99841.89
2023-04-20T04:23:12.283Z,99843.42
2023-04-20T04:25:54.477Z,99843.66
2023-04-20T04:28:25.287Z,99843.42
2023-04-20T04:31:14.557Z,99844.27
2023-04-20T04:33:43.363Z,99841.75
2023-04-20T04:36:12.758Z,99845.38
2023-04-20T04:38:45.200Z,99844.77
2023-04-20T04:41:14.322Z,99845.23
2023-04-20T04:43:43.488Z,99851.11
2023-04-20T04:46:22.003Z,99852.42
2023-04-20T04:48:52.258Z,99850.94
2023-04-20T04:51:21.179Z,99852.61
2023-04-20T04:53:51.359Z,99848.91
2023-04-20T04:56:21.078Z,99853.38
2023-04-20T04:58:49.859Z,99855.04
2023-04-20T05:01:18.718Z,99851.09
2023-04-20T05:03:47.687Z,99856.13
2023-04-20T05:06:16.741Z,99858.11
2023-04-20T05:08:46.463Z,99858.66
2023-04-20T05:11:15.691Z,99849.70
2023-04-20T05:13:44.349Z,99856.33
2023-04-20T05:16:14.085Z,99852.63
2023-04-20T05:18:42.880Z,99849.59
2023-04-20T05:21:11.627Z,99850.27
2023-04-20T05:23:40.439Z,99847.20
2023-04-20T05:26:09.107Z,99845.79
2023-04-20T05:28:38.091Z,99849.59
2023-04-20T05:31:08.594Z,99841.20
2023-04-20T05:33:37.270Z,99846.70
2023-04-20T05:36:09.053Z,99840.02
2023-04-20T05:38:38.349Z,99844.41
2023-04-20T05:41:07.764Z,99849.20
2023-04-20T05:43:36.641Z,99847.53
2023-04-20T05:46:05.722Z,99843.93
2023-04-20T05:48:34.770Z,99847.45
2023-04-20T05:51:03.515Z,99841.55
2023-04-20T05:53:32.271Z,99842.17
2023-04-20T05:56:01.094Z,99841.29
2023-04-20T05:58:30.633Z,99847.20
2023-04-20T06:00:59.308Z,99851.60
2023-04-20T06:03:28.261Z,99849.52
2023-04-20T06:05:57.154Z,99847.95
2023-04-20T06:08:26.420Z,99856.91
2023-04-20T06:10:56.413Z,99860.15
2023-04-20T06:13:25.505Z,99858.03
2023-04-20T06:15:54.503Z,99859.02
2023-04-20T06:18:23.763Z,99847.98
2023-04-20T06:20:52.352Z,99847.98
2023-04-20T06:23:21.959Z,99843.46
2023-04-20T06:25:50.652Z,99840.20
2023-04-20T06:28:19.819Z,99833.54
2023-04-20T06:30:48.578Z,99829.83
2023-04-20T06:33:17.869Z,99829.35
2023-04-20T06:35:46.928Z,99826.59
2023-04-20T06:38:15.730Z,99830.06
2023-04-20T06:40:44.326Z,99826.91
2023-04-20T06:43:13.314Z,99815.92
2023-04-20T06:45:42.215Z,99814.45
2023-04-20T06:48:24.023Z,99805.87
2023-04-20T06:51:00.159Z,99812.50
2023-04-20T06:53:30.541Z,99808.86
2023-04-20T06:55:59.348Z,99802.67
2023-04-20T06:58:28.300Z,99809.09
2023-04-20T07:00:57.110Z,99807.42
2023-04-20T07:03:25.953Z,99802.20
2023-04-20T07:05:55.831Z,99802.15
2023-04-20T07:08:24.658Z,99794.67
2023-04-20T07:10:53.429Z,99795.00
2023-04-20T07:13:22.412Z,99791.09
2023-04-20T07:15:51.657Z,99795.60
2023-04-20T07:18:20.588Z,99786.58
2023-04-20T07:20:49.413Z,99787.25
2023-04-20T07:23:18.100Z,99790.75
2023-04-20T07:25:46.734Z,99794.32
2023-04-20T07:28:15.447Z,99793.04
2023-04-20T07:30:44.325Z,99792.36
2023-04-20T07:33:12.940Z,99790.00
2023-04-20T07:35:41.739Z,99797.95
2023-04-20T07:38:11.135Z,99801.64
2023-04-20T07:40:39.789Z,99798.44
2023-04-20T07:43:08.563Z,99801.48
2023-04-20T07:45:41.817Z,99800.83
2023-04-20T07:48:12.847Z,99797.99
2023-04-20T07:50:41.635Z,99799.79
2023-04-20T07:53:10.407Z,99804.73
2023-04-20T07:55:39.113Z,99807.45
2023-04-20T07:58:07.798Z,99803.25
2023-04-20T08:00:36.474Z,99800.14
2023-04-20T08:03:05.605Z,99801.36
2023-04-20T08:05:34.465Z,99805.98
2023-04-20T08:08:03.224Z,99804.54
2023-04-20T08:10:32.479Z,99806.16
2023-04-20T08:13:01.558Z,99800.90
2023-04-20T08:15:30.329Z,99810.04
2023-04-20T08:17:59.404Z,99816.20
2023-04-20T08:20:28.283Z,99811.41
2023-04-20T08:22:57.056Z,99814.40
2023-04-20T08:25:27.263Z,99815.16
2023-04-20T08:27:56.677Z,99819.57
2023-04-20T08:30:27.002Z,99809.80
2023-04-20T08:32:56.466Z,99819.95
2023-04-20T08:35:25.470Z,99816.24
2023-04-20T08:37:54.619Z,99815.59
2023-04-20T08:40:24.836Z,99816.77
2023-04-20T08:42:53.511Z,99820.33
2023-04-20T08:45:22.222Z,99819.91
2023-04-20T08:47:51.071Z,99828.02
2023-04-20T08:50:20.123Z,99828.88
2023-04-20T08:52:48.967Z,99832.91
2023-04-20T08:55:20.932Z,99834.09
2023-04-20T08:57:52.294Z,99834.73
2023-04-20T09:00:21.946Z,99825.80
2023-04-20T09:02:52.104Z,99847.23
2023-04-20T09:05:28.406Z,99827.27
2023-04-20T09:08:01.716Z,99824.12
2023-04-20T09:10:39.477Z,99828.35
2023-04-20T09:13:08.319Z,99829.02
2023-04-20T09:15:36.882Z,99833.00
2023-04-20T09:18:12.741Z,99831.20
2023-04-20T09:20:41.484Z,99824.20
2023-04-20T09:23:14.250Z,99829.11
2023-04-20T09:25:44.158Z,99827.23
2023-04-20T09:28:13.784Z,99819.85
2023-04-20T09:30:43.532Z,99810.39
2023-04-20T09:33:13.053Z,99807.58
2023-04-20T09:35:42.614Z,99804.08
2023-04-20T09:38:12.837Z,99806.29
2023-04-20T09:40:41.576Z,99808.60
2023-04-20T09:43:15.302Z,99805.67
2023-04-20T09:45:44.333Z,99805.15
2023-04-20T09:48:17.415Z,99798.88
2023-04-20T09:50:49.953Z,99805.73
2023-04-20T09:53:20.311Z,99799.14
2023-04-20T09:55:49.855Z,99805.02
2023-04-20T09:58:20.969Z,99810.27
2023-04-20T10:00:50.269Z,99802.98
2023-04-20T10:03:20.248Z,99804.15
2023-04-20T10:05:50.126Z,99814.38
2023-04-20T10:08:20.927Z,99812.52
2023-04-20T10:10:50.111Z,99799.14
2023-04-20T10:13:23.624Z,99799.25
2023-04-20T10:15:52.392Z,99812.09
2023-04-20T10:18:24.173Z,99804.75
2023-04-20T10:21:04.174Z,99808.30
2023-04-20T10:23:32.945Z,99809.36
2023-04-20T10:26:03.345Z,99804.45
2023-04-20T10:28:40.590Z,99807.52
2023-04-20T10:31:13.472Z,99822.92
2023-04-20T10:33:51.398Z,99818.11
2023-04-20T10:36:38.594Z,99822.79
2023-04-20T10:39:20.941Z,99826.34
2023-04-20T10:41:59.042Z,99818.30
2023-04-20T10:44:28.118Z,99819.95
2023-04-20T10:46:56.928Z,99819.08
2023-04-20T10:49:29.668Z,99829.52
2023-04-20T10:51:58.809Z,99828.48
2023-04-20T10:54:27.472Z,99823.84
2023-04-20T10:56:56.107Z,99832.81
2023-04-20T10:59:25.503Z,99827.58
2023-04-20T11:01:55.943Z,99826.35
2023-04-20T11:04:32.814Z,99829.59
2023-04-20T11:07:05.995Z,99828.63
2023-04-20T11:09:35.066Z,99834.30
2023-04-20T11:12:05.457Z,99837.43
2023-04-20T11:14:34.935Z,99833.39
2023-04-20T11:17:03.984Z,99836.85
2023-04-20T11:19:34.414Z,99835.69
2023-04-20T11:22:03.624Z,99841.33
2023-04-20T11:24:34.235Z,99830.73
2023-04-20T11:27:03.378Z,99837.20
2023-04-20T11:29:36.472Z,99831.30
2023-04-20T11:32:09.331Z,99834.13
2023-04-20T11:34:38.797Z,99837.34
2023-04-20T11:37:07.987Z,99831.49
2023-04-20T11:39:37.775Z,99829.10
2023-04-20T11:42:06.651Z,99830.08
2023-04-20T11:44:37.368Z,99830.91
2023-04-20T11:47:06.420Z,99823.87
2023-04-20T11:49:36.220Z,99825.75
2023-04-20T11:52:05.565Z,99815.45
2023-04-20T11:54:35.396Z,99816.30
2023-04-20T11:57:05.040Z,99819.02
2023-04-20T11:59:34.759Z,99815.80
2023-04-20T12:02:04.878Z,99818.81
2023-04-20T12:04:52.188Z,99810.64
2023-04-20T12:07:22.231Z,99812.90
2023-04-20T12:09:50.898Z,99813.08
2023-04-20T12:12:19.588Z,99812.98
2023-04-20T12:14:48.211Z,99810.56
2023-04-20T12:17:17.154Z,99805.89
2023-04-20T12:19:45.897Z,99808.44
2023-04-20T12:22:14.550Z,99808.52
2023-04-20T12:24:43.345Z,99804.67
2023-04-20T12:27:11.997Z,99804.31
2023-04-20T12:29:59.538Z,99809.11
2023-04-20T12:32:28.477Z,99806.86
2023-04-20T12:34:57.321Z,99804.45
2023-04-20T12:37:25.983Z,99803.80
2023-04-20T12:39:54.683Z,99804.27
2023-04-20T12:42:23.369Z,99808.31
2023-04-20T12:44:54.948Z,99802.98
2023-04-20T12:47:24.160Z,99804.77
2023-04-20T12:49:52.831Z,99809.42
2023-04-20T12:52:39.920Z,99811.40
2023-04-20T12:55:08.846Z,99812.42
2023-04-20T12:57:37.536Z,99813.91
2023-04-20T13:00:25.247Z,99809.58
2023-04-20T13:02:54.524Z,99820.89
2023-04-20T13:05:23.523Z,99820.19
2023-04-20T13:07:52.433Z,99826.45
2023-04-20T13:10:39.811Z,99832.94
2023-04-20T13:13:30.024Z,99835.89
2023-04-20T13:15:58.873Z,99825.11
2023-04-20T13:18:27.683Z,99825.48
2023-04-20T13:21:15.223Z,99815.85
2023-04-20T13:23:43.784Z,99813.88
2023-04-20T13:26:12.428Z,99811.13
2023-04-20T13:28:41.648Z,99806.09
2023-04-20T13:31:10.283Z,99802.55
2023-04-20T13:33:59.069Z,99800.18
2023-04-20T13:36:28.635Z,99813.36
2023-04-20T13:39:16.424Z,99812.73
2023-04-20T13:41:45.297Z,99805.83
2023-04-20T13:44:31.502Z,99800.77
2023-04-20T13:47:00.187Z,99792.01
2023-04-20T13:49:28.973Z,99795.54
2023-04-20T13:52:16.602Z,99796.23
2023-04-20T13:54:45.346Z,99784.84
2023-04-20T13:57:13.948Z,99775.75
2023-04-20T13:59:42.859Z,99779.71
2023-04-20T14:02:12.235Z,99770.23
2023-04-20T14:04:59.634Z,99770.36
2023-04-20T14:07:28.354Z,99761.95
2023-04-20T14:10:00.122Z,99765.30
2023-04-20T14:12:30.174Z,99762.52
2023-04-20T14:15:17.783Z,99763.63
2023-04-20T14:17:46.617Z,99763.48
2023-04-20T14:20:15.292Z,99771.23
2023-04-20T14:23:02.642Z,99770.39
2023-04-20T14:25:33.070Z,99775.16
2023-04-20T14:28:02.092Z,99780.31
2023-04-20T14:30:31.072Z,99784.40
2023-04-20T14:33:18.639Z,99789.04
2023-04-20T14:35:47.702Z,99784.69
2023-04-20T14:38:16.505Z,99781.56
2023-04-20T14:40:45.160Z,99783.40
2023-04-20T14:43:13.844Z,99783.74
2023-04-20T14:45:44.958Z,99787.33
2023-04-20T14:48:13.808Z,99788.70
2023-04-20T14:50:59.749Z,99793.36
2023-04-20T14:53:30.554Z,99789.00
2023-04-20T14:56:00.429Z,99792.55
2023-04-20T14:58:48.359Z,99791.55
2023-04-20T15:01:17.670Z,99794.89
2023-04-20T15:03:46.608Z,99798.95
2023-04-20T15:06:15.564Z,99797.27
2023-04-20T15:08:44.249Z,99793.59
2023-04-20T15:11:12.813Z,99796.93
2023-04-20T15:13:42.762Z,99794.34
2023-04-20T15:16:28.524Z,99792.54
2023-04-20T15:18:57.376Z,99792.87
2023-04-20T15:27:17.609Z,99787.63
2023-04-20T15:30:03.550Z,99784.33
2023-04-20T15:32:51.570Z,99777.10
2023-04-20T15:35:20.377Z,99773.19
2023-04-20T15:38:07.975Z,99764.52
2023-04-20T15:40:36.624Z,99766.15
2023-04-20T15:48:57.407Z,99765.61
2023-04-20T15:51:44.706Z,99772.50
2023-04-20T15:54:32.691Z,99766.58
2023-04-20T15:57:01.969Z,99761.02
2023-04-20T15:59:49.449Z,99756.70
2023-04-20T16:02:37.017Z,99753.54
2023-04-20T16:05:09.786Z,99756.93
2023-04-20T16:07:38.580Z,99753.52
2023-04-20T16:10:08.271Z,99764.55
2023-04-20T16:12:37.807Z,99760.52
2023-04-20T16:15:06.964Z,99763.11
2023-04-20T16:17:35.875Z,99766.84
2023-04-20T16:20:23.910Z,99765.44
2023-04-20T16:22:52.749Z,99763.25
2023-04-20T16:25:24.394Z,99763.23
2023-04-20T16:28:11.800Z,99762.98
2023-04-20T16:30:40.395Z,99764.54
2023-04-20T16:33:27.866Z,99766.71
2023-04-20T16:35:56.549Z,99773.20
2023-04-20T16:38:25.311Z,99767.44
2023-04-20T16:40:54.183Z,99763.52
2023-04-20T16:43:23.237Z,99762.50
2023-04-20T16:45:51.904Z,99757.52
2023-04-20T16:48:20.572Z,99757.73
2023-04-20T16:51:08.038Z,99752.83
2023-04-20T16:53:37.209Z,99755.48
2023-04-20T16:56:06.069Z,99754.38
2023-04-20T16:58:34.947Z,99753.03
2023-04-20T17:01:04.092Z,99752.25
2023-04-20T17:03:49.922Z,99754.38
2023-04-20T17:06:37.392Z,99753.62
2023-04-20T17:09:07.382Z,99752.90
2023-04-20T17:11:36.339Z,99757.31
2023-04-20T17:14:04.879Z,99758.05
2023-04-20T17:16:34.144Z,99758.71
2023-04-20T17:19:03.002Z,99757.86
2023-04-20T17:21:32.092Z,99761.09
2023-04-20T17:24:00.824Z,99759.14
2023-04-20T17:26:48.636Z,99757.48
2023-04-20T17:29:17.391Z,99759.05
2023-04-20T17:31:47.226Z,99759.41
2023-04-20T17:34:16.369Z,99759.77
2023-04-20T17:37:03.587Z,99760.08
2023-04-20T17:39:32.402Z,99757.85
2023-04-20T17:42:01.832Z,99756.95
2023-04-20T17:44:30.475Z,99756.29
2023-04-20T17:47:17.547Z,99756.41
2023-04-20T17:49:46.129Z,99757.67
2023-04-20T17:52:19.695Z,99760.32
2023-04-20T17:54:48.412Z,99762.42
2023-04-20T17:57:17.221Z,99765.58
2023-04-20T17:59:46.500Z,99763.59
2023-04-20T18:02:34.370Z,99767.51
2023-04-20T18:05:22.227Z,99768.35
2023-04-20T18:07:50.999Z,99770.36
2023-04-20T18:10:19.853Z,99770.58
2023-04-20T18:12:48.561Z,99768.27
2023-04-20T18:15:17.225Z,99770.38
2023-04-20T18:17:46.243Z,99774.11
2023-04-20T18:20:15.086Z,99766.33
2023-04-20T18:22:43.929Z,99769.16
2023-04-20T18:25:31.337Z,99761.53
2023-04-20T18:28:00.405Z,99765.19
2023-04-20T18:30:29.436Z,99772.68
2023-04-20T18:33:16.948Z,99771.69
2023-04-20T18:36:05.838Z,99776.54
2023-04-20T18:38:35.643Z,99785.42
2023-04-20T18:41:04.246Z,99782.81
2023-04-20T18:43:53.541Z,99786.52
2023-04-20T18:46:41.376Z,99792.44
2023-04-20T18:49:10.610Z,99794.77
2023-04-20T18:51:39.524Z,99796.07
2023-04-20T19:00:00.208Z,99813.42
2023-04-20T19:02:47.851Z,99816.95
2023-04-20T19:05:17.731Z,99821.04
2023-04-20T19:07:47.466Z,99817.46
2023-04-20T19:10:18.347Z,99823.41
2023-04-20T19:13:06.040Z,99831.17
2023-04-20T19:15:35.725Z,99827.45
2023-04-20T19:18:04.824Z,99832.17
2023-04-20T19:20:53.034Z,99831.25
2023-04-20T19:23:42.119Z,99829.83
2023-04-20T19:26:10.866Z,99828.31
2023-04-20T19:28:39.887Z,99837.06
2023-04-20T19:31:33.759Z,99838.08
2023-04-20T19:36:49.703Z,99842.33
2023-04-20T19:42:04.969Z,99832.03
2023-04-20T19:44:54.661Z,99828.42
2023-04-20T19:47:23.963Z,99830.45
2023-04-20T19:49:52.696Z,99831.67
2023-04-20T19:55:07.858Z,99833.30
2023-04-20T19:57:36.942Z,99833.80
2023-04-20T20:00:23.160Z,99833.39
2023-04-20T20:02:52.485Z,99840.34
2023-04-20T20:05:21.299Z,99833.81
2023-04-20T20:07:50.087Z,99839.90
2023-04-20T20:10:18.670Z,99840.10
2023-04-20T20:12:47.646Z,99835.45
2023-04-20T20:15:16.521Z,99830.88
2023-04-20T20:17:47.044Z,99831.00
2023-04-20T20:20:19.399Z,99830.67
2023-04-20T20:22:50.130Z,99828.26
2023-04-20T20:25:22.460Z,99827.67
2023-04-20T20:27:51.441Z,99832.96
2023-04-20T20:30:20.105Z,99831.33
2023-04-20T20:32:48.949Z,99837.77
2023-04-20T20:35:17.876Z,99839.26
2023-04-20T20:37:46.915Z,99840.24
2023-04-20T20:40:16.021Z,99839.51
2023-04-20T20:42:45.587Z,99837.89
2023-04-20T20:45:14.480Z,99834.84
2023-04-20T20:47:44.623Z,99831.32
2023-04-20T20:50:13.992Z,99830.20
2023-04-20T20:52:44.519Z,99825.79
2023-04-20T20:55:13.353Z,99826.20
2023-04-20T20:57:44.728Z,99821.30
2023-04-20T21:00:14.417Z,99818.35
2023-04-20T21:02:43.406Z,99819.35
2023-04-20T21:05:12.298Z,99825.74
2023-04-20T21:07:41.828Z,99822.45
2023-04-20T21:10:13.666Z,99820.17
2023-04-20T21:12:43.839Z,99817.19
2023-04-20T21:15:13.642Z,99815.90
2023-04-20T21:17:42.645Z,99819.42
2023-04-20T21:20:11.979Z,99813.95
2023-04-20T21:22:41.631Z,99813.04
2023-04-20T21:25:10.479Z,99806.54
2023-04-20T21:27:39.856Z,99812.36
2023-04-20T21:30:08.742Z,99809.23
2023-04-20T21:32:38.116Z,99806.33
2023-04-20T21:35:07.114Z,99806.45
2023-04-20T21:37:36.821Z,99799.46
2023-04-20T21:40:06.170Z,99798.64
2023-04-20T21:42:35.095Z,99800.49
2023-04-20T21:45:04.138Z,99798.25
2023-04-20T21:47:33.245Z,99794.59
2023-04-20T21:50:02.163Z,99795.89
2023-04-20T21:52:31.311Z,99793.96
2023-04-20T21:55:00.157Z,99793.27
2023-04-20T21:57:29.280Z,99794.08
2023-04-20T21:59:58.102Z,99785.31
2023-04-20T22:02:27.178Z,99777.95
2023-04-20T22:04:56.498Z,99781.73
2023-04-20T22:07:27.910Z,99780.52
2023-04-20T22:09:56.806Z,99776.77
2023-04-20T22:12:38.300Z,99779.67
2023-04-20T22:15:11.931Z,99782.98
2023-04-20T22:17:41.557Z,99777.50
2023-04-20T22:20:10.924Z,99775.76
2023-04-20T22:22:42.037Z,99776.98
2023-04-20T22:25:12.388Z,99776.42
2023-04-20T22:27:41.234Z,99772.84
2023-04-20T22:30:11.911Z,99769.27
2023-04-20T22:32:41.532Z,99765.09
2023-04-20T22:35:10.552Z,99761.09
2023-04-20T22:37:39.641Z,99759.18
2023-04-20T22:40:10.245Z,99753.85
2023-04-20T22:42:40.614Z,99755.90
2023-04-20T22:45:12.610Z,99756.80
2023-04-20T22:47:42.522Z,99755.25
2023-04-20T22:50:12.792Z,99752.17
2023-04-20T22:52:42.265Z,99747.25
2023-04-20T22:55:12.554Z,99743.55
2023-04-20T22:57:41.348Z,99743.44
2023-04-20T23:00:14.271Z,99743.05
2023-04-20T23:02:44.191Z,99744.60
2023-04-20T23:05:12.954Z,99741.65
2023-04-20T23:07:45.736Z,99742.10
2023-04-20T23:10:17.110Z,99740.17
2023-04-20T23:12:47.383Z,99741.61
2023-04-20T23:15:16.470Z,99747.52
2023-04-20T23:17:45.238Z,99746.00
2023-04-20T23:20:14.314Z,99745.30
2023-04-20T23:22:43.360Z,99744.63
2023-04-20T23:25:12.172Z,99746.12
2023-04-20T23:27:41.293Z,99747.58
2023-04-20T23:30:10.475Z,99750.59
2023-04-20T23:32:39.949Z,99754.67
2023-04-20T23:35:09.830Z,99754.33
2023-04-20T23:37:38.823Z,99747.58
2023-04-20T23:40:08.987Z,99754.18
2023-04-20T23:42:38.218Z,99756.23
2023-04-20T23:45:07.330Z,99759.16
2023-04-20T23:47:36.022Z,99754.08
2023-04-20T23:50:05.245Z,99756.36
2023-04-20T23:52:34.470Z,99757.59
2023-04-20T23:55:03.254Z,99756.88
2023-04-20T23:57:32.356Z,99754.10
