createdAt,value
2018-01-27T00:01:05.213Z,20.03
2018-01-27T00:03:38.193Z,17.57
2018-01-27T00:06:11.897Z,18.77
2018-01-27T00:08:42.784Z,16.63
2018-01-27T00:11:14.719Z,16.67
2018-01-27T00:13:55.099Z,15.37
2018-01-27T00:16:26.624Z,13.50
2018-01-27T00:18:58.993Z,14.57
2018-01-27T00:21:32.914Z,17.50
2018-01-27T00:24:04.731Z,17.50
2018-01-27T00:26:35.820Z,14.97
2018-01-27T00:29:07.530Z,18.80
2018-01-27T00:31:35.596Z,18.80
2018-01-27T00:34:06.837Z,17.67
2018-01-27T00:36:39.847Z,29.90
2018-01-27T00:39:11.317Z,28.87
2018-01-27T00:41:47.638Z,22.53
2018-01-27T00:44:18.679Z,22.77
2018-01-27T00:46:50.127Z,23.33
2018-01-27T00:49:26.009Z,26.33
2018-01-27T00:51:58.813Z,16.40
2018-01-27T00:54:33.288Z,13.43
2018-01-27T00:57:08.928Z,15.37
2018-01-27T00:59:40.420Z,17.63
2018-01-27T01:02:20.441Z,14.43
2018-01-27T01:04:54.629Z,26.63
2018-01-27T01:07:27.201Z,17.57
2018-01-27T01:09:59.189Z,21.70
2018-01-27T01:12:33.308Z,24.37
2018-01-27T01:15:07.152Z,18.83
2018-01-27T01:17:38.227Z,17.30
2018-01-27T01:20:10.182Z,19.50
2018-01-27T01:22:42.774Z,18.27
2018-01-27T01:25:14.855Z,30.20
2018-01-27T01:27:45.985Z,29.07
2018-01-27T01:30:15.843Z,23.93
2018-01-27T01:32:45.182Z,28.43
2018-01-27T01:35:15.050Z,23.87
2018-01-27T01:37:47.881Z,21.33
2018-01-27T01:40:22.321Z,20.73
2018-01-27T01:43:04.620Z,22.03
2018-01-27T01:45:35.507Z,21.03
2018-01-27T01:48:06.350Z,19.30
2018-01-27T01:50:37.695Z,21.83
2018-01-27T01:53:10.976Z,31.73
2018-01-27T01:55:43.056Z,22.67
2018-01-27T01:58:14.366Z,23.50
2018-01-27T02:00:44.676Z,23.27
2018-01-27T02:03:19.951Z,40.40
2018-01-27T02:05:50.528Z,26.87
2018-01-27T02:08:22.606Z,22.03
2018-01-27T02:10:56.480Z,22.60
2018-01-27T02:13:27.268Z,25.73
2018-01-27T02:15:58.174Z,23.70
2018-01-27T02:18:28.043Z,19.83
2018-01-27T02:21:00.879Z,14.80
2018-01-27T02:23:32.935Z,15.87
2018-01-27T02:26:05.030Z,14.87
2018-01-27T02:28:33.883Z,14.03
2018-01-27T02:31:04.218Z,14.80
2018-01-27T02:33:34.341Z,16.83
2018-01-27T02:36:05.889Z,16.40
2018-01-27T02:38:35.051Z,18.60
2018-01-27T02:41:09.627Z,14.20
2018-01-27T02:43:43.566Z,18.27
2018-01-27T02:46:15.946Z,22.63
2018-01-27T02:48:45.329Z,21.10
2018-01-27T02:51:16.439Z,23.30
2018-01-27T02:53:46.455Z,20.03
2018-01-27T02:56:18.306Z,22.83
2018-01-27T02:58:47.851Z,25.20
2018-01-27T03:01:20.700Z,16.70
2018-01-27T03:09:02.212Z,32.67
2018-01-27T03:11:37.460Z,32.50
2018-01-27T03:14:09.171Z,23.93
2018-01-27T03:16:41.988Z,38.83
2018-01-27T03:19:12.534Z,36.93
2018-01-27T03:21:44.712Z,36.77
2018-01-27T03:24:15.624Z,24.37
2018-01-27T03:26:45.105Z,19.63
2018-01-27T03:29:14.312Z,24.63
2018-01-27T03:31:45.623Z,75.03
2018-01-27T03:34:18.491Z,76.13
2018-01-27T03:36:49.814Z,39.50
2018-01-27T03:39:25.213Z,45.73
2018-01-27T03:42:01.304Z,57.80
2018-01-27T03:44:31.430Z,38.50
2018-01-27T03:47:03.352Z,26.93
2018-01-27T03:49:33.609Z,20.87
2018-01-27T03:52:08.368Z,25.90
2018-01-27T03:54:39.883Z,62.07
2018-01-27T03:57:19.009Z,42.03
2018-01-27T03:59:49.197Z,71.03
2018-01-27T04:02:20.695Z,50.43
2018-01-27T04:04:50.155Z,21.57
2018-01-27T04:07:21.233Z,17.37
2018-01-27T04:09:53.395Z,11.73
2018-01-27T04:12:25.895Z,14.53
2018-01-27T04:14:55.694Z,15.67
2018-01-27T04:17:26.324Z,14.27
2018-01-27T04:19:57.992Z,13.33
2018-01-27T04:22:30.984Z,18.40
2018-01-27T04:25:05.186Z,24.23
2018-01-27T04:27:38.800Z,22.53
2018-01-27T04:30:11.081Z,32.63
2018-01-27T04:32:46.511Z,35.67
2018-01-27T04:35:17.781Z,43.67
2018-01-27T04:37:48.607Z,42.37
2018-01-27T04:40:18.884Z,38.73
2018-01-27T04:42:53.818Z,26.10
2018-01-27T04:45:25.563Z,22.97
2018-01-27T04:47:55.684Z,18.60
2018-01-27T04:50:30.454Z,14.60
2018-01-27T04:53:03.315Z,17.60
2018-01-27T04:55:35.334Z,21.40
2018-01-27T04:58:05.921Z,20.63
2018-01-27T05:00:36.592Z,19.47
2018-01-27T05:03:07.920Z,18.00
2018-01-27T05:05:40.249Z,29.47
2018-01-27T05:08:13.680Z,46.00
2018-01-27T05:10:46.114Z,28.47
2018-01-27T05:13:17.879Z,30.23
2018-01-27T05:15:50.441Z,35.20
2018-01-27T05:18:21.149Z,55.03
2018-01-27T05:20:54.761Z,96.60
2018-01-27T05:23:27.136Z,53.37
2018-01-27T05:25:56.730Z,47.07
2018-01-27T05:28:28.111Z,126.67
2018-01-27T05:30:57.603Z,105.17
2018-01-27T05:33:26.306Z,159.93
2018-01-27T05:35:54.561Z,158.43
2018-01-27T05:38:24.336Z,124.77
2018-01-27T05:40:55.616Z,102.50
2018-01-27T05:43:24.908Z,54.80
2018-01-27T05:45:53.253Z,39.23
2018-01-27T05:48:27.209Z,47.97
2018-01-27T05:51:01.399Z,59.37
2018-01-27T05:53:29.062Z,99.37
2018-01-27T05:55:58.978Z,110.00
2018-01-27T05:58:27.026Z,101.17
2018-01-27T06:00:57.086Z,61.20
2018-01-27T06:03:26.046Z,66.93
2018-01-27T06:05:53.753Z,48.93
2018-01-27T06:08:23.699Z,50.07
2018-01-27T06:10:52.523Z,37.23
2018-01-27T06:13:22.539Z,40.23
2018-01-27T06:15:52.950Z,43.30
2018-01-27T06:18:20.040Z,39.97
2018-01-27T06:20:50.011Z,29.70
2018-01-27T06:23:21.317Z,33.20
2018-01-27T06:25:51.863Z,26.87
2018-01-27T06:28:21.135Z,25.30
2018-01-27T06:30:55.511Z,39.60
2018-01-27T06:33:28.297Z,103.30
2018-01-27T06:35:57.362Z,80.67
2018-01-27T06:38:25.548Z,64.03
2018-01-27T06:40:53.237Z,56.80
2018-01-27T06:43:20.361Z,44.97
2018-01-27T06:45:49.180Z,40.83
2018-01-27T06:48:17.137Z,41.30
2018-01-27T06:50:47.459Z,38.73
2018-01-27T06:53:15.225Z,39.23
2018-01-27T06:55:45.382Z,63.27
2018-01-27T06:58:15.356Z,60.77
2018-01-27T07:00:44.566Z,77.93
2018-01-27T07:03:12.467Z,69.90
2018-01-27T07:05:40.076Z,73.23
2018-01-27T07:08:07.292Z,62.27
2018-01-27T07:10:38.376Z,48.13
2018-01-27T07:13:08.112Z,62.90
2018-01-27T07:15:34.859Z,63.87
2018-01-27T07:18:01.173Z,44.90
2018-01-27T07:20:30.168Z,31.20
2018-01-27T07:22:59.765Z,109.33
2018-01-27T07:25:40.309Z,51.40
2018-01-27T07:28:11.220Z,45.23
2018-01-27T07:30:46.897Z,52.53
2018-01-27T07:33:37.719Z,73.57
2018-01-27T07:38:47.605Z,69.10
2018-01-27T07:41:13.607Z,73.73
2018-01-27T07:43:39.628Z,87.40
2018-01-27T07:46:05.641Z,92.87
2018-01-27T07:48:31.768Z,89.80
2018-01-27T07:50:57.781Z,85.70
2018-01-27T07:53:23.796Z,110.00
2018-01-27T07:56:03.537Z,60.03
2018-01-27T07:58:29.597Z,64.87
2018-01-27T08:00:55.604Z,51.57
2018-01-27T08:03:21.576Z,54.43
2018-01-27T08:05:59.733Z,60.90
2018-01-27T08:08:25.720Z,49.40
2018-01-27T08:10:51.728Z,40.70
2018-01-27T08:13:17.706Z,47.50
2018-01-27T08:15:50.548Z,31.17
2018-01-27T08:18:16.548Z,43.53
2018-01-27T08:20:43.462Z,32.70
2018-01-27T08:23:09.475Z,36.03
2018-01-27T08:25:40.597Z,28.60
2018-01-27T08:28:06.617Z,30.07
2018-01-27T08:30:32.593Z,29.27
2018-01-27T08:32:58.573Z,28.03
2018-01-27T08:35:32.288Z,28.00
2018-01-27T08:37:58.264Z,34.43
2018-01-27T08:40:24.241Z,30.80
2018-01-27T08:42:50.276Z,24.13
2018-01-27T08:45:16.301Z,21.33
2018-01-27T08:47:42.312Z,25.63
2018-01-27T08:50:08.337Z,17.37
2018-01-27T08:52:34.374Z,13.63
2018-01-27T08:55:15.261Z,19.27
2018-01-27T08:57:41.277Z,15.37
2018-01-27T09:00:08.091Z,19.80
2018-01-27T09:02:34.100Z,13.13
2018-01-27T09:05:00.389Z,15.17
2018-01-27T09:13:11.305Z,16.47
2018-01-27T09:15:37.437Z,13.37
2018-01-27T09:18:03.461Z,12.17
2018-01-27T09:20:29.471Z,17.87
2018-01-27T09:22:55.444Z,23.53
2018-01-27T09:25:25.157Z,26.53
2018-01-27T09:36:42.051Z,35.93
2018-01-27T09:39:08.030Z,22.73
2018-01-27T09:41:34.067Z,16.40
2018-01-27T09:44:00.058Z,18.03
2018-01-27T09:46:26.142Z,15.23
2018-01-27T09:48:52.169Z,13.17
2018-01-27T09:51:18.237Z,16.63
2018-01-27T09:53:54.628Z,19.60
2018-01-27T09:56:20.660Z,15.63
2018-01-27T09:58:46.645Z,19.77
2018-01-27T10:01:12.668Z,13.37
2018-01-27T10:03:41.833Z,13.93
2018-01-27T10:06:07.857Z,31.07
2018-01-27T10:08:33.981Z,56.67
2018-01-27T10:10:59.967Z,9.03
2018-01-27T10:13:25.989Z,13.10
2018-01-27T10:15:52.017Z,15.30
2018-01-27T10:18:18.025Z,10.00
2018-01-27T10:22:01.497Z,10.90
2018-01-27T10:24:27.520Z,11.50
2018-01-27T10:26:53.553Z,14.27
2018-01-27T10:29:19.549Z,11.07
2018-01-27T10:31:45.569Z,14.43
2018-01-27T10:34:11.757Z,13.63
2018-01-27T10:36:37.761Z,15.47
2018-01-27T10:39:03.811Z,18.13
2018-01-27T10:41:29.788Z,19.80
2018-01-27T10:46:54.993Z,15.90
2018-01-27T10:49:21.024Z,16.13
2018-01-27T10:51:47.093Z,20.03
2018-01-27T10:54:20.652Z,16.83
2018-01-27T10:56:46.695Z,16.97
2018-01-27T10:59:12.676Z,16.40
2018-01-27T11:01:38.701Z,14.97
2018-01-27T11:04:05.800Z,16.13
2018-01-27T11:06:31.787Z,14.57
2018-01-27T11:08:57.804Z,14.47
2018-01-27T11:11:23.793Z,16.53
2018-01-27T11:13:55.632Z,14.07
2018-01-27T11:16:21.701Z,15.27
2018-01-27T11:18:47.724Z,21.73
2018-01-27T11:21:13.709Z,16.80
2018-01-27T11:23:39.886Z,13.93
2018-01-27T11:26:05.912Z,14.17
2018-01-27T11:28:31.932Z,12.90
2018-01-27T11:30:57.958Z,13.77
2018-01-27T11:33:31.232Z,12.57
2018-01-27T11:35:57.260Z,18.10
2018-01-27T11:38:23.396Z,19.73
2018-01-27T11:40:49.417Z,11.13
2018-01-27T11:43:21.865Z,12.03
2018-01-27T11:45:47.890Z,37.17
2018-01-27T11:48:13.869Z,18.47
2018-01-27T11:50:39.910Z,21.80
2018-01-27T11:53:10.604Z,12.63
2018-01-27T11:55:36.630Z,21.03
2018-01-27T11:58:02.677Z,11.23
2018-01-27T12:00:28.701Z,10.73
2018-01-27T12:03:02.569Z,11.17
2018-01-27T12:05:28.592Z,14.53
2018-01-27T12:07:54.830Z,19.50
2018-01-27T12:10:20.848Z,14.43
2018-01-27T12:12:52.053Z,20.87
2018-01-27T12:15:18.072Z,17.43
2018-01-27T12:17:44.149Z,33.03
2018-01-27T12:20:10.224Z,22.57
2018-01-27T12:22:39.580Z,18.40
2018-01-27T12:25:05.617Z,20.07
2018-01-27T12:34:18.600Z,18.97
2018-01-27T12:36:44.623Z,15.23
2018-01-27T12:39:10.604Z,19.40
2018-01-27T12:41:36.650Z,17.43
2018-01-27T12:44:02.673Z,22.70
2018-01-27T12:46:28.689Z,15.40
2018-01-27T12:48:54.876Z,21.13
2018-01-27T12:51:20.889Z,19.50
2018-01-27T12:53:52.789Z,18.40
2018-01-27T12:56:18.800Z,17.97
2018-01-27T12:58:45.193Z,20.10
2018-01-27T13:01:11.165Z,23.63
2018-01-27T13:03:38.285Z,25.47
2018-01-27T13:06:04.305Z,21.63
2018-01-27T13:08:30.277Z,26.13
2018-01-27T13:10:56.845Z,22.40
2018-01-27T13:13:29.677Z,36.67
2018-01-27T13:15:55.693Z,16.90
2018-01-27T13:18:21.692Z,26.23
2018-01-27T13:20:51.314Z,20.53
2018-01-27T13:26:03.780Z,19.83
2018-01-27T13:28:29.793Z,21.70
2018-01-27T13:30:55.812Z,26.97
2018-01-27T13:33:23.857Z,47.90
2018-01-27T13:35:49.873Z,20.57
2018-01-27T13:38:15.853Z,18.67
2018-01-27T13:40:41.873Z,21.90
2018-01-27T13:43:11.885Z,30.27
2018-01-27T13:45:37.905Z,38.23
2018-01-27T13:48:03.898Z,53.00
2018-01-27T13:50:30.108Z,37.50
2018-01-27T13:52:58.133Z,39.67
2018-01-27T13:55:24.732Z,26.70
2018-01-27T13:57:50.764Z,27.63
2018-01-27T14:00:16.740Z,23.37
2018-01-27T14:02:43.860Z,39.47
2018-01-27T14:05:09.841Z,49.37
2018-01-27T14:07:36.677Z,60.30
2018-01-27T14:10:02.652Z,32.27
2018-01-27T14:12:29.884Z,42.90
2018-01-27T14:14:55.869Z,32.33
2018-01-27T14:17:21.857Z,26.90
2018-01-27T14:19:47.879Z,26.30
2018-01-27T14:22:22.073Z,23.33
2018-01-27T14:24:48.097Z,38.03
2018-01-27T14:27:14.124Z,31.57
2018-01-27T14:29:40.105Z,51.57
2018-01-27T14:32:06.153Z,53.70
2018-01-27T14:34:32.176Z,42.67
2018-01-27T14:36:59.877Z,63.13
2018-01-27T14:39:25.860Z,59.20
2018-01-27T14:41:51.840Z,70.97
2018-01-27T14:44:17.876Z,86.90
2018-01-27T14:46:43.870Z,46.77
2018-01-27T14:49:09.897Z,52.17
2018-01-27T14:51:40.998Z,78.77
2018-01-27T14:54:07.017Z,63.27
2018-01-27T14:56:33.101Z,57.07
2018-01-27T14:58:59.127Z,71.83
2018-01-27T15:01:25.195Z,87.63
2018-01-27T15:03:51.274Z,85.13
2018-01-27T15:06:17.296Z,120.43
2018-01-27T15:08:43.826Z,102.07
2018-01-27T15:11:09.849Z,93.27
2018-01-27T15:13:43.025Z,88.83
2018-01-27T15:16:09.180Z,110.17
2018-01-27T15:18:35.156Z,131.40
2018-01-27T15:21:01.219Z,97.70
2018-01-27T15:23:33.409Z,116.73
2018-01-27T15:25:59.395Z,153.97
2018-01-27T15:28:25.420Z,95.40
2018-01-27T15:30:51.624Z,86.43
2018-01-27T15:33:35.817Z,62.63
2018-01-27T15:36:01.797Z,55.80
2018-01-27T15:38:27.818Z,42.00
2018-01-27T15:40:53.889Z,43.07
2018-01-27T15:43:20.892Z,74.13
2018-01-27T15:45:46.908Z,91.07
2018-01-27T15:48:12.930Z,132.90
2018-01-27T15:50:39.776Z,148.67
2018-01-27T15:53:06.927Z,240.60
2018-01-27T15:55:33.965Z,185.57
2018-01-27T15:57:59.993Z,112.83
2018-01-27T16:00:26.064Z,133.43
2018-01-27T16:02:56.710Z,90.67
2018-01-27T16:05:23.673Z,73.53
2018-01-27T16:07:49.694Z,94.10
2018-01-27T16:10:15.683Z,134.33
2018-01-27T16:12:41.670Z,120.83
2018-01-27T16:15:07.693Z,70.47
2018-01-27T16:17:35.325Z,108.97
2018-01-27T16:20:01.358Z,75.13
2018-01-27T16:22:34.390Z,99.40
2018-01-27T16:25:00.414Z,87.93
2018-01-27T16:27:26.401Z,85.57
2018-01-27T16:29:52.457Z,75.63
2018-01-27T16:32:18.567Z,69.50
2018-01-27T16:34:45.060Z,82.30
2018-01-27T16:37:11.117Z,82.47
2018-01-27T16:39:37.209Z,93.23
2018-01-27T16:42:04.317Z,90.63
2018-01-27T16:44:30.337Z,90.93
2018-01-27T16:46:56.430Z,66.97
2018-01-27T16:49:22.457Z,58.87
2018-01-27T16:51:52.331Z,37.03
2018-01-27T16:54:18.867Z,58.20
2018-01-27T16:56:45.025Z,53.60
2018-01-27T16:59:11.053Z,56.13
2018-01-27T17:01:43.586Z,88.17
2018-01-27T17:04:14.645Z,69.40
2018-01-27T17:06:42.369Z,65.70
2018-01-27T17:09:08.908Z,55.37
2018-01-27T17:11:41.506Z,47.97
2018-01-27T17:14:07.525Z,44.57
2018-01-27T17:16:33.556Z,54.93
2018-01-27T17:18:59.601Z,48.37
2018-01-27T17:21:25.674Z,45.23
2018-01-27T17:23:51.704Z,39.07
2018-01-27T17:26:17.693Z,44.70
2018-01-27T17:28:43.717Z,48.07
2018-01-27T17:31:09.873Z,40.43
2018-01-27T17:33:35.853Z,36.27
2018-01-27T17:36:01.869Z,43.37
2018-01-27T17:38:27.881Z,41.73
2018-01-27T17:40:53.871Z,41.47
2018-01-27T17:43:19.900Z,46.27
2018-01-27T17:45:45.921Z,48.40
2018-01-27T17:48:11.994Z,61.13
2018-01-27T17:50:38.073Z,50.90
2018-01-27T17:53:08.041Z,47.63
2018-01-27T17:55:34.333Z,51.23
2018-01-27T17:58:00.725Z,54.10
2018-01-27T18:00:26.769Z,55.87
2018-01-27T18:02:56.545Z,61.53
2018-01-27T18:05:22.538Z,47.70
2018-01-27T18:07:49.305Z,53.37
2018-01-27T18:10:15.322Z,47.10
2018-01-27T18:12:45.403Z,44.63
2018-01-27T18:15:11.401Z,49.93
2018-01-27T18:17:37.389Z,53.00
2018-01-27T18:20:03.417Z,56.37
2018-01-27T18:22:38.337Z,54.67
2018-01-27T18:25:04.401Z,48.23
2018-01-27T18:27:30.426Z,62.00
2018-01-27T18:29:56.445Z,50.03
2018-01-27T18:32:24.369Z,54.47
2018-01-27T18:34:50.417Z,47.57
2018-01-27T18:37:16.758Z,56.30
2018-01-27T18:39:42.935Z,57.13
2018-01-27T18:42:12.574Z,52.07
2018-01-27T18:44:38.661Z,82.67
2018-01-27T18:47:04.721Z,50.20
2018-01-27T18:49:30.806Z,111.90
2018-01-27T18:52:01.126Z,221.73
2018-01-27T18:54:27.123Z,172.63
2018-01-27T18:56:53.125Z,139.40
2018-01-27T18:59:19.137Z,118.97
2018-01-27T19:01:54.789Z,141.97
2018-01-27T19:04:20.781Z,103.57
2018-01-27T19:06:46.794Z,91.30
2018-01-27T19:09:12.801Z,93.73
2018-01-27T19:11:44.057Z,96.60
2018-01-27T19:14:10.070Z,92.20
2018-01-27T19:16:36.074Z,141.43
2018-01-27T19:19:02.065Z,70.23
2018-01-27T19:21:37.708Z,62.03
2018-01-27T19:24:03.745Z,210.67
2018-01-27T19:26:29.757Z,160.37
2018-01-27T19:28:55.748Z,70.23
2018-01-27T19:31:23.086Z,101.07
2018-01-27T19:33:49.145Z,64.83
2018-01-27T19:36:15.146Z,52.27
2018-01-27T19:38:41.142Z,60.33
2018-01-27T19:41:07.156Z,61.63
2018-01-27T19:43:33.160Z,61.03
2018-01-27T19:45:59.281Z,71.90
2018-01-27T19:48:25.342Z,57.07
2018-01-27T19:50:56.480Z,50.90
2018-01-27T19:53:22.488Z,59.13
2018-01-27T19:55:48.489Z,65.60
2018-01-27T19:58:14.506Z,54.93
2018-01-27T20:00:42.749Z,42.60
2018-01-27T20:03:08.754Z,43.50
2018-01-27T20:05:34.938Z,42.60
2018-01-27T20:08:00.951Z,57.17
2018-01-27T20:10:28.909Z,42.77
2018-01-27T20:12:54.885Z,55.03
2018-01-27T20:15:20.897Z,43.93
2018-01-27T20:17:46.917Z,49.70
2018-01-27T20:20:12.929Z,58.63
2018-01-27T20:22:53.329Z,130.03
2018-01-27T20:25:19.419Z,94.07
2018-01-27T20:27:47.638Z,81.20
2018-01-27T20:30:13.654Z,73.47
2018-01-27T20:32:39.696Z,66.03
2018-01-27T20:35:05.673Z,81.03
2018-01-27T20:37:31.685Z,78.03
2018-01-27T20:39:57.739Z,67.73
2018-01-27T20:42:31.416Z,53.17
2018-01-27T20:44:57.437Z,71.70
2018-01-27T20:47:23.442Z,78.50
2018-01-27T20:49:49.497Z,71.67
2018-01-27T20:52:15.534Z,87.07
2018-01-27T20:54:41.565Z,83.87
2018-01-27T20:57:07.552Z,73.13
2018-01-27T20:59:33.596Z,61.27
2018-01-27T21:02:10.544Z,73.43
2018-01-27T21:04:36.572Z,47.47
2018-01-27T21:07:02.601Z,45.70
2018-01-27T21:09:28.625Z,51.97
2018-01-27T21:11:54.702Z,49.97
2018-01-27T21:14:20.688Z,51.30
2018-01-27T21:16:46.704Z,43.47
2018-01-27T21:19:12.712Z,47.37
2018-01-27T21:21:39.876Z,54.37
2018-01-27T21:24:05.895Z,42.27
2018-01-27T21:26:31.928Z,41.53
2018-01-27T21:28:57.921Z,43.97
2018-01-27T21:31:28.188Z,34.87
2018-01-27T21:33:54.171Z,35.03
2018-01-27T21:36:20.195Z,32.77
2018-01-27T21:38:46.241Z,31.60
2018-01-27T21:41:17.725Z,36.50
2018-01-27T21:43:43.709Z,41.10
2018-01-27T21:46:09.713Z,35.60
2018-01-27T21:48:35.721Z,35.63
2018-01-27T21:51:03.740Z,43.00
2018-01-27T21:53:29.748Z,37.30
2018-01-27T21:55:55.734Z,34.70
2018-01-27T21:58:21.748Z,37.97
2018-01-27T22:00:48.740Z,36.60
2018-01-27T22:03:14.725Z,39.30
2018-01-27T22:05:40.737Z,34.43
2018-01-27T22:08:06.776Z,36.63
2018-01-27T22:10:36.265Z,35.83
2018-01-27T22:13:02.285Z,34.40
2018-01-27T22:15:28.264Z,35.27
2018-01-27T22:17:54.279Z,32.97
2018-01-27T22:20:20.290Z,38.13
2018-01-27T22:22:46.296Z,38.27
2018-01-27T22:25:12.296Z,39.43
2018-01-27T22:27:38.289Z,41.10
2018-01-27T22:30:04.297Z,39.77
2018-01-27T22:32:30.549Z,36.27
2018-01-27T22:34:56.532Z,38.63
2018-01-27T22:37:22.533Z,53.03
2018-01-27T22:39:48.541Z,46.27
2018-01-27T22:42:28.953Z,45.73
2018-01-27T22:44:54.975Z,47.50
2018-01-27T22:47:20.962Z,43.50
2018-01-27T22:49:46.936Z,36.63
2018-01-27T22:52:20.018Z,44.63
2018-01-27T22:54:46.320Z,38.03
2018-01-27T22:57:12.388Z,51.43
2018-01-27T22:59:38.402Z,52.40
2018-01-27T23:02:05.472Z,48.03
2018-01-27T23:04:31.453Z,40.90
2018-01-27T23:06:57.436Z,36.97
2018-01-27T23:09:23.435Z,44.87
2018-01-27T23:11:49.621Z,41.10
2018-01-27T23:14:15.638Z,36.03
2018-01-27T23:16:41.635Z,40.60
2018-01-27T23:19:07.620Z,34.43
2018-01-27T23:21:37.638Z,32.57
2018-01-27T23:24:03.618Z,28.33
2018-01-27T23:26:29.680Z,35.43
2018-01-27T23:28:55.675Z,32.60
2018-01-27T23:31:40.153Z,28.80
2018-01-27T23:34:06.132Z,30.30
2018-01-27T23:36:32.116Z,32.27
2018-01-27T23:38:58.337Z,33.37
2018-01-27T23:41:29.601Z,36.70
2018-01-27T23:43:55.613Z,41.27
2018-01-27T23:46:21.605Z,47.43
2018-01-27T23:48:47.596Z,42.83
2018-01-27T23:51:24.118Z,49.40
2018-01-27T23:53:50.117Z,52.67
2018-01-27T23:56:16.108Z,49.07
2018-01-27T23:58:42.108Z,49.23
