createdAt,value
2022-08-17T00:00:05.699Z,42.00
2022-08-17T00:02:32.738Z,42.20
2022-08-17T00:05:05.517Z,42.30
2022-08-17T00:07:32.363Z,42.50
2022-08-17T00:09:59.201Z,42.60
2022-08-17T00:12:42.703Z,42.80
2022-08-17T00:15:13.332Z,42.90
2022-08-17T00:17:42.392Z,42.90
2022-08-17T00:20:12.049Z,43.00
2022-08-17T00:22:39.001Z,43.10
2022-08-17T00:25:12.974Z,43.10
2022-08-17T00:27:40.427Z,43.50
2022-08-17T00:30:12.199Z,43.20
2022-08-17T00:33:11.677Z,43.60
2022-08-17T00:35:34.836Z,44.00
2022-08-17T00:38:02.033Z,43.30
2022-08-17T00:40:44.191Z,43.30
2022-08-17T00:43:20.883Z,43.60
2022-08-17T00:45:49.027Z,44.40
2022-08-17T00:48:29.253Z,43.80
2022-08-17T00:51:31.011Z,43.90
2022-08-17T00:54:23.949Z,44.90
2022-08-17T00:57:21.570Z,44.70
2022-08-17T01:00:05.157Z,44.80
2022-08-17T01:02:42.467Z,45.40
2022-08-17T01:05:18.859Z,44.50
2022-08-17T01:07:48.322Z,44.60
2022-08-17T01:10:59.967Z,44.40
2022-08-17T01:13:05.762Z,44.40
2022-08-17T01:15:37.134Z,44.50
2022-08-17T01:18:09.566Z,44.70
2022-08-17T01:21:03.161Z,44.80
2022-08-17T01:23:30.920Z,44.90
2022-08-17T01:26:01.831Z,44.90
2022-08-17T01:28:36.499Z,45.40
2022-08-17T01:31:19.126Z,44.30
2022-08-17T01:33:46.018Z,44.50
2022-08-17T01:36:13.321Z,44.80
2022-08-17T01:38:40.354Z,45.00
2022-08-17T01:41:13.715Z,45.30
2022-08-17T01:43:59.520Z,45.70
2022-08-17T01:46:32.065Z,46.60
2022-08-17T01:48:59.768Z,45.80
2022-08-17T01:51:32.739Z,45.70
2022-08-17T01:54:05.924Z,45.80
2022-08-17T01:56:39.890Z,46.10
2022-08-17T01:59:18.265Z,46.00
2022-08-17T02:01:46.320Z,46.00
2022-08-17T02:04:14.191Z,46.10
2022-08-17T02:06:53.745Z,46.00
2022-08-17T02:09:25.478Z,46.10
2022-08-17T02:11:56.302Z,46.10
2022-08-17T02:14:25.089Z,46.20
2022-08-17T02:16:53.764Z,46.20
2022-08-17T02:19:21.842Z,46.40
2022-08-17T02:21:53.748Z,46.40
2022-08-17T02:24:59.843Z,46.60
2022-08-17T02:27:19.188Z,47.40
2022-08-17T02:29:46.064Z,46.50
2022-08-17T02:32:27.832Z,46.60
2022-08-17T02:34:57.463Z,47.50
2022-08-17T02:37:26.736Z,46.80
2022-08-17T02:39:54.432Z,46.90
2022-08-17T02:42:28.943Z,47.00
2022-08-17T02:44:55.871Z,47.50
2022-08-17T02:47:23.832Z,47.40
2022-08-17T02:49:55.391Z,47.40
2022-08-17T02:53:01.423Z,47.30
2022-08-17T02:55:26.459Z,47.50
2022-08-17T02:57:53.834Z,48.00
2022-08-17T03:00:34.208Z,47.40
2022-08-17T03:03:05.912Z,48.20
2022-08-17T03:05:36.025Z,47.50
2022-08-17T03:08:05.169Z,47.70
2022-08-17T03:10:32.405Z,47.70
2022-08-17T03:12:59.849Z,47.90
2022-08-17T03:15:31.715Z,47.90
2022-08-17T03:18:00.279Z,48.20
2022-08-17T03:20:30.928Z,48.20
2022-08-17T03:23:02.045Z,48.30
2022-08-17T03:25:35.182Z,48.20
2022-08-17T03:28:03.241Z,48.40
2022-08-17T03:30:31.019Z,48.40
2022-08-17T03:33:01.441Z,48.40
2022-08-17T03:35:34.873Z,48.60
2022-08-17T03:38:01.984Z,49.00
2022-08-17T03:40:39.912Z,48.60
2022-08-17T03:43:19.504Z,48.80
2022-08-17T03:46:05.832Z,49.40
2022-08-17T03:48:56.458Z,49.00
2022-08-17T03:51:43.307Z,48.90
2022-08-17T03:54:29.270Z,49.00
2022-08-17T03:57:14.198Z,48.80
2022-08-17T03:59:41.183Z,50.00
2022-08-17T04:02:32.569Z,49.00
2022-08-17T04:05:00.255Z,50.10
2022-08-17T04:07:30.596Z,49.00
2022-08-17T04:09:58.175Z,49.30
2022-08-17T04:12:30.866Z,49.20
2022-08-17T04:14:58.608Z,49.30
2022-08-17T04:17:28.628Z,49.20
2022-08-17T04:19:56.446Z,49.40
2022-08-17T04:22:32.479Z,49.40
2022-08-17T04:25:24.944Z,49.60
2022-08-17T04:27:52.120Z,50.40
2022-08-17T04:30:19.235Z,49.50
2022-08-17T04:33:04.099Z,49.70
2022-08-17T04:35:41.124Z,50.50
2022-08-17T04:38:12.091Z,50.10
2022-08-17T04:41:08.417Z,49.80
2022-08-17T04:43:37.587Z,49.80
2022-08-17T04:46:09.515Z,49.90
2022-08-17T04:48:40.780Z,50.20
2022-08-17T04:51:18.209Z,50.30
2022-08-17T04:53:54.489Z,50.70
2022-08-17T04:56:23.973Z,50.30
2022-08-17T04:58:55.345Z,50.30
2022-08-17T05:01:25.695Z,50.50
2022-08-17T05:03:56.313Z,50.60
2022-08-17T05:06:24.006Z,50.50
2022-08-17T05:08:51.069Z,50.40
2022-08-17T05:11:18.242Z,50.50
2022-08-17T05:13:45.777Z,50.70
2022-08-17T05:16:12.927Z,50.70
2022-08-17T05:18:39.867Z,50.80
2022-08-17T05:21:07.995Z,50.80
2022-08-17T05:23:42.459Z,50.90
2022-08-17T05:26:24.752Z,50.90
2022-08-17T05:28:59.815Z,50.90
2022-08-17T05:31:30.777Z,50.80
2022-08-17T05:33:58.535Z,50.90
2022-08-17T05:36:38.095Z,50.90
2022-08-17T05:39:15.609Z,51.00
2022-08-17T05:41:44.031Z,50.90
2022-08-17T05:44:11.036Z,50.90
2022-08-17T05:46:45.609Z,50.90
2022-08-17T05:49:16.080Z,51.20
2022-08-17T05:52:28.576Z,50.90
2022-08-17T05:55:20.586Z,51.10
2022-08-17T05:58:32.484Z,51.50
2022-08-17T06:01:27.491Z,51.10
2022-08-17T06:04:10.786Z,50.80
2022-08-17T06:06:53.436Z,50.70
2022-08-17T06:09:39.602Z,50.50
2022-08-17T06:12:43.707Z,50.40
2022-08-17T06:15:26.838Z,50.50
2022-08-17T06:18:01.828Z,49.90
2022-08-17T06:20:52.317Z,49.70
2022-08-17T06:23:37.832Z,49.70
2022-08-17T06:26:16.003Z,49.70
2022-08-17T06:29:02.701Z,49.60
2022-08-17T06:31:36.763Z,49.50
2022-08-17T06:34:08.125Z,49.10
2022-08-17T06:36:34.988Z,48.90
2022-08-17T06:39:32.309Z,48.70
2022-08-17T06:43:02.190Z,48.60
2022-08-17T06:45:20.235Z,47.80
2022-08-17T06:48:09.497Z,47.50
2022-08-17T06:51:07.162Z,47.30
2022-08-17T06:53:48.689Z,47.20
2022-08-17T06:56:52.964Z,47.10
2022-08-17T06:59:53.026Z,46.40
2022-08-17T07:02:53.116Z,46.30
2022-08-17T07:05:27.539Z,46.40
2022-08-17T07:08:38.101Z,46.30
2022-08-17T07:11:38.441Z,45.50
2022-08-17T07:14:37.686Z,45.30
2022-08-17T07:17:15.469Z,45.20
2022-08-17T07:19:46.054Z,44.70
2022-08-17T07:22:28.409Z,44.70
2022-08-17T07:24:59.620Z,45.50
2022-08-17T07:27:35.689Z,44.30
2022-08-17T07:30:10.553Z,43.60
2022-08-17T07:32:57.930Z,43.40
2022-08-17T07:35:41.461Z,42.90
2022-08-17T07:38:30.043Z,42.60
2022-08-17T07:41:06.138Z,42.40
2022-08-17T07:43:41.940Z,43.10
2022-08-17T07:46:37.793Z,42.80
2022-08-17T07:49:07.506Z,42.40
2022-08-17T07:51:43.327Z,42.40
2022-08-17T07:54:15.867Z,41.90
2022-08-17T07:56:59.036Z,41.20
2022-08-17T08:00:01.442Z,40.90
2022-08-17T08:02:58.956Z,41.20
2022-08-17T08:05:49.766Z,40.00
2022-08-17T08:08:42.267Z,40.40
2022-08-17T08:11:15.547Z,39.10
2022-08-17T08:13:45.706Z,39.70
2022-08-17T08:16:31.663Z,40.00
2022-08-17T08:19:02.373Z,39.80
2022-08-17T08:21:51.245Z,40.00
2022-08-17T08:24:32.792Z,39.90
2022-08-17T08:27:53.785Z,40.00
2022-08-17T08:30:22.633Z,40.80
2022-08-17T08:33:04.119Z,41.30
2022-08-17T08:35:40.372Z,40.70
2022-08-17T08:38:53.525Z,39.80
2022-08-17T08:41:49.682Z,38.40
2022-08-17T08:45:00.503Z,38.10
2022-08-17T08:47:48.598Z,36.30
2022-08-17T08:50:38.007Z,36.10
2022-08-17T08:53:33.239Z,35.00
2022-08-17T08:56:49.701Z,36.00
2022-08-17T08:59:58.182Z,34.10
2022-08-17T09:02:37.205Z,33.70
2022-08-17T09:05:28.681Z,34.20
2022-08-17T09:08:25.467Z,32.10
2022-08-17T09:11:17.800Z,32.80
2022-08-17T09:14:28.666Z,33.70
2022-08-17T09:17:13.798Z,31.70
2022-08-17T09:20:10.860Z,32.70
2022-08-17T09:22:52.688Z,31.50
2022-08-17T09:25:29.200Z,31.00
2022-08-17T09:28:03.560Z,30.40
2022-08-17T09:30:45.511Z,30.60
2022-08-17T09:33:22.791Z,29.70
2022-08-17T09:36:14.171Z,29.90
2022-08-17T09:38:44.090Z,29.60
2022-08-17T09:41:24.878Z,29.80
2022-08-17T09:44:27.972Z,28.50
2022-08-17T09:47:21.907Z,28.20
2022-08-17T09:50:15.440Z,28.70
2022-08-17T09:52:43.313Z,28.30
2022-08-17T09:55:10.225Z,28.60
2022-08-17T09:58:23.508Z,28.30
2022-08-17T10:01:17.942Z,28.50
2022-08-17T10:04:20.361Z,27.50
2022-08-17T10:07:01.008Z,26.90
2022-08-17T10:09:59.793Z,27.60
2022-08-17T10:12:50.464Z,27.50
2022-08-17T10:15:42.723Z,27.40
2022-08-17T10:18:33.178Z,26.90
2022-08-17T10:21:32.878Z,27.90
2022-08-17T10:25:22.962Z,26.00
2022-08-17T10:27:59.755Z,28.20
2022-08-17T10:30:32.782Z,26.80
2022-08-17T10:33:06.239Z,26.60
2022-08-17T10:35:45.067Z,26.20
2022-08-17T10:38:37.439Z,25.50
2022-08-17T10:41:33.176Z,26.20
2022-08-17T10:44:51.034Z,27.00
2022-08-17T10:47:19.445Z,26.30
2022-08-17T10:49:54.165Z,26.60
2022-08-17T10:52:25.963Z,25.50
2022-08-17T10:54:58.788Z,25.60
2022-08-17T10:58:18.152Z,25.50
2022-08-17T11:00:53.964Z,24.90
2022-08-17T11:03:25.204Z,25.30
2022-08-17T11:06:13.989Z,25.60
2022-08-17T11:09:44.562Z,25.90
2022-08-17T11:12:35.577Z,26.10
2022-08-17T11:15:39.506Z,26.40
2022-08-17T11:18:46.977Z,26.20
2022-08-17T11:21:50.320Z,26.00
2022-08-17T11:24:33.374Z,25.60
2022-08-17T11:27:20.722Z,25.80
2022-08-17T11:30:02.713Z,25.50
2022-08-17T11:32:54.829Z,25.50
2022-08-17T11:35:21.971Z,25.50
2022-08-17T11:38:27.823Z,25.90
2022-08-17T11:41:08.852Z,26.00
2022-08-17T11:44:07.760Z,26.20
2022-08-17T11:47:23.584Z,26.20
2022-08-17T11:51:02.463Z,26.10
2022-08-17T11:53:38.155Z,26.20
2022-08-17T11:56:06.584Z,26.20
2022-08-17T11:58:37.869Z,26.40
2022-08-17T12:01:51.883Z,26.30
2022-08-17T12:04:22.676Z,26.40
2022-08-17T12:06:59.729Z,26.50
2022-08-17T12:09:34.449Z,26.60
2022-08-17T12:12:14.602Z,26.60
2022-08-17T12:15:10.117Z,27.10
2022-08-17T12:17:50.266Z,27.00
2022-08-17T12:20:37.156Z,27.00
2022-08-17T12:23:25.666Z,27.00
2022-08-17T12:26:08.239Z,27.30
2022-08-17T12:28:43.680Z,27.50
2022-08-17T12:31:22.627Z,27.40
2022-08-17T12:33:51.744Z,27.30
2022-08-17T12:36:28.150Z,27.60
2022-08-17T12:39:13.094Z,27.50
2022-08-17T12:41:48.209Z,27.30
2022-08-17T12:44:26.705Z,27.30
2022-08-17T12:47:19.454Z,27.30
2022-08-17T12:49:52.585Z,27.40
2022-08-17T12:52:32.810Z,27.30
2022-08-17T12:55:21.159Z,27.30
2022-08-17T12:57:55.661Z,27.10
2022-08-17T13:00:33.653Z,27.10
2022-08-17T13:03:34.278Z,27.40
2022-08-17T13:06:09.471Z,27.20
2022-08-17T13:08:47.948Z,27.00
2022-08-17T13:11:14.752Z,26.60
2022-08-17T13:13:46.167Z,26.60
2022-08-17T13:16:14.165Z,26.80
2022-08-17T13:18:45.821Z,26.70
2022-08-17T13:21:18.880Z,26.40
2022-08-17T13:24:14.571Z,26.20
2022-08-17T13:26:50.692Z,25.80
2022-08-17T13:29:25.689Z,26.00
2022-08-17T13:32:19.920Z,25.90
2022-08-17T13:35:14.951Z,26.30
2022-08-17T13:38:06.844Z,26.50
2022-08-17T13:40:49.209Z,26.40
2022-08-17T13:43:49.495Z,26.00
2022-08-17T13:46:24.287Z,26.40
2022-08-17T13:49:12.118Z,26.40
2022-08-17T13:51:50.151Z,26.80
2022-08-17T13:54:25.547Z,26.20
2022-08-17T13:56:57.729Z,26.00
2022-08-17T13:59:55.171Z,26.10
2022-08-17T14:02:27.625Z,26.10
2022-08-17T14:04:56.649Z,26.70
2022-08-17T14:07:30.320Z,26.00
2022-08-17T14:10:11.208Z,25.90
2022-08-17T14:12:41.415Z,25.60
2022-08-17T14:15:10.667Z,25.50
2022-08-17T14:17:39.059Z,25.20
2022-08-17T14:20:10.559Z,24.90
2022-08-17T14:22:43.911Z,24.90
2022-08-17T14:25:14.989Z,25.20
2022-08-17T14:27:53.208Z,25.30
2022-08-17T14:30:28.888Z,25.50
2022-08-17T14:32:57.909Z,25.20
2022-08-17T14:35:25.257Z,25.50
2022-08-17T14:37:53.207Z,25.10
2022-08-17T14:40:24.453Z,24.80
2022-08-17T14:42:55.045Z,24.30
2022-08-17T14:45:31.510Z,24.20
2022-08-17T14:48:07.459Z,24.20
2022-08-17T14:50:37.417Z,24.20
2022-08-17T14:53:07.822Z,24.10
2022-08-17T14:55:36.142Z,23.80
2022-08-17T14:58:04.148Z,23.60
2022-08-17T15:00:31.722Z,23.50
2022-08-17T15:03:00.536Z,23.30
2022-08-17T15:05:31.894Z,23.20
2022-08-17T15:08:03.486Z,23.90
2022-08-17T15:10:31.753Z,23.20
2022-08-17T15:13:00.148Z,23.20
2022-08-17T15:15:27.794Z,22.90
2022-08-17T15:17:54.891Z,22.80
2022-08-17T15:20:27.992Z,22.60
2022-08-17T15:22:57.202Z,22.40
2022-08-17T15:25:27.492Z,22.40
2022-08-17T15:27:55.815Z,22.30
2022-08-17T15:30:23.816Z,22.10
2022-08-17T15:32:54.987Z,22.10
2022-08-17T15:35:28.370Z,21.80
2022-08-17T15:38:08.022Z,21.50
2022-08-17T15:40:40.468Z,21.30
2022-08-17T15:43:17.562Z,21.40
2022-08-17T15:45:59.626Z,21.40
2022-08-17T15:48:40.625Z,21.60
2022-08-17T15:51:12.181Z,21.80
2022-08-17T15:53:40.907Z,22.20
2022-08-17T15:56:08.128Z,22.50
2022-08-17T15:58:37.854Z,22.60
2022-08-17T16:01:14.698Z,22.60
2022-08-17T16:04:04.273Z,23.10
2022-08-17T16:06:34.645Z,22.60
2022-08-17T16:09:01.610Z,22.60
2022-08-17T16:11:28.503Z,22.50
2022-08-17T16:13:56.018Z,22.60
2022-08-17T16:16:23.728Z,22.60
2022-08-17T16:18:54.570Z,22.70
2022-08-17T16:21:26.866Z,23.20
2022-08-17T16:24:13.599Z,22.90
2022-08-17T16:26:42.714Z,23.00
2022-08-17T16:29:09.798Z,23.20
2022-08-17T16:31:37.686Z,23.20
2022-08-17T16:34:17.411Z,23.40
2022-08-17T16:36:54.836Z,23.60
2022-08-17T16:39:26.627Z,24.00
2022-08-17T16:41:53.935Z,23.90
2022-08-17T16:44:22.593Z,24.00
2022-08-17T16:46:50.386Z,24.60
2022-08-17T16:49:31.539Z,24.30
2022-08-17T16:52:06.340Z,24.30
2022-08-17T16:54:35.515Z,24.30
2022-08-17T16:57:05.216Z,24.40
2022-08-17T16:59:41.969Z,24.40
2022-08-17T17:02:16.390Z,24.50
2022-08-17T17:05:27.604Z,24.70
2022-08-17T17:08:25.579Z,24.90
2022-08-17T17:10:55.907Z,25.00
2022-08-17T17:13:32.893Z,24.80
2022-08-17T17:16:20.794Z,25.20
2022-08-17T17:19:27.679Z,25.40
2022-08-17T17:22:19.483Z,25.20
2022-08-17T17:25:32.511Z,25.50
2022-08-17T17:28:25.198Z,25.50
2022-08-17T17:31:02.056Z,26.20
2022-08-17T17:33:56.033Z,25.90
2022-08-17T17:36:40.271Z,26.00
2022-08-17T17:39:12.336Z,26.30
2022-08-17T17:42:08.691Z,26.50
2022-08-17T17:44:43.424Z,26.40
2022-08-17T17:47:12.714Z,26.70
2022-08-17T17:49:45.959Z,26.80
2022-08-17T17:52:42.255Z,27.00
2022-08-17T17:55:38.568Z,27.30
2022-08-17T17:58:19.573Z,27.20
2022-08-17T18:01:22.505Z,27.40
2022-08-17T18:04:58.282Z,27.60
2022-08-17T18:08:21.711Z,27.30
2022-08-17T18:11:35.276Z,27.20
2022-08-17T18:14:37.635Z,28.30
2022-08-17T18:17:06.395Z,28.00
2022-08-17T18:19:33.557Z,27.90
2022-08-17T18:22:18.788Z,28.00
2022-08-17T18:24:55.828Z,28.80
2022-08-17T18:27:39.082Z,28.60
2022-08-17T18:30:14.800Z,28.90
2022-08-17T18:32:46.391Z,29.10
2022-08-17T18:35:15.831Z,28.90
2022-08-17T18:37:49.694Z,28.90
2022-08-17T18:40:16.884Z,29.40
2022-08-17T18:43:00.530Z,29.10
2022-08-17T18:45:41.016Z,29.30
2022-08-17T18:48:53.492Z,29.80
2022-08-17T18:51:41.493Z,28.50
2022-08-17T18:54:23.954Z,29.80
2022-08-17T18:57:00.163Z,30.00
2022-08-17T18:59:43.642Z,30.50
2022-08-17T19:02:23.193Z,30.50
2022-08-17T19:05:35.278Z,30.00
2022-08-17T19:08:34.433Z,30.40
2022-08-17T19:11:39.187Z,30.50
2022-08-17T19:14:12.482Z,31.40
2022-08-17T19:17:00.189Z,31.60
2022-08-17T19:19:38.890Z,31.50
2022-08-17T19:22:30.783Z,31.60
2022-08-17T19:25:16.105Z,32.10
2022-08-17T19:28:00.739Z,31.80
2022-08-17T19:30:30.450Z,31.60
2022-08-17T19:33:01.056Z,31.20
2022-08-17T19:35:47.076Z,31.30
2022-08-17T19:38:29.283Z,32.10
2022-08-17T19:41:23.301Z,31.70
2022-08-17T19:44:46.422Z,32.40
2022-08-17T19:47:43.187Z,32.10
2022-08-17T19:50:54.235Z,31.80
2022-08-17T19:54:06.428Z,32.20
2022-08-17T19:57:06.715Z,31.80
2022-08-17T20:00:16.183Z,32.20
2022-08-17T20:02:55.883Z,32.40
2022-08-17T20:06:00.930Z,32.50
2022-08-17T20:08:36.750Z,32.40
2022-08-17T20:11:18.566Z,32.70
2022-08-17T20:13:54.577Z,33.10
2022-08-17T20:16:22.554Z,32.60
2022-08-17T20:19:02.819Z,32.60
2022-08-17T20:22:09.752Z,33.70
2022-08-17T20:25:10.795Z,33.90
2022-08-17T20:28:17.325Z,33.90
2022-08-17T20:30:44.428Z,33.40
2022-08-17T20:33:43.802Z,33.30
2022-08-17T20:36:24.040Z,34.30
2022-08-17T20:38:59.745Z,34.50
2022-08-17T20:41:30.729Z,34.10
2022-08-17T20:43:57.544Z,33.90
2022-08-17T20:46:36.595Z,34.00
2022-08-17T20:49:24.267Z,34.40
2022-08-17T20:52:01.217Z,34.50
2022-08-17T20:54:59.805Z,33.90
2022-08-17T20:57:32.662Z,34.00
2022-08-17T21:00:15.159Z,34.50
2022-08-17T21:02:51.133Z,34.10
2022-08-17T21:06:00.730Z,34.50
2022-08-17T21:08:36.095Z,34.10
2022-08-17T21:12:00.015Z,34.10
2022-08-17T21:14:59.927Z,34.30
2022-08-17T21:17:42.195Z,34.60
2022-08-17T21:20:40.220Z,34.70
2022-08-17T21:23:19.307Z,34.60
2022-08-17T21:26:17.478Z,35.00
2022-08-17T21:29:30.349Z,34.60
2022-08-17T21:32:05.262Z,35.40
2022-08-17T21:34:42.555Z,35.20
2022-08-17T21:37:29.447Z,34.90
2022-08-17T21:40:26.232Z,35.20
2022-08-17T21:43:20.037Z,34.70
2022-08-17T21:46:02.314Z,34.90
2022-08-17T21:48:41.452Z,35.20
2022-08-17T21:51:19.571Z,35.10
2022-08-17T21:53:52.228Z,35.60
2022-08-17T21:56:35.507Z,35.20
2022-08-17T21:59:24.371Z,35.60
2022-08-17T22:02:01.207Z,35.80
2022-08-17T22:04:38.725Z,35.70
2022-08-17T22:07:11.610Z,35.50
2022-08-17T22:09:44.907Z,36.50
2022-08-17T22:12:18.625Z,37.30
2022-08-17T22:15:02.415Z,38.00
2022-08-17T22:17:35.356Z,37.70
2022-08-17T22:20:14.448Z,38.00
2022-08-17T22:23:08.928Z,41.70
2022-08-17T22:26:05.850Z,42.60
2022-08-17T22:28:40.884Z,42.20
2022-08-17T22:31:14.436Z,42.10
2022-08-17T22:33:50.533Z,42.50
2022-08-17T22:36:38.740Z,43.50
2022-08-17T22:39:08.410Z,47.20
2022-08-17T22:41:55.739Z,45.00
2022-08-17T22:44:37.828Z,47.20
2022-08-17T22:47:32.175Z,46.70
2022-08-17T22:50:03.718Z,48.90
2022-08-17T22:52:32.060Z,46.30
2022-08-17T22:55:35.910Z,46.20
2022-08-17T22:58:42.499Z,50.60
2022-08-17T23:01:39.735Z,49.80
2022-08-17T23:04:33.154Z,48.60
2022-08-17T23:06:59.974Z,51.90
2022-08-17T23:09:27.008Z,48.60
2022-08-17T23:11:58.499Z,49.20
2022-08-17T23:14:31.646Z,50.80
2022-08-17T23:16:59.687Z,51.60
2022-08-17T23:19:28.509Z,51.90
2022-08-17T23:21:58.030Z,53.20
2022-08-17T23:24:28.771Z,54.70
2022-08-17T23:26:58.109Z,55.30
2022-08-17T23:29:29.346Z,55.60
2022-08-17T23:31:59.836Z,56.50
2022-08-17T23:34:28.088Z,57.50
2022-08-17T23:36:56.279Z,58.60
2022-08-17T23:39:27.328Z,59.90
2022-08-17T23:42:00.171Z,60.70
2022-08-17T23:44:28.888Z,62.20
2022-08-17T23:46:56.173Z,62.90
2022-08-17T23:49:25.169Z,63.80
2022-08-17T23:51:54.735Z,64.70
2022-08-17T23:54:33.639Z,65.60
2022-08-17T23:57:04.935Z,67.80
2022-08-17T23:59:33.853Z,67.20
