createdAt,value
2019-03-19T00:00:50.726Z,4.10
2019-03-19T00:03:20.504Z,4.00
2019-03-19T00:05:50.235Z,4.00
2019-03-19T00:08:19.957Z,3.90
2019-03-19T00:10:49.733Z,3.80
2019-03-19T00:13:19.474Z,3.70
2019-03-19T00:15:49.198Z,3.60
2019-03-19T00:18:18.989Z,3.50
2019-03-19T00:20:48.744Z,3.50
2019-03-19T00:23:18.458Z,3.50
2019-03-19T00:25:48.207Z,3.40
2019-03-19T00:28:17.971Z,3.40
2019-03-19T00:30:47.712Z,3.30
2019-03-19T00:33:17.439Z,3.30
2019-03-19T00:35:47.178Z,3.30
2019-03-19T00:38:17.300Z,3.30
2019-03-19T00:40:47.351Z,3.30
2019-03-19T00:43:17.087Z,3.30
2019-03-19T00:45:46.810Z,3.30
2019-03-19T00:48:16.593Z,3.30
2019-03-19T00:50:46.319Z,3.40
2019-03-19T00:53:16.054Z,3.50
2019-03-19T00:55:45.818Z,3.50
2019-03-19T00:58:15.555Z,3.50
2019-03-19T01:00:45.294Z,3.50
2019-03-19T01:03:15.958Z,3.50
2019-03-19T01:05:45.695Z,3.50
2019-03-19T01:08:15.429Z,3.50
2019-03-19T01:10:45.162Z,3.50
2019-03-19T01:13:15.221Z,3.40
2019-03-19T01:15:44.947Z,3.40
2019-03-19T01:18:14.675Z,3.50
2019-03-19T01:20:44.410Z,3.40
2019-03-19T01:23:14.148Z,3.40
2019-03-19T01:25:55.160Z,3.40
2019-03-19T01:28:15.336Z,3.40
2019-03-19T01:30:45.049Z,3.40
2019-03-19T01:33:14.779Z,3.30
2019-03-19T01:35:44.516Z,3.30
2019-03-19T01:38:14.245Z,3.30
2019-03-19T01:40:43.977Z,3.30
2019-03-19T01:43:13.755Z,3.20
2019-03-19T01:45:43.475Z,3.20
2019-03-19T01:48:13.257Z,3.20
2019-03-19T01:50:42.986Z,3.20
2019-03-19T01:53:12.718Z,3.20
2019-03-19T01:55:42.458Z,3.20
2019-03-19T01:58:12.181Z,3.20
2019-03-19T02:00:41.963Z,3.20
2019-03-19T02:03:11.685Z,3.20
2019-03-19T02:05:41.420Z,3.20
2019-03-19T02:08:11.160Z,3.20
2019-03-19T02:10:40.935Z,3.20
2019-03-19T02:13:10.662Z,3.30
2019-03-19T02:15:40.407Z,3.20
2019-03-19T02:18:10.153Z,3.20
2019-03-19T02:20:40.331Z,3.30
2019-03-19T02:23:10.088Z,3.30
2019-03-19T02:25:39.850Z,3.30
2019-03-19T02:28:09.578Z,3.30
2019-03-19T02:30:39.345Z,3.20
2019-03-19T02:33:10.072Z,3.20
2019-03-19T02:35:39.795Z,3.20
2019-03-19T02:38:09.597Z,3.20
2019-03-19T02:40:39.307Z,3.20
2019-03-19T02:43:09.078Z,3.10
2019-03-19T02:45:38.805Z,3.00
2019-03-19T02:48:08.897Z,3.00
2019-03-19T02:50:38.628Z,3.00
2019-03-19T02:53:08.414Z,2.90
2019-03-19T02:55:38.147Z,2.90
2019-03-19T02:58:07.922Z,2.90
2019-03-19T03:00:37.648Z,2.80
2019-03-19T03:03:07.379Z,2.80
2019-03-19T03:05:37.126Z,2.70
2019-03-19T03:08:06.840Z,2.70
2019-03-19T03:10:36.595Z,2.70
2019-03-19T03:13:06.327Z,2.70
2019-03-19T03:15:36.114Z,2.80
2019-03-19T03:18:05.835Z,2.80
2019-03-19T03:20:35.572Z,2.80
2019-03-19T03:23:05.422Z,2.80
2019-03-19T03:25:35.136Z,2.70
2019-03-19T03:28:04.898Z,2.70
2019-03-19T03:30:34.626Z,2.70
2019-03-19T03:33:04.473Z,2.70
2019-03-19T03:35:34.188Z,2.70
2019-03-19T03:38:04.007Z,2.70
2019-03-19T03:40:33.770Z,2.70
2019-03-19T03:43:03.598Z,2.70
2019-03-19T03:45:33.371Z,2.70
2019-03-19T03:48:03.101Z,2.80
2019-03-19T03:50:32.879Z,2.80
2019-03-19T03:53:02.605Z,2.80
2019-03-19T03:55:32.335Z,2.80
2019-03-19T03:58:02.070Z,2.80
2019-03-19T04:00:31.801Z,2.70
2019-03-19T04:03:01.562Z,2.70
2019-03-19T04:05:31.291Z,2.70
2019-03-19T04:08:01.072Z,2.70
2019-03-19T04:10:30.796Z,2.70
2019-03-19T04:13:00.527Z,2.70
2019-03-19T04:15:30.268Z,2.70
2019-03-19T04:17:59.991Z,2.70
2019-03-19T04:20:29.780Z,2.70
2019-03-19T04:22:59.500Z,2.70
2019-03-19T04:25:29.278Z,2.70
2019-03-19T04:27:59.003Z,2.70
2019-03-19T04:30:28.757Z,2.70
2019-03-19T04:32:58.491Z,2.80
2019-03-19T04:35:28.221Z,2.80
2019-03-19T04:37:57.991Z,2.90
2019-03-19T04:40:27.713Z,3.00
2019-03-19T04:42:57.441Z,3.00
2019-03-19T04:45:27.173Z,3.00
2019-03-19T04:47:56.898Z,3.10
2019-03-19T04:50:26.680Z,3.10
2019-03-19T04:52:56.402Z,3.10
2019-03-19T04:55:26.176Z,3.10
2019-03-19T04:57:55.887Z,3.10
2019-03-19T05:00:25.615Z,3.20
2019-03-19T05:02:55.716Z,3.20
2019-03-19T05:05:25.435Z,3.20
2019-03-19T05:07:55.175Z,3.20
2019-03-19T05:10:24.954Z,3.20
2019-03-19T05:12:54.692Z,3.20
2019-03-19T05:15:24.431Z,3.20
2019-03-19T05:17:54.171Z,3.10
2019-03-19T05:20:23.903Z,3.10
2019-03-19T05:22:53.696Z,3.10
2019-03-19T05:25:23.419Z,3.00
2019-03-19T05:27:53.195Z,3.00
2019-03-19T05:30:22.926Z,3.10
2019-03-19T05:32:52.658Z,3.00
2019-03-19T05:35:22.420Z,3.10
2019-03-19T05:37:52.163Z,3.10
2019-03-19T05:40:21.952Z,3.10
2019-03-19T05:42:51.693Z,3.20
2019-03-19T05:45:21.425Z,3.20
2019-03-19T05:47:51.157Z,3.30
2019-03-19T05:50:22.580Z,3.30
2019-03-19T05:52:52.358Z,3.40
2019-03-19T05:55:22.140Z,3.40
2019-03-19T05:57:51.906Z,3.50
2019-03-19T06:00:23.202Z,3.50
2019-03-19T06:02:52.975Z,3.60
2019-03-19T06:05:22.728Z,3.70
2019-03-19T06:07:52.453Z,3.80
2019-03-19T06:10:22.194Z,3.90
2019-03-19T06:12:51.918Z,4.00
2019-03-19T06:15:21.696Z,4.10
2019-03-19T06:17:51.439Z,4.20
2019-03-19T06:20:21.318Z,4.20
2019-03-19T06:22:51.049Z,4.30
2019-03-19T06:25:20.823Z,4.30
2019-03-19T06:27:59.833Z,4.40
2019-03-19T06:30:25.772Z,4.40
2019-03-19T06:32:55.493Z,4.50
2019-03-19T06:35:25.296Z,4.50
2019-03-19T06:37:55.028Z,4.60
2019-03-19T06:40:24.763Z,4.70
2019-03-19T06:42:54.500Z,4.70
2019-03-19T06:45:24.222Z,4.80
2019-03-19T06:47:54.012Z,4.90
2019-03-19T06:50:23.742Z,5.10
2019-03-19T06:52:53.508Z,5.30
2019-03-19T06:55:23.206Z,5.40
2019-03-19T06:57:52.922Z,5.60
2019-03-19T07:00:25.932Z,5.60
2019-03-19T07:02:55.662Z,5.70
2019-03-19T07:05:25.389Z,5.80
2019-03-19T07:07:55.167Z,5.90
2019-03-19T07:10:24.905Z,6.00
2019-03-19T07:12:54.619Z,6.10
2019-03-19T07:15:24.701Z,6.20
2019-03-19T07:17:54.427Z,6.30
2019-03-19T07:20:26.316Z,6.50
2019-03-19T07:22:56.042Z,6.60
2019-03-19T07:25:25.771Z,6.60
2019-03-19T07:27:55.512Z,6.70
2019-03-19T07:30:26.338Z,6.70
2019-03-19T07:32:56.111Z,6.70
2019-03-19T07:35:25.847Z,7.50
2019-03-19T07:37:55.581Z,6.80
2019-03-19T07:40:25.303Z,6.80
2019-03-19T07:42:55.031Z,6.90
2019-03-19T07:45:25.618Z,7.00
2019-03-19T07:47:55.345Z,7.00
2019-03-19T07:50:25.217Z,7.10
2019-03-19T07:52:54.945Z,7.10
2019-03-19T07:55:24.682Z,7.10
2019-03-19T07:57:54.417Z,7.20
2019-03-19T08:00:24.292Z,7.10
2019-03-19T08:02:54.025Z,7.20
2019-03-19T08:05:32.604Z,7.20
2019-03-19T08:07:55.479Z,7.10
2019-03-19T08:10:25.246Z,7.10
2019-03-19T08:12:54.974Z,7.00
2019-03-19T08:15:24.715Z,7.00
2019-03-19T08:17:54.458Z,7.00
2019-03-19T08:20:24.183Z,7.00
2019-03-19T08:22:53.968Z,7.00
2019-03-19T08:25:23.695Z,7.00
2019-03-19T08:27:53.487Z,7.00
2019-03-19T08:30:24.976Z,7.00
2019-03-19T08:32:54.982Z,7.00
2019-03-19T08:35:25.299Z,7.00
2019-03-19T08:37:55.079Z,7.10
2019-03-19T08:40:24.822Z,7.10
2019-03-19T08:42:54.547Z,7.20
2019-03-19T08:45:25.678Z,7.30
2019-03-19T08:47:55.416Z,7.40
2019-03-19T08:50:25.199Z,7.70
2019-03-19T08:52:55.542Z,8.10
2019-03-19T08:55:26.706Z,8.40
2019-03-19T08:57:56.447Z,8.80
2019-03-19T09:00:27.415Z,9.00
2019-03-19T09:02:57.179Z,9.10
2019-03-19T09:05:26.922Z,9.00
2019-03-19T09:07:56.640Z,8.90
2019-03-19T09:10:26.411Z,8.60
2019-03-19T09:12:56.352Z,8.30
2019-03-19T09:15:29.827Z,8.10
2019-03-19T09:17:59.554Z,8.00
2019-03-19T09:20:29.285Z,7.90
2019-03-19T09:22:59.402Z,8.00
2019-03-19T09:25:29.130Z,8.00
2019-03-19T09:27:58.914Z,8.10
2019-03-19T09:30:28.646Z,8.10
2019-03-19T09:32:58.391Z,8.10
2019-03-19T09:35:28.479Z,8.00
2019-03-19T09:37:59.256Z,7.90
2019-03-19T09:40:29.091Z,7.80
2019-03-19T09:42:58.864Z,7.80
2019-03-19T09:45:28.611Z,7.70
2019-03-19T09:47:58.337Z,7.70
2019-03-19T09:50:28.269Z,7.60
2019-03-19T09:52:58.002Z,7.50
2019-03-19T09:55:27.775Z,7.40
2019-03-19T09:57:57.495Z,7.40
2019-03-19T10:00:27.374Z,7.40
2019-03-19T10:02:57.104Z,7.40
2019-03-19T10:05:26.863Z,7.70
2019-03-19T10:07:56.603Z,8.00
2019-03-19T10:10:26.366Z,8.20
2019-03-19T10:12:56.088Z,8.40
2019-03-19T10:15:25.810Z,8.50
2019-03-19T10:17:55.601Z,8.50
2019-03-19T10:20:28.157Z,8.50
2019-03-19T10:22:57.920Z,8.30
2019-03-19T10:25:27.667Z,8.10
2019-03-19T10:27:57.395Z,8.00
2019-03-19T10:30:27.130Z,7.90
2019-03-19T10:32:56.850Z,7.90
2019-03-19T10:35:27.107Z,8.00
2019-03-19T10:37:56.832Z,8.20
2019-03-19T10:40:26.571Z,8.40
2019-03-19T10:42:56.311Z,8.80
2019-03-19T10:45:26.078Z,9.20
2019-03-19T10:47:56.151Z,9.60
2019-03-19T10:50:28.963Z,9.80
2019-03-19T10:52:58.744Z,10.00
2019-03-19T10:55:28.469Z,9.80
2019-03-19T10:57:58.240Z,9.70
2019-03-19T11:00:28.254Z,9.50
2019-03-19T11:02:58.018Z,9.40
2019-03-19T11:05:27.741Z,9.20
2019-03-19T11:07:57.475Z,9.20
2019-03-19T11:10:27.209Z,9.20
2019-03-19T11:12:56.968Z,9.50
2019-03-19T11:15:27.675Z,9.60
2019-03-19T11:17:57.395Z,9.70
2019-03-19T11:20:27.167Z,9.80
2019-03-19T11:22:56.912Z,9.80
2019-03-19T11:25:28.548Z,9.80
2019-03-19T11:27:58.271Z,9.80
2019-03-19T11:30:30.014Z,9.70
2019-03-19T11:32:58.908Z,9.70
2019-03-19T11:35:28.556Z,9.70
2019-03-19T11:37:59.082Z,9.70
2019-03-19T11:40:28.825Z,9.80
2019-03-19T11:42:58.588Z,9.90
2019-03-19T11:45:28.338Z,10.10
2019-03-19T11:47:58.113Z,10.30
2019-03-19T11:50:33.435Z,10.50
2019-03-19T11:53:03.446Z,10.70
2019-03-19T11:55:33.191Z,10.70
2019-03-19T11:58:03.342Z,10.70
2019-03-19T12:00:44.019Z,10.70
2019-03-19T12:03:16.404Z,10.60
2019-03-19T12:05:45.257Z,10.60
2019-03-19T12:08:15.030Z,10.60
2019-03-19T12:10:44.767Z,10.70
2019-03-19T12:13:14.478Z,10.90
2019-03-19T12:15:44.270Z,11.10
2019-03-19T12:18:14.015Z,11.20
2019-03-19T12:20:44.855Z,11.20
2019-03-19T12:23:14.987Z,11.30
2019-03-19T12:25:44.715Z,11.40
2019-03-19T12:28:14.450Z,11.40
2019-03-19T12:30:44.215Z,11.50
2019-03-19T12:33:13.954Z,11.40
2019-03-19T12:35:43.682Z,11.40
2019-03-19T12:38:14.587Z,11.20
2019-03-19T12:40:44.307Z,11.10
2019-03-19T12:43:14.074Z,11.20
2019-03-19T12:45:43.810Z,11.20
2019-03-19T12:48:13.588Z,11.30
2019-03-19T12:50:43.315Z,11.20
2019-03-19T12:53:13.105Z,11.20
2019-03-19T12:55:42.839Z,11.40
2019-03-19T12:58:12.574Z,11.60
2019-03-19T13:00:42.315Z,11.70
2019-03-19T13:03:12.111Z,11.70
2019-03-19T13:05:41.811Z,11.60
2019-03-19T13:08:11.543Z,11.60
2019-03-19T13:10:41.287Z,11.60
2019-03-19T13:13:11.037Z,11.60
2019-03-19T13:15:40.767Z,11.70
2019-03-19T13:18:10.510Z,11.80
2019-03-19T13:20:40.271Z,11.80
2019-03-19T13:23:10.016Z,11.60
2019-03-19T13:25:39.750Z,11.40
2019-03-19T13:28:09.526Z,11.20
2019-03-19T13:30:45.155Z,11.10
2019-03-19T13:33:10.773Z,11.00
2019-03-19T13:35:40.515Z,11.10
2019-03-19T13:38:12.618Z,11.20
2019-03-19T13:40:41.657Z,11.40
2019-03-19T13:43:11.443Z,11.70
2019-03-19T13:45:41.169Z,11.90
2019-03-19T13:48:11.050Z,12.00
2019-03-19T13:50:40.768Z,12.00
2019-03-19T13:53:10.510Z,11.80
2019-03-19T13:55:40.255Z,11.70
2019-03-19T13:58:09.987Z,11.70
2019-03-19T14:00:39.768Z,11.70
2019-03-19T14:03:09.500Z,11.90
2019-03-19T14:05:39.316Z,12.10
2019-03-19T14:08:09.059Z,12.00
2019-03-19T14:10:38.833Z,12.20
2019-03-19T14:13:08.565Z,12.30
2019-03-19T14:15:38.310Z,12.60
2019-03-19T14:18:08.059Z,12.90
2019-03-19T14:20:37.805Z,13.00
2019-03-19T14:23:07.696Z,13.10
2019-03-19T14:25:37.443Z,13.20
2019-03-19T14:28:07.242Z,13.20
2019-03-19T14:30:37.031Z,12.90
2019-03-19T14:33:06.718Z,13.30
2019-03-19T14:35:37.588Z,13.90
2019-03-19T14:38:07.499Z,13.70
2019-03-19T14:40:37.487Z,13.20
2019-03-19T14:43:07.219Z,12.70
2019-03-19T14:45:36.994Z,12.20
2019-03-19T14:48:06.745Z,11.80
2019-03-19T14:50:36.489Z,11.50
2019-03-19T14:53:06.231Z,11.30
2019-03-19T14:55:35.963Z,12.20
2019-03-19T14:58:05.955Z,13.80
2019-03-19T15:00:35.693Z,15.10
2019-03-19T15:03:05.452Z,16.70
2019-03-19T15:05:35.190Z,18.00
2019-03-19T15:08:05.079Z,18.50
2019-03-19T15:10:34.818Z,18.60
2019-03-19T15:13:04.556Z,18.30
2019-03-19T15:15:34.300Z,18.20
2019-03-19T15:18:04.030Z,18.70
2019-03-19T15:20:33.842Z,18.50
2019-03-19T15:23:03.577Z,18.40
2019-03-19T15:25:33.532Z,17.90
2019-03-19T15:28:03.272Z,17.50
2019-03-19T15:30:33.163Z,16.80
2019-03-19T15:33:02.904Z,16.20
2019-03-19T15:35:32.675Z,15.40
2019-03-19T15:38:02.426Z,14.60
2019-03-19T15:40:32.168Z,13.90
2019-03-19T15:43:01.959Z,13.30
2019-03-19T15:45:31.811Z,12.80
2019-03-19T15:48:01.558Z,12.30
2019-03-19T15:50:31.298Z,11.90
2019-03-19T15:53:01.074Z,11.60
2019-03-19T15:55:30.823Z,11.30
2019-03-19T15:58:00.575Z,11.00
2019-03-19T16:00:30.331Z,10.90
2019-03-19T16:03:00.143Z,10.70
2019-03-19T16:05:29.883Z,10.50
2019-03-19T16:07:59.618Z,10.50
2019-03-19T16:10:30.359Z,10.40
2019-03-19T16:13:00.107Z,10.40
2019-03-19T16:15:29.880Z,10.30
2019-03-19T16:17:59.629Z,10.30
2019-03-19T16:20:29.370Z,10.20
2019-03-19T16:22:59.124Z,10.00
2019-03-19T16:25:28.891Z,9.90
2019-03-19T16:27:58.744Z,9.70
2019-03-19T16:30:28.492Z,9.60
2019-03-19T16:32:58.226Z,9.40
2019-03-19T16:35:28.002Z,9.20
2019-03-19T16:37:57.737Z,9.00
2019-03-19T16:40:27.490Z,8.80
2019-03-19T16:42:57.331Z,8.60
2019-03-19T16:45:27.064Z,8.40
2019-03-19T16:47:56.839Z,8.20
2019-03-19T16:50:26.571Z,8.10
2019-03-19T16:53:00.487Z,8.00
2019-03-19T16:55:30.398Z,7.90
2019-03-19T16:58:00.258Z,7.70
2019-03-19T17:00:30.711Z,7.60
2019-03-19T17:03:03.116Z,7.40
2019-03-19T17:05:32.841Z,7.30
2019-03-19T17:08:02.613Z,7.20
2019-03-19T17:10:33.445Z,7.00
2019-03-19T17:13:03.234Z,6.90
2019-03-19T17:15:32.962Z,6.70
2019-03-19T17:18:03.937Z,6.60
2019-03-19T17:20:33.667Z,6.40
2019-03-19T17:23:03.409Z,6.20
2019-03-19T17:25:33.148Z,6.10
2019-03-19T17:28:03.039Z,6.00
2019-03-19T17:30:33.987Z,5.90
2019-03-19T17:33:03.789Z,5.80
2019-03-19T17:35:33.526Z,5.60
2019-03-19T17:38:03.300Z,5.50
2019-03-19T17:40:40.957Z,5.40
2019-03-19T17:43:04.550Z,5.30
2019-03-19T17:45:34.294Z,5.20
2019-03-19T17:48:15.412Z,5.10
2019-03-19T17:50:39.487Z,5.00
2019-03-19T17:53:09.262Z,4.90
2019-03-19T17:55:38.995Z,4.80
2019-03-19T17:58:08.718Z,4.80
2019-03-19T18:00:54.794Z,4.70
2019-03-19T18:03:24.563Z,4.60
2019-03-19T18:05:54.301Z,4.50
2019-03-19T18:08:24.179Z,4.30
2019-03-19T18:10:53.911Z,4.30
2019-03-19T18:13:23.651Z,4.20
2019-03-19T18:15:53.395Z,4.10
2019-03-19T18:18:23.123Z,4.00
2019-03-19T18:20:53.243Z,3.90
2019-03-19T18:23:22.963Z,3.80
2019-03-19T18:25:52.738Z,3.70
2019-03-19T18:28:22.463Z,3.60
2019-03-19T18:30:52.346Z,3.50
2019-03-19T18:33:22.081Z,3.50
2019-03-19T18:35:55.204Z,3.40
2019-03-19T18:38:23.216Z,3.40
2019-03-19T18:40:52.988Z,3.40
2019-03-19T18:43:22.720Z,3.40
2019-03-19T18:45:52.497Z,3.40
2019-03-19T18:48:22.226Z,3.30
2019-03-19T18:50:51.982Z,3.30
2019-03-19T18:53:22.836Z,3.20
2019-03-19T18:55:52.570Z,3.10
2019-03-19T18:58:22.512Z,3.10
2019-03-19T19:00:52.284Z,3.00
2019-03-19T19:03:22.054Z,2.90
2019-03-19T19:05:51.807Z,2.80
2019-03-19T19:08:22.031Z,2.80
2019-03-19T19:10:51.773Z,2.80
2019-03-19T19:13:21.550Z,2.80
2019-03-19T19:15:51.318Z,2.80
2019-03-19T19:18:21.093Z,2.80
2019-03-19T19:20:51.827Z,2.60
2019-03-19T19:23:21.622Z,2.60
2019-03-19T19:25:51.352Z,2.50
2019-03-19T19:28:21.139Z,2.40
2019-03-19T19:30:50.870Z,2.40
2019-03-19T19:33:20.606Z,2.30
2019-03-19T19:35:50.344Z,2.30
2019-03-19T19:38:20.074Z,2.30
2019-03-19T19:40:50.162Z,2.20
2019-03-19T19:43:19.898Z,2.10
2019-03-19T19:45:49.631Z,2.10
2019-03-19T19:48:19.361Z,2.00
2019-03-19T19:50:49.123Z,1.90
2019-03-19T19:53:18.868Z,1.90
2019-03-19T19:55:48.618Z,1.90
2019-03-19T19:58:18.370Z,1.80
2019-03-19T20:00:48.111Z,1.80
2019-03-19T20:03:18.021Z,1.70
2019-03-19T20:05:47.741Z,1.60
2019-03-19T20:08:18.522Z,1.60
2019-03-19T20:10:48.258Z,1.60
2019-03-19T20:13:18.082Z,1.60
2019-03-19T20:15:48.122Z,1.60
2019-03-19T20:18:17.906Z,1.70
2019-03-19T20:20:47.641Z,1.70
2019-03-19T20:23:17.385Z,1.70
2019-03-19T20:25:47.132Z,1.70
2019-03-19T20:28:16.907Z,1.70
2019-03-19T20:30:46.662Z,1.60
2019-03-19T20:33:24.782Z,1.60
2019-03-19T20:35:47.757Z,1.50
2019-03-19T20:38:17.503Z,1.50
2019-03-19T20:40:47.291Z,1.50
2019-03-19T20:43:17.028Z,1.40
2019-03-19T20:45:46.826Z,1.30
2019-03-19T20:48:16.576Z,1.30
2019-03-19T20:50:46.350Z,1.30
2019-03-19T20:53:16.078Z,1.30
2019-03-19T20:55:45.811Z,1.30
2019-03-19T20:58:15.606Z,1.30
2019-03-19T21:00:45.335Z,1.30
2019-03-19T21:03:16.660Z,1.30
2019-03-19T21:05:46.400Z,1.20
2019-03-19T21:08:16.171Z,1.20
2019-03-19T21:10:45.898Z,1.10
2019-03-19T21:13:15.626Z,1.10
2019-03-19T21:15:45.364Z,1.10
2019-03-19T21:18:15.108Z,1.10
2019-03-19T21:20:44.890Z,1.00
2019-03-19T21:23:14.606Z,0.90
2019-03-19T21:25:44.345Z,0.90
2019-03-19T21:28:14.725Z,0.80
2019-03-19T21:30:45.555Z,0.80
2019-03-19T21:33:15.439Z,0.80
2019-03-19T21:35:45.172Z,0.80
2019-03-19T21:38:14.907Z,0.80
2019-03-19T21:40:44.680Z,0.80
2019-03-19T21:43:14.415Z,0.80
2019-03-19T21:45:44.138Z,0.80
2019-03-19T21:48:13.928Z,0.80
2019-03-19T21:50:43.662Z,0.70
2019-03-19T21:53:13.395Z,0.70
2019-03-19T21:55:43.241Z,0.70
2019-03-19T21:58:12.978Z,0.60
2019-03-19T22:00:42.750Z,0.60
2019-03-19T22:03:12.486Z,0.50
2019-03-19T22:05:42.258Z,0.40
2019-03-19T22:08:11.996Z,0.40
2019-03-19T22:10:41.730Z,0.30
2019-03-19T22:13:11.478Z,0.30
2019-03-19T22:15:41.206Z,0.30
2019-03-19T22:18:10.989Z,0.30
2019-03-19T22:20:40.729Z,0.30
2019-03-19T22:23:10.472Z,0.30
2019-03-19T22:25:40.215Z,0.30
2019-03-19T22:28:10.024Z,0.30
2019-03-19T22:30:39.766Z,0.30
2019-03-19T22:33:09.523Z,0.30
2019-03-19T22:35:39.264Z,0.30
2019-03-19T22:38:09.000Z,0.30
2019-03-19T22:40:38.774Z,0.30
2019-03-19T22:43:08.508Z,0.30
2019-03-19T22:45:38.499Z,0.30
2019-03-19T22:48:09.060Z,0.40
2019-03-19T22:50:38.835Z,0.40
2019-03-19T22:53:08.584Z,0.40
2019-03-19T22:55:38.327Z,0.40
2019-03-19T22:58:08.070Z,0.40
2019-03-19T23:00:39.759Z,0.40
2019-03-19T23:03:11.184Z,0.40
2019-03-19T23:05:42.024Z,0.30
2019-03-19T23:08:11.918Z,0.30
2019-03-19T23:10:41.655Z,0.30
2019-03-19T23:13:12.138Z,0.20
2019-03-19T23:15:41.978Z,0.10
2019-03-19T23:18:11.719Z,0.10
2019-03-19T23:20:41.459Z,0.10
2019-03-19T23:23:11.215Z,0.10
2019-03-19T23:25:41.000Z,0.10
2019-03-19T23:28:10.735Z,0.00
2019-03-19T23:30:40.482Z,0.10
2019-03-19T23:33:10.219Z,0.10
2019-03-19T23:35:39.952Z,0.10
2019-03-19T23:38:09.747Z,0.10
2019-03-19T23:40:39.479Z,0.10
2019-03-19T23:43:09.261Z,0.10
2019-03-19T23:45:38.996Z,0.00
2019-03-19T23:48:08.735Z,0.00
2019-03-19T23:50:38.475Z,0.00
2019-03-19T23:53:08.207Z,-0.10
2019-03-19T23:55:38.031Z,-0.10
2019-03-19T23:58:07.771Z,-0.10
