createdAt,value
2022-12-31T00:01:18.820Z,10.90
2022-12-31T00:03:47.997Z,11.00
2022-12-31T00:06:22.065Z,11.00
2022-12-31T00:08:51.825Z,11.00
2022-12-31T00:11:20.923Z,11.00
2022-12-31T00:13:49.857Z,11.00
2022-12-31T00:16:20.689Z,11.00
2022-12-31T00:18:50.842Z,11.10
2022-12-31T00:21:21.271Z,11.10
2022-12-31T00:23:50.574Z,11.10
2022-12-31T00:26:21.151Z,11.20
2022-12-31T00:28:50.483Z,11.20
2022-12-31T00:31:20.895Z,11.20
2022-12-31T00:33:50.035Z,11.20
2022-12-31T00:36:21.743Z,11.20
2022-12-31T00:38:51.832Z,11.20
2022-12-31T00:41:21.315Z,11.20
2022-12-31T00:43:50.516Z,11.20
2022-12-31T00:46:20.217Z,11.30
2022-12-31T00:48:48.841Z,11.30
2022-12-31T00:51:24.302Z,11.30
2022-12-31T00:53:54.316Z,11.30
2022-12-31T00:56:25.267Z,11.40
2022-12-31T00:58:54.395Z,11.40
2022-12-31T01:01:24.795Z,11.40
2022-12-31T01:03:55.795Z,11.40
2022-12-31T01:06:24.739Z,11.40
2022-12-31T01:08:55.776Z,11.40
2022-12-31T01:11:29.285Z,11.50
2022-12-31T01:14:00.221Z,11.50
2022-12-31T01:16:32.366Z,11.50
2022-12-31T01:19:01.569Z,11.60
2022-12-31T01:21:30.877Z,11.60
2022-12-31T01:24:01.679Z,11.70
2022-12-31T01:26:30.978Z,11.70
2022-12-31T01:28:59.854Z,11.70
2022-12-31T01:31:28.947Z,11.80
2022-12-31T01:33:57.541Z,11.80
2022-12-31T01:36:28.021Z,11.90
2022-12-31T01:38:57.970Z,11.90
2022-12-31T01:41:30.707Z,11.90
2022-12-31T01:44:01.605Z,11.90
2022-12-31T01:46:37.245Z,11.90
2022-12-31T01:49:11.984Z,11.90
2022-12-31T01:51:43.485Z,11.90
2022-12-31T01:54:16.210Z,11.90
2022-12-31T01:56:49.262Z,11.90
2022-12-31T01:59:19.891Z,11.90
2022-12-31T02:01:48.938Z,11.90
2022-12-31T02:04:18.293Z,11.90
2022-12-31T02:06:51.311Z,11.90
2022-12-31T02:09:19.933Z,11.90
2022-12-31T02:11:50.148Z,11.90
2022-12-31T02:14:21.935Z,12.00
2022-12-31T02:16:58.372Z,12.00
2022-12-31T02:20:09.643Z,12.10
2022-12-31T02:23:02.835Z,12.10
2022-12-31T02:26:03.732Z,12.10
2022-12-31T02:28:53.608Z,12.10
2022-12-31T02:31:28.127Z,12.20
2022-12-31T02:34:02.723Z,12.10
2022-12-31T02:36:36.021Z,12.00
2022-12-31T02:39:06.735Z,12.00
2022-12-31T02:41:54.028Z,12.00
2022-12-31T02:44:25.026Z,11.90
2022-12-31T02:47:07.477Z,11.90
2022-12-31T02:49:47.098Z,11.90
2022-12-31T02:52:22.855Z,11.90
2022-12-31T02:55:00.451Z,11.90
2022-12-31T02:57:35.573Z,11.90
2022-12-31T03:00:24.249Z,11.90
2022-12-31T03:02:56.133Z,11.90
2022-12-31T03:05:28.295Z,11.90
2022-12-31T03:07:57.154Z,11.90
2022-12-31T03:10:25.758Z,11.90
2022-12-31T03:12:53.524Z,11.80
2022-12-31T03:15:24.490Z,11.80
2022-12-31T03:17:57.901Z,11.80
2022-12-31T03:20:46.990Z,11.80
2022-12-31T03:23:17.945Z,11.80
2022-12-31T03:25:45.723Z,11.70
2022-12-31T03:28:16.502Z,11.80
2022-12-31T03:30:47.512Z,11.80
2022-12-31T03:33:18.079Z,11.80
2022-12-31T03:35:48.393Z,11.80
2022-12-31T03:38:18.248Z,11.80
2022-12-31T03:40:49.245Z,11.80
2022-12-31T03:43:19.331Z,11.80
2022-12-31T03:45:51.427Z,11.80
2022-12-31T03:48:22.895Z,11.80
2022-12-31T03:50:51.694Z,11.90
2022-12-31T03:53:20.547Z,11.80
2022-12-31T03:55:52.894Z,11.80
2022-12-31T03:58:22.060Z,11.80
2022-12-31T04:00:51.741Z,11.80
2022-12-31T04:03:21.795Z,11.80
2022-12-31T04:05:55.001Z,11.80
2022-12-31T04:08:23.769Z,11.90
2022-12-31T04:10:52.583Z,11.90
2022-12-31T04:13:21.206Z,12.00
2022-12-31T04:15:51.476Z,11.90
2022-12-31T04:18:21.479Z,12.00
2022-12-31T04:20:50.000Z,11.90
2022-12-31T04:23:18.820Z,12.00
2022-12-31T04:25:47.537Z,12.00
2022-12-31T04:28:16.184Z,12.00
2022-12-31T04:30:45.176Z,12.00
2022-12-31T04:33:14.091Z,12.00
2022-12-31T04:35:44.272Z,12.00
2022-12-31T04:38:13.091Z,12.10
2022-12-31T04:41:01.857Z,12.10
2022-12-31T04:43:30.425Z,12.20
2022-12-31T04:45:59.081Z,12.20
2022-12-31T04:48:27.879Z,12.30
2022-12-31T04:50:59.749Z,12.30
2022-12-31T04:53:28.371Z,12.40
2022-12-31T04:55:57.345Z,12.40
2022-12-31T04:58:25.965Z,12.40
2022-12-31T05:00:56.668Z,12.50
2022-12-31T05:03:26.925Z,12.50
2022-12-31T05:06:01.313Z,12.50
2022-12-31T05:08:30.443Z,12.50
2022-12-31T05:10:59.442Z,12.60
2022-12-31T05:13:33.124Z,12.50
2022-12-31T05:16:02.777Z,12.50
2022-12-31T05:18:32.701Z,12.40
2022-12-31T05:21:03.007Z,12.30
2022-12-31T05:23:32.022Z,12.30
2022-12-31T05:26:01.989Z,12.30
2022-12-31T05:28:30.572Z,12.30
2022-12-31T05:31:00.682Z,12.40
2022-12-31T05:33:29.269Z,12.50
2022-12-31T05:35:58.880Z,12.60
2022-12-31T05:38:29.163Z,12.70
2022-12-31T05:41:02.761Z,12.70
2022-12-31T05:43:31.857Z,12.70
2022-12-31T05:46:02.156Z,12.80
2022-12-31T05:48:31.348Z,12.80
2022-12-31T05:51:00.092Z,12.90
2022-12-31T05:53:30.221Z,12.90
2022-12-31T05:55:58.820Z,12.90
2022-12-31T05:58:27.806Z,13.00
2022-12-31T06:00:56.596Z,13.00
2022-12-31T06:03:25.350Z,13.00
2022-12-31T06:05:54.215Z,13.00
2022-12-31T06:08:24.122Z,13.00
2022-12-31T06:10:54.164Z,13.10
2022-12-31T06:13:22.776Z,13.00
2022-12-31T06:15:51.463Z,13.00
2022-12-31T06:18:20.269Z,13.00
2022-12-31T06:20:49.452Z,13.00
2022-12-31T06:23:18.408Z,13.00
2022-12-31T06:25:47.712Z,13.00
2022-12-31T06:28:20.348Z,13.00
2022-12-31T06:30:50.082Z,13.00
2022-12-31T06:33:20.017Z,13.00
2022-12-31T06:35:48.695Z,13.00
2022-12-31T06:38:17.314Z,13.00
2022-12-31T06:40:45.903Z,12.90
2022-12-31T06:43:14.513Z,12.90
2022-12-31T06:45:44.668Z,12.90
2022-12-31T06:48:13.427Z,12.90
2022-12-31T06:50:42.206Z,12.80
2022-12-31T06:53:10.794Z,12.80
2022-12-31T06:55:39.940Z,12.80
2022-12-31T06:58:14.377Z,12.80
2022-12-31T07:00:55.005Z,12.80
2022-12-31T07:03:35.608Z,12.90
2022-12-31T07:06:10.609Z,12.90
2022-12-31T07:08:48.898Z,12.90
2022-12-31T07:11:24.940Z,12.90
2022-12-31T07:14:02.775Z,12.90
2022-12-31T07:16:45.523Z,12.90
2022-12-31T07:19:25.387Z,12.90
2022-12-31T07:21:56.868Z,12.90
2022-12-31T07:24:26.240Z,13.00
2022-12-31T07:27:12.632Z,12.90
2022-12-31T07:30:00.918Z,12.90
2022-12-31T07:32:44.562Z,12.90
2022-12-31T07:35:23.389Z,12.90
2022-12-31T07:38:00.204Z,12.90
2022-12-31T07:40:38.514Z,12.90
2022-12-31T07:43:14.075Z,13.00
2022-12-31T07:45:50.592Z,13.00
2022-12-31T07:48:27.797Z,13.00
2022-12-31T07:50:58.465Z,13.10
2022-12-31T07:53:28.042Z,13.10
2022-12-31T07:55:58.545Z,13.20
2022-12-31T07:58:33.623Z,13.20
2022-12-31T08:01:03.320Z,13.20
2022-12-31T08:03:48.652Z,13.30
2022-12-31T08:06:26.520Z,13.30
2022-12-31T08:09:04.183Z,13.40
2022-12-31T08:11:39.379Z,13.50
2022-12-31T08:14:11.623Z,13.60
2022-12-31T08:16:41.061Z,13.70
2022-12-31T08:19:25.916Z,13.80
2022-12-31T08:22:08.322Z,14.00
2022-12-31T08:24:48.398Z,14.10
2022-12-31T08:27:25.198Z,14.30
2022-12-31T08:30:03.289Z,14.50
2022-12-31T08:32:41.434Z,14.50
2022-12-31T08:35:23.428Z,14.50
2022-12-31T08:38:00.816Z,14.50
2022-12-31T08:40:35.455Z,14.50
2022-12-31T08:43:26.096Z,14.40
2022-12-31T08:45:55.484Z,14.40
2022-12-31T08:48:29.529Z,14.40
2022-12-31T08:51:00.245Z,14.40
2022-12-31T08:53:29.555Z,14.40
2022-12-31T08:56:03.570Z,14.40
2022-12-31T08:58:44.631Z,14.50
2022-12-31T09:01:19.162Z,14.50
2022-12-31T09:04:02.048Z,14.50
2022-12-31T09:06:36.189Z,14.50
2022-12-31T09:09:11.915Z,14.60
2022-12-31T09:11:54.069Z,14.70
2022-12-31T09:14:42.467Z,14.80
2022-12-31T09:17:30.971Z,14.70
2022-12-31T09:20:00.444Z,14.70
2022-12-31T09:22:31.339Z,14.70
2022-12-31T09:25:00.620Z,14.80
2022-12-31T09:27:33.663Z,14.80
2022-12-31T09:30:05.959Z,14.80
2022-12-31T09:32:43.242Z,14.90
2022-12-31T09:35:20.679Z,14.90
2022-12-31T09:37:52.965Z,15.00
2022-12-31T09:41:09.797Z,15.20
2022-12-31T09:44:15.947Z,15.20
2022-12-31T09:47:35.427Z,15.30
2022-12-31T09:50:41.810Z,15.40
2022-12-31T09:53:43.609Z,15.50
2022-12-31T09:56:22.183Z,15.60
2022-12-31T09:59:01.671Z,15.70
2022-12-31T10:01:40.787Z,15.70
2022-12-31T10:04:42.250Z,15.70
2022-12-31T10:07:29.687Z,15.70
2022-12-31T10:10:07.953Z,15.70
2022-12-31T10:13:13.866Z,15.70
2022-12-31T10:16:03.523Z,15.60
2022-12-31T10:19:10.521Z,15.50
2022-12-31T10:21:50.461Z,15.50
2022-12-31T10:24:47.189Z,15.50
2022-12-31T10:27:30.044Z,15.50
2022-12-31T10:30:03.477Z,15.60
2022-12-31T10:32:41.355Z,15.60
2022-12-31T10:35:34.116Z,15.60
2022-12-31T10:38:14.485Z,15.70
2022-12-31T10:41:30.334Z,15.70
2022-12-31T10:44:46.639Z,15.80
2022-12-31T10:47:44.924Z,15.90
2022-12-31T10:50:40.569Z,15.90
2022-12-31T10:53:46.285Z,16.00
2022-12-31T10:56:36.308Z,16.20
2022-12-31T10:59:31.183Z,16.30
2022-12-31T11:02:19.097Z,16.50
2022-12-31T11:05:35.399Z,16.60
2022-12-31T11:08:25.142Z,16.70
2022-12-31T11:11:23.366Z,16.80
2022-12-31T11:14:16.415Z,16.90
2022-12-31T11:17:01.544Z,16.90
2022-12-31T11:19:37.847Z,17.00
2022-12-31T11:22:27.159Z,17.00
2022-12-31T11:25:16.383Z,17.10
2022-12-31T11:27:59.939Z,17.00
2022-12-31T11:30:38.174Z,16.80
2022-12-31T11:33:22.271Z,16.70
2022-12-31T11:36:15.262Z,16.60
2022-12-31T11:38:52.912Z,16.60
2022-12-31T11:41:31.563Z,16.70
2022-12-31T11:44:13.270Z,16.70
2022-12-31T11:46:59.896Z,16.80
2022-12-31T11:49:43.583Z,16.90
2022-12-31T11:52:29.185Z,16.80
2022-12-31T11:55:24.476Z,16.80
2022-12-31T11:57:54.525Z,16.70
2022-12-31T12:00:25.075Z,16.80
2022-12-31T12:02:57.638Z,16.80
2022-12-31T12:05:27.068Z,16.90
2022-12-31T12:07:56.354Z,17.10
2022-12-31T12:10:35.589Z,17.40
2022-12-31T12:13:14.509Z,17.60
2022-12-31T12:15:47.129Z,17.90
2022-12-31T12:18:27.558Z,18.10
2022-12-31T12:21:06.232Z,18.20
2022-12-31T12:23:35.021Z,18.40
2022-12-31T12:26:05.137Z,18.40
2022-12-31T12:28:44.760Z,18.40
2022-12-31T12:31:22.553Z,18.40
2022-12-31T12:33:52.693Z,18.40
2022-12-31T12:36:22.351Z,18.40
2022-12-31T12:39:01.288Z,18.40
2022-12-31T12:41:31.704Z,18.60
2022-12-31T12:44:05.091Z,18.70
2022-12-31T12:46:35.704Z,18.70
2022-12-31T12:49:05.337Z,18.70
2022-12-31T12:51:46.809Z,18.70
2022-12-31T12:54:29.820Z,18.80
2022-12-31T12:57:06.702Z,18.80
2022-12-31T12:59:58.925Z,18.90
2022-12-31T13:03:03.370Z,19.00
2022-12-31T13:05:43.840Z,19.00
2022-12-31T13:08:23.515Z,19.10
2022-12-31T13:11:15.499Z,19.10
2022-12-31T13:13:54.968Z,19.10
2022-12-31T13:16:32.018Z,19.10
2022-12-31T13:19:06.352Z,19.10
2022-12-31T13:21:42.992Z,19.10
2022-12-31T13:24:23.137Z,19.20
2022-12-31T13:26:58.727Z,19.20
2022-12-31T13:29:32.692Z,19.30
2022-12-31T13:32:04.895Z,19.20
2022-12-31T13:34:36.221Z,19.10
2022-12-31T13:37:15.157Z,19.00
2022-12-31T13:39:47.367Z,18.80
2022-12-31T13:42:22.107Z,18.70
2022-12-31T13:44:56.591Z,18.50
2022-12-31T13:47:31.465Z,18.40
2022-12-31T13:50:12.548Z,18.30
2022-12-31T13:52:47.948Z,18.10
2022-12-31T13:55:21.736Z,18.00
2022-12-31T13:57:53.987Z,17.90
2022-12-31T14:00:26.794Z,17.80
2022-12-31T14:03:02.947Z,17.70
2022-12-31T14:05:36.097Z,17.60
2022-12-31T14:08:07.565Z,17.50
2022-12-31T14:10:47.575Z,17.40
2022-12-31T14:13:35.129Z,17.40
2022-12-31T14:16:17.853Z,17.30
2022-12-31T14:18:58.493Z,17.20
2022-12-31T14:21:33.197Z,17.20
2022-12-31T14:24:09.085Z,17.10
2022-12-31T14:26:41.963Z,17.00
2022-12-31T14:29:23.154Z,16.90
2022-12-31T14:32:10.487Z,16.90
2022-12-31T14:34:50.914Z,16.80
2022-12-31T14:37:29.074Z,16.70
2022-12-31T14:40:08.843Z,16.60
2022-12-31T14:42:44.139Z,16.50
2022-12-31T14:45:40.755Z,16.40
2022-12-31T14:48:22.773Z,16.40
2022-12-31T14:50:51.915Z,16.30
2022-12-31T14:53:24.520Z,16.20
2022-12-31T14:56:01.505Z,16.10
2022-12-31T14:58:35.848Z,16.10
2022-12-31T15:01:09.019Z,16.00
2022-12-31T15:03:45.882Z,15.90
2022-12-31T15:06:44.433Z,15.90
2022-12-31T15:09:21.769Z,15.80
2022-12-31T15:12:11.168Z,15.70
2022-12-31T15:15:06.021Z,15.70
2022-12-31T15:17:45.780Z,15.60
2022-12-31T15:20:55.072Z,15.50
2022-12-31T15:23:26.173Z,15.40
2022-12-31T15:26:01.241Z,15.40
2022-12-31T15:28:36.647Z,15.20
2022-12-31T15:31:14.421Z,15.10
2022-12-31T15:33:57.497Z,15.00
2022-12-31T15:36:30.139Z,14.80
2022-12-31T15:39:09.203Z,14.70
2022-12-31T15:41:46.019Z,14.60
2022-12-31T15:44:26.007Z,14.50
2022-12-31T15:47:01.005Z,14.30
2022-12-31T15:49:37.564Z,14.20
2022-12-31T15:52:14.905Z,14.10
2022-12-31T15:54:47.046Z,14.00
2022-12-31T15:57:19.007Z,13.90
2022-12-31T15:59:48.026Z,13.90
2022-12-31T16:02:22.864Z,13.80
2022-12-31T16:04:52.254Z,13.70
2022-12-31T16:07:23.545Z,13.60
2022-12-31T16:09:54.761Z,13.60
2022-12-31T16:12:30.939Z,13.50
2022-12-31T16:15:01.975Z,13.40
2022-12-31T16:17:32.187Z,13.40
2022-12-31T16:20:02.397Z,13.30
2022-12-31T16:22:39.006Z,13.30
2022-12-31T16:27:58.779Z,13.20
2022-12-31T16:30:29.474Z,13.20
2022-12-31T16:33:01.260Z,13.20
2022-12-31T16:35:31.948Z,13.20
2022-12-31T16:38:13.438Z,13.10
2022-12-31T16:40:43.735Z,13.10
2022-12-31T16:43:27.767Z,13.00
2022-12-31T16:45:59.308Z,12.90
2022-12-31T16:48:28.503Z,12.90
2022-12-31T16:50:58.180Z,12.80
2022-12-31T16:53:30.714Z,12.70
2022-12-31T16:56:04.150Z,12.60
2022-12-31T16:58:36.244Z,12.60
2022-12-31T17:01:13.404Z,12.50
2022-12-31T17:03:46.668Z,12.50
2022-12-31T17:06:17.477Z,12.50
2022-12-31T17:08:50.925Z,12.50
2022-12-31T17:11:28.719Z,12.50
2022-12-31T17:13:59.938Z,12.40
2022-12-31T17:16:29.070Z,12.40
2022-12-31T17:18:58.077Z,12.40
2022-12-31T17:21:30.573Z,12.40
2022-12-31T17:24:04.621Z,12.40
2022-12-31T17:26:36.039Z,12.40
2022-12-31T17:29:08.131Z,12.40
2022-12-31T17:31:39.276Z,12.40
2022-12-31T17:34:30.857Z,12.40
2022-12-31T17:37:18.306Z,12.50
2022-12-31T17:39:50.872Z,12.50
2022-12-31T17:42:28.942Z,12.50
2022-12-31T17:45:00.749Z,12.50
2022-12-31T17:47:36.699Z,12.50
2022-12-31T17:50:22.345Z,12.50
2022-12-31T17:52:50.995Z,12.50
2022-12-31T17:55:21.043Z,12.50
2022-12-31T17:57:53.342Z,12.50
2022-12-31T18:00:25.178Z,12.50
2022-12-31T18:02:54.208Z,12.40
2022-12-31T18:05:24.432Z,12.40
2022-12-31T18:07:53.791Z,12.30
2022-12-31T18:10:26.462Z,12.30
2022-12-31T18:12:55.303Z,12.30
2022-12-31T18:15:25.649Z,12.20
2022-12-31T18:17:54.330Z,12.20
2022-12-31T18:20:23.193Z,12.10
2022-12-31T18:22:52.296Z,12.00
2022-12-31T18:25:24.151Z,12.00
2022-12-31T18:27:53.454Z,11.90
2022-12-31T18:30:23.526Z,11.80
2022-12-31T18:32:52.427Z,11.80
2022-12-31T18:38:15.957Z,11.70
2022-12-31T18:40:52.466Z,11.60
2022-12-31T18:43:21.399Z,11.50
2022-12-31T18:45:51.473Z,11.50
2022-12-31T18:48:21.022Z,11.40
2022-12-31T18:50:50.206Z,11.40
2022-12-31T18:53:21.635Z,11.40
2022-12-31T18:55:53.320Z,11.40
2022-12-31T18:58:22.111Z,11.40
2022-12-31T19:00:51.149Z,11.40
2022-12-31T19:03:22.477Z,11.50
2022-12-31T19:05:52.635Z,11.50
2022-12-31T19:08:22.880Z,11.60
2022-12-31T19:10:53.892Z,11.60
2022-12-31T19:13:24.535Z,11.60
2022-12-31T19:15:55.675Z,11.50
2022-12-31T19:18:24.306Z,11.60
2022-12-31T19:20:53.340Z,11.60
2022-12-31T19:23:22.848Z,11.60
2022-12-31T19:25:52.996Z,11.60
2022-12-31T19:28:23.771Z,11.60
2022-12-31T19:30:53.034Z,11.70
2022-12-31T19:33:22.145Z,11.70
2022-12-31T19:35:50.759Z,11.80
2022-12-31T19:38:22.216Z,11.80
2022-12-31T19:40:54.137Z,11.90
2022-12-31T19:43:24.318Z,11.90
2022-12-31T19:45:53.842Z,12.00
2022-12-31T19:48:32.072Z,12.00
2022-12-31T19:51:01.861Z,12.00
2022-12-31T19:53:30.600Z,12.00
2022-12-31T19:56:00.632Z,12.00
2022-12-31T19:58:29.405Z,11.90
2022-12-31T20:01:03.230Z,11.80
2022-12-31T20:03:32.998Z,11.80
2022-12-31T20:06:07.122Z,11.70
2022-12-31T20:08:36.472Z,11.70
2022-12-31T20:11:15.595Z,11.60
2022-12-31T20:13:44.801Z,11.70
2022-12-31T20:16:17.120Z,11.70
2022-12-31T20:18:47.312Z,11.80
2022-12-31T20:21:18.830Z,11.90
2022-12-31T20:23:48.435Z,11.90
2022-12-31T20:26:19.186Z,12.10
2022-12-31T20:28:48.154Z,12.20
2022-12-31T20:31:18.954Z,12.30
2022-12-31T20:33:47.803Z,12.30
2022-12-31T20:36:17.672Z,12.40
2022-12-31T20:38:46.935Z,12.40
2022-12-31T20:41:18.712Z,12.50
2022-12-31T20:43:47.921Z,12.60
2022-12-31T20:46:19.701Z,12.70
2022-12-31T20:48:49.698Z,12.70
2022-12-31T20:51:20.019Z,12.80
2022-12-31T20:53:50.063Z,12.80
2022-12-31T20:56:20.549Z,12.90
2022-12-31T20:58:49.730Z,12.80
2022-12-31T21:01:18.866Z,12.90
2022-12-31T21:04:06.864Z,12.90
2022-12-31T21:06:36.667Z,12.90
2022-12-31T21:09:08.720Z,12.90
2022-12-31T21:11:56.337Z,13.00
2022-12-31T21:14:25.020Z,13.00
2022-12-31T21:16:53.654Z,13.00
2022-12-31T21:19:22.421Z,13.00
2022-12-31T21:21:50.963Z,12.90
2022-12-31T21:24:23.879Z,13.00
2022-12-31T21:26:56.307Z,13.00
2022-12-31T21:29:26.890Z,13.00
2022-12-31T21:31:57.694Z,13.00
2022-12-31T21:34:26.378Z,13.00
2022-12-31T21:36:54.861Z,13.00
2022-12-31T21:39:23.706Z,13.00
2022-12-31T21:41:53.863Z,13.00
2022-12-31T21:44:26.214Z,13.10
2022-12-31T21:47:39.822Z,13.00
2022-12-31T21:50:10.169Z,13.00
2022-12-31T21:52:38.942Z,13.00
2022-12-31T21:55:26.039Z,13.00
2022-12-31T22:01:01.844Z,13.10
2022-12-31T22:03:31.851Z,13.00
2022-12-31T22:06:03.036Z,13.10
2022-12-31T22:08:32.468Z,13.00
2022-12-31T22:11:01.128Z,13.00
2022-12-31T22:13:31.260Z,13.00
2022-12-31T22:16:05.157Z,13.00
2022-12-31T22:18:38.733Z,13.00
2022-12-31T22:21:17.389Z,12.90
2022-12-31T22:23:48.198Z,12.90
2022-12-31T22:26:18.630Z,12.90
2022-12-31T22:28:49.123Z,12.90
2022-12-31T22:31:20.283Z,12.90
2022-12-31T22:33:49.536Z,12.80
2022-12-31T22:36:19.560Z,12.80
2022-12-31T22:38:48.843Z,12.80
2022-12-31T22:41:19.682Z,12.80
2022-12-31T22:43:51.251Z,12.80
2022-12-31T22:46:22.388Z,12.90
2022-12-31T22:48:52.224Z,12.90
2022-12-31T22:51:21.839Z,12.90
2022-12-31T22:53:50.808Z,12.90
2022-12-31T22:56:20.503Z,12.90
2022-12-31T22:58:50.611Z,12.90
2022-12-31T23:01:22.042Z,12.80
2022-12-31T23:03:52.744Z,12.80
2022-12-31T23:06:21.884Z,12.70
2022-12-31T23:09:04.658Z,12.70
2022-12-31T23:11:34.532Z,12.60
2022-12-31T23:14:22.964Z,12.60
2022-12-31T23:17:31.077Z,12.50
2022-12-31T23:20:14.771Z,12.50
2022-12-31T23:23:00.981Z,12.40
2022-12-31T23:25:31.931Z,12.30
2022-12-31T23:28:00.542Z,12.30
2022-12-31T23:30:30.967Z,12.20
2022-12-31T23:32:59.773Z,12.20
2022-12-31T23:35:28.403Z,12.20
2022-12-31T23:37:57.145Z,12.10
2022-12-31T23:40:34.336Z,12.00
2022-12-31T23:43:04.336Z,12.00
2022-12-31T23:45:35.343Z,12.00
2022-12-31T23:48:04.247Z,11.90
2022-12-31T23:50:33.090Z,11.90
2022-12-31T23:53:01.747Z,11.80
2022-12-31T23:55:30.354Z,11.80
2022-12-31T23:57:59.148Z,11.80
