createdAt,value
2019-05-15T00:01:42.862Z,6.50
2019-05-15T00:04:12.975Z,6.40
2019-05-15T00:06:42.883Z,6.40
2019-05-15T00:09:13.154Z,6.40
2019-05-15T00:11:42.935Z,6.50
2019-05-15T00:14:13.045Z,6.60
2019-05-15T00:16:42.981Z,6.60
2019-05-15T00:19:13.831Z,6.60
2019-05-15T00:21:43.121Z,6.60
2019-05-15T00:24:13.425Z,6.60
2019-05-15T00:26:43.135Z,6.60
2019-05-15T00:29:16.322Z,6.60
2019-05-15T00:31:44.154Z,6.60
2019-05-15T00:34:13.471Z,6.60
2019-05-15T00:36:43.735Z,6.60
2019-05-15T00:39:13.174Z,6.60
2019-05-15T00:41:51.470Z,6.50
2019-05-15T00:44:14.187Z,6.50
2019-05-15T00:46:43.502Z,6.50
2019-05-15T00:49:13.257Z,6.50
2019-05-15T00:51:43.282Z,6.50
2019-05-15T00:54:13.341Z,6.50
2019-05-15T00:56:43.319Z,6.40
2019-05-15T00:59:25.825Z,6.40
2019-05-15T01:01:44.412Z,6.40
2019-05-15T01:04:13.786Z,6.40
2019-05-15T01:06:43.528Z,6.30
2019-05-15T01:09:13.489Z,6.30
2019-05-15T01:11:43.529Z,6.20
2019-05-15T01:14:13.546Z,6.20
2019-05-15T01:16:43.554Z,6.20
2019-05-15T01:19:15.095Z,6.10
2019-05-15T01:21:44.396Z,6.10
2019-05-15T01:24:13.728Z,6.10
2019-05-15T01:26:43.651Z,6.00
2019-05-15T01:29:14.604Z,6.00
2019-05-15T01:31:43.918Z,5.90
2019-05-15T01:34:13.723Z,5.90
2019-05-15T01:36:43.630Z,5.80
2019-05-15T01:39:13.651Z,5.80
2019-05-15T01:41:43.971Z,5.80
2019-05-15T01:44:13.696Z,5.80
2019-05-15T01:46:43.760Z,5.70
2019-05-15T01:49:13.780Z,5.70
2019-05-15T01:51:43.863Z,5.70
2019-05-15T01:54:13.782Z,5.70
2019-05-15T01:56:43.807Z,5.60
2019-05-15T01:59:13.843Z,5.60
2019-05-15T02:01:43.908Z,5.60
2019-05-15T02:04:14.260Z,5.60
2019-05-15T02:06:43.876Z,5.60
2019-05-15T02:09:13.904Z,5.50
2019-05-15T02:11:43.990Z,5.50
2019-05-15T02:14:13.962Z,5.50
2019-05-15T02:16:43.949Z,5.50
2019-05-15T02:19:13.977Z,5.40
2019-05-15T02:21:44.051Z,5.40
2019-05-15T02:24:13.994Z,5.50
2019-05-15T02:26:44.036Z,5.50
2019-05-15T02:29:17.182Z,5.50
2019-05-15T02:31:45.089Z,5.50
2019-05-15T02:34:14.403Z,5.60
2019-05-15T02:36:44.038Z,5.50
2019-05-15T02:39:15.041Z,5.50
2019-05-15T02:41:44.354Z,5.60
2019-05-15T02:44:14.327Z,5.60
2019-05-15T02:46:44.328Z,5.60
2019-05-15T02:49:14.347Z,5.60
2019-05-15T02:51:44.498Z,5.60
2019-05-15T02:54:14.593Z,5.70
2019-05-15T02:56:44.816Z,5.70
2019-05-15T02:59:15.039Z,5.60
2019-05-15T03:01:45.046Z,5.60
2019-05-15T03:04:15.163Z,5.60
2019-05-15T03:06:45.285Z,5.60
2019-05-15T03:09:18.515Z,5.50
2019-05-15T03:11:49.435Z,5.50
2019-05-15T03:14:21.163Z,5.50
2019-05-15T03:16:49.746Z,5.50
2019-05-15T03:19:19.331Z,5.40
2019-05-15T03:21:49.622Z,5.40
2019-05-15T03:24:19.784Z,5.40
2019-05-15T03:26:50.093Z,5.40
2019-05-15T03:29:21.113Z,5.40
2019-05-15T03:32:07.735Z,5.50
2019-05-15T03:34:28.881Z,5.50
2019-05-15T03:36:53.580Z,5.50
2019-05-15T03:39:23.362Z,5.50
2019-05-15T03:41:52.642Z,5.40
2019-05-15T03:44:21.959Z,5.50
2019-05-15T03:46:51.262Z,5.50
2019-05-15T03:49:20.572Z,5.40
2019-05-15T03:51:50.295Z,5.40
2019-05-15T03:54:20.703Z,5.40
2019-05-15T03:56:50.302Z,5.40
2019-05-15T03:59:19.642Z,5.50
2019-05-15T04:01:49.786Z,5.40
2019-05-15T04:04:19.219Z,5.50
2019-05-15T04:06:49.848Z,5.50
2019-05-15T04:09:19.615Z,5.50
2019-05-15T04:11:49.860Z,5.40
2019-05-15T04:14:19.574Z,5.40
2019-05-15T04:16:49.862Z,5.40
2019-05-15T04:19:19.639Z,5.40
2019-05-15T04:21:49.858Z,5.40
2019-05-15T04:24:20.273Z,5.50
2019-05-15T04:26:51.126Z,5.60
2019-05-15T04:29:20.468Z,5.70
2019-05-15T04:32:00.714Z,5.80
2019-05-15T04:34:21.568Z,5.80
2019-05-15T04:36:50.865Z,5.80
2019-05-15T04:39:20.902Z,5.90
2019-05-15T04:41:51.186Z,5.90
2019-05-15T04:44:21.502Z,5.90
2019-05-15T04:46:51.489Z,5.90
2019-05-15T04:49:21.551Z,5.90
2019-05-15T04:51:51.742Z,5.90
2019-05-15T04:54:21.874Z,5.90
2019-05-15T04:56:52.074Z,6.00
2019-05-15T04:59:22.301Z,6.10
2019-05-15T05:02:13.059Z,6.10
2019-05-15T05:04:23.414Z,6.20
2019-05-15T05:06:52.804Z,6.30
2019-05-15T05:09:22.849Z,6.40
2019-05-15T05:11:52.896Z,6.50
2019-05-15T05:14:23.189Z,6.60
2019-05-15T05:16:53.231Z,6.70
2019-05-15T05:19:23.381Z,6.70
2019-05-15T05:21:53.603Z,6.80
2019-05-15T05:24:23.639Z,6.90
2019-05-15T05:26:53.893Z,7.10
2019-05-15T05:29:23.937Z,7.10
2019-05-15T05:31:54.333Z,7.20
2019-05-15T05:34:24.283Z,7.30
2019-05-15T05:36:54.618Z,7.40
2019-05-15T05:39:24.474Z,7.50
2019-05-15T05:41:54.686Z,7.60
2019-05-15T05:44:25.282Z,7.80
2019-05-15T05:46:55.117Z,7.90
2019-05-15T05:49:25.163Z,8.10
2019-05-15T05:51:55.437Z,8.20
2019-05-15T05:54:25.671Z,8.20
2019-05-15T05:56:55.769Z,8.30
2019-05-15T05:59:28.258Z,8.40
2019-05-15T06:01:58.998Z,8.50
2019-05-15T06:04:28.034Z,8.70
2019-05-15T06:07:09.199Z,8.90
2019-05-15T06:09:32.061Z,9.00
2019-05-15T06:12:01.391Z,9.10
2019-05-15T06:14:30.722Z,9.40
2019-05-15T06:17:00.060Z,9.50
2019-05-15T06:19:31.343Z,9.70
2019-05-15T06:22:01.148Z,9.70
2019-05-15T06:24:30.753Z,9.80
2019-05-15T06:27:00.131Z,10.00
2019-05-15T06:29:29.439Z,10.10
2019-05-15T06:31:58.846Z,10.30
2019-05-15T06:34:28.599Z,10.40
2019-05-15T06:36:58.880Z,10.40
2019-05-15T06:39:28.496Z,10.70
2019-05-15T06:41:58.907Z,10.80
2019-05-15T06:44:28.664Z,10.90
2019-05-15T06:46:58.884Z,11.00
2019-05-15T06:49:37.685Z,11.10
2019-05-15T06:52:11.735Z,11.20
2019-05-15T06:54:41.023Z,11.30
2019-05-15T06:57:10.317Z,11.50
2019-05-15T06:59:40.373Z,11.70
2019-05-15T07:02:09.678Z,11.80
2019-05-15T07:04:39.190Z,12.20
2019-05-15T07:07:11.137Z,12.40
2019-05-15T07:09:38.800Z,12.50
2019-05-15T07:12:09.634Z,12.60
2019-05-15T07:14:39.048Z,12.60
2019-05-15T07:17:09.195Z,12.50
2019-05-15T07:19:39.320Z,12.40
2019-05-15T07:22:09.415Z,12.60
2019-05-15T07:24:38.992Z,12.70
2019-05-15T07:27:08.313Z,13.00
2019-05-15T07:29:38.724Z,13.20
2019-05-15T07:32:08.188Z,13.30
2019-05-15T07:34:37.988Z,13.60
2019-05-15T07:37:09.645Z,13.80
2019-05-15T07:39:38.391Z,14.00
2019-05-15T07:42:08.575Z,14.20
2019-05-15T07:44:39.014Z,14.30
2019-05-15T07:47:08.889Z,14.30
2019-05-15T07:49:38.991Z,14.20
2019-05-15T07:52:08.694Z,14.20
2019-05-15T07:54:38.410Z,14.20
2019-05-15T07:57:08.981Z,14.50
2019-05-15T07:59:38.825Z,14.60
2019-05-15T08:02:08.490Z,14.70
2019-05-15T08:04:38.094Z,14.60
2019-05-15T08:07:09.169Z,14.60
2019-05-15T08:09:39.116Z,14.50
2019-05-15T08:12:08.522Z,14.50
2019-05-15T08:14:38.787Z,14.80
2019-05-15T08:17:08.747Z,14.70
2019-05-15T08:19:38.475Z,14.80
2019-05-15T08:22:09.017Z,14.80
2019-05-15T08:24:39.117Z,15.10
2019-05-15T08:27:09.014Z,15.10
2019-05-15T08:29:38.446Z,15.20
2019-05-15T08:32:08.455Z,15.40
2019-05-15T08:34:38.688Z,15.50
2019-05-15T08:37:08.114Z,15.50
2019-05-15T08:39:38.175Z,15.40
2019-05-15T08:42:08.035Z,15.40
2019-05-15T08:44:38.649Z,15.60
2019-05-15T08:47:08.311Z,15.70
2019-05-15T08:49:40.921Z,15.90
2019-05-15T08:52:10.135Z,15.70
2019-05-15T08:54:39.806Z,15.70
2019-05-15T08:57:09.141Z,15.90
2019-05-15T08:59:38.469Z,16.00
2019-05-15T09:02:07.934Z,16.30
2019-05-15T09:04:38.644Z,16.10
2019-05-15T09:07:09.254Z,16.70
2019-05-15T09:09:38.762Z,16.90
2019-05-15T09:12:08.413Z,16.90
2019-05-15T09:14:38.128Z,16.80
2019-05-15T09:17:08.675Z,16.60
2019-05-15T09:19:38.788Z,16.80
2019-05-15T09:22:09.163Z,16.90
2019-05-15T09:24:38.634Z,17.10
2019-05-15T09:27:10.039Z,17.30
2019-05-15T09:29:39.734Z,17.10
2019-05-15T09:32:12.364Z,17.20
2019-05-15T09:34:50.115Z,17.10
2019-05-15T09:37:11.098Z,16.90
2019-05-15T09:39:40.388Z,17.20
2019-05-15T09:42:09.717Z,17.90
2019-05-15T09:44:39.591Z,18.10
2019-05-15T09:47:09.850Z,18.30
2019-05-15T09:49:40.244Z,18.50
2019-05-15T09:52:10.142Z,18.20
2019-05-15T09:54:40.269Z,18.40
2019-05-15T09:57:11.185Z,18.00
2019-05-15T09:59:40.699Z,17.70
2019-05-15T10:02:10.770Z,17.70
2019-05-15T10:04:40.840Z,17.40
2019-05-15T10:07:11.047Z,17.40
2019-05-15T10:09:41.257Z,17.20
2019-05-15T10:12:11.303Z,17.20
2019-05-15T10:14:41.776Z,17.40
2019-05-15T10:17:11.595Z,17.60
2019-05-15T10:19:41.809Z,17.60
2019-05-15T10:22:12.000Z,17.70
2019-05-15T10:24:42.267Z,17.50
2019-05-15T10:27:12.359Z,17.90
2019-05-15T10:29:42.560Z,17.90
2019-05-15T10:32:12.644Z,18.00
2019-05-15T10:34:42.867Z,18.10
2019-05-15T10:37:13.016Z,18.50
2019-05-15T10:39:43.109Z,18.50
2019-05-15T10:42:13.313Z,18.90
2019-05-15T10:44:43.410Z,18.80
2019-05-15T10:47:13.630Z,18.60
2019-05-15T10:49:43.729Z,18.60
2019-05-15T10:52:13.879Z,18.70
2019-05-15T10:54:43.978Z,18.60
2019-05-15T10:57:14.187Z,18.70
2019-05-15T10:59:44.279Z,18.90
2019-05-15T11:02:15.246Z,18.80
2019-05-15T11:04:45.150Z,18.80
2019-05-15T11:07:14.797Z,18.80
2019-05-15T11:09:45.031Z,18.60
2019-05-15T11:12:15.205Z,18.90
2019-05-15T11:14:45.249Z,19.00
2019-05-15T11:17:15.590Z,19.10
2019-05-15T11:19:49.522Z,19.00
2019-05-15T11:22:18.832Z,19.20
2019-05-15T11:24:50.806Z,19.40
2019-05-15T11:27:19.125Z,19.20
2019-05-15T11:29:48.543Z,19.60
2019-05-15T11:32:17.910Z,19.60
2019-05-15T11:34:49.279Z,20.00
2019-05-15T11:37:18.926Z,19.50
2019-05-15T11:39:48.486Z,19.80
2019-05-15T11:42:20.107Z,19.90
2019-05-15T11:44:48.833Z,19.60
2019-05-15T11:47:18.488Z,19.20
2019-05-15T11:49:47.966Z,18.60
2019-05-15T11:52:18.834Z,19.10
2019-05-15T11:54:49.334Z,19.30
2019-05-15T11:57:19.117Z,19.40
2019-05-15T11:59:55.078Z,19.90
2019-05-15T12:02:19.548Z,20.10
2019-05-15T12:04:48.838Z,20.20
2019-05-15T12:07:18.522Z,19.90
2019-05-15T12:09:48.879Z,20.00
2019-05-15T12:12:18.656Z,20.30
2019-05-15T12:14:49.675Z,20.10
2019-05-15T12:17:19.103Z,20.10
2019-05-15T12:19:54.867Z,20.00
2019-05-15T12:22:20.193Z,19.80
2019-05-15T12:24:50.176Z,19.70
2019-05-15T12:27:19.735Z,19.80
2019-05-15T12:29:49.683Z,20.10
2019-05-15T12:34:51.648Z,19.90
2019-05-15T12:37:21.623Z,20.10
2019-05-15T13:00:19.028Z,20.50
2019-05-15T13:02:49.587Z,20.70
2019-05-15T13:05:19.323Z,21.20
2019-05-15T13:07:49.418Z,21.40
2019-05-15T13:10:18.888Z,21.20
2019-05-15T13:12:59.541Z,21.50
2019-05-15T13:15:20.643Z,21.30
2019-05-15T13:17:52.850Z,21.70
2019-05-15T13:20:22.401Z,21.20
2019-05-15T13:22:52.548Z,21.40
2019-05-15T13:25:23.436Z,21.30
2019-05-15T13:27:53.408Z,20.50
2019-05-15T13:30:25.542Z,20.50
2019-05-15T13:33:00.365Z,21.00
2019-05-15T13:35:30.712Z,21.30
2019-05-15T13:38:02.197Z,21.20
2019-05-15T13:40:38.085Z,20.80
2019-05-15T13:43:08.333Z,21.10
2019-05-15T13:45:38.811Z,20.90
2019-05-15T13:48:09.250Z,21.50
2019-05-15T13:50:40.378Z,21.10
2019-05-15T13:53:11.106Z,21.50
2019-05-15T13:55:42.751Z,21.70
2019-05-15T13:58:10.885Z,22.00
2019-05-15T14:00:40.102Z,22.30
2019-05-15T14:03:09.531Z,22.10
2019-05-15T14:05:39.797Z,22.20
2019-05-15T14:08:09.099Z,21.70
2019-05-15T14:10:38.809Z,21.60
2019-05-15T14:13:08.177Z,22.20
2019-05-15T14:15:38.235Z,22.60
2019-05-15T14:18:08.619Z,22.20
2019-05-15T14:20:38.759Z,22.50
2019-05-15T14:23:08.884Z,22.40
2019-05-15T14:25:38.794Z,22.50
2019-05-15T14:28:09.040Z,22.50
2019-05-15T14:30:38.487Z,22.70
2019-05-15T14:33:08.457Z,22.60
2019-05-15T14:35:38.140Z,22.70
2019-05-15T14:38:10.194Z,22.20
2019-05-15T14:40:38.518Z,21.20
2019-05-15T14:43:08.916Z,21.20
2019-05-15T14:45:38.958Z,21.20
2019-05-15T14:48:09.315Z,20.60
2019-05-15T14:50:39.001Z,20.50
2019-05-15T14:53:09.529Z,20.40
2019-05-15T14:55:43.895Z,20.30
2019-05-15T14:58:10.911Z,20.30
2019-05-15T15:00:41.518Z,19.90
2019-05-15T15:03:11.249Z,19.70
2019-05-15T15:05:41.505Z,19.70
2019-05-15T15:08:21.771Z,19.40
2019-05-15T15:10:41.794Z,19.20
2019-05-15T15:13:11.138Z,18.90
2019-05-15T15:15:42.269Z,18.80
2019-05-15T15:18:11.470Z,18.80
2019-05-15T15:20:40.769Z,18.60
2019-05-15T15:23:10.155Z,18.60
2019-05-15T15:25:39.903Z,18.40
2019-05-15T15:28:09.416Z,18.50
2019-05-15T15:30:38.816Z,18.30
2019-05-15T15:33:08.701Z,18.00
2019-05-15T15:35:38.398Z,18.10
2019-05-15T15:38:13.341Z,17.90
2019-05-15T15:40:38.847Z,17.70
2019-05-15T15:43:09.876Z,17.50
2019-05-15T15:45:39.703Z,17.50
2019-05-15T15:48:09.025Z,17.50
2019-05-15T15:50:38.602Z,17.40
2019-05-15T15:53:08.886Z,17.00
2019-05-15T15:55:38.892Z,16.90
2019-05-15T15:58:10.306Z,16.90
2019-05-15T16:00:39.316Z,16.80
2019-05-15T16:03:08.672Z,16.80
2019-05-15T16:05:38.576Z,16.80
2019-05-15T16:08:09.029Z,16.80
2019-05-15T16:10:38.441Z,16.60
2019-05-15T16:13:09.349Z,16.70
2019-05-15T16:15:38.783Z,16.60
2019-05-15T16:18:08.983Z,16.40
2019-05-15T16:20:39.537Z,16.40
2019-05-15T16:23:09.537Z,16.50
2019-05-15T16:25:38.843Z,16.40
2019-05-15T16:28:08.835Z,16.30
2019-05-15T16:30:50.349Z,16.20
2019-05-15T16:33:09.909Z,16.20
2019-05-15T16:35:39.407Z,16.20
2019-05-15T16:38:09.497Z,16.10
2019-05-15T16:40:38.927Z,16.00
2019-05-15T16:43:08.257Z,16.00
2019-05-15T16:45:38.830Z,15.90
2019-05-15T16:48:09.423Z,16.00
2019-05-15T16:50:39.869Z,15.90
2019-05-15T16:53:09.390Z,15.90
2019-05-15T16:55:38.679Z,16.00
2019-05-15T16:58:09.314Z,16.00
2019-05-15T17:00:38.746Z,15.90
2019-05-15T17:03:14.324Z,15.80
2019-05-15T17:05:39.140Z,15.70
2019-05-15T17:08:09.060Z,15.70
2019-05-15T17:10:39.628Z,15.70
2019-05-15T17:13:08.966Z,15.60
2019-05-15T17:15:38.581Z,15.70
2019-05-15T17:18:08.905Z,15.60
2019-05-15T17:20:38.415Z,15.60
2019-05-15T17:23:08.673Z,15.60
2019-05-15T17:25:39.099Z,15.60
2019-05-15T17:28:09.097Z,15.50
2019-05-15T17:30:38.678Z,15.40
2019-05-15T17:33:08.279Z,15.30
2019-05-15T17:35:38.534Z,15.30
2019-05-15T17:38:08.651Z,15.20
2019-05-15T17:40:38.759Z,15.30
2019-05-15T17:43:09.493Z,15.30
2019-05-15T17:45:39.145Z,15.30
2019-05-15T17:48:11.859Z,15.20
2019-05-15T17:50:48.544Z,15.10
2019-05-15T17:53:14.437Z,15.10
2019-05-15T17:55:43.761Z,15.00
2019-05-15T17:58:13.264Z,14.90
2019-05-15T18:00:42.625Z,14.80
2019-05-15T18:03:13.330Z,14.70
2019-05-15T18:05:42.718Z,14.70
2019-05-15T18:08:12.023Z,14.60
2019-05-15T18:10:41.320Z,14.50
2019-05-15T18:13:10.695Z,14.40
2019-05-15T18:15:40.886Z,14.40
2019-05-15T18:18:11.135Z,14.40
2019-05-15T18:20:41.224Z,14.30
2019-05-15T18:23:11.461Z,14.20
2019-05-15T18:25:42.215Z,14.10
2019-05-15T18:28:11.631Z,14.00
2019-05-15T18:30:41.955Z,14.10
2019-05-15T18:33:12.032Z,14.00
2019-05-15T18:35:42.281Z,13.90
2019-05-15T18:38:12.218Z,13.80
2019-05-15T18:40:42.493Z,13.80
2019-05-15T18:43:12.763Z,13.70
2019-05-15T18:45:42.725Z,13.60
2019-05-15T18:48:12.915Z,13.40
2019-05-15T18:50:42.986Z,13.30
2019-05-15T18:53:13.224Z,13.20
2019-05-15T18:55:43.304Z,13.10
2019-05-15T18:58:13.418Z,13.00
2019-05-15T19:00:43.811Z,12.80
2019-05-15T19:03:19.417Z,12.70
2019-05-15T19:05:44.806Z,12.60
2019-05-15T19:08:14.107Z,12.50
2019-05-15T19:10:44.255Z,12.40
2019-05-15T19:13:14.370Z,12.30
2019-05-15T19:15:44.545Z,12.20
2019-05-15T19:18:14.770Z,12.20
2019-05-15T19:20:44.895Z,12.20
2019-05-15T19:23:15.210Z,12.10
2019-05-15T19:25:45.203Z,12.10
2019-05-15T19:28:15.569Z,12.00
2019-05-15T19:30:47.749Z,12.10
2019-05-15T19:33:18.594Z,12.10
2019-05-15T19:35:47.749Z,12.00
2019-05-15T19:38:18.553Z,12.00
2019-05-15T19:40:48.135Z,11.90
2019-05-15T19:43:18.167Z,11.80
2019-05-15T19:45:47.825Z,11.70
2019-05-15T19:48:19.593Z,11.70
2019-05-15T19:50:48.206Z,11.70
2019-05-15T19:53:19.006Z,11.60
2019-05-15T19:55:48.533Z,11.50
2019-05-15T19:58:18.469Z,11.40
2019-05-15T20:00:51.178Z,11.20
2019-05-15T20:03:19.618Z,11.10
2019-05-15T20:05:48.950Z,11.10
2019-05-15T20:08:18.680Z,11.00
2019-05-15T20:10:48.012Z,11.00
2019-05-15T20:13:18.802Z,10.90
2019-05-15T20:15:49.182Z,10.80
2019-05-15T20:18:18.565Z,10.80
2019-05-15T20:20:48.066Z,10.70
2019-05-15T20:23:18.377Z,10.70
2019-05-15T20:25:47.972Z,10.60
2019-05-15T20:28:19.068Z,10.60
2019-05-15T20:30:48.643Z,10.50
2019-05-15T20:33:18.113Z,10.50
2019-05-15T20:35:47.969Z,10.40
2019-05-15T20:38:18.823Z,10.40
2019-05-15T20:40:48.717Z,10.30
2019-05-15T20:43:18.683Z,10.30
2019-05-15T20:45:48.487Z,10.30
2019-05-15T20:48:18.468Z,10.30
2019-05-15T20:50:48.358Z,10.30
2019-05-15T20:53:18.161Z,10.40
2019-05-15T20:55:48.407Z,10.30
2019-05-15T20:58:19.482Z,10.40
2019-05-15T21:00:50.199Z,10.30
2019-05-15T21:03:19.829Z,10.30
2019-05-15T21:05:49.219Z,10.30
2019-05-15T21:08:18.503Z,10.30
2019-05-15T21:10:49.385Z,10.30
2019-05-15T21:13:18.946Z,10.30
2019-05-15T21:15:48.791Z,10.20
2019-05-15T21:18:20.155Z,10.20
2019-05-15T21:20:49.703Z,10.10
2019-05-15T21:23:19.219Z,10.00
2019-05-15T21:25:49.445Z,10.00
2019-05-15T21:28:19.659Z,10.00
2019-05-15T21:30:49.783Z,9.90
2019-05-15T21:33:19.917Z,9.90
2019-05-15T21:35:50.048Z,9.90
2019-05-15T21:38:21.390Z,9.90
2019-05-15T21:40:50.870Z,9.90
2019-05-15T21:43:20.534Z,9.90
2019-05-15T21:45:50.743Z,9.90
2019-05-15T21:48:20.936Z,9.90
2019-05-15T21:50:51.014Z,9.90
2019-05-15T21:53:21.264Z,9.90
2019-05-15T21:55:51.479Z,9.70
2019-05-15T21:58:21.756Z,9.70
2019-05-15T22:00:54.443Z,9.60
2019-05-15T22:03:28.561Z,9.60
2019-05-15T22:05:58.182Z,9.50
2019-05-15T22:08:27.932Z,9.50
2019-05-15T22:10:57.366Z,9.60
2019-05-15T22:13:31.210Z,9.60
2019-05-15T22:15:59.328Z,9.50
2019-05-15T22:18:28.861Z,9.50
2019-05-15T22:20:58.647Z,9.50
2019-05-15T22:23:28.110Z,9.50
2019-05-15T22:25:58.432Z,9.40
2019-05-15T22:28:29.036Z,9.30
2019-05-15T22:30:58.560Z,9.30
2019-05-15T22:33:28.532Z,9.20
2019-05-15T22:35:59.306Z,9.10
2019-05-15T22:38:29.098Z,9.10
2019-05-15T22:40:58.452Z,9.00
2019-05-15T22:43:28.813Z,8.90
2019-05-15T22:45:58.785Z,8.90
2019-05-15T22:48:28.687Z,8.80
2019-05-15T22:50:58.365Z,8.70
2019-05-15T22:53:28.884Z,8.60
2019-05-15T22:55:58.787Z,8.60
2019-05-15T22:58:28.270Z,8.50
2019-05-15T23:00:59.789Z,8.50
2019-05-15T23:03:28.717Z,8.40
2019-05-15T23:05:58.262Z,8.40
2019-05-15T23:08:29.089Z,8.30
2019-05-15T23:10:58.712Z,8.30
2019-05-15T23:13:28.709Z,8.30
2019-05-15T23:15:58.555Z,8.20
2019-05-15T23:18:27.933Z,8.20
2019-05-15T23:20:59.311Z,8.20
2019-05-15T23:23:28.656Z,8.10
2019-05-15T23:25:58.302Z,8.10
2019-05-15T23:28:28.154Z,8.00
2019-05-15T23:30:57.745Z,7.90
2019-05-15T23:33:28.241Z,7.90
2019-05-15T23:35:58.758Z,7.80
2019-05-15T23:38:28.317Z,7.80
2019-05-15T23:40:58.998Z,7.80
2019-05-15T23:43:28.418Z,7.70
2019-05-15T23:45:59.006Z,7.70
2019-05-15T23:48:29.406Z,7.60
2019-05-15T23:50:59.114Z,7.60
2019-05-15T23:53:28.990Z,7.60
2019-05-15T23:55:59.030Z,7.50
2019-05-15T23:58:29.437Z,7.50
