createdAt,value
2022-08-05T00:02:51.317Z,101065.25
2022-08-05T00:06:04.978Z,101059.88
2022-08-05T00:09:19.431Z,101059.03
2022-08-05T00:12:22.753Z,101063.50
2022-08-05T00:15:56.383Z,101062.66
2022-08-05T00:18:50.179Z,101061.81
2022-08-05T00:21:54.049Z,101052.91
2022-08-05T00:24:58.667Z,101053.19
2022-08-05T00:28:01.714Z,101049.53
2022-08-05T00:31:07.586Z,101049.53
2022-08-05T00:34:55.858Z,101048.69
2022-08-05T00:37:50.906Z,101044.16
2022-08-05T00:41:00.135Z,101046.06
2022-08-05T00:44:03.609Z,101048.75
2022-08-05T00:47:06.797Z,101048.75
2022-08-05T00:50:15.226Z,101035.34
2022-08-05T00:53:45.057Z,101039.88
2022-08-05T00:56:51.822Z,101042.63
2022-08-05T00:59:55.762Z,101036.31
2022-08-05T01:03:00.066Z,101026.53
2022-08-05T01:06:05.357Z,101043.50
2022-08-05T01:09:08.619Z,101048.19
2022-08-05T01:12:19.229Z,101048.19
2022-08-05T01:15:35.547Z,101045.59
2022-08-05T01:18:56.183Z,101043.88
2022-08-05T01:22:24.069Z,101045.59
2022-08-05T01:25:53.756Z,101048.19
2022-08-05T01:29:04.385Z,101056.31
2022-08-05T01:32:18.678Z,101052.78
2022-08-05T01:35:51.060Z,101085.91
2022-08-05T01:38:51.496Z,101126.78
2022-08-05T01:41:56.980Z,101086.06
2022-08-05T01:45:03.472Z,101079.56
2022-08-05T01:48:10.880Z,101111.44
2022-08-05T01:51:15.946Z,101109.03
2022-08-05T01:54:25.489Z,101088.34
2022-08-05T01:58:09.705Z,101097.28
2022-08-05T02:01:00.676Z,101089.78
2022-08-05T02:04:05.408Z,101068.56
2022-08-05T02:07:08.531Z,101074.78
2022-08-05T02:10:17.533Z,101072.13
2022-08-05T02:13:28.583Z,101071.63
2022-08-05T02:16:55.383Z,101080.22
2022-08-05T02:20:02.948Z,101078.41
2022-08-05T02:23:10.248Z,101067.69
2022-08-05T02:26:17.445Z,101073.81
2022-08-05T02:29:26.067Z,101076.50
2022-08-05T02:32:34.579Z,101077.25
2022-08-05T02:35:49.910Z,101071.91
2022-08-05T02:38:59.723Z,101070.97
2022-08-05T02:42:04.978Z,101073.53
2022-08-05T02:45:10.372Z,101070.09
2022-08-05T02:48:15.990Z,101052.47
2022-08-05T02:51:28.207Z,101057.19
2022-08-05T02:54:50.760Z,101055.44
2022-08-05T02:58:10.139Z,101064.25
2022-08-05T03:01:24.894Z,101059.84
2022-08-05T03:04:30.641Z,101074.47
2022-08-05T03:08:00.331Z,101064.78
2022-08-05T03:11:47.620Z,101055.81
2022-08-05T03:14:21.494Z,101049.59
2022-08-05T03:17:24.713Z,101071.03
2022-08-05T03:20:29.474Z,101065.00
2022-08-05T03:23:34.634Z,101070.16
2022-08-05T03:26:38.498Z,101063.84
2022-08-05T03:29:46.003Z,101061.19
2022-08-05T03:33:07.352Z,101069.00
2022-08-05T03:36:12.358Z,101071.69
2022-08-05T03:39:26.739Z,101069.00
2022-08-05T03:42:32.276Z,101059.25
2022-08-05T03:45:58.291Z,101059.25
2022-08-05T03:48:59.488Z,101056.59
2022-08-05T03:52:48.367Z,101055.59
2022-08-05T03:55:52.812Z,101051.22
2022-08-05T03:59:08.786Z,101044.06
2022-08-05T04:02:17.302Z,101039.53
2022-08-05T04:05:36.770Z,101036.78
2022-08-05T04:08:45.226Z,101042.16
2022-08-05T04:11:52.758Z,101038.50
2022-08-05T04:14:57.780Z,101042.97
2022-08-05T04:18:03.390Z,101055.44
2022-08-05T04:21:07.335Z,101055.44
2022-08-05T04:24:19.704Z,101053.63
2022-08-05T04:27:33.350Z,101060.78
2022-08-05T04:30:45.345Z,101050.06
2022-08-05T04:34:18.439Z,101055.44
2022-08-05T04:37:12.014Z,101059.00
2022-08-05T04:40:19.478Z,101055.44
2022-08-05T04:43:22.803Z,101052.59
2022-08-05T04:46:29.071Z,101051.72
2022-08-05T04:49:38.482Z,101060.63
2022-08-05T04:52:55.534Z,101070.38
2022-08-05T04:56:33.341Z,101072.19
2022-08-05T04:59:37.419Z,101079.38
2022-08-05T05:02:43.284Z,101078.41
2022-08-05T05:06:40.556Z,101071.34
2022-08-05T05:09:13.253Z,101069.59
2022-08-05T05:12:18.817Z,101061.56
2022-08-05T05:16:01.804Z,101076.78
2022-08-05T05:19:02.744Z,101077.75
2022-08-05T05:22:22.929Z,101083.00
2022-08-05T05:25:32.502Z,101071.34
2022-08-05T05:28:42.871Z,101060.63
2022-08-05T05:31:48.237Z,101065.97
2022-08-05T05:34:52.321Z,101062.34
2022-08-05T05:38:01.701Z,101062.34
2022-08-05T05:41:05.324Z,101055.16
2022-08-05T05:44:26.988Z,101051.63
2022-08-05T05:48:05.536Z,101040.91
2022-08-05T05:50:59.142Z,101063.19
2022-08-05T05:54:18.539Z,101064.06
2022-08-05T05:57:23.252Z,101074.03
2022-08-05T06:00:31.738Z,101082.06
2022-08-05T06:03:54.128Z,101092.78
2022-08-05T06:07:01.573Z,101114.22
2022-08-05T06:10:10.040Z,101132.00
2022-08-05T06:13:13.533Z,101145.31
2022-08-05T06:16:30.696Z,101148.84
2022-08-05T06:19:35.906Z,101142.56
2022-08-05T06:22:40.557Z,101141.59
2022-08-05T06:26:13.856Z,101156.72
2022-08-05T06:29:25.551Z,101166.56
2022-08-05T06:32:33.138Z,101173.56
2022-08-05T06:36:08.078Z,101182.56
2022-08-05T06:38:59.292Z,101190.53
2022-08-05T06:42:04.082Z,101192.13
2022-08-05T06:45:09.313Z,101191.19
2022-08-05T06:48:54.499Z,101188.41
2022-08-05T06:51:40.821Z,101181.25
2022-08-05T06:54:43.973Z,101200.78
2022-08-05T06:58:02.863Z,101207.88
2022-08-05T07:01:21.048Z,101214.00
2022-08-05T07:04:25.589Z,101215.94
2022-08-05T07:07:43.340Z,101197.84
2022-08-05T07:10:53.452Z,101177.25
2022-08-05T07:14:15.636Z,101175.34
2022-08-05T07:18:09.288Z,101176.88
2022-08-05T07:20:55.935Z,101180.34
2022-08-05T07:24:01.285Z,101187.34
2022-08-05T07:27:04.733Z,101186.25
2022-08-05T07:30:23.827Z,101183.41
2022-08-05T07:33:36.588Z,101175.19
2022-08-05T07:36:42.479Z,101175.03
2022-08-05T07:40:26.044Z,101185.47
2022-08-05T07:43:14.776Z,101178.31
2022-08-05T07:46:26.060Z,101192.38
2022-08-05T07:49:29.518Z,101189.59
2022-08-05T07:52:33.946Z,101199.97
2022-08-05T07:56:05.849Z,101217.59
2022-08-05T07:59:00.057Z,101221.81
2022-08-05T08:02:03.504Z,101224.50
2022-08-05T08:05:07.698Z,101218.94
2022-08-05T08:08:15.972Z,101225.06
2022-08-05T08:11:27.640Z,101225.75
2022-08-05T08:14:47.073Z,101231.19
2022-08-05T08:17:52.873Z,101228.22
2022-08-05T08:21:02.179Z,101228.94
2022-08-05T08:24:13.741Z,101224.22
2022-08-05T08:27:17.159Z,101227.56
2022-08-05T08:30:32.912Z,101229.09
2022-08-05T08:33:39.662Z,101219.34
2022-08-05T08:36:50.181Z,101216.75
2022-08-05T08:39:59.346Z,101209.00
2022-08-05T08:45:01.617Z,101198.34
2022-08-05T08:46:29.119Z,101206.50
2022-08-05T08:50:22.880Z,101207.34
2022-08-05T08:53:07.919Z,101209.38
2022-08-05T08:56:17.234Z,101200.56
2022-08-05T08:59:21.830Z,101206.09
2022-08-05T09:02:30.972Z,101218.75
2022-08-05T09:05:38.231Z,101215.19
2022-08-05T09:08:42.178Z,101200.06
2022-08-05T09:11:51.932Z,101214.31
2022-08-05T09:15:05.777Z,101223.25
2022-08-05T09:18:10.002Z,101237.53
2022-08-05T09:21:20.885Z,101250.94
2022-08-05T09:24:39.942Z,101269.91
2022-08-05T09:28:04.051Z,101280.75
2022-08-05T09:31:23.483Z,101276.34
2022-08-05T09:34:51.560Z,101267.59
2022-08-05T09:38:16.986Z,101249.88
2022-08-05T09:41:19.479Z,101256.31
2022-08-05T09:44:36.825Z,101253.69
2022-08-05T09:47:55.351Z,101247.38
2022-08-05T09:51:01.520Z,101249.56
2022-08-05T09:54:08.333Z,101253.03
2022-08-05T09:57:23.172Z,101257.50
2022-08-05T10:00:29.622Z,101256.63
2022-08-05T10:03:56.576Z,101249.47
2022-08-05T10:06:59.930Z,101247.75
2022-08-05T10:10:14.885Z,101246.88
2022-08-05T10:13:44.081Z,101247.75
2022-08-05T10:16:53.544Z,101258.47
2022-08-05T10:20:04.564Z,101257.63
2022-08-05T10:23:21.843Z,101262.97
2022-08-05T10:26:51.180Z,101246.88
2022-08-05T10:30:41.581Z,101241.53
2022-08-05T10:33:21.262Z,101219.09
2022-08-05T10:36:26.221Z,101197.63
2022-08-05T10:40:03.218Z,101206.56
2022-08-05T10:43:02.355Z,101205.59
2022-08-05T10:46:09.348Z,101243.22
2022-08-05T10:49:17.246Z,101250.34
2022-08-05T10:52:49.396Z,101237.88
2022-08-05T10:56:21.047Z,101220.84
2022-08-05T11:00:04.399Z,101216.41
2022-08-05T11:03:23.181Z,101228.78
2022-08-05T11:06:31.876Z,101238.63
2022-08-05T11:10:09.571Z,101253.78
2022-08-05T11:13:40.750Z,101251.09
2022-08-05T11:18:07.392Z,101259.16
2022-08-05T11:20:57.618Z,101259.06
2022-08-05T11:24:30.702Z,101252.75
2022-08-05T11:27:50.760Z,101247.38
2022-08-05T11:31:58.503Z,101257.06
2022-08-05T11:34:59.533Z,101259.75
2022-08-05T11:38:29.210Z,101262.44
2022-08-05T11:41:56.477Z,101261.56
2022-08-05T11:44:53.659Z,101267.81
2022-08-05T11:47:59.026Z,101274.88
2022-08-05T11:51:03.170Z,101269.50
2022-08-05T11:54:07.073Z,101269.50
2022-08-05T11:57:25.259Z,101268.56
2022-08-05T12:00:30.378Z,101266.72
2022-08-05T12:03:43.302Z,101265.88
2022-08-05T12:07:01.836Z,101269.34
2022-08-05T12:10:09.236Z,101264.81
2022-08-05T12:13:28.068Z,101266.66
2022-08-05T12:16:45.141Z,101275.53
2022-08-05T12:20:26.353Z,101271.91
2022-08-05T12:23:15.082Z,101273.66
2022-08-05T12:26:18.175Z,101278.94
2022-08-05T12:29:25.133Z,101277.00
2022-08-05T12:32:28.461Z,101274.31
2022-08-05T12:35:36.969Z,101270.50
2022-08-05T12:38:43.282Z,101259.66
2022-08-05T12:41:46.871Z,101264.97
2022-08-05T12:44:53.036Z,101259.59
2022-08-05T12:48:01.404Z,101261.31
2022-08-05T12:52:11.210Z,101264.75
2022-08-05T12:54:44.691Z,101258.16
2022-08-05T12:58:38.569Z,101255.38
2022-08-05T13:02:03.463Z,101258.63
2022-08-05T13:04:52.423Z,101257.69
2022-08-05T13:08:00.863Z,101254.22
2022-08-05T13:11:04.516Z,101257.97
2022-08-05T13:14:19.341Z,101259.00
2022-08-05T13:17:31.863Z,101261.69
2022-08-05T13:20:44.670Z,101266.78
2022-08-05T13:23:52.187Z,101262.06
2022-08-05T13:26:55.477Z,101260.19
2022-08-05T13:30:34.510Z,101256.34
2022-08-05T13:34:22.197Z,101264.31
2022-08-05T13:36:47.455Z,101253.66
2022-08-05T13:40:16.700Z,101259.81
2022-08-05T13:43:22.037Z,101262.50
2022-08-05T13:46:51.034Z,101265.06
2022-08-05T13:49:53.298Z,101264.97
2022-08-05T13:52:56.726Z,101268.63
2022-08-05T13:56:02.179Z,101258.47
2022-08-05T13:59:06.322Z,101257.44
2022-08-05T14:02:26.478Z,101259.19
2022-08-05T14:06:24.485Z,101260.13
2022-08-05T14:08:57.639Z,101252.94
2022-08-05T14:12:17.084Z,101264.63
2022-08-05T14:16:06.038Z,101263.56
2022-08-05T14:18:44.737Z,101266.25
2022-08-05T14:22:09.998Z,101263.50
2022-08-05T14:25:21.666Z,101265.03
2022-08-05T14:28:27.083Z,101260.50
2022-08-05T14:31:54.526Z,101263.09
2022-08-05T14:34:53.689Z,101263.09
2022-08-05T14:37:59.158Z,101265.78
2022-08-05T14:41:07.719Z,101265.78
2022-08-05T14:44:20.360Z,101283.59
2022-08-05T14:48:02.948Z,101294.16
2022-08-05T14:50:47.043Z,101285.13
2022-08-05T14:54:06.609Z,101287.75
2022-08-05T14:57:16.146Z,101291.19
2022-08-05T15:00:21.434Z,101293.97
2022-08-05T15:03:33.828Z,101299.25
2022-08-05T15:06:37.927Z,101296.75
2022-08-05T15:09:51.356Z,101298.50
2022-08-05T15:13:03.668Z,101307.31
2022-08-05T15:16:07.843Z,101302.13
2022-08-05T15:19:23.514Z,101308.53
2022-08-05T15:22:28.131Z,101313.03
2022-08-05T15:25:51.667Z,101310.47
2022-08-05T15:28:56.097Z,101307.00
2022-08-05T15:32:03.111Z,101304.31
2022-08-05T15:35:10.860Z,101313.44
2022-08-05T15:38:34.522Z,101319.66
2022-08-05T15:41:55.910Z,101308.94
2022-08-05T15:45:01.028Z,101311.81
2022-08-05T15:48:05.065Z,101324.38
2022-08-05T15:51:09.862Z,101324.44
2022-08-05T15:54:15.068Z,101318.13
2022-08-05T15:57:20.259Z,101329.91
2022-08-05T16:00:26.005Z,101323.78
2022-08-05T16:03:35.917Z,101323.13
2022-08-05T16:06:44.310Z,101333.84
2022-08-05T16:09:47.314Z,101349.00
2022-08-05T16:12:51.790Z,101344.59
2022-08-05T16:15:55.589Z,101344.72
2022-08-05T16:18:58.597Z,101351.84
2022-08-05T16:22:03.711Z,101367.19
2022-08-05T16:25:09.550Z,101359.13
2022-08-05T16:28:15.543Z,101353.75
2022-08-05T16:31:18.762Z,101376.19
2022-08-05T16:34:23.345Z,101375.22
2022-08-05T16:38:03.341Z,101377.91
2022-08-05T16:40:54.964Z,101380.59
2022-08-05T16:44:00.782Z,101391.34
2022-08-05T16:47:04.087Z,101399.41
2022-08-05T16:50:09.978Z,101402.06
2022-08-05T16:53:23.357Z,101406.47
2022-08-05T16:56:36.470Z,101423.63
2022-08-05T17:00:02.919Z,101426.41
2022-08-05T17:03:15.263Z,101436.47
2022-08-05T17:06:24.722Z,101446.34
2022-08-05T17:09:27.935Z,101442.88
2022-08-05T17:12:51.486Z,101441.22
2022-08-05T17:16:13.166Z,101451.03
2022-08-05T17:19:19.746Z,101456.56
2022-08-05T17:22:25.443Z,101471.22
2022-08-05T17:25:33.786Z,101473.91
2022-08-05T17:28:37.372Z,101480.31
2022-08-05T17:31:58.433Z,101491.13
2022-08-05T17:35:02.167Z,101507.50
2022-08-05T17:38:07.790Z,101518.28
2022-08-05T17:42:18.236Z,101537.25
2022-08-05T17:44:34.878Z,101547.22
2022-08-05T17:47:39.886Z,101539.28
2022-08-05T17:50:43.098Z,101553.00
2022-08-05T17:53:50.790Z,101566.69
2022-08-05T17:56:58.553Z,101570.22
2022-08-05T18:00:05.623Z,101581.81
2022-08-05T18:03:10.284Z,101591.09
2022-08-05T18:06:15.213Z,101597.63
2022-08-05T18:09:18.774Z,101619.41
2022-08-05T18:12:24.179Z,101605.53
2022-08-05T18:15:28.083Z,101618.06
2022-08-05T18:18:39.886Z,101631.31
2022-08-05T18:22:08.832Z,101634.25
2022-08-05T18:25:07.288Z,101630.59
2022-08-05T18:28:10.386Z,101652.03
2022-08-05T18:31:15.911Z,101649.38
2022-08-05T18:34:21.672Z,101628.25
2022-08-05T18:37:33.508Z,101609.66
2022-08-05T18:41:57.289Z,101608.78
2022-08-05T18:44:05.606Z,101618.47
2022-08-05T18:47:12.153Z,101627.38
2022-08-05T18:50:42.267Z,101627.63
2022-08-05T18:53:50.470Z,101643.78
2022-08-05T18:56:53.735Z,101633.16
2022-08-05T19:00:02.314Z,101653.16
2022-08-05T19:03:07.206Z,101656.72
2022-08-05T19:06:22.165Z,101661.72
2022-08-05T19:09:40.075Z,101678.72
2022-08-05T19:12:43.465Z,101683.53
2022-08-05T19:15:57.060Z,101686.13
2022-08-05T19:19:01.585Z,101681.88
2022-08-05T19:22:06.275Z,101681.88
2022-08-05T19:25:10.247Z,101695.25
2022-08-05T19:28:24.751Z,101693.69
2022-08-05T19:31:27.843Z,101699.03
2022-08-05T19:34:36.929Z,101705.41
2022-08-05T19:38:06.906Z,101714.50
2022-08-05T19:41:06.999Z,101711.31
2022-08-05T19:44:13.027Z,101711.25
2022-08-05T19:47:17.081Z,101712.38
2022-08-05T19:50:21.002Z,101715.00
2022-08-05T19:54:04.062Z,101722.47
2022-08-05T19:56:52.522Z,101725.78
2022-08-05T20:00:02.440Z,101733.09
2022-08-05T20:03:14.392Z,101727.88
2022-08-05T20:06:28.738Z,101734.13
2022-08-05T20:09:54.375Z,101736.97
2022-08-05T20:12:56.798Z,101746.72
2022-08-05T20:16:00.813Z,101761.91
2022-08-05T20:19:07.368Z,101772.50
2022-08-05T20:22:10.423Z,101775.09
2022-08-05T20:25:15.841Z,101783.19
2022-08-05T20:28:18.833Z,101777.06
2022-08-05T20:31:37.023Z,101770.97
2022-08-05T20:34:46.255Z,101770.19
2022-08-05T20:38:05.328Z,101773.00
2022-08-05T20:41:11.587Z,101789.78
2022-08-05T20:44:30.583Z,101788.78
2022-08-05T20:47:34.117Z,101782.63
2022-08-05T20:50:45.482Z,101786.25
2022-08-05T20:53:56.398Z,101789.88
2022-08-05T20:57:03.367Z,101810.28
2022-08-05T21:00:21.338Z,101815.19
2022-08-05T21:03:34.481Z,101813.31
2022-08-05T21:06:38.325Z,101825.78
2022-08-05T21:09:53.814Z,101839.50
2022-08-05T21:13:08.959Z,101844.94
2022-08-05T21:16:17.848Z,101854.84
2022-08-05T21:19:20.831Z,101845.22
2022-08-05T21:22:26.846Z,101858.72
2022-08-05T21:25:34.131Z,101864.84
2022-08-05T21:28:40.105Z,101866.78
2022-08-05T21:31:51.383Z,101867.38
2022-08-05T21:34:56.026Z,101870.47
2022-08-05T21:38:18.025Z,101869.53
2022-08-05T21:41:20.968Z,101872.91
2022-08-05T21:44:27.058Z,101873.19
2022-08-05T21:47:56.571Z,101868.88
2022-08-05T21:50:54.322Z,101864.53
2022-08-05T21:54:03.480Z,101865.38
2022-08-05T21:57:30.948Z,101871.59
2022-08-05T22:00:31.841Z,101859.19
2022-08-05T22:03:48.568Z,101867.25
2022-08-05T22:06:57.054Z,101866.25
2022-08-05T22:10:00.659Z,101862.78
2022-08-05T22:13:09.199Z,101877.84
2022-08-05T22:16:41.611Z,101886.00
2022-08-05T22:20:00.678Z,101890.44
2022-08-05T22:24:01.168Z,101886.88
2022-08-05T22:27:11.044Z,101895.19
2022-08-05T22:30:17.507Z,101880.91
2022-08-05T22:33:57.080Z,101882.72
2022-08-05T22:36:44.862Z,101888.34
2022-08-05T22:39:52.459Z,101898.94
2022-08-05T22:42:58.501Z,101900.81
2022-08-05T22:46:04.645Z,101897.44
2022-08-05T22:50:18.483Z,101896.25
2022-08-05T22:52:37.492Z,101910.63
2022-08-05T22:55:56.261Z,101916.88
2022-08-05T22:59:04.019Z,101916.97
2022-08-05T23:02:29.183Z,101913.38
2022-08-05T23:05:36.055Z,101931.06
2022-08-05T23:08:39.286Z,101937.47
2022-08-05T23:11:46.644Z,101939.16
2022-08-05T23:14:53.322Z,101937.22
2022-08-05T23:18:00.551Z,101939.00
2022-08-05T23:21:07.702Z,101939.97
2022-08-05T23:24:13.391Z,101948.84
2022-08-05T23:27:17.270Z,101935.69
2022-08-05T23:30:26.877Z,101940.16
2022-08-05T23:34:05.323Z,101936.69
2022-08-05T23:36:56.239Z,101943.75
2022-08-05T23:40:07.479Z,101944.63
2022-08-05T23:43:24.951Z,101945.78
2022-08-05T23:46:37.501Z,101935.94
2022-08-05T23:49:42.345Z,101942.22
2022-08-05T23:52:51.610Z,101962.78
2022-08-05T23:55:56.848Z,101964.59
2022-08-05T23:59:02.312Z,101965.53
