createdAt,value
2023-05-20T00:04:11.862Z,17.17
2023-05-20T00:09:33.014Z,15.43
2023-05-20T00:14:55.860Z,15.85
2023-05-20T00:20:17.038Z,17.92
2023-05-20T00:25:38.263Z,17.63
2023-05-20T00:30:59.045Z,20.05
2023-05-20T00:36:20.799Z,19.58
2023-05-20T00:41:42.041Z,18.95
2023-05-20T00:47:03.070Z,18.45
2023-05-20T00:52:25.056Z,16.90
2023-05-20T00:57:46.684Z,19.90
2023-05-20T01:03:08.269Z,19.23
2023-05-20T01:08:29.651Z,23.92
2023-05-20T01:13:58.183Z,19.88
2023-05-20T01:19:38.500Z,20.88
2023-05-20T01:24:59.296Z,23.70
2023-05-20T01:30:21.324Z,26.80
2023-05-20T01:35:43.125Z,22.00
2023-05-20T01:41:05.927Z,26.00
2023-05-20T01:46:27.644Z,24.40
2023-05-20T01:51:48.489Z,20.73
2023-05-20T01:57:09.351Z,24.90
2023-05-20T02:02:30.622Z,26.77
2023-05-20T02:07:51.764Z,22.08
2023-05-20T02:13:15.222Z,22.80
2023-05-20T02:18:36.706Z,24.02
2023-05-20T02:23:57.521Z,19.15
2023-05-20T02:29:18.565Z,24.50
2023-05-20T02:34:39.614Z,22.65
2023-05-20T02:40:00.926Z,26.23
2023-05-20T02:45:21.726Z,27.35
2023-05-20T02:50:42.501Z,22.77
2023-05-20T02:56:08.894Z,23.05
2023-05-20T03:01:29.974Z,25.13
2023-05-20T03:06:52.155Z,20.75
2023-05-20T03:12:13.163Z,23.67
2023-05-20T03:17:34.280Z,24.73
2023-05-20T03:22:55.267Z,22.10
2023-05-20T03:28:15.955Z,24.77
2023-05-20T03:33:37.767Z,24.33
2023-05-20T03:38:59.081Z,24.30
2023-05-20T03:44:20.654Z,23.60
2023-05-20T03:49:41.604Z,23.08
2023-05-20T03:55:02.708Z,23.08
2023-05-20T04:00:24.254Z,24.00
2023-05-20T04:05:45.095Z,24.10
2023-05-20T04:11:12.008Z,23.45
2023-05-20T04:16:33.035Z,24.38
2023-05-20T04:21:54.565Z,24.67
2023-05-20T04:27:16.526Z,20.75
2023-05-20T04:32:38.807Z,21.25
2023-05-20T04:37:59.687Z,24.08
2023-05-20T04:43:21.208Z,22.13
2023-05-20T04:48:44.022Z,22.42
2023-05-20T04:54:07.976Z,23.25
2023-05-20T04:59:28.784Z,20.17
2023-05-20T05:04:50.245Z,17.33
2023-05-20T05:10:11.807Z,17.92
2023-05-20T05:15:33.727Z,17.98
2023-05-20T05:21:04.184Z,17.27
2023-05-20T05:26:26.754Z,15.40
2023-05-20T05:31:48.526Z,19.40
2023-05-20T05:37:11.637Z,17.38
2023-05-20T05:42:36.818Z,22.45
2023-05-20T05:48:02.324Z,19.13
2023-05-20T05:53:25.437Z,19.02
2023-05-20T05:58:48.496Z,16.80
2023-05-20T06:04:10.936Z,17.65
2023-05-20T06:09:33.383Z,15.52
2023-05-20T06:14:54.367Z,14.43
2023-05-20T06:20:15.505Z,17.20
2023-05-20T06:25:48.865Z,13.88
2023-05-20T06:31:10.432Z,14.07
2023-05-20T06:36:33.878Z,11.90
2023-05-20T06:41:55.543Z,10.80
2023-05-20T06:47:26.098Z,15.48
2023-05-20T06:52:47.509Z,12.32
2023-05-20T06:58:09.243Z,11.15
2023-05-20T07:03:32.139Z,11.18
2023-05-20T07:08:53.445Z,11.85
2023-05-20T07:14:14.710Z,13.55
2023-05-20T07:19:36.463Z,13.40
2023-05-20T07:24:57.313Z,11.15
2023-05-20T07:30:18.274Z,13.82
2023-05-20T07:35:49.041Z,10.80
2023-05-20T07:41:11.609Z,9.20
2023-05-20T07:46:33.034Z,13.00
2023-05-20T07:51:54.124Z,11.85
2023-05-20T07:57:15.535Z,10.02
2023-05-20T08:02:36.957Z,8.63
2023-05-20T08:07:58.181Z,9.98
2023-05-20T08:13:22.967Z,8.10
2023-05-20T08:18:43.851Z,8.98
2023-05-20T08:24:05.422Z,9.40
2023-05-20T08:29:27.032Z,7.20
2023-05-20T08:34:49.357Z,9.52
2023-05-20T08:40:11.921Z,9.15
2023-05-20T08:45:37.158Z,6.25
2023-05-20T08:51:04.320Z,8.10
2023-05-20T08:56:29.991Z,7.30
2023-05-20T09:01:52.212Z,7.65
2023-05-20T09:07:13.826Z,7.55
2023-05-20T09:12:37.557Z,6.70
2023-05-20T09:18:03.140Z,8.52
2023-05-20T09:23:25.695Z,8.40
2023-05-20T09:28:47.186Z,9.13
2023-05-20T09:34:08.268Z,6.53
2023-05-20T09:39:34.170Z,8.52
2023-05-20T09:44:58.150Z,7.45
2023-05-20T09:50:21.676Z,6.20
2023-05-20T09:55:45.616Z,5.07
2023-05-20T10:01:08.081Z,7.13
2023-05-20T10:06:28.989Z,6.60
2023-05-20T10:12:19.113Z,5.90
2023-05-20T10:18:06.272Z,6.78
2023-05-20T10:23:31.750Z,8.00
2023-05-20T10:28:52.739Z,5.25
2023-05-20T10:34:21.530Z,9.10
2023-05-20T10:39:43.223Z,4.22
2023-05-20T10:45:06.984Z,7.85
2023-05-20T10:50:30.182Z,5.03
2023-05-20T10:55:53.440Z,6.07
2023-05-20T11:01:16.983Z,7.40
2023-05-20T11:06:38.199Z,7.85
2023-05-20T11:11:58.931Z,5.28
2023-05-20T11:17:20.564Z,6.35
2023-05-20T11:22:41.807Z,11.25
2023-05-20T11:28:03.045Z,7.60
2023-05-20T11:33:27.399Z,6.65
2023-05-20T11:38:48.134Z,8.25
2023-05-20T11:44:15.227Z,7.20
2023-05-20T11:49:42.438Z,7.07
2023-05-20T11:55:03.347Z,7.55
2023-05-20T12:00:24.469Z,8.93
2023-05-20T12:05:47.844Z,8.35
2023-05-20T12:11:09.194Z,10.52
2023-05-20T12:16:32.338Z,7.68
2023-05-20T12:21:53.709Z,8.95
2023-05-20T12:27:15.009Z,10.90
2023-05-20T12:32:38.147Z,10.77
2023-05-20T12:37:59.314Z,7.63
2023-05-20T12:43:21.723Z,6.82
2023-05-20T12:48:42.878Z,11.88
2023-05-20T12:54:03.746Z,9.10
2023-05-20T12:59:24.619Z,5.47
2023-05-20T13:04:45.463Z,4.95
2023-05-20T13:10:07.878Z,7.53
2023-05-20T13:15:33.369Z,4.57
2023-05-20T13:20:54.403Z,5.78
2023-05-20T13:26:17.131Z,7.18
2023-05-20T13:31:39.860Z,4.70
2023-05-20T13:37:00.874Z,4.20
2023-05-20T13:42:23.960Z,9.05
2023-05-20T13:47:47.382Z,6.68
2023-05-20T13:53:12.567Z,6.28
2023-05-20T13:58:33.706Z,8.98
2023-05-20T14:03:54.653Z,7.28
2023-05-20T14:09:15.929Z,5.30
2023-05-20T14:14:37.349Z,4.90
2023-05-20T14:19:58.345Z,7.28
2023-05-20T14:25:19.626Z,5.53
2023-05-20T14:30:40.821Z,7.10
2023-05-20T14:36:02.483Z,4.93
2023-05-20T14:41:23.647Z,5.55
2023-05-20T14:46:44.857Z,6.15
2023-05-20T14:52:07.817Z,7.15
2023-05-20T14:57:28.745Z,5.43
2023-05-20T15:02:51.005Z,8.45
2023-05-20T15:08:12.050Z,7.13
2023-05-20T15:13:33.040Z,9.65
2023-05-20T15:18:54.097Z,6.55
2023-05-20T15:24:15.413Z,6.03
2023-05-20T15:29:38.637Z,6.18
2023-05-20T15:35:02.689Z,4.85
2023-05-20T15:40:23.925Z,5.07
2023-05-20T15:45:46.403Z,5.85
2023-05-20T15:51:07.653Z,6.18
2023-05-20T15:56:29.597Z,5.03
2023-05-20T16:01:51.034Z,7.68
2023-05-20T16:07:12.628Z,5.05
2023-05-20T16:12:33.429Z,7.10
2023-05-20T16:17:54.256Z,6.82
2023-05-20T16:23:15.168Z,6.32
2023-05-20T16:28:36.311Z,6.22
2023-05-20T16:33:57.684Z,8.50
2023-05-20T16:39:18.768Z,7.53
2023-05-20T16:44:39.921Z,7.22
2023-05-20T16:50:01.101Z,10.13
2023-05-20T16:55:21.978Z,7.22
2023-05-20T17:00:42.738Z,7.07
2023-05-20T17:06:04.503Z,7.38
2023-05-20T17:11:26.099Z,5.85
2023-05-20T17:16:47.430Z,4.82
2023-05-20T17:22:09.378Z,4.82
2023-05-20T17:27:30.546Z,8.05
2023-05-20T17:32:53.983Z,7.43
2023-05-20T17:38:15.494Z,5.95
2023-05-20T17:43:36.398Z,6.60
2023-05-20T17:48:57.365Z,10.02
2023-05-20T17:54:18.740Z,5.38
2023-05-20T17:59:42.020Z,4.88
2023-05-20T18:05:03.370Z,6.20
2023-05-20T18:10:24.394Z,8.20
2023-05-20T18:15:45.199Z,7.28
2023-05-20T18:21:07.809Z,6.60
2023-05-20T18:26:28.858Z,8.70
2023-05-20T18:31:49.682Z,8.25
2023-05-20T18:37:10.788Z,8.95
2023-05-20T18:42:32.264Z,8.20
2023-05-20T18:47:57.774Z,6.70
2023-05-20T18:53:19.091Z,7.63
2023-05-20T18:58:40.236Z,6.72
2023-05-20T19:04:01.244Z,7.75
2023-05-20T19:09:22.362Z,8.23
2023-05-20T19:14:43.200Z,8.23
2023-05-20T19:20:07.220Z,6.70
2023-05-20T19:25:28.301Z,9.13
2023-05-20T19:30:50.064Z,8.43
2023-05-20T19:36:11.130Z,11.68
2023-05-20T19:41:31.928Z,6.72
2023-05-20T19:46:53.904Z,8.63
2023-05-20T19:52:15.005Z,8.85
2023-05-20T19:57:36.020Z,7.95
2023-05-20T20:02:57.950Z,10.43
2023-05-20T20:08:18.935Z,9.10
2023-05-20T20:13:39.929Z,13.55
2023-05-20T20:19:01.446Z,13.70
2023-05-20T20:24:24.232Z,9.75
2023-05-20T20:29:45.194Z,10.35
2023-05-20T20:35:07.050Z,11.95
2023-05-20T20:40:28.486Z,14.50
2023-05-20T20:45:53.243Z,12.40
2023-05-20T20:51:15.920Z,9.50
2023-05-20T20:56:38.123Z,8.70
2023-05-20T21:02:00.593Z,8.27
2023-05-20T21:07:25.642Z,10.45
2023-05-20T21:12:46.419Z,7.50
2023-05-20T21:18:07.629Z,13.10
2023-05-20T21:23:28.358Z,13.23
2023-05-20T21:28:49.205Z,11.73
2023-05-20T21:34:09.933Z,9.95
2023-05-20T21:39:30.918Z,9.52
2023-05-20T21:44:52.115Z,13.40
2023-05-20T21:50:13.248Z,10.32
2023-05-20T21:55:34.475Z,10.77
2023-05-20T22:00:55.586Z,9.82
2023-05-20T22:06:17.155Z,10.15
2023-05-20T22:11:38.158Z,11.10
2023-05-20T22:16:59.404Z,12.13
2023-05-20T22:22:20.472Z,13.38
2023-05-20T22:27:44.026Z,11.77
2023-05-20T22:33:05.886Z,10.10
2023-05-20T22:38:29.544Z,11.45
2023-05-20T22:43:50.683Z,8.27
2023-05-20T22:49:13.071Z,10.55
2023-05-20T22:54:34.788Z,11.40
2023-05-20T22:59:55.747Z,11.05
2023-05-20T23:05:16.584Z,14.75
2023-05-20T23:10:37.366Z,11.57
2023-05-20T23:15:58.252Z,11.68
2023-05-20T23:21:19.624Z,12.90
2023-05-20T23:26:40.420Z,11.20
2023-05-20T23:32:01.478Z,12.45
2023-05-20T23:37:22.554Z,10.82
2023-05-20T23:42:43.407Z,12.15
2023-05-20T23:48:04.563Z,11.80
2023-05-20T23:53:25.830Z,12.07
2023-05-20T23:58:47.394Z,12.75
