createdAt,value
2018-01-24T00:00:11.940Z,7.70
2018-01-24T00:02:43.096Z,8.10
2018-01-24T00:05:14.182Z,8.67
2018-01-24T00:07:45.264Z,7.93
2018-01-24T00:10:16.347Z,9.70
2018-01-24T00:12:48.874Z,9.30
2018-01-24T00:15:20.451Z,8.63
2018-01-24T00:17:51.668Z,8.30
2018-01-24T00:20:22.723Z,8.80
2018-01-24T00:22:54.402Z,9.63
2018-01-24T00:25:25.467Z,9.23
2018-01-24T00:27:56.527Z,9.10
2018-01-24T00:30:27.633Z,9.20
2018-01-24T00:32:58.910Z,10.60
2018-01-24T00:35:30.020Z,10.33
2018-01-24T00:38:01.086Z,9.57
2018-01-24T00:40:32.211Z,9.80
2018-01-24T00:43:03.286Z,9.87
2018-01-24T00:45:34.377Z,10.00
2018-01-24T00:48:05.452Z,9.17
2018-01-24T00:50:36.562Z,9.47
2018-01-24T00:53:07.685Z,9.70
2018-01-24T00:55:39.241Z,10.30
2018-01-24T00:58:10.314Z,10.37
2018-01-24T01:00:41.413Z,9.40
2018-01-24T01:03:12.469Z,10.03
2018-01-24T01:05:43.584Z,10.53
2018-01-24T01:08:14.788Z,10.30
2018-01-24T01:10:45.871Z,9.73
2018-01-24T01:13:17.356Z,11.20
2018-01-24T01:15:49.114Z,10.43
2018-01-24T01:18:20.183Z,10.70
2018-01-24T01:20:51.291Z,11.03
2018-01-24T01:23:22.298Z,11.00
2018-01-24T01:25:53.373Z,11.10
2018-01-24T01:28:24.429Z,10.90
2018-01-24T01:30:55.526Z,11.27
2018-01-24T01:33:26.555Z,10.73
2018-01-24T01:35:57.644Z,10.43
2018-01-24T01:38:28.719Z,10.80
2018-01-24T01:40:59.841Z,11.13
2018-01-24T01:43:31.897Z,11.13
2018-01-24T01:46:03.000Z,10.80
2018-01-24T01:48:34.148Z,11.73
2018-01-24T01:51:05.275Z,11.27
2018-01-24T01:53:36.404Z,11.57
2018-01-24T01:56:07.472Z,10.90
2018-01-24T01:58:38.620Z,11.67
2018-01-24T02:01:09.733Z,11.30
2018-01-24T02:03:40.867Z,11.73
2018-01-24T02:06:11.959Z,11.30
2018-01-24T02:08:43.951Z,11.77
2018-01-24T02:11:15.018Z,11.80
2018-01-24T02:13:46.174Z,12.60
2018-01-24T02:16:17.209Z,13.60
2018-01-24T02:18:49.015Z,12.80
2018-01-24T02:24:16.171Z,12.23
2018-01-24T02:26:47.277Z,12.90
2018-01-24T02:29:18.361Z,12.17
2018-01-24T02:31:49.493Z,12.37
2018-01-24T02:34:20.547Z,12.03
2018-01-24T02:36:51.668Z,12.13
2018-01-24T02:39:22.760Z,12.67
2018-01-24T02:41:53.852Z,12.43
2018-01-24T02:44:24.916Z,12.33
2018-01-24T02:46:55.995Z,12.27
2018-01-24T02:49:27.127Z,13.17
2018-01-24T02:51:58.192Z,12.50
2018-01-24T02:54:29.309Z,13.07
2018-01-24T02:57:00.377Z,12.23
2018-01-24T02:59:31.495Z,11.97
2018-01-24T03:02:03.353Z,12.87
2018-01-24T03:04:34.452Z,11.57
2018-01-24T03:07:05.520Z,12.50
2018-01-24T03:09:41.757Z,12.13
2018-01-24T03:12:13.101Z,12.70
2018-01-24T03:14:44.195Z,12.70
2018-01-24T03:17:15.287Z,12.07
2018-01-24T03:19:46.362Z,11.53
2018-01-24T03:22:17.437Z,12.37
2018-01-24T03:24:48.632Z,13.50
2018-01-24T03:27:19.703Z,12.97
2018-01-24T03:29:50.814Z,13.00
2018-01-24T03:32:21.887Z,13.03
2018-01-24T03:34:53.015Z,12.57
2018-01-24T03:37:24.110Z,13.47
2018-01-24T03:39:55.219Z,12.87
2018-01-24T03:42:26.313Z,12.67
2018-01-24T03:44:57.419Z,12.40
2018-01-24T03:47:28.529Z,12.53
2018-01-24T03:49:59.585Z,11.60
2018-01-24T03:52:31.183Z,12.83
2018-01-24T03:55:02.256Z,12.93
2018-01-24T03:57:33.358Z,11.70
2018-01-24T04:00:04.430Z,12.33
2018-01-24T04:02:35.500Z,10.80
2018-01-24T04:05:06.607Z,10.63
2018-01-24T04:07:37.678Z,11.50
2018-01-24T04:10:08.733Z,11.53
2018-01-24T04:12:41.060Z,11.93
2018-01-24T04:15:12.134Z,12.17
2018-01-24T04:17:43.223Z,11.90
2018-01-24T04:20:14.299Z,13.10
2018-01-24T04:22:46.100Z,11.23
2018-01-24T04:25:17.157Z,10.80
2018-01-24T04:27:48.268Z,11.80
2018-01-24T04:30:19.329Z,11.90
2018-01-24T04:32:50.412Z,11.67
2018-01-24T04:35:21.460Z,10.53
2018-01-24T04:37:52.549Z,11.27
2018-01-24T04:40:23.645Z,11.70
2018-01-24T04:42:54.691Z,11.80
2018-01-24T04:45:25.785Z,10.87
2018-01-24T04:47:56.876Z,10.87
2018-01-24T04:50:27.973Z,10.80
2018-01-24T04:52:59.072Z,10.50
2018-01-24T04:55:30.148Z,10.90
2018-01-24T04:58:01.241Z,10.77
2018-01-24T05:00:32.367Z,11.10
2018-01-24T05:03:04.450Z,10.93
2018-01-24T05:05:35.566Z,10.80
2018-01-24T05:08:06.673Z,10.20
2018-01-24T05:10:37.730Z,10.40
2018-01-24T05:13:09.109Z,11.17
2018-01-24T05:15:40.253Z,10.37
2018-01-24T05:18:11.370Z,11.37
2018-01-24T05:20:42.429Z,10.73
2018-01-24T05:23:13.556Z,10.87
2018-01-24T05:25:44.583Z,10.40
2018-01-24T05:28:15.738Z,10.53
2018-01-24T05:30:46.839Z,10.27
2018-01-24T05:33:19.788Z,10.50
2018-01-24T05:35:50.913Z,10.87
2018-01-24T05:38:22.038Z,24.27
2018-01-24T05:40:53.149Z,8.93
2018-01-24T05:43:24.209Z,10.00
2018-01-24T05:45:55.288Z,9.93
2018-01-24T05:48:26.317Z,9.70
2018-01-24T05:50:57.407Z,10.30
2018-01-24T05:53:28.583Z,10.50
2018-01-24T05:55:59.635Z,10.37
2018-01-24T05:58:30.816Z,10.00
2018-01-24T06:01:01.920Z,10.07
2018-01-24T06:03:32.999Z,9.60
2018-01-24T06:06:04.104Z,9.90
2018-01-24T06:08:35.203Z,10.00
2018-01-24T06:11:06.321Z,10.27
2018-01-24T06:13:37.698Z,11.33
2018-01-24T06:16:08.714Z,10.00
2018-01-24T06:18:39.772Z,9.53
2018-01-24T06:21:10.861Z,8.97
2018-01-24T06:23:41.924Z,8.87
2018-01-24T06:26:13.043Z,8.97
2018-01-24T06:28:44.152Z,8.53
2018-01-24T06:31:15.259Z,9.13
2018-01-24T06:33:46.810Z,8.57
2018-01-24T06:36:18.372Z,8.53
2018-01-24T06:38:49.495Z,10.30
2018-01-24T06:41:20.561Z,11.40
2018-01-24T06:43:51.670Z,8.43
2018-01-24T06:46:22.736Z,8.10
2018-01-24T06:48:53.993Z,7.93
2018-01-24T06:51:25.084Z,8.20
2018-01-24T06:53:56.186Z,8.93
2018-01-24T06:56:27.224Z,8.40
2018-01-24T06:58:58.363Z,8.40
2018-01-24T07:01:29.479Z,8.27
2018-01-24T07:04:00.518Z,7.87
2018-01-24T07:06:31.617Z,8.07
2018-01-24T07:09:02.744Z,8.03
2018-01-24T07:11:33.871Z,7.83
2018-01-24T07:17:07.132Z,8.80
2018-01-24T07:19:38.260Z,8.83
2018-01-24T07:22:09.348Z,8.47
2018-01-24T07:24:40.484Z,8.63
2018-01-24T07:27:11.604Z,7.97
2018-01-24T07:29:42.718Z,7.90
2018-01-24T07:32:13.819Z,7.80
2018-01-24T07:34:45.449Z,8.30
2018-01-24T07:37:16.532Z,7.63
2018-01-24T07:39:47.650Z,7.53
2018-01-24T07:42:18.725Z,8.47
2018-01-24T07:44:49.833Z,6.77
2018-01-24T07:47:20.889Z,6.93
2018-01-24T07:49:51.978Z,7.33
2018-01-24T07:52:23.060Z,9.57
2018-01-24T07:54:54.158Z,6.80
2018-01-24T07:57:25.221Z,6.77
2018-01-24T07:59:56.331Z,6.00
2018-01-24T08:02:27.412Z,9.77
2018-01-24T08:04:58.546Z,8.33
2018-01-24T08:07:29.565Z,5.67
2018-01-24T08:10:01.440Z,6.30
2018-01-24T08:12:32.530Z,6.60
2018-01-24T08:15:03.628Z,6.87
2018-01-24T08:17:34.712Z,6.60
2018-01-24T08:20:05.747Z,6.40
2018-01-24T08:22:36.808Z,6.37
2018-01-24T08:25:07.853Z,5.70
2018-01-24T08:27:39.060Z,6.00
2018-01-24T08:30:10.185Z,5.70
2018-01-24T08:32:41.266Z,6.93
2018-01-24T08:35:12.363Z,5.77
2018-01-24T08:37:43.463Z,6.17
2018-01-24T08:40:14.527Z,5.50
2018-01-24T08:42:45.632Z,5.77
2018-01-24T08:45:16.677Z,5.80
2018-01-24T08:47:47.770Z,5.20
2018-01-24T08:50:18.869Z,5.43
2018-01-24T08:52:50.022Z,5.70
2018-01-24T08:55:21.154Z,5.77
2018-01-24T08:57:52.256Z,5.60
2018-01-24T09:00:23.378Z,5.57
2018-01-24T09:02:54.413Z,5.30
2018-01-24T09:05:25.478Z,5.13
2018-01-24T09:07:56.496Z,4.83
2018-01-24T09:10:27.595Z,3.70
2018-01-24T09:12:58.646Z,4.50
2018-01-24T09:15:29.726Z,4.37
2018-01-24T09:18:00.800Z,4.23
2018-01-24T09:20:31.929Z,4.20
2018-01-24T09:23:03.012Z,4.30
2018-01-24T09:25:34.167Z,4.10
2018-01-24T09:28:05.272Z,4.50
2018-01-24T09:30:36.396Z,3.57
2018-01-24T09:33:07.454Z,3.57
2018-01-24T09:35:38.579Z,3.63
2018-01-24T09:38:09.627Z,2.97
2018-01-24T09:40:40.747Z,3.17
2018-01-24T09:43:11.832Z,3.10
2018-01-24T09:45:42.906Z,3.20
2018-01-24T09:48:13.941Z,3.00
2018-01-24T09:50:45.028Z,4.17
2018-01-24T09:53:16.107Z,3.20
2018-01-24T09:55:47.158Z,3.90
2018-01-24T09:58:18.264Z,3.50
2018-01-24T10:00:49.294Z,2.97
2018-01-24T10:03:20.553Z,3.37
2018-01-24T10:05:51.640Z,3.00
2018-01-24T10:08:22.721Z,3.13
2018-01-24T10:10:53.834Z,3.10
2018-01-24T10:13:24.905Z,3.10
2018-01-24T10:15:56.016Z,2.90
2018-01-24T10:18:27.074Z,3.03
2018-01-24T10:20:58.388Z,3.20
2018-01-24T10:23:29.465Z,3.40
2018-01-24T10:26:00.547Z,3.40
2018-01-24T10:28:31.628Z,3.90
2018-01-24T10:31:03.321Z,3.27
2018-01-24T10:33:34.411Z,2.87
2018-01-24T10:36:05.520Z,3.00
2018-01-24T10:38:36.631Z,2.60
2018-01-24T10:41:07.651Z,2.83
2018-01-24T10:43:45.768Z,2.40
2018-01-24T10:46:16.849Z,3.80
2018-01-24T10:48:47.937Z,2.70
2018-01-24T10:51:19.021Z,3.20
2018-01-24T10:53:50.704Z,7.93
2018-01-24T10:56:21.770Z,3.13
2018-01-24T10:58:52.877Z,3.00
2018-01-24T11:01:23.925Z,2.73
2018-01-24T11:03:54.983Z,3.77
2018-01-24T11:06:26.018Z,2.93
2018-01-24T11:08:57.076Z,4.37
2018-01-24T11:11:28.170Z,3.70
2018-01-24T11:13:59.273Z,3.63
2018-01-24T11:16:30.286Z,3.27
2018-01-24T11:19:01.344Z,3.60
2018-01-24T11:21:32.388Z,3.20
2018-01-24T11:24:03.504Z,3.70
2018-01-24T11:26:34.562Z,4.07
2018-01-24T11:29:05.662Z,3.43
2018-01-24T11:31:36.771Z,3.10
2018-01-24T11:34:08.060Z,3.50
2018-01-24T11:36:39.114Z,7.70
2018-01-24T11:39:10.230Z,3.57
2018-01-24T11:41:41.255Z,3.50
2018-01-24T11:44:12.339Z,3.50
2018-01-24T11:46:43.617Z,3.50
2018-01-24T11:49:14.638Z,4.33
2018-01-24T11:51:45.746Z,4.20
2018-01-24T11:54:16.835Z,3.77
2018-01-24T11:56:47.983Z,3.50
2018-01-24T11:59:19.668Z,3.43
2018-01-24T12:01:50.771Z,3.90
2018-01-24T12:04:23.038Z,4.00
2018-01-24T12:06:54.088Z,3.90
2018-01-24T12:09:25.166Z,3.43
2018-01-24T12:11:56.237Z,4.73
2018-01-24T12:14:27.332Z,4.00
2018-01-24T12:16:58.406Z,3.53
2018-01-24T12:19:29.511Z,3.67
2018-01-24T12:22:00.558Z,3.40
2018-01-24T12:24:31.675Z,3.10
2018-01-24T12:27:02.804Z,3.93
2018-01-24T12:29:33.890Z,4.17
2018-01-24T12:32:04.932Z,3.47
2018-01-24T12:34:36.030Z,3.27
2018-01-24T12:37:07.086Z,3.40
2018-01-24T12:39:38.147Z,3.17
2018-01-24T12:42:09.200Z,5.30
2018-01-24T12:44:40.278Z,8.93
2018-01-24T12:47:11.368Z,5.40
2018-01-24T12:49:42.449Z,5.07
2018-01-24T12:52:13.582Z,3.40
2018-01-24T12:54:44.668Z,2.90
2018-01-24T12:57:15.727Z,2.90
2018-01-24T12:59:46.790Z,2.93
2018-01-24T13:02:17.899Z,3.70
2018-01-24T13:04:48.980Z,3.33
2018-01-24T13:07:20.108Z,2.33
2018-01-24T13:09:51.185Z,2.60
2018-01-24T13:12:22.265Z,2.70
2018-01-24T13:14:53.614Z,2.30
2018-01-24T13:17:24.699Z,2.70
2018-01-24T13:19:55.812Z,2.87
2018-01-24T13:22:26.998Z,2.97
2018-01-24T13:24:58.057Z,3.27
2018-01-24T13:27:29.155Z,3.67
2018-01-24T13:30:00.184Z,2.80
2018-01-24T13:32:31.281Z,2.90
2018-01-24T13:35:02.365Z,3.10
2018-01-24T13:37:33.474Z,2.63
2018-01-24T13:40:04.524Z,2.40
2018-01-24T13:42:35.773Z,3.53
2018-01-24T13:45:06.881Z,2.60
2018-01-24T13:47:37.964Z,2.90
2018-01-24T13:50:09.012Z,2.03
2018-01-24T13:52:40.070Z,2.50
2018-01-24T13:55:11.304Z,2.10
2018-01-24T13:57:42.367Z,2.03
2018-01-24T14:00:13.470Z,2.20
2018-01-24T14:02:44.558Z,3.13
2018-01-24T14:05:15.664Z,2.07
2018-01-24T14:07:46.723Z,1.60
2018-01-24T14:10:17.844Z,2.20
2018-01-24T14:12:49.878Z,2.13
2018-01-24T14:15:20.958Z,5.07
2018-01-24T14:17:51.986Z,3.70
2018-01-24T14:20:23.099Z,4.00
2018-01-24T14:22:54.784Z,2.13
2018-01-24T14:25:25.893Z,2.30
2018-01-24T14:27:56.958Z,3.43
2018-01-24T14:30:28.128Z,3.67
2018-01-24T14:32:59.278Z,2.73
2018-01-24T14:35:30.385Z,2.53
2018-01-24T14:38:01.430Z,2.60
2018-01-24T14:40:32.556Z,2.17
2018-01-24T14:43:03.640Z,1.87
2018-01-24T14:45:34.735Z,1.90
2018-01-24T14:48:05.834Z,2.33
2018-01-24T14:50:36.911Z,2.90
2018-01-24T14:53:07.985Z,1.77
2018-01-24T14:55:39.114Z,2.60
2018-01-24T14:58:10.236Z,2.30
2018-01-24T15:00:41.331Z,2.47
2018-01-24T15:03:12.441Z,2.97
2018-01-24T15:05:43.453Z,3.47
2018-01-24T15:08:14.599Z,2.90
2018-01-24T15:10:45.640Z,2.90
2018-01-24T15:13:16.764Z,2.50
2018-01-24T15:15:47.817Z,2.50
2018-01-24T15:18:18.912Z,2.50
2018-01-24T15:20:49.990Z,2.60
2018-01-24T15:23:21.102Z,3.07
2018-01-24T15:25:52.281Z,2.87
2018-01-24T15:28:23.390Z,2.97
2018-01-24T15:30:54.480Z,2.63
2018-01-24T15:33:25.642Z,4.00
2018-01-24T15:35:56.675Z,3.90
2018-01-24T15:38:27.920Z,3.40
2018-01-24T15:40:58.994Z,4.57
2018-01-24T15:43:30.077Z,3.00
2018-01-24T15:46:01.113Z,3.27
2018-01-24T15:48:32.221Z,3.50
2018-01-24T15:51:03.278Z,3.73
2018-01-24T15:53:34.393Z,3.43
2018-01-24T15:56:05.444Z,3.80
2018-01-24T15:58:36.558Z,4.50
2018-01-24T16:01:07.640Z,3.90
2018-01-24T16:03:38.757Z,3.60
2018-01-24T16:06:09.842Z,3.80
2018-01-24T16:08:40.942Z,4.67
2018-01-24T16:11:12.002Z,3.57
2018-01-24T16:13:43.078Z,3.83
2018-01-24T16:16:14.115Z,5.03
2018-01-24T16:18:45.257Z,5.10
2018-01-24T16:21:16.318Z,3.17
2018-01-24T16:23:47.495Z,3.93
2018-01-24T16:26:18.532Z,3.73
2018-01-24T16:28:49.647Z,4.77
2018-01-24T16:31:20.716Z,3.30
2018-01-24T16:33:51.827Z,3.83
2018-01-24T16:36:22.916Z,5.20
2018-01-24T16:38:54.062Z,5.17
2018-01-24T16:41:25.132Z,17.97
2018-01-24T16:43:56.269Z,5.40
2018-01-24T16:46:27.298Z,6.17
2018-01-24T16:48:58.415Z,6.17
2018-01-24T16:51:29.479Z,5.93
2018-01-24T16:54:00.578Z,6.43
2018-01-24T16:56:31.714Z,6.50
2018-01-24T16:59:02.811Z,6.07
2018-01-24T17:01:33.929Z,5.03
2018-01-24T17:04:05.462Z,5.07
2018-01-24T17:06:36.505Z,5.20
2018-01-24T17:09:07.613Z,5.13
2018-01-24T17:11:38.672Z,6.37
2018-01-24T17:14:09.821Z,7.20
2018-01-24T17:16:40.951Z,5.70
2018-01-24T17:19:12.030Z,5.70
2018-01-24T17:21:43.124Z,7.63
2018-01-24T17:24:14.191Z,3.70
2018-01-24T17:26:45.330Z,3.73
2018-01-24T17:29:16.411Z,4.03
2018-01-24T17:31:47.522Z,4.20
2018-01-24T17:34:18.620Z,5.07
2018-01-24T17:36:49.728Z,5.23
2018-01-24T17:39:20.812Z,4.47
2018-01-24T17:41:51.881Z,4.40
2018-01-24T17:44:23.003Z,4.73
2018-01-24T17:46:54.188Z,9.13
2018-01-24T17:49:25.258Z,5.20
2018-01-24T17:51:56.573Z,5.30
2018-01-24T17:54:27.706Z,6.73
2018-01-24T17:56:58.853Z,6.50
2018-01-24T17:59:30.736Z,5.90
2018-01-24T18:02:01.758Z,6.30
2018-01-24T18:04:32.848Z,8.00
2018-01-24T18:07:03.978Z,5.57
2018-01-24T18:09:35.070Z,5.60
2018-01-24T18:12:06.136Z,6.00
2018-01-24T18:14:37.359Z,5.50
2018-01-24T18:17:08.554Z,5.00
2018-01-24T18:19:39.628Z,5.70
2018-01-24T18:22:10.744Z,5.20
2018-01-24T18:24:41.782Z,6.30
2018-01-24T18:27:13.598Z,5.27
2018-01-24T18:29:44.690Z,6.27
2018-01-24T18:32:15.760Z,5.93
2018-01-24T18:34:46.792Z,6.20
2018-01-24T18:37:17.881Z,5.80
2018-01-24T18:39:48.990Z,6.40
2018-01-24T18:42:20.042Z,6.60
2018-01-24T18:44:51.140Z,6.70
2018-01-24T18:47:22.239Z,5.53
2018-01-24T18:49:55.293Z,5.47
2018-01-24T18:52:26.350Z,6.50
2018-01-24T18:54:57.446Z,7.27
2018-01-24T18:57:28.514Z,7.10
2018-01-24T18:59:59.584Z,7.90
2018-01-24T19:02:30.666Z,7.47
2018-01-24T19:05:01.742Z,9.30
2018-01-24T19:07:32.853Z,8.30
2018-01-24T19:10:03.978Z,8.67
2018-01-24T19:12:35.049Z,11.77
2018-01-24T19:15:06.128Z,8.73
2018-01-24T19:17:37.136Z,9.07
2018-01-24T19:20:08.234Z,9.30
2018-01-24T19:22:39.283Z,10.00
2018-01-24T19:25:10.407Z,9.63
2018-01-24T19:27:41.466Z,9.30
2018-01-24T19:30:12.556Z,11.47
2018-01-24T19:32:43.637Z,9.87
2018-01-24T19:35:14.673Z,10.50
2018-01-24T19:37:45.774Z,10.10
2018-01-24T19:40:16.943Z,9.87
2018-01-24T19:42:48.045Z,10.63
2018-01-24T19:45:19.157Z,10.40
2018-01-24T19:47:50.192Z,11.27
2018-01-24T19:50:21.284Z,11.60
2018-01-24T19:52:52.371Z,11.63
2018-01-24T19:55:23.426Z,11.37
2018-01-24T19:57:54.502Z,11.03
2018-01-24T20:00:25.592Z,12.37
2018-01-24T20:02:56.707Z,12.57
2018-01-24T20:05:27.759Z,10.67
2018-01-24T20:07:58.893Z,12.60
2018-01-24T20:10:29.961Z,12.40
2018-01-24T20:13:01.309Z,12.20
2018-01-24T20:15:32.420Z,12.63
2018-01-24T20:18:03.554Z,13.03
2018-01-24T20:20:34.658Z,12.30
2018-01-24T20:23:05.732Z,12.10
2018-01-24T20:25:37.317Z,13.00
2018-01-24T20:28:08.376Z,12.53
2018-01-24T20:30:39.463Z,12.03
2018-01-24T20:33:10.545Z,11.83
2018-01-24T20:35:41.587Z,12.33
2018-01-24T20:38:13.135Z,12.10
2018-01-24T20:40:44.204Z,12.27
2018-01-24T20:43:15.322Z,11.87
2018-01-24T20:45:46.415Z,12.57
2018-01-24T20:48:17.559Z,12.53
2018-01-24T20:50:48.627Z,11.47
2018-01-24T20:53:19.739Z,12.70
2018-01-24T20:55:51.054Z,12.73
2018-01-24T20:58:22.116Z,12.90
2018-01-24T21:00:53.408Z,13.30
2018-01-24T21:03:24.461Z,13.57
2018-01-24T21:05:55.549Z,13.13
2018-01-24T21:08:26.717Z,13.23
2018-01-24T21:10:57.831Z,14.20
2018-01-24T21:13:28.919Z,14.60
2018-01-24T21:16:00.042Z,14.97
2018-01-24T21:18:31.082Z,13.50
2018-01-24T21:21:02.206Z,14.17
2018-01-24T21:23:33.236Z,21.90
2018-01-24T21:26:04.298Z,15.53
2018-01-24T21:32:10.818Z,15.90
2018-01-24T21:34:54.075Z,17.80
2018-01-24T21:37:25.120Z,17.03
2018-01-24T21:39:56.238Z,17.90
2018-01-24T21:42:27.338Z,19.37
2018-01-24T21:44:58.453Z,18.40
2018-01-24T21:47:29.531Z,18.90
2018-01-24T21:50:00.597Z,17.90
2018-01-24T21:52:31.659Z,18.70
2018-01-24T21:55:02.735Z,18.67
2018-01-24T21:57:33.810Z,17.70
2018-01-24T22:00:04.923Z,18.63
2018-01-24T22:02:36.088Z,19.17
2018-01-24T22:05:07.185Z,19.13
2018-01-24T22:07:38.304Z,17.50
2018-01-24T22:10:09.457Z,17.27
2018-01-24T22:12:40.589Z,17.80
2018-01-24T22:15:11.692Z,17.53
2018-01-24T22:17:42.777Z,18.20
2018-01-24T22:20:13.913Z,19.43
2018-01-24T22:22:45.014Z,17.83
2018-01-24T22:25:16.105Z,17.93
2018-01-24T22:27:49.320Z,17.93
2018-01-24T22:30:20.425Z,18.83
2018-01-24T22:32:51.653Z,18.27
2018-01-24T22:35:22.706Z,23.80
2018-01-24T22:37:55.002Z,18.03
2018-01-24T22:40:26.042Z,16.97
2018-01-24T22:42:58.470Z,16.83
2018-01-24T22:45:29.509Z,17.20
2018-01-24T22:48:00.913Z,19.70
2018-01-24T22:50:32.209Z,17.73
2018-01-24T22:53:03.309Z,18.50
2018-01-24T22:55:34.445Z,19.13
2018-01-24T22:58:05.495Z,18.20
2018-01-24T23:00:36.579Z,18.23
2018-01-24T23:03:07.682Z,17.17
2018-01-24T23:05:38.693Z,18.77
2018-01-24T23:08:09.828Z,18.97
2018-01-24T23:10:40.978Z,18.17
2018-01-24T23:13:12.442Z,19.40
2018-01-24T23:15:43.524Z,18.20
2018-01-24T23:18:14.661Z,19.33
2018-01-24T23:20:45.744Z,18.80
2018-01-24T23:23:16.886Z,20.23
2018-01-24T23:25:47.952Z,18.90
2018-01-24T23:28:19.181Z,19.00
2018-01-24T23:30:50.242Z,17.73
2018-01-24T23:33:21.399Z,17.87
2018-01-24T23:35:52.500Z,17.10
2018-01-24T23:38:24.233Z,16.73
2018-01-24T23:40:55.355Z,17.17
2018-01-24T23:43:26.425Z,18.37
2018-01-24T23:45:57.615Z,18.63
2018-01-24T23:48:28.846Z,20.30
2018-01-24T23:50:59.941Z,19.53
2018-01-24T23:53:31.041Z,20.13
2018-01-24T23:56:02.118Z,19.63
2018-01-24T23:58:33.202Z,19.87
