createdAt,value
2023-04-13T09:28:50.122Z,99.99
2023-04-13T09:29:50.017Z,99.99
2023-04-13T09:30:50.258Z,99.99
2023-04-13T09:31:50.256Z,99.99
2023-04-13T09:33:49.701Z,99.99
2023-04-13T09:34:49.613Z,99.99
2023-04-13T09:35:49.535Z,99.99
2023-04-13T09:36:54.559Z,99.99
2023-04-13T09:37:49.372Z,99.99
2023-04-13T09:38:49.299Z,99.99
2023-04-13T09:39:49.212Z,99.99
2023-04-13T09:40:49.132Z,99.99
2023-04-13T09:41:49.067Z,99.99
2023-04-13T09:42:49.184Z,99.99
2023-04-13T09:43:49.095Z,99.99
2023-04-13T09:44:48.833Z,99.99
2023-04-13T09:45:48.733Z,99.99
2023-04-13T09:46:48.754Z,99.99
2023-04-13T09:47:48.661Z,99.99
2023-04-13T09:48:48.494Z,99.99
2023-04-13T09:49:48.412Z,99.99
2023-04-13T09:50:48.342Z,99.99
2023-04-13T09:51:48.251Z,99.99
2023-04-13T09:52:48.179Z,99.99
2023-04-13T09:53:48.096Z,99.99
2023-04-13T09:54:48.868Z,99.99
2023-04-13T09:55:47.933Z,99.99
2023-04-13T09:56:47.879Z,99.99
2023-04-13T09:57:47.775Z,99.99
2023-04-13T09:58:47.730Z,99.99
2023-04-13T09:59:47.611Z,99.99
2023-04-13T10:00:47.551Z,99.99
2023-04-13T10:01:47.744Z,99.99
2023-04-13T10:02:47.683Z,99.99
2023-04-13T10:03:47.312Z,99.99
2023-04-13T10:04:47.238Z,99.99
2023-04-13T10:05:58.649Z,99.99
2023-04-13T10:06:47.070Z,99.99
2023-04-13T10:07:46.965Z,99.99
2023-04-13T10:08:46.884Z,99.99
2023-04-13T10:09:46.808Z,99.99
2023-04-13T10:10:48.264Z,99.99
2023-04-13T10:11:46.681Z,99.99
2023-04-13T10:12:46.560Z,99.99
2023-04-13T10:13:46.532Z,99.99
2023-04-13T10:14:46.402Z,99.99
2023-04-13T10:15:46.362Z,99.99
2023-04-13T10:16:46.406Z,99.99
2023-04-13T10:17:46.224Z,99.99
2023-04-13T10:18:46.119Z,99.99
2023-04-13T10:19:46.022Z,99.99
2023-04-13T10:20:45.914Z,99.99
2023-04-13T10:21:45.858Z,99.99
2023-04-13T10:22:45.795Z,99.99
2023-04-13T10:23:45.924Z,99.99
2023-04-13T10:24:45.597Z,99.99
2023-04-13T10:25:45.522Z,99.99
2023-04-13T10:26:45.426Z,99.99
2023-04-13T10:27:45.367Z,99.99
2023-04-13T10:28:45.295Z,99.99
2023-04-13T10:29:45.263Z,99.99
2023-04-13T10:30:45.106Z,99.99
2023-04-13T10:31:45.225Z,99.99
2023-04-13T10:32:44.975Z,99.99
2023-04-13T10:33:45.358Z,99.99
2023-04-13T10:34:44.786Z,99.99
2023-04-13T10:35:44.704Z,99.99
2023-04-13T10:36:44.640Z,99.99
2023-04-13T10:37:44.592Z,99.99
2023-04-13T10:38:44.462Z,99.99
2023-04-13T10:39:44.385Z,99.99
2023-04-13T10:40:44.303Z,99.99
2023-04-13T10:41:44.425Z,99.99
2023-04-13T10:43:44.069Z,99.99
2023-04-13T10:44:43.988Z,99.99
2023-04-13T10:45:43.914Z,99.99
2023-04-13T10:46:43.839Z,99.99
2023-04-13T11:10:57.933Z,99.99
2023-04-13T11:11:41.869Z,99.99
2023-04-13T11:14:41.644Z,99.99
2023-04-13T11:21:45.410Z,99.99
2023-04-13T11:22:47.486Z,99.99
2023-04-13T11:23:45.157Z,99.99
2023-04-13T11:24:45.093Z,99.99
2023-04-13T11:25:45.018Z,99.99
2023-04-13T11:26:44.946Z,99.99
2023-04-13T11:27:44.855Z,99.99
2023-04-13T11:28:44.773Z,99.99
2023-04-13T11:29:44.699Z,99.99
2023-04-13T11:30:44.621Z,99.99
2023-04-13T11:31:44.563Z,99.99
2023-04-13T11:32:44.517Z,99.99
2023-04-13T11:33:44.458Z,99.99
2023-04-13T11:34:44.317Z,99.99
2023-04-13T11:35:49.944Z,99.99
2023-04-13T11:36:44.161Z,99.99
2023-04-13T11:37:44.091Z,99.99
2023-04-13T11:38:44.019Z,99.99
2023-04-13T11:39:43.941Z,99.99
2023-04-13T11:40:43.862Z,99.99
2023-04-13T11:41:43.821Z,99.99
2023-04-13T11:42:43.723Z,99.99
2023-04-13T11:43:43.628Z,99.99
2023-04-13T11:44:43.555Z,99.99
2023-04-13T11:45:43.546Z,99.99
2023-04-13T11:46:43.490Z,99.99
2023-04-13T11:47:43.368Z,99.99
2023-04-13T11:48:43.750Z,99.99
2023-04-13T11:49:43.171Z,99.99
2023-04-13T11:50:43.093Z,99.81
2023-04-13T11:51:43.018Z,99.96
2023-04-13T11:52:42.938Z,96.66
2023-04-13T11:53:42.863Z,95.12
2023-04-13T11:54:42.794Z,93.31
2023-04-13T11:55:52.917Z,93.16
2023-04-13T11:56:42.642Z,96.03
2023-04-13T12:24:12.573Z,87.37
2023-04-13T12:25:13.130Z,88.90
2023-04-13T12:28:12.231Z,90.58
2023-04-13T12:29:12.166Z,90.67
2023-04-13T12:32:37.791Z,88.85
2023-04-13T12:33:37.682Z,88.70
2023-04-13T12:34:37.613Z,88.03
2023-04-13T12:35:37.541Z,87.55
2023-04-13T12:36:37.788Z,85.60
2023-04-13T12:37:37.406Z,85.93
2023-04-13T12:38:37.340Z,86.01
2023-04-13T13:23:19.107Z,90.59
2023-04-13T13:24:19.078Z,89.92
2023-04-13T13:25:18.952Z,91.06
2023-04-13T13:26:23.820Z,90.05
2023-04-13T13:27:58.701Z,86.22
2023-04-13T13:28:18.747Z,85.27
2023-04-13T13:29:18.665Z,85.65
2023-04-13T13:30:18.616Z,84.92
2023-04-13T13:31:18.579Z,83.26
2023-04-13T13:32:19.974Z,83.83
2023-04-13T13:33:18.419Z,85.31
2023-04-13T13:34:18.308Z,86.80
2023-04-13T13:35:18.235Z,87.61
2023-04-13T13:36:18.388Z,86.65
2023-04-13T13:37:18.095Z,84.98
2023-04-13T13:38:18.030Z,84.36
2023-04-13T13:39:17.993Z,85.28
2023-04-13T13:40:17.899Z,86.90
2023-04-13T13:41:17.822Z,87.48
2023-04-13T13:42:17.741Z,90.73
2023-04-13T13:43:17.877Z,93.31
2023-04-13T13:44:17.665Z,93.70
2023-04-13T13:45:17.526Z,91.21
2023-04-13T13:46:17.518Z,92.83
2023-04-13T13:47:17.421Z,92.07
2023-04-13T13:48:17.307Z,93.31
2023-04-13T13:49:17.239Z,92.26
2023-04-13T13:50:17.156Z,90.92
2023-04-13T13:51:17.104Z,90.83
2023-04-13T13:52:17.013Z,89.64
2023-04-13T13:53:16.945Z,92.12
2023-04-13T13:54:17.124Z,91.78
2023-04-13T13:56:09.311Z,89.73
2023-04-13T13:57:09.208Z,89.83
2023-04-13T14:00:08.976Z,93.26
2023-04-13T14:01:08.923Z,91.45
2023-04-13T14:02:08.908Z,91.55
2023-04-13T14:04:01.541Z,90.83
2023-04-13T14:05:01.176Z,90.49
2023-04-13T14:06:01.137Z,89.43
2023-04-13T14:07:01.009Z,87.99
2023-04-13T14:08:00.944Z,86.31
2023-04-13T14:09:01.049Z,83.63
2023-04-13T14:10:00.787Z,82.57
2023-04-13T14:11:00.715Z,82.34
2023-04-13T14:12:00.656Z,82.20
2023-04-13T14:13:00.558Z,82.20
2023-04-13T14:14:07.858Z,79.85
2023-04-13T14:15:00.413Z,78.64
2023-04-13T14:16:00.380Z,76.89
2023-04-13T14:17:00.268Z,78.05
2023-04-13T14:19:00.275Z,84.42
2023-04-13T14:20:00.046Z,85.09
2023-04-13T14:20:59.975Z,84.42
2023-04-13T14:21:59.906Z,84.32
2023-04-13T14:22:59.828Z,83.75
2023-04-13T14:23:59.867Z,85.18
2023-04-13T14:24:59.681Z,85.38
2023-04-13T14:25:59.610Z,86.04
2023-04-13T14:26:59.535Z,84.09
2023-04-13T14:27:59.481Z,85.10
2023-04-13T14:28:59.656Z,86.05
2023-04-13T14:29:59.310Z,87.25
2023-04-13T14:30:59.270Z,87.44
2023-04-13T14:31:59.164Z,89.45
2023-04-13T14:32:59.121Z,90.50
2023-04-13T14:33:59.014Z,91.60
2023-04-13T14:34:58.939Z,93.36
2023-04-13T14:35:58.861Z,94.12
2023-04-13T14:36:58.787Z,95.08
2023-04-13T14:37:58.719Z,95.75
2023-04-13T14:38:58.999Z,95.70
2023-04-13T14:39:58.555Z,95.98
2023-04-13T14:40:58.484Z,95.41
2023-04-13T14:41:58.403Z,96.46
2023-04-13T14:42:58.335Z,97.22
2023-04-13T14:43:58.265Z,96.84
2023-04-13T14:44:58.266Z,96.84
2023-04-13T14:45:58.113Z,96.94
2023-04-13T14:46:58.192Z,97.13
2023-04-13T14:47:58.038Z,97.99
2023-04-13T14:48:57.999Z,97.32
2023-04-13T14:49:57.784Z,97.41
2023-04-13T14:50:57.701Z,99.04
2023-04-13T14:51:57.652Z,98.22
2023-04-13T14:52:57.545Z,98.32
2023-04-13T14:53:58.903Z,98.90
2023-04-13T14:54:57.387Z,98.85
2023-04-13T14:57:04.833Z,99.99
2023-04-13T14:58:04.727Z,99.99
2023-04-13T14:59:04.664Z,99.66
2023-04-13T15:21:24.918Z,99.99
2023-04-13T15:22:24.832Z,99.99
2023-04-13T15:23:24.737Z,99.99
2023-04-13T15:24:24.663Z,99.89
2023-04-13T15:25:24.579Z,99.89
2023-04-13T15:26:24.554Z,99.99
2023-04-13T15:27:24.496Z,99.99
2023-04-13T15:28:24.339Z,99.99
2023-04-13T15:29:25.790Z,99.99
2023-04-13T15:30:24.679Z,99.99
2023-04-13T15:31:24.220Z,99.99
2023-04-13T15:32:24.077Z,99.99
2023-04-13T15:33:23.975Z,99.99
2023-04-13T15:34:23.862Z,99.99
2023-04-13T15:35:25.680Z,99.99
2023-04-13T15:36:23.725Z,99.99
2023-04-13T15:37:23.656Z,97.03
2023-04-13T15:38:23.551Z,97.18
2023-04-13T15:39:23.473Z,96.51
2023-04-13T15:40:23.422Z,95.41
2023-04-13T15:41:24.950Z,93.60
2023-04-13T15:42:23.256Z,92.45
2023-04-13T15:43:23.172Z,91.55
2023-04-13T15:45:10.577Z,93.21
2023-04-13T15:46:10.550Z,91.74
2023-04-13T15:47:10.422Z,90.78
2023-04-13T15:48:13.368Z,90.97
2023-04-13T15:49:10.274Z,88.72
2023-04-13T15:50:10.191Z,88.43
2023-04-13T15:51:10.111Z,88.19
2023-04-13T15:52:10.046Z,88.05
2023-04-13T15:53:09.981Z,88.43
2023-04-13T15:54:09.883Z,88.09
2023-04-13T15:55:09.814Z,89.20
2023-04-13T15:56:09.737Z,88.81
2023-04-13T15:57:09.660Z,88.24
2023-04-13T15:58:09.588Z,88.43
2023-04-13T15:59:09.510Z,86.96
2023-04-13T16:00:09.506Z,87.58
2023-04-13T16:01:09.457Z,88.34
2023-04-13T16:02:09.382Z,89.92
2023-04-13T16:03:09.443Z,88.39
2023-04-13T16:04:09.287Z,87.72
2023-04-13T16:05:09.068Z,87.48
2023-04-13T16:06:08.995Z,87.00
2023-04-13T16:07:14.272Z,87.48
2023-04-13T16:08:08.843Z,87.38
2023-04-13T16:09:08.792Z,88.43
2023-04-13T16:10:08.692Z,89.15
2023-04-13T16:11:08.619Z,88.57
2023-04-13T16:12:08.545Z,87.14
2023-04-13T16:13:08.483Z,88.29
2023-04-13T16:14:08.403Z,87.52
2023-04-13T16:15:08.324Z,86.47
2023-04-13T16:16:08.307Z,85.09
2023-04-13T16:17:08.181Z,84.52
2023-04-13T16:18:08.185Z,85.24
2023-04-13T16:19:08.031Z,85.75
2023-04-13T16:20:07.957Z,86.47
2023-04-13T16:21:07.902Z,85.52
2023-04-13T16:22:07.817Z,86.57
2023-04-13T16:23:07.738Z,86.72
2023-04-13T16:24:07.663Z,88.44
2023-04-13T16:25:07.607Z,88.87
2023-04-13T16:26:07.583Z,89.54
2023-04-13T16:27:07.437Z,90.31
2023-04-13T16:28:07.362Z,90.73
2023-04-13T16:29:07.290Z,90.97
2023-04-13T16:30:07.237Z,89.97
2023-04-13T16:31:07.180Z,89.88
2023-04-13T16:32:07.064Z,90.83
2023-04-13T16:33:07.025Z,91.69
2023-04-13T16:34:18.033Z,92.17
2023-04-13T16:35:06.837Z,91.78
2023-04-13T16:36:07.216Z,92.83
2023-04-13T16:37:06.898Z,93.88
2023-04-13T16:38:06.604Z,94.65
2023-04-13T16:39:06.542Z,95.94
2023-04-13T16:40:06.564Z,96.51
2023-04-13T16:41:06.398Z,97.08
2023-04-13T16:42:09.122Z,97.80
2023-04-13T16:43:06.222Z,98.85
2023-04-13T16:44:06.152Z,99.32
2023-04-13T16:45:06.110Z,99.99
2023-04-13T16:46:06.006Z,99.99
2023-04-13T16:47:05.921Z,99.99
2023-04-13T17:19:45.107Z,99.99
2023-04-13T17:20:44.995Z,99.99
2023-04-13T17:21:44.918Z,99.99
2023-04-13T17:22:44.844Z,99.99
2023-04-13T17:23:44.754Z,99.99
2023-04-13T17:24:44.725Z,99.99
2023-04-13T17:25:44.594Z,99.99
2023-04-13T17:26:44.513Z,99.99
2023-04-13T17:27:44.474Z,99.99
2023-04-13T17:28:44.510Z,99.99
2023-04-13T17:29:44.310Z,99.99
2023-04-13T17:30:44.433Z,99.99
2023-04-13T17:32:56.656Z,99.99
2023-04-13T17:33:56.528Z,99.99
2023-04-13T17:34:56.508Z,99.99
2023-04-13T17:35:56.376Z,99.99
2023-04-13T17:36:56.288Z,99.99
2023-04-13T17:37:56.206Z,99.99
2023-04-13T17:38:56.425Z,99.99
2023-04-13T17:39:56.074Z,99.99
2023-04-13T17:40:55.968Z,99.99
2023-04-13T17:41:56.298Z,99.99
2023-04-13T17:42:55.811Z,99.99
2023-04-13T17:43:55.723Z,99.99
2023-04-13T17:44:55.643Z,99.99
2023-04-13T17:45:55.587Z,99.99
2023-04-13T17:46:55.928Z,99.99
2023-04-13T17:47:55.578Z,99.99
2023-04-13T17:49:55.529Z,99.99
2023-04-13T17:51:56.058Z,99.99
2023-04-13T17:52:55.641Z,99.99
2023-04-13T17:53:55.930Z,99.99
2023-04-13T17:54:54.835Z,99.99
2023-04-13T17:55:54.805Z,99.99
2023-04-13T17:56:54.824Z,99.99
2023-04-13T17:57:54.596Z,99.99
2023-04-13T17:58:54.520Z,99.99
2023-04-13T18:08:36.353Z,99.99
2023-04-13T18:09:36.152Z,99.99
2023-04-13T18:10:36.087Z,99.99
2023-04-13T18:11:35.990Z,99.99
2023-04-13T18:12:36.113Z,99.99
2023-04-13T18:13:35.834Z,99.99
2023-04-13T18:14:35.906Z,99.99
2023-04-13T18:15:35.678Z,99.99
2023-04-13T18:16:35.635Z,99.99
2023-04-13T18:17:35.538Z,99.99
2023-04-13T18:18:35.422Z,99.99
2023-04-13T18:19:35.353Z,99.99
2023-04-13T18:20:35.261Z,99.99
2023-04-13T18:21:35.428Z,99.99
2023-04-13T18:22:35.103Z,99.99
2023-04-13T18:23:35.016Z,99.99
2023-04-13T18:24:34.978Z,99.99
2023-04-13T18:25:34.860Z,99.99
2023-04-13T18:26:34.774Z,99.99
2023-04-13T18:27:34.690Z,99.99
2023-04-13T18:28:34.848Z,99.99
2023-04-13T18:36:26.374Z,99.99
2023-04-13T18:37:26.495Z,99.99
2023-04-13T18:38:26.209Z,99.99
2023-04-13T18:39:26.139Z,99.99
2023-04-13T18:40:26.059Z,99.99
2023-04-13T18:41:25.957Z,99.99
2023-04-13T18:42:25.894Z,99.99
2023-04-13T18:43:25.793Z,99.99
2023-04-13T18:44:25.715Z,99.99
2023-04-13T18:45:25.783Z,99.99
2023-04-13T18:46:25.589Z,99.99
2023-04-13T18:47:25.485Z,99.99
2023-04-13T18:48:25.388Z,99.99
2023-04-13T18:49:25.301Z,99.99
2023-04-13T18:50:25.224Z,99.99
2023-04-13T18:51:25.284Z,99.99
2023-04-13T18:52:25.056Z,99.99
2023-04-13T18:53:24.970Z,99.99
2023-04-13T18:54:24.893Z,99.99
2023-04-13T18:55:24.805Z,99.99
2023-04-13T18:56:24.744Z,99.99
2023-04-13T18:57:24.646Z,99.99
2023-04-13T18:58:24.597Z,99.99
2023-04-13T18:59:24.497Z,99.99
2023-04-13T19:00:24.391Z,99.99
2023-04-13T19:01:24.386Z,99.99
2023-04-13T19:02:24.357Z,99.99
2023-04-13T19:03:24.268Z,99.99
2023-04-13T19:04:24.147Z,99.99
2023-04-13T19:05:23.988Z,99.99
2023-04-13T19:06:24.147Z,99.99
2023-04-13T19:07:23.818Z,99.99
2023-04-13T19:08:23.730Z,99.99
2023-04-13T19:09:23.652Z,99.99
2023-04-13T19:10:23.577Z,99.99
2023-04-13T19:11:23.481Z,99.99
2023-04-13T19:12:23.421Z,99.99
2023-04-13T19:14:11.248Z,99.99
2023-04-13T19:15:11.170Z,99.99
2023-04-13T19:16:11.103Z,99.99
2023-04-13T19:17:10.998Z,99.99
2023-04-13T19:18:13.536Z,99.99
2023-04-13T19:19:10.832Z,99.99
2023-04-13T19:20:10.747Z,99.99
2023-04-13T19:33:18.754Z,99.99
2023-04-13T19:34:18.653Z,99.99
2023-04-13T19:35:18.578Z,99.99
2023-04-13T19:36:18.498Z,99.99
2023-04-13T19:37:18.416Z,99.99
2023-04-13T19:38:18.618Z,99.99
2023-04-13T19:39:18.442Z,99.99
2023-04-13T19:40:18.352Z,99.99
2023-04-13T19:41:18.265Z,99.99
2023-04-13T19:42:17.985Z,99.99
2023-04-13T19:43:17.899Z,99.99
2023-04-13T19:44:17.920Z,99.99
2023-04-13T19:45:17.739Z,99.99
2023-04-13T19:46:17.676Z,99.99
2023-04-13T19:47:20.237Z,99.99
2023-04-13T19:48:59.989Z,99.99
2023-04-13T19:49:59.872Z,99.99
2023-04-13T19:50:59.798Z,99.99
2023-04-13T19:51:59.712Z,99.99
2023-04-13T19:52:59.663Z,99.99
2023-04-13T19:53:59.862Z,99.99
2023-04-13T19:54:59.468Z,99.99
2023-04-13T19:55:59.371Z,99.99
2023-04-13T19:56:59.297Z,99.99
2023-04-13T19:57:59.204Z,99.99
2023-04-13T19:58:59.421Z,99.99
2023-04-13T19:59:59.035Z,99.99
2023-04-13T20:00:59.003Z,99.99
2023-04-13T20:01:59.066Z,99.99
2023-04-13T20:02:58.937Z,99.99
2023-04-13T20:03:59.021Z,99.99
2023-04-13T20:04:58.639Z,99.99
2023-04-13T20:05:58.530Z,99.99
2023-04-13T20:06:58.654Z,99.99
2023-04-13T20:07:58.367Z,99.99
2023-04-13T20:08:58.284Z,99.99
2023-04-13T20:09:58.200Z,99.99
2023-04-13T20:10:59.860Z,99.99
2023-04-13T20:11:58.029Z,99.99
2023-04-13T20:12:57.943Z,99.99
2023-04-13T20:13:58.028Z,99.99
2023-04-13T20:14:57.775Z,99.99
2023-04-13T20:15:57.717Z,99.99
2023-04-13T20:16:57.607Z,99.99
2023-04-13T20:17:57.636Z,99.99
2023-04-13T20:18:57.439Z,99.99
2023-04-13T20:19:57.361Z,99.99
2023-04-13T20:20:57.291Z,99.99
2023-04-13T20:21:57.193Z,99.99
2023-04-13T20:22:57.101Z,99.99
2023-04-13T20:23:57.108Z,99.99
2023-04-13T20:24:56.940Z,99.99
2023-04-13T20:25:56.846Z,99.99
2023-04-13T20:26:56.766Z,99.99
2023-04-13T20:27:56.695Z,99.99
2023-04-13T20:28:56.621Z,99.99
2023-04-13T20:29:56.511Z,99.99
2023-04-13T20:30:56.453Z,99.99
2023-04-13T20:31:56.402Z,99.99
2023-04-13T20:32:56.342Z,99.99
2023-04-13T20:33:56.182Z,99.99
2023-04-13T20:34:56.092Z,99.99
2023-04-13T20:35:56.263Z,99.99
2023-04-13T20:36:55.946Z,99.99
2023-04-13T20:37:55.839Z,99.99
2023-04-13T20:38:55.802Z,99.99
2023-04-13T20:39:55.682Z,99.99
2023-04-13T20:40:55.584Z,99.99
2023-04-13T20:41:55.607Z,99.99
2023-04-13T20:42:55.437Z,99.99
2023-04-13T20:43:55.331Z,99.99
2023-04-13T20:44:55.260Z,99.99
2023-04-13T20:45:55.166Z,99.99
2023-04-13T20:46:55.421Z,99.99
2023-04-13T20:47:55.036Z,99.99
2023-04-13T20:48:54.953Z,99.99
2023-04-13T20:49:54.835Z,99.99
2023-04-13T20:50:54.749Z,99.99
2023-04-13T20:51:54.668Z,99.99
2023-04-13T20:52:54.597Z,99.99
2023-04-13T20:53:54.504Z,99.99
2023-04-13T20:54:54.416Z,99.99
2023-04-13T20:55:54.330Z,99.99
2023-04-13T20:56:54.261Z,99.99
2023-04-13T20:57:54.163Z,99.99
2023-04-13T20:58:54.081Z,99.99
2023-04-13T20:59:54.390Z,99.99
2023-04-13T21:00:53.938Z,99.99
2023-04-13T21:01:53.861Z,99.99
2023-04-13T21:02:53.843Z,99.99
2023-04-13T21:03:53.775Z,99.99
2023-04-13T21:04:53.728Z,99.99
2023-04-13T21:05:53.495Z,99.99
2023-04-13T21:06:53.410Z,99.99
2023-04-13T21:07:54.765Z,99.99
2023-04-13T21:08:53.260Z,99.99
2023-04-13T21:09:53.171Z,99.99
2023-04-13T21:10:53.083Z,99.99
2023-04-13T21:11:52.991Z,99.99
2023-04-13T21:12:52.906Z,99.99
2023-04-13T21:13:52.830Z,99.99
2023-04-13T21:14:52.741Z,99.99
2023-04-13T21:15:52.655Z,99.99
2023-04-13T21:16:52.707Z,99.99
2023-04-13T21:17:52.566Z,99.99
2023-04-13T21:18:52.416Z,99.99
2023-04-13T21:19:52.323Z,99.99
2023-04-13T21:20:52.236Z,99.99
2023-04-13T21:21:52.152Z,99.99
2023-04-13T21:22:52.124Z,99.99
2023-04-13T21:23:51.989Z,99.99
2023-04-13T21:24:51.927Z,99.99
2023-04-13T21:25:51.832Z,99.99
2023-04-13T21:26:51.733Z,99.99
2023-04-13T21:27:51.650Z,99.99
2023-04-13T21:28:51.565Z,99.99
2023-04-13T21:29:51.482Z,99.99
2023-04-13T21:30:51.398Z,99.99
2023-04-13T21:31:51.360Z,99.99
2023-04-13T21:32:51.311Z,99.99
2023-04-13T21:33:51.147Z,99.99
2023-04-13T21:34:51.066Z,99.99
2023-04-13T21:35:51.079Z,99.99
2023-04-13T21:36:52.267Z,99.99
2023-04-13T21:37:50.834Z,99.99
2023-04-13T21:38:50.740Z,99.99
2023-04-13T21:39:50.644Z,99.99
2023-04-13T21:40:50.584Z,99.99
2023-04-13T21:41:50.684Z,99.99
2023-04-13T21:42:50.396Z,99.99
2023-04-13T21:43:50.367Z,99.99
2023-04-13T21:44:50.228Z,99.99
2023-04-13T21:45:50.205Z,99.99
2023-04-13T21:46:50.411Z,99.99
2023-04-13T21:47:49.983Z,99.99
2023-04-13T21:48:49.897Z,99.99
2023-04-13T21:49:49.817Z,99.99
2023-04-13T21:50:49.725Z,99.99
2023-04-13T21:51:49.646Z,99.99
2023-04-13T21:52:49.561Z,99.99
2023-04-13T21:53:49.484Z,99.99
2023-04-13T21:54:51.514Z,99.99
2023-04-13T21:55:49.309Z,99.99
2023-04-13T21:56:49.288Z,99.99
2023-04-13T21:57:49.142Z,99.99
2023-04-13T21:58:49.062Z,99.99
2023-04-13T21:59:48.976Z,99.99
2023-04-13T22:00:48.942Z,99.99
2023-04-13T22:01:48.891Z,99.99
2023-04-13T22:03:31.467Z,99.99
2023-04-13T22:04:31.382Z,99.99
2023-04-13T22:05:31.049Z,99.99
2023-04-13T22:06:30.953Z,99.99
2023-04-13T22:07:41.904Z,99.99
2023-04-13T22:08:31.186Z,99.99
2023-04-13T22:09:30.706Z,99.99
2023-04-13T22:10:30.768Z,99.99
2023-04-13T22:11:30.536Z,99.99
2023-04-13T22:12:30.472Z,99.99
2023-04-13T22:13:30.373Z,99.99
2023-04-13T22:14:30.286Z,99.99
2023-04-13T22:15:30.229Z,99.99
2023-04-13T22:16:30.129Z,99.99
2023-04-13T22:17:30.093Z,99.99
2023-04-13T22:18:29.969Z,99.99
2023-04-13T22:19:29.867Z,99.99
2023-04-13T22:20:29.783Z,99.99
2023-04-13T22:21:29.734Z,99.99
2023-04-13T22:22:29.614Z,99.99
2023-04-13T22:23:29.558Z,99.99
2023-04-13T22:24:29.448Z,99.99
2023-04-13T22:25:29.372Z,99.99
2023-04-13T22:26:29.281Z,99.99
2023-04-13T22:27:29.196Z,99.99
2023-04-13T22:28:29.135Z,99.99
2023-04-13T22:29:29.029Z,99.99
2023-04-13T22:30:28.965Z,99.99
2023-04-13T22:31:28.945Z,99.99
2023-04-13T22:32:28.887Z,99.99
2023-04-13T22:33:28.698Z,99.99
2023-04-13T22:34:28.609Z,99.99
2023-04-13T22:35:28.524Z,99.99
2023-04-13T22:36:28.448Z,99.99
2023-04-13T22:37:28.365Z,99.99
2023-04-13T22:38:28.285Z,99.99
2023-04-13T22:39:28.188Z,99.99
2023-04-13T22:40:28.104Z,99.99
2023-04-13T22:41:28.028Z,99.99
2023-04-13T22:42:27.936Z,99.99
2023-04-13T22:43:28.107Z,99.99
2023-04-13T22:44:27.796Z,99.99
2023-04-13T22:45:27.685Z,99.99
2023-04-13T22:46:27.643Z,99.99
2023-04-13T22:47:27.581Z,99.99
2023-04-13T22:48:27.451Z,99.99
2023-04-13T22:49:27.349Z,99.99
2023-04-13T22:50:27.288Z,99.99
2023-04-13T22:51:27.184Z,99.99
2023-04-13T22:52:27.118Z,99.99
2023-04-13T22:53:27.061Z,99.99
2023-04-13T22:54:26.927Z,99.99
2023-04-13T22:55:26.840Z,99.99
2023-04-13T22:56:26.760Z,99.99
2023-04-13T22:57:26.672Z,99.99
2023-04-13T22:58:26.689Z,99.99
2023-04-13T22:59:26.514Z,99.99
2023-04-13T23:00:26.633Z,99.99
2023-04-13T23:01:26.666Z,99.99
2023-04-13T23:02:26.445Z,99.99
2023-04-13T23:03:26.291Z,99.99
2023-04-13T23:04:26.118Z,99.99
2023-04-13T23:05:25.999Z,99.99
2023-04-13T23:06:25.914Z,99.99
2023-04-13T23:07:25.829Z,99.99
2023-04-13T23:08:25.762Z,99.99
2023-04-13T23:09:25.666Z,99.99
2023-04-13T23:10:25.581Z,99.99
2023-04-13T23:11:25.491Z,99.99
2023-04-13T23:12:25.407Z,99.99
2023-04-13T23:13:25.325Z,99.99
2023-04-13T23:14:25.250Z,99.99
2023-04-13T23:15:25.156Z,99.99
2023-04-13T23:16:25.167Z,99.99
2023-04-13T23:17:25.291Z,99.99
2023-04-13T23:18:24.901Z,99.99
2023-04-13T23:19:24.817Z,99.99
2023-04-13T23:20:24.733Z,99.99
2023-04-13T23:21:24.651Z,99.99
2023-04-13T23:22:24.572Z,99.99
2023-04-13T23:23:24.483Z,99.99
2023-04-13T23:24:24.405Z,99.99
2023-04-13T23:25:24.321Z,99.99
2023-04-13T23:26:24.232Z,99.99
2023-04-13T23:27:24.147Z,99.99
2023-04-13T23:28:24.062Z,99.99
2023-04-13T23:29:24.021Z,99.99
2023-04-13T23:30:23.921Z,99.99
2023-04-13T23:31:23.830Z,99.99
2023-04-13T23:32:23.789Z,99.99
2023-04-13T23:33:23.670Z,99.99
2023-04-13T23:34:23.594Z,99.99
2023-04-13T23:35:23.492Z,99.99
2023-04-13T23:36:23.430Z,99.99
2023-04-13T23:37:23.345Z,99.99
2023-04-13T23:38:23.268Z,99.99
2023-04-13T23:39:23.385Z,99.99
2023-04-13T23:40:23.092Z,99.99
2023-04-13T23:41:22.979Z,99.99
2023-04-13T23:42:22.899Z,99.99
2023-04-13T23:43:22.819Z,99.99
2023-04-13T23:44:22.731Z,99.99
2023-04-13T23:45:22.644Z,99.99
2023-04-13T23:46:23.035Z,99.99
2023-04-13T23:47:22.533Z,99.99
2023-04-13T23:48:22.423Z,99.99
2023-04-13T23:49:22.307Z,99.99
2023-04-13T23:50:22.232Z,99.99
2023-04-13T23:51:22.146Z,99.99
2023-04-13T23:52:22.117Z,99.99
2023-04-13T23:53:21.977Z,99.99
2023-04-13T23:54:21.888Z,99.99
2023-04-13T23:55:21.808Z,99.99
2023-04-13T23:56:21.726Z,99.99
2023-04-13T23:57:21.643Z,99.99
2023-04-13T23:58:21.553Z,99.99
2023-04-13T23:59:21.475Z,99.99
