createdAt,value
2023-01-21T00:00:32.605Z,8.63
2023-01-21T00:03:02.719Z,9.43
2023-01-21T00:05:33.566Z,12.70
2023-01-21T00:08:03.805Z,7.78
2023-01-21T00:10:33.555Z,16.40
2023-01-21T00:13:03.732Z,15.82
2023-01-21T00:15:33.448Z,11.75
2023-01-21T00:18:03.120Z,10.32
2023-01-21T00:20:31.799Z,9.95
2023-01-21T00:23:01.453Z,17.55
2023-01-21T00:25:31.699Z,15.82
2023-01-21T00:28:00.566Z,8.75
2023-01-21T00:30:37.480Z,11.73
2023-01-21T00:33:06.393Z,12.75
2023-01-21T00:35:35.683Z,9.45
2023-01-21T00:38:04.320Z,10.20
2023-01-21T00:40:34.054Z,7.95
2023-01-21T00:43:02.874Z,10.90
2023-01-21T00:45:33.442Z,11.43
2023-01-21T00:48:03.235Z,13.25
2023-01-21T00:50:33.087Z,6.90
2023-01-21T00:53:03.647Z,9.70
2023-01-21T00:55:32.403Z,7.15
2023-01-21T00:58:03.274Z,10.30
2023-01-21T01:00:33.894Z,9.05
2023-01-21T01:03:02.723Z,8.25
2023-01-21T01:05:31.521Z,10.18
2023-01-21T01:08:00.767Z,8.00
2023-01-21T01:10:30.500Z,10.73
2023-01-21T01:12:59.152Z,10.13
2023-01-21T01:15:27.884Z,7.88
2023-01-21T01:17:59.281Z,9.50
2023-01-21T01:20:27.967Z,8.75
2023-01-21T01:22:59.019Z,7.88
2023-01-21T01:25:28.751Z,13.05
2023-01-21T01:27:58.075Z,8.90
2023-01-21T01:30:27.680Z,15.90
2023-01-21T01:32:59.860Z,7.07
2023-01-21T01:35:29.787Z,7.15
2023-01-21T01:37:58.073Z,9.93
2023-01-21T01:40:26.828Z,6.35
2023-01-21T01:42:55.633Z,6.75
2023-01-21T01:45:27.152Z,7.07
2023-01-21T01:48:03.775Z,9.40
2023-01-21T01:50:37.313Z,5.22
2023-01-21T01:53:06.423Z,6.00
2023-01-21T01:55:40.414Z,9.88
2023-01-21T01:58:14.104Z,5.47
2023-01-21T02:00:43.870Z,4.55
2023-01-21T02:03:31.752Z,4.88
2023-01-21T02:06:01.000Z,6.78
2023-01-21T02:08:32.928Z,5.30
2023-01-21T02:11:02.972Z,5.85
2023-01-21T02:13:33.521Z,6.90
2023-01-21T02:16:35.859Z,9.15
2023-01-21T02:19:36.233Z,7.65
2023-01-21T02:22:12.228Z,7.20
2023-01-21T02:25:13.247Z,5.85
2023-01-21T02:27:53.534Z,9.57
2023-01-21T02:30:58.143Z,9.23
2023-01-21T02:34:07.789Z,5.72
2023-01-21T02:37:03.564Z,9.02
2023-01-21T02:39:46.705Z,9.85
2023-01-21T02:42:24.078Z,6.40
2023-01-21T02:45:03.106Z,7.10
2023-01-21T02:47:39.290Z,8.88
2023-01-21T02:50:17.592Z,9.20
2023-01-21T02:52:56.528Z,9.23
2023-01-21T02:55:30.160Z,7.03
2023-01-21T02:58:03.814Z,6.35
2023-01-21T03:00:48.682Z,7.22
2023-01-21T03:03:41.412Z,8.27
2023-01-21T03:06:27.138Z,8.27
2023-01-21T03:09:01.852Z,6.43
2023-01-21T03:11:31.021Z,10.02
2023-01-21T03:14:23.547Z,6.47
2023-01-21T03:17:01.684Z,11.02
2023-01-21T03:19:46.274Z,8.27
2023-01-21T03:22:20.849Z,5.95
2023-01-21T03:24:53.626Z,7.93
2023-01-21T03:27:27.363Z,4.20
2023-01-21T03:30:00.995Z,7.65
2023-01-21T03:32:35.916Z,5.95
2023-01-21T03:35:07.798Z,6.18
2023-01-21T03:37:43.159Z,6.53
2023-01-21T03:40:22.780Z,7.70
2023-01-21T03:42:53.299Z,11.88
2023-01-21T03:45:33.683Z,6.70
2023-01-21T03:48:10.940Z,7.13
2023-01-21T03:50:42.553Z,5.35
2023-01-21T03:53:14.929Z,5.95
2023-01-21T03:55:46.142Z,3.08
2023-01-21T03:58:14.545Z,6.55
2023-01-21T04:00:45.527Z,4.90
2023-01-21T04:03:19.842Z,6.72
2023-01-21T04:05:48.595Z,7.70
2023-01-21T04:08:19.609Z,7.25
2023-01-21T04:10:49.059Z,8.40
2023-01-21T04:13:17.673Z,9.02
2023-01-21T04:15:46.344Z,5.03
2023-01-21T04:18:15.265Z,7.35
2023-01-21T04:20:44.103Z,8.75
2023-01-21T04:23:13.042Z,9.20
2023-01-21T04:25:44.314Z,5.57
2023-01-21T04:28:13.122Z,8.05
2023-01-21T04:30:41.994Z,8.77
2023-01-21T04:33:10.346Z,6.53
2023-01-21T04:35:39.961Z,6.40
2023-01-21T04:38:09.478Z,8.63
2023-01-21T04:40:43.556Z,5.22
2023-01-21T04:43:13.450Z,7.60
2023-01-21T04:45:42.156Z,10.55
2023-01-21T04:48:12.977Z,7.93
2023-01-21T04:50:44.811Z,9.95
2023-01-21T04:53:13.197Z,6.15
2023-01-21T04:55:45.449Z,11.63
2023-01-21T04:58:14.927Z,5.28
2023-01-21T05:00:43.584Z,8.57
2023-01-21T05:03:12.273Z,5.47
2023-01-21T05:05:41.181Z,4.88
2023-01-21T05:08:09.876Z,6.43
2023-01-21T05:10:39.979Z,6.10
2023-01-21T05:13:11.459Z,9.75
2023-01-21T05:15:42.624Z,10.25
2023-01-21T05:18:11.300Z,5.97
2023-01-21T05:20:39.898Z,7.70
2023-01-21T05:23:10.095Z,6.57
2023-01-21T05:25:41.306Z,7.30
2023-01-21T05:28:15.650Z,4.82
2023-01-21T05:30:44.754Z,6.25
2023-01-21T05:33:15.902Z,6.07
2023-01-21T05:35:44.426Z,5.53
2023-01-21T05:38:13.400Z,7.10
2023-01-21T05:40:43.111Z,4.63
2023-01-21T05:43:17.198Z,5.30
2023-01-21T05:45:46.027Z,5.38
2023-01-21T05:48:14.943Z,4.57
2023-01-21T05:50:43.733Z,5.72
2023-01-21T05:53:12.293Z,6.88
2023-01-21T05:55:41.337Z,5.13
2023-01-21T05:58:09.664Z,6.97
2023-01-21T06:00:42.180Z,6.60
2023-01-21T06:03:11.955Z,7.93
2023-01-21T06:05:43.084Z,8.38
2023-01-21T06:08:14.631Z,7.05
2023-01-21T06:10:43.240Z,7.13
2023-01-21T06:13:13.898Z,10.48
2023-01-21T06:15:44.491Z,5.20
2023-01-21T06:18:13.272Z,6.53
2023-01-21T06:20:42.216Z,6.75
2023-01-21T06:23:10.643Z,9.30
2023-01-21T06:25:41.391Z,8.90
2023-01-21T06:28:12.058Z,8.80
2023-01-21T06:30:44.456Z,6.15
2023-01-21T06:33:13.369Z,5.78
2023-01-21T06:35:43.829Z,7.47
2023-01-21T06:38:12.415Z,7.22
2023-01-21T06:40:41.168Z,5.35
2023-01-21T06:43:09.763Z,9.93
2023-01-21T06:45:39.448Z,9.23
2023-01-21T06:48:12.170Z,8.70
2023-01-21T06:50:41.264Z,10.07
2023-01-21T06:53:09.816Z,6.00
2023-01-21T06:55:41.978Z,7.05
2023-01-21T06:58:11.156Z,8.27
2023-01-21T07:00:39.682Z,5.88
2023-01-21T07:03:10.849Z,6.57
2023-01-21T07:05:40.787Z,5.07
2023-01-21T07:08:09.714Z,12.55
2023-01-21T07:10:38.405Z,7.13
2023-01-21T07:13:07.953Z,7.30
2023-01-21T07:15:36.738Z,9.57
2023-01-21T07:18:06.617Z,5.80
2023-01-21T07:20:37.678Z,9.20
2023-01-21T07:23:07.254Z,5.47
2023-01-21T07:25:37.936Z,7.00
2023-01-21T07:28:06.869Z,7.20
2023-01-21T07:30:35.426Z,9.10
2023-01-21T07:33:07.872Z,5.72
2023-01-21T07:35:38.882Z,9.55
2023-01-21T07:38:09.540Z,10.48
2023-01-21T07:40:39.048Z,7.35
2023-01-21T07:43:07.823Z,13.05
2023-01-21T07:45:37.633Z,11.82
2023-01-21T07:48:07.335Z,10.30
2023-01-21T07:50:38.249Z,5.28
2023-01-21T07:53:07.201Z,7.63
2023-01-21T07:55:36.893Z,10.98
2023-01-21T07:58:07.205Z,11.80
2023-01-21T08:00:35.905Z,12.00
2023-01-21T08:03:10.786Z,7.70
2023-01-21T08:05:40.884Z,8.95
2023-01-21T08:08:09.715Z,10.38
2023-01-21T08:10:40.372Z,10.23
2023-01-21T08:13:09.224Z,6.30
2023-01-21T08:15:37.993Z,11.63
2023-01-21T08:18:06.954Z,11.73
2023-01-21T08:20:43.585Z,6.40
2023-01-21T08:23:12.496Z,11.88
2023-01-21T08:25:43.256Z,13.27
2023-01-21T08:28:11.710Z,10.15
2023-01-21T08:30:40.672Z,13.38
2023-01-21T08:33:13.902Z,9.77
2023-01-21T08:35:43.904Z,15.60
2023-01-21T08:38:18.383Z,13.32
2023-01-21T08:40:47.021Z,15.85
2023-01-21T08:43:15.598Z,15.80
2023-01-21T08:45:44.193Z,15.07
2023-01-21T08:48:13.948Z,14.63
2023-01-21T08:50:45.110Z,15.38
2023-01-21T08:53:13.660Z,15.48
2023-01-21T08:55:42.458Z,12.93
2023-01-21T08:58:12.056Z,15.30
2023-01-21T09:00:41.965Z,19.55
2023-01-21T09:03:20.053Z,15.60
2023-01-21T09:05:52.088Z,13.98
2023-01-21T09:08:22.104Z,18.00
2023-01-21T09:11:02.925Z,13.60
2023-01-21T09:13:34.930Z,12.52
2023-01-21T09:16:06.287Z,15.23
2023-01-21T09:18:34.999Z,20.48
2023-01-21T09:21:07.052Z,12.73
2023-01-21T09:23:36.423Z,15.05
2023-01-21T09:26:08.778Z,15.90
2023-01-21T09:28:39.202Z,22.05
2023-01-21T09:31:11.603Z,12.48
2023-01-21T09:33:50.555Z,14.77
2023-01-21T09:36:23.310Z,14.40
2023-01-21T09:38:52.803Z,15.32
2023-01-21T09:41:30.503Z,12.02
2023-01-21T09:44:16.714Z,15.85
2023-01-21T09:46:53.680Z,14.65
2023-01-21T09:49:26.416Z,17.23
2023-01-21T09:52:03.832Z,15.57
2023-01-21T09:54:35.062Z,11.50
2023-01-21T09:57:25.881Z,15.18
2023-01-21T10:00:19.867Z,16.60
2023-01-21T10:02:58.005Z,12.20
2023-01-21T10:06:09.695Z,16.20
2023-01-21T10:08:51.150Z,16.50
2023-01-21T10:11:35.484Z,13.52
2023-01-21T10:14:28.947Z,13.70
2023-01-21T10:17:05.895Z,14.77
2023-01-21T10:19:40.352Z,21.05
2023-01-21T10:22:15.997Z,17.38
2023-01-21T10:24:51.078Z,18.75
2023-01-21T10:27:23.148Z,16.60
2023-01-21T10:29:56.725Z,17.33
2023-01-21T10:32:29.080Z,18.20
2023-01-21T10:34:59.209Z,16.52
2023-01-21T10:37:37.921Z,15.98
2023-01-21T10:40:19.403Z,15.63
2023-01-21T10:43:05.306Z,18.67
2023-01-21T10:45:41.971Z,14.48
2023-01-21T10:48:17.451Z,17.52
2023-01-21T10:50:54.917Z,21.80
2023-01-21T10:53:32.626Z,15.45
2023-01-21T10:56:17.959Z,21.20
2023-01-21T10:58:51.252Z,17.42
2023-01-21T11:01:26.285Z,15.40
2023-01-21T11:03:58.780Z,16.90
2023-01-21T11:06:32.575Z,16.95
2023-01-21T11:09:04.511Z,12.45
2023-01-21T11:11:37.665Z,15.57
2023-01-21T11:14:06.252Z,15.10
2023-01-21T11:16:44.540Z,13.27
2023-01-21T11:19:19.878Z,18.42
2023-01-21T11:22:04.379Z,15.23
2023-01-21T11:24:44.947Z,16.05
2023-01-21T11:27:23.143Z,11.60
2023-01-21T11:30:02.692Z,13.38
2023-01-21T11:32:32.704Z,13.75
2023-01-21T11:35:06.161Z,11.30
2023-01-21T11:37:36.555Z,15.63
2023-01-21T11:40:09.275Z,12.75
2023-01-21T11:42:48.573Z,18.88
2023-01-21T11:45:30.700Z,16.48
2023-01-21T11:48:01.821Z,14.88
2023-01-21T11:50:36.219Z,13.75
2023-01-21T11:53:17.708Z,13.75
2023-01-21T11:55:49.115Z,14.55
2023-01-21T11:58:24.245Z,13.63
2023-01-21T12:00:56.628Z,13.25
2023-01-21T12:03:31.268Z,14.77
2023-01-21T12:06:01.482Z,14.25
2023-01-21T12:08:33.280Z,19.80
2023-01-21T12:11:07.236Z,16.60
2023-01-21T12:13:49.401Z,16.50
2023-01-21T12:16:28.554Z,14.07
2023-01-21T12:19:37.431Z,13.38
2023-01-21T12:22:29.160Z,17.60
2023-01-21T12:25:22.593Z,18.55
2023-01-21T12:28:12.354Z,17.30
2023-01-21T12:30:54.675Z,13.48
2023-01-21T12:33:43.314Z,12.05
2023-01-21T12:36:17.412Z,9.50
2023-01-21T12:38:51.210Z,13.32
2023-01-21T12:41:28.294Z,13.13
2023-01-21T12:44:01.781Z,7.05
2023-01-21T12:46:36.148Z,6.72
2023-01-21T12:49:12.668Z,9.40
2023-01-21T12:51:46.567Z,6.13
2023-01-21T12:54:22.950Z,7.95
2023-01-21T12:57:01.598Z,7.38
2023-01-21T12:59:34.858Z,4.90
2023-01-21T13:02:16.421Z,5.05
2023-01-21T13:04:53.966Z,2.95
2023-01-21T13:07:33.573Z,5.15
2023-01-21T13:10:13.156Z,5.03
2023-01-21T13:12:45.560Z,4.43
2023-01-21T13:15:19.959Z,6.03
2023-01-21T13:17:55.469Z,7.45
2023-01-21T13:20:25.754Z,6.75
2023-01-21T13:23:08.808Z,4.75
2023-01-21T13:25:46.420Z,13.50
2023-01-21T13:28:21.004Z,11.40
2023-01-21T13:30:57.472Z,13.73
2023-01-21T13:33:37.780Z,13.07
2023-01-21T13:36:23.766Z,15.80
2023-01-21T13:39:02.429Z,10.20
2023-01-21T13:41:47.644Z,8.95
2023-01-21T13:44:55.970Z,10.88
2023-01-21T13:47:38.985Z,16.17
2023-01-21T13:50:22.658Z,11.50
2023-01-21T13:53:07.222Z,5.57
2023-01-21T13:55:48.823Z,7.05
2023-01-21T13:58:25.192Z,12.10
2023-01-21T14:01:01.275Z,9.57
2023-01-21T14:03:36.339Z,9.82
2023-01-21T14:06:11.353Z,11.43
2023-01-21T14:08:47.030Z,8.95
2023-01-21T14:11:22.603Z,8.35
2023-01-21T14:14:26.480Z,9.38
2023-01-21T14:17:36.691Z,6.45
2023-01-21T14:20:35.475Z,10.65
2023-01-21T14:23:38.211Z,7.97
2023-01-21T14:26:30.799Z,7.60
2023-01-21T14:29:11.186Z,9.68
2023-01-21T14:31:44.783Z,8.63
2023-01-21T14:34:20.647Z,8.25
2023-01-21T14:36:58.549Z,10.07
2023-01-21T14:39:53.768Z,11.48
2023-01-21T14:42:42.474Z,20.67
2023-01-21T14:45:13.252Z,22.25
2023-01-21T14:47:51.382Z,12.68
2023-01-21T14:50:47.370Z,11.48
2023-01-21T14:53:22.195Z,12.55
2023-01-21T14:56:16.285Z,9.70
2023-01-21T14:58:47.976Z,15.15
2023-01-21T15:01:40.325Z,8.98
2023-01-21T15:04:21.843Z,13.00
2023-01-21T15:06:55.203Z,12.18
2023-01-21T15:09:30.582Z,11.05
2023-01-21T15:12:04.338Z,10.00
2023-01-21T15:14:36.663Z,12.80
2023-01-21T15:17:05.636Z,11.45
2023-01-21T15:19:35.384Z,10.70
2023-01-21T15:22:23.452Z,12.68
2023-01-21T15:25:27.304Z,10.73
2023-01-21T15:28:29.271Z,17.60
2023-01-21T15:31:07.961Z,10.32
2023-01-21T15:33:50.858Z,5.82
2023-01-21T15:36:26.470Z,14.35
2023-01-21T15:39:01.961Z,12.05
2023-01-21T15:41:57.063Z,15.35
2023-01-21T15:44:48.098Z,15.77
2023-01-21T15:47:48.997Z,23.17
2023-01-21T15:50:23.093Z,18.58
2023-01-21T15:53:04.574Z,16.13
2023-01-21T15:55:52.697Z,16.38
2023-01-21T15:58:32.771Z,14.15
2023-01-21T16:01:07.566Z,12.48
2023-01-21T16:03:45.806Z,16.55
2023-01-21T16:06:25.681Z,16.20
2023-01-21T16:09:05.923Z,17.55
2023-01-21T16:12:03.908Z,16.23
2023-01-21T16:14:45.546Z,15.02
2023-01-21T16:17:22.523Z,13.95
2023-01-21T16:19:57.245Z,14.05
2023-01-21T16:22:30.444Z,16.50
2023-01-21T16:25:04.335Z,19.67
2023-01-21T16:27:34.989Z,16.55
2023-01-21T16:30:06.720Z,17.67
2023-01-21T16:32:38.426Z,17.98
2023-01-21T16:35:09.496Z,21.58
2023-01-21T16:37:38.107Z,19.40
2023-01-21T16:40:23.234Z,19.27
2023-01-21T16:43:07.517Z,16.88
2023-01-21T16:45:35.825Z,17.25
2023-01-21T16:48:04.373Z,15.70
2023-01-21T16:50:34.913Z,11.00
2023-01-21T16:53:09.324Z,17.30
2023-01-21T16:55:46.988Z,17.17
2023-01-21T16:58:29.894Z,11.48
2023-01-21T17:01:06.085Z,16.83
2023-01-21T17:03:35.116Z,17.42
2023-01-21T17:06:10.782Z,11.65
2023-01-21T17:08:40.311Z,18.35
2023-01-21T17:11:12.770Z,17.33
2023-01-21T17:13:47.395Z,15.40
2023-01-21T17:16:25.167Z,18.40
2023-01-21T17:18:58.277Z,18.75
2023-01-21T17:21:45.881Z,18.60
2023-01-21T17:24:21.330Z,12.63
2023-01-21T17:26:52.731Z,13.48
2023-01-21T17:29:23.593Z,13.50
2023-01-21T17:31:57.511Z,10.93
2023-01-21T17:34:28.545Z,19.05
2023-01-21T17:36:59.530Z,17.55
2023-01-21T17:40:01.984Z,13.85
2023-01-21T17:42:41.644Z,10.13
2023-01-21T17:45:24.724Z,12.38
2023-01-21T17:48:08.768Z,10.15
2023-01-21T17:50:38.557Z,13.15
2023-01-21T17:53:19.246Z,15.73
2023-01-21T17:55:59.201Z,17.55
2023-01-21T17:58:52.682Z,20.88
2023-01-21T18:01:22.758Z,11.13
2023-01-21T18:03:51.842Z,18.95
2023-01-21T18:06:27.776Z,15.70
2023-01-21T18:08:59.635Z,35.90
2023-01-21T18:11:28.689Z,20.98
2023-01-21T18:13:57.066Z,17.73
2023-01-21T18:16:25.943Z,16.58
2023-01-21T18:18:55.700Z,11.00
2023-01-21T18:21:24.475Z,11.45
2023-01-21T18:23:54.169Z,10.25
2023-01-21T18:26:32.424Z,13.35
2023-01-21T18:29:00.981Z,10.05
2023-01-21T18:31:31.658Z,8.50
2023-01-21T18:34:00.483Z,4.95
2023-01-21T18:36:30.269Z,6.75
2023-01-21T18:39:00.004Z,6.60
2023-01-21T18:41:29.829Z,7.47
2023-01-21T18:43:58.225Z,7.22
2023-01-21T18:46:27.748Z,9.15
2023-01-21T18:48:58.335Z,7.07
2023-01-21T18:51:28.899Z,9.10
2023-01-21T18:53:57.944Z,8.57
2023-01-21T18:56:26.584Z,8.23
2023-01-21T18:58:56.851Z,9.77
2023-01-21T19:01:25.473Z,7.18
2023-01-21T19:03:56.395Z,11.13
2023-01-21T19:06:27.466Z,8.50
2023-01-21T19:08:56.609Z,8.55
2023-01-21T19:11:25.066Z,5.97
2023-01-21T19:13:53.677Z,7.28
2023-01-21T19:16:25.381Z,6.38
2023-01-21T19:18:54.097Z,5.88
2023-01-21T19:21:22.846Z,8.27
2023-01-21T19:23:52.526Z,8.52
2023-01-21T19:26:23.313Z,5.85
2023-01-21T19:28:51.912Z,7.70
2023-01-21T19:31:20.650Z,6.57
2023-01-21T19:33:51.354Z,21.00
2023-01-21T19:36:22.556Z,10.75
2023-01-21T19:38:55.385Z,6.93
2023-01-21T19:41:25.626Z,7.90
2023-01-21T19:43:54.200Z,8.88
2023-01-21T19:46:29.102Z,7.00
2023-01-21T19:49:01.033Z,6.22
2023-01-21T19:51:32.086Z,5.78
2023-01-21T19:54:02.039Z,5.47
2023-01-21T19:56:33.971Z,8.10
2023-01-21T19:59:03.891Z,5.63
2023-01-21T20:01:33.606Z,6.63
2023-01-21T20:04:06.891Z,5.22
2023-01-21T20:06:42.228Z,5.43
2023-01-21T20:09:18.204Z,6.53
2023-01-21T20:11:46.884Z,7.60
2023-01-21T20:14:15.502Z,10.80
2023-01-21T20:16:54.813Z,5.85
2023-01-21T20:19:24.715Z,8.43
2023-01-21T20:22:17.841Z,5.80
2023-01-21T20:24:48.287Z,5.03
2023-01-21T20:27:16.959Z,5.82
2023-01-21T20:29:55.864Z,6.60
2023-01-21T20:32:30.981Z,6.03
2023-01-21T20:35:00.800Z,5.93
2023-01-21T20:37:30.457Z,7.60
2023-01-21T20:39:58.922Z,4.38
2023-01-21T20:42:28.721Z,6.05
2023-01-21T20:45:06.354Z,5.22
2023-01-21T20:47:38.484Z,6.82
2023-01-21T20:50:21.326Z,5.85
2023-01-21T20:52:51.968Z,4.35
2023-01-21T20:55:24.347Z,2.55
2023-01-21T20:57:53.505Z,4.43
2023-01-21T21:00:25.093Z,2.97
2023-01-21T21:03:00.227Z,3.40
2023-01-21T21:05:40.289Z,2.65
2023-01-21T21:08:15.757Z,3.60
2023-01-21T21:10:46.225Z,4.50
2023-01-21T21:13:16.835Z,7.00
2023-01-21T21:15:46.883Z,2.42
2023-01-21T21:18:17.317Z,1.88
2023-01-21T21:20:48.419Z,4.10
2023-01-21T21:23:17.146Z,2.28
2023-01-21T21:25:48.929Z,3.40
2023-01-21T21:28:19.198Z,3.35
2023-01-21T21:30:48.937Z,3.05
2023-01-21T21:33:20.804Z,2.35
2023-01-21T21:35:53.700Z,3.60
2023-01-21T21:38:26.380Z,5.22
2023-01-21T21:40:54.927Z,2.92
2023-01-21T21:43:33.906Z,2.00
2023-01-21T21:46:24.648Z,4.35
2023-01-21T21:48:55.478Z,4.35
2023-01-21T21:51:26.474Z,4.63
2023-01-21T21:54:01.106Z,3.45
2023-01-21T21:56:30.850Z,4.38
2023-01-21T21:58:59.457Z,2.97
2023-01-21T22:01:30.618Z,3.20
2023-01-21T22:04:00.829Z,2.40
2023-01-21T22:06:34.216Z,3.30
2023-01-21T22:09:09.572Z,3.35
2023-01-21T22:11:38.272Z,4.07
2023-01-21T22:14:06.992Z,2.67
2023-01-21T22:16:36.696Z,2.55
2023-01-21T22:19:05.101Z,3.28
2023-01-21T22:21:35.974Z,5.25
2023-01-21T22:24:08.912Z,3.95
2023-01-21T22:26:37.505Z,2.03
2023-01-21T22:29:07.817Z,2.28
2023-01-21T22:31:37.932Z,1.83
2023-01-21T22:34:06.871Z,4.20
2023-01-21T22:36:38.953Z,3.50
2023-01-21T22:39:07.558Z,2.38
2023-01-21T22:41:38.163Z,2.25
2023-01-21T22:44:19.087Z,3.67
2023-01-21T22:46:54.783Z,2.95
2023-01-21T22:49:24.568Z,3.22
2023-01-21T22:52:07.334Z,3.35
2023-01-21T22:54:35.764Z,1.95
2023-01-21T22:57:07.171Z,1.98
2023-01-21T22:59:41.612Z,5.53
2023-01-21T23:02:18.586Z,3.17
2023-01-21T23:04:48.334Z,5.35
2023-01-21T23:07:19.510Z,4.53
2023-01-21T23:09:48.090Z,3.47
2023-01-21T23:12:19.977Z,3.47
2023-01-21T23:14:49.613Z,3.00
2023-01-21T23:17:26.004Z,2.80
2023-01-21T23:19:59.393Z,3.20
2023-01-21T23:22:29.545Z,3.83
2023-01-21T23:24:59.264Z,4.68
2023-01-21T23:27:28.954Z,6.03
2023-01-21T23:29:57.576Z,3.35
2023-01-21T23:32:26.221Z,2.60
2023-01-21T23:34:54.954Z,4.53
2023-01-21T23:37:23.775Z,2.05
2023-01-21T23:39:53.876Z,4.43
2023-01-21T23:42:23.970Z,2.63
2023-01-21T23:44:53.750Z,4.63
2023-01-21T23:47:22.398Z,4.55
2023-01-21T23:49:51.948Z,5.25
2023-01-21T23:52:20.535Z,2.72
2023-01-21T23:54:49.103Z,4.85
2023-01-21T23:57:20.341Z,2.45
2023-01-21T23:59:48.886Z,2.58
