createdAt,value
2018-04-25T00:01:18.431Z,95343.10
2018-04-25T00:03:47.597Z,95340.52
2018-04-25T00:06:17.578Z,95336.69
2018-04-25T00:08:46.633Z,95333.22
2018-04-25T00:11:15.910Z,95332.62
2018-04-25T00:13:45.893Z,95329.53
2018-04-25T00:16:14.947Z,95330.84
2018-04-25T00:18:45.955Z,95322.66
2018-04-25T00:21:16.033Z,95323.70
2018-04-25T00:26:21.293Z,95324.27
2018-04-25T00:28:57.309Z,95321.52
2018-04-25T00:31:26.518Z,95314.95
2018-04-25T00:33:55.581Z,95313.31
2018-04-25T00:36:24.671Z,95314.89
2018-04-25T00:41:32.930Z,95312.70
2018-04-25T00:44:01.986Z,95312.25
2018-04-25T00:46:31.074Z,95310.47
2018-04-25T00:49:00.170Z,95313.27
2018-04-25T00:51:29.224Z,95315.89
2018-04-25T00:53:58.293Z,95312.97
2018-04-25T00:56:27.321Z,95313.27
2018-04-25T00:58:56.395Z,95309.34
2018-04-25T01:01:26.345Z,95312.06
2018-04-25T01:03:55.598Z,95312.77
2018-04-25T01:06:24.662Z,95323.85
2018-04-25T01:08:53.698Z,95321.95
2018-04-25T01:11:23.640Z,95318.60
2018-04-25T01:13:52.714Z,95317.83
2018-04-25T01:16:21.802Z,95319.03
2018-04-25T01:18:50.940Z,95318.05
2018-04-25T01:21:19.978Z,95323.48
2018-04-25T01:23:49.023Z,95322.65
2018-04-25T01:26:18.181Z,95324.06
2018-04-25T01:34:26.922Z,95325.23
2018-04-25T01:37:08.306Z,95318.25
2018-04-25T01:44:53.086Z,95317.61
2018-04-25T01:50:37.041Z,95321.71
2018-04-25T01:53:26.262Z,95323.78
2018-04-25T02:01:20.349Z,95319.39
2018-04-25T02:06:32.945Z,95321.09
2018-04-25T02:09:01.974Z,95324.48
2018-04-25T02:11:31.018Z,95320.70
2018-04-25T02:14:00.068Z,95320.87
2018-04-25T02:16:29.123Z,95317.52
2018-04-25T02:18:58.173Z,95316.92
2018-04-25T02:21:27.229Z,95321.33
2018-04-25T02:23:56.281Z,95323.40
2018-04-25T02:26:25.340Z,95321.09
2018-04-25T02:28:54.391Z,95319.98
2018-04-25T02:31:23.426Z,95322.36
2018-04-25T02:33:52.481Z,95325.24
2018-04-25T02:36:21.599Z,95331.75
2018-04-25T02:38:51.725Z,95337.42
2018-04-25T02:41:20.804Z,95334.95
2018-04-25T02:43:49.837Z,95334.25
2018-04-25T02:46:18.976Z,95338.27
2018-04-25T02:48:48.088Z,95335.05
2018-04-25T02:56:39.974Z,95332.94
2018-04-25T02:59:09.018Z,95336.44
2018-04-25T03:01:38.073Z,95331.83
2018-04-25T03:04:07.305Z,95329.42
2018-04-25T03:06:36.350Z,95324.32
2018-04-25T03:09:05.451Z,95327.26
2018-04-25T03:11:34.531Z,95317.48
2018-04-25T03:14:03.588Z,95320.23
2018-04-25T03:16:32.701Z,95312.04
2018-04-25T03:19:01.749Z,95308.70
2018-04-25T03:21:30.801Z,95306.05
2018-04-25T03:23:59.864Z,95305.92
2018-04-25T03:26:28.923Z,95300.77
2018-04-25T03:28:57.984Z,95296.83
2018-04-25T03:31:27.079Z,95292.70
2018-04-25T03:33:56.101Z,95293.07
2018-04-25T03:36:25.147Z,95291.97
2018-04-25T03:38:54.290Z,95293.39
2018-04-25T03:41:23.351Z,95299.30
2018-04-25T03:43:52.396Z,95308.25
2018-04-25T03:46:21.445Z,95316.36
2018-04-25T03:48:50.492Z,95318.86
2018-04-25T03:51:19.537Z,95315.84
2018-04-25T03:53:48.692Z,95320.76
2018-04-25T03:56:17.725Z,95320.80
2018-04-25T04:01:22.466Z,95330.80
2018-04-25T04:03:51.531Z,95335.96
2018-04-25T04:06:20.681Z,95333.42
2018-04-25T04:08:49.750Z,95335.09
2018-04-25T04:11:18.808Z,95334.22
2018-04-25T04:13:48.954Z,95341.55
2018-04-25T04:16:18.324Z,95342.37
2018-04-25T04:18:50.304Z,95342.31
2018-04-25T04:21:19.366Z,95343.55
2018-04-25T04:26:24.186Z,95347.34
2018-04-25T04:28:54.264Z,95342.95
2018-04-25T04:31:23.544Z,95341.61
2018-04-25T04:33:52.665Z,95342.86
2018-04-25T04:36:21.728Z,95342.75
2018-04-25T04:38:51.917Z,95343.84
2018-04-25T04:41:28.171Z,95340.70
2018-04-25T04:43:58.372Z,95342.02
2018-04-25T04:46:27.437Z,95337.56
2018-04-25T04:48:57.411Z,95340.59
2018-04-25T04:51:26.884Z,95339.31
2018-04-25T04:53:57.590Z,95342.30
2018-04-25T04:56:26.660Z,95346.83
2018-04-25T04:58:55.731Z,95348.09
2018-04-25T05:01:24.807Z,95346.41
2018-04-25T05:03:54.782Z,95348.61
2018-04-25T05:06:24.091Z,95347.41
2018-04-25T05:08:53.147Z,95346.97
2018-04-25T05:11:22.299Z,95348.23
2018-04-25T05:13:51.737Z,95351.65
2018-04-25T05:16:20.799Z,95353.37
2018-04-25T05:18:50.396Z,95357.04
2018-04-25T05:21:20.887Z,95348.89
2018-04-25T05:26:27.940Z,95355.88
2018-04-25T05:28:57.377Z,95359.34
2018-04-25T05:31:26.432Z,95348.64
2018-04-25T05:33:56.105Z,95357.83
2018-04-25T05:36:25.270Z,95358.44
2018-04-25T05:38:54.337Z,95365.23
2018-04-25T05:41:23.692Z,95359.69
2018-04-25T05:43:52.725Z,95365.77
2018-04-25T05:46:22.223Z,95364.14
2018-04-25T05:48:51.298Z,95364.72
2018-04-25T05:51:20.347Z,95365.69
2018-04-25T05:56:25.705Z,95359.99
2018-04-25T05:58:54.771Z,95364.75
2018-04-25T06:01:23.816Z,95360.56
2018-04-25T06:06:28.585Z,95361.84
2018-04-25T06:08:58.997Z,95364.86
2018-04-25T06:11:28.064Z,95362.73
2018-04-25T06:13:57.507Z,95360.00
2018-04-25T06:16:26.554Z,95361.86
2018-04-25T06:18:55.618Z,95358.81
2018-04-25T06:21:25.589Z,95358.83
2018-04-25T06:23:54.649Z,95352.80
2018-04-25T06:26:23.694Z,95351.19
2018-04-25T06:28:52.896Z,95350.59
2018-04-25T06:31:21.938Z,95360.54
2018-04-25T06:33:51.020Z,95357.78
2018-04-25T06:38:55.802Z,95345.83
2018-04-25T06:41:25.792Z,95343.58
2018-04-25T06:43:55.028Z,95343.55
2018-04-25T06:46:24.110Z,95345.82
2018-04-25T06:48:53.241Z,95345.36
2018-04-25T06:51:22.586Z,95343.86
2018-04-25T06:53:51.614Z,95346.39
2018-04-25T06:56:21.624Z,95341.60
2018-04-25T06:58:50.657Z,95342.95
2018-04-25T07:01:21.659Z,95343.08
2018-04-25T07:06:26.435Z,95341.80
2018-04-25T07:09:05.582Z,95345.51
2018-04-25T07:11:35.811Z,95331.51
2018-04-25T07:14:05.320Z,95332.56
2018-04-25T07:16:34.758Z,95330.86
2018-04-25T07:19:03.802Z,95329.37
2018-04-25T07:21:33.269Z,95328.72
2018-04-25T07:24:02.367Z,95323.02
2018-04-25T07:26:32.303Z,95325.31
2018-04-25T07:29:01.356Z,95313.13
2018-04-25T07:31:30.918Z,95318.25
2018-04-25T07:33:59.971Z,95312.47
2018-04-25T07:36:29.778Z,95309.59
2018-04-25T07:38:58.826Z,95307.30
2018-04-25T07:41:27.878Z,95307.20
2018-04-25T07:43:57.093Z,95310.93
2018-04-25T07:46:26.118Z,95304.65
2018-04-25T07:48:55.315Z,95306.00
2018-04-25T07:51:24.364Z,95300.89
2018-04-25T07:56:29.215Z,95311.91
2018-04-25T07:58:58.266Z,95292.05
2018-04-25T08:04:03.052Z,95289.16
2018-04-25T08:06:32.670Z,95287.03
2018-04-25T08:09:01.762Z,95279.58
2018-04-25T08:14:24.361Z,95281.58
2018-04-25T08:23:04.983Z,95273.77
2018-04-25T08:28:09.965Z,95273.19
2018-04-25T08:30:40.425Z,95262.38
2018-04-25T08:33:19.182Z,95258.80
2018-04-25T08:35:48.996Z,95262.67
2018-04-25T08:38:18.050Z,95262.00
2018-04-25T08:40:47.766Z,95255.73
2018-04-25T08:43:16.878Z,95259.72
2018-04-25T08:45:46.619Z,95260.13
2018-04-25T08:48:15.796Z,95254.61
2018-04-25T08:50:45.421Z,95252.25
2018-04-25T08:53:15.440Z,95256.53
2018-04-25T08:55:44.500Z,95255.31
2018-04-25T08:58:15.034Z,95259.77
2018-04-25T09:00:44.071Z,95256.42
2018-04-25T09:03:15.512Z,95240.27
2018-04-25T09:05:45.622Z,95239.67
2018-04-25T09:08:14.660Z,95247.41
2018-04-25T09:13:20.406Z,95231.59
2018-04-25T09:18:25.199Z,95260.63
2018-04-25T09:20:54.886Z,95244.84
2018-04-25T09:26:00.248Z,95232.45
2018-04-25T09:28:29.302Z,95240.59
2018-04-25T09:30:58.856Z,95236.83
2018-04-25T09:33:27.910Z,95237.59
2018-04-25T09:36:05.147Z,95230.73
2018-04-25T09:38:37.338Z,95234.84
2018-04-25T09:41:06.796Z,95235.48
2018-04-25T09:43:35.837Z,95225.61
2018-04-25T09:46:04.964Z,95233.42
2018-04-25T09:48:34.070Z,95221.80
2018-04-25T09:51:03.098Z,95219.76
2018-04-25T09:53:32.533Z,95228.16
2018-04-25T09:56:01.620Z,95218.53
2018-04-25T09:58:31.023Z,95211.53
2018-04-25T10:01:00.072Z,95213.27
2018-04-25T10:03:30.319Z,95222.73
2018-04-25T10:05:59.374Z,95219.83
2018-04-25T10:08:28.435Z,95216.38
2018-04-25T10:10:57.589Z,95183.66
2018-04-25T10:13:26.541Z,95200.78
2018-04-25T10:15:56.777Z,95209.39
2018-04-25T10:18:25.837Z,95223.14
2018-04-25T10:20:55.321Z,95191.31
2018-04-25T10:23:24.379Z,95205.55
2018-04-25T10:25:53.721Z,95196.63
2018-04-25T10:28:22.753Z,95200.03
2018-04-25T10:30:52.404Z,95192.05
2018-04-25T10:35:57.279Z,95180.55
2018-04-25T10:38:26.324Z,95179.19
2018-04-25T10:40:55.387Z,95200.56
2018-04-25T10:43:24.453Z,95194.91
2018-04-25T10:48:29.877Z,95182.23
2018-04-25T10:50:58.945Z,95187.74
2018-04-25T10:53:28.271Z,95184.66
2018-04-25T10:55:57.325Z,95163.06
2018-04-25T10:58:27.012Z,95182.23
2018-04-25T11:00:56.473Z,95169.97
2018-04-25T11:03:26.318Z,95154.95
2018-04-25T11:05:55.362Z,95158.36
2018-04-25T11:08:24.476Z,95155.63
2018-04-25T11:10:53.507Z,95151.52
2018-04-25T11:15:58.331Z,95150.02
2018-04-25T11:18:27.922Z,95151.10
2018-04-25T11:21:05.515Z,95153.30
2018-04-25T11:23:35.450Z,95146.92
2018-04-25T11:26:04.498Z,95156.42
2018-04-25T11:28:34.131Z,95155.20
2018-04-25T11:31:03.189Z,95146.02
2018-04-25T11:33:32.834Z,95128.75
2018-04-25T11:36:01.897Z,95134.69
2018-04-25T11:38:30.935Z,95141.34
2018-04-25T11:41:00.416Z,95148.41
2018-04-25T11:43:29.505Z,95115.09
2018-04-25T11:45:59.017Z,95154.45
2018-04-25T11:48:28.162Z,95147.44
2018-04-25T11:50:57.335Z,95126.81
2018-04-25T11:53:26.409Z,95127.90
2018-04-25T11:55:55.463Z,95138.31
2018-04-25T11:58:24.537Z,95144.75
2018-04-25T12:03:29.327Z,95137.69
2018-04-25T12:05:59.566Z,95147.35
2018-04-25T12:08:28.624Z,95157.12
2018-04-25T12:10:57.674Z,95116.58
2018-04-25T12:13:27.497Z,95106.23
2018-04-25T12:15:56.589Z,95122.72
2018-04-25T12:18:26.102Z,95140.52
2018-04-25T12:20:55.161Z,95165.70
2018-04-25T12:23:24.224Z,95149.81
2018-04-25T12:25:54.741Z,95130.66
2018-04-25T12:31:00.282Z,95126.89
2018-04-25T12:33:29.909Z,95130.06
2018-04-25T12:35:58.968Z,95140.88
2018-04-25T12:38:28.014Z,95139.38
2018-04-25T12:40:58.368Z,95194.91
2018-04-25T12:43:27.502Z,95139.52
2018-04-25T12:45:57.195Z,95096.48
2018-04-25T12:51:02.149Z,95129.55
2018-04-25T12:53:31.190Z,95125.59
2018-04-25T12:56:00.254Z,95133.36
2018-04-25T12:58:29.300Z,95118.81
2018-04-25T13:00:59.255Z,95153.81
2018-04-25T13:06:04.638Z,95108.66
2018-04-25T13:08:33.653Z,95134.58
2018-04-25T13:11:05.522Z,95107.66
2018-04-25T13:13:34.761Z,95112.48
2018-04-25T13:16:03.876Z,95114.98
2018-04-25T13:18:32.969Z,95126.27
2018-04-25T13:21:02.437Z,95109.21
2018-04-25T13:23:31.479Z,95127.87
2018-04-25T13:26:00.526Z,95110.41
2018-04-25T13:28:30.313Z,95092.16
2018-04-25T13:30:59.361Z,95123.78
2018-04-25T13:33:28.410Z,95113.23
2018-04-25T13:35:57.648Z,95111.91
2018-04-25T13:38:26.720Z,95136.64
2018-04-25T13:40:56.677Z,95103.55
2018-04-25T13:43:25.741Z,95112.67
2018-04-25T13:45:54.787Z,95122.66
2018-04-25T13:48:23.844Z,95119.34
2018-04-25T13:53:34.600Z,95115.60
2018-04-25T13:56:06.775Z,95129.01
2018-04-25T14:01:11.913Z,95139.16
2018-04-25T14:03:40.990Z,95103.39
2018-04-25T14:06:10.047Z,95107.41
2018-04-25T14:08:39.642Z,95121.13
2018-04-25T14:11:08.694Z,95109.70
2018-04-25T14:13:37.750Z,95101.75
2018-04-25T14:16:06.812Z,95094.76
2018-04-25T14:18:35.858Z,95086.06
2018-04-25T14:21:04.919Z,95087.69
2018-04-25T14:23:34.904Z,95098.13
2018-04-25T14:26:03.995Z,95098.16
2018-04-25T14:28:33.629Z,95095.91
2018-04-25T14:31:02.687Z,95095.66
2018-04-25T14:33:31.750Z,95086.31
2018-04-25T14:36:00.857Z,95083.16
2018-04-25T14:38:29.926Z,95084.34
2018-04-25T14:40:59.909Z,95087.44
2018-04-25T14:43:28.975Z,95063.44
2018-04-25T14:45:58.014Z,95081.36
2018-04-25T14:48:27.204Z,95068.53
2018-04-25T14:50:56.238Z,95074.46
2018-04-25T14:56:01.495Z,95070.91
2018-04-25T14:58:30.609Z,95073.49
2018-04-25T15:00:59.679Z,95076.17
2018-04-25T15:03:29.307Z,95069.64
2018-04-25T15:05:58.373Z,95060.36
2018-04-25T15:08:28.027Z,95059.73
2018-04-25T15:10:57.109Z,95059.94
2018-04-25T15:13:26.166Z,95052.66
2018-04-25T15:15:55.638Z,95065.28
2018-04-25T15:18:24.673Z,95048.53
2018-04-25T15:20:53.746Z,95054.66
2018-04-25T15:23:22.944Z,95050.25
2018-04-25T15:25:51.974Z,95065.97
2018-04-25T15:30:57.291Z,95051.98
2018-04-25T15:33:26.355Z,95049.83
2018-04-25T15:35:55.396Z,95051.47
2018-04-25T15:38:24.917Z,95054.63
2018-04-25T15:40:53.958Z,95055.27
2018-04-25T15:43:23.460Z,95049.38
2018-04-25T15:48:28.815Z,95057.30
2018-04-25T15:50:57.892Z,95041.23
2018-04-25T15:53:26.946Z,95044.62
2018-04-25T15:55:56.254Z,95054.79
2018-04-25T15:58:25.312Z,95048.56
2018-04-25T16:00:54.351Z,95048.39
2018-04-25T16:03:23.397Z,95052.48
2018-04-25T16:05:52.470Z,95058.12
2018-04-25T16:08:21.514Z,95055.38
2018-04-25T16:10:50.981Z,95051.62
2018-04-25T16:13:20.296Z,95047.45
2018-04-25T16:15:49.422Z,95060.52
2018-04-25T16:18:18.924Z,95054.74
2018-04-25T16:20:47.966Z,95053.68
2018-04-25T16:23:17.028Z,95048.61
2018-04-25T16:25:46.857Z,95050.28
2018-04-25T16:28:15.913Z,95060.17
2018-04-25T16:30:44.980Z,95063.80
2018-04-25T16:33:14.145Z,95060.65
2018-04-25T16:38:18.930Z,95053.72
2018-04-25T16:40:48.490Z,95056.40
2018-04-25T16:43:17.518Z,95052.19
2018-04-25T16:48:22.355Z,95054.87
2018-04-25T16:50:51.418Z,95052.64
2018-04-25T16:53:21.165Z,95056.63
2018-04-25T16:55:50.224Z,95053.33
2018-04-25T16:58:19.279Z,95052.97
2018-04-25T17:03:24.652Z,95055.11
2018-04-25T17:08:29.922Z,95049.17
2018-04-25T17:10:58.999Z,95046.70
2018-04-25T17:13:28.583Z,95048.53
2018-04-25T17:15:57.650Z,95044.89
2018-04-25T17:18:26.711Z,95041.34
2018-04-25T17:20:55.746Z,95042.53
2018-04-25T17:26:02.070Z,95052.61
2018-04-25T17:28:31.122Z,95058.27
2018-04-25T17:31:00.174Z,95073.59
2018-04-25T17:33:29.629Z,95089.54
2018-04-25T17:35:58.685Z,95094.06
2018-04-25T17:38:28.702Z,95081.65
2018-04-25T17:40:58.276Z,95082.53
2018-04-25T17:43:27.440Z,95083.45
2018-04-25T17:45:56.479Z,95083.38
2018-04-25T17:48:25.630Z,95086.03
2018-04-25T17:50:54.691Z,95095.86
2018-04-25T17:53:23.734Z,95101.70
2018-04-25T17:55:53.072Z,95102.14
2018-04-25T17:58:22.114Z,95115.20
2018-04-25T18:01:00.770Z,95122.56
2018-04-25T18:03:29.880Z,95123.09
2018-04-25T18:05:58.926Z,95124.75
2018-04-25T18:11:04.717Z,95128.04
2018-04-25T18:13:33.834Z,95140.98
2018-04-25T18:16:03.182Z,95148.92
2018-04-25T18:18:35.629Z,95153.54
2018-04-25T18:21:04.755Z,95155.61
2018-04-25T18:23:33.797Z,95158.63
2018-04-25T18:26:03.737Z,95158.67
2018-04-25T18:28:33.776Z,95163.12
2018-04-25T18:31:03.733Z,95166.38
2018-04-25T18:33:32.987Z,95165.10
2018-04-25T18:36:02.015Z,95166.27
2018-04-25T18:38:31.080Z,95174.62
2018-04-25T18:41:00.129Z,95186.57
2018-04-25T18:43:29.350Z,95187.97
2018-04-25T18:45:58.393Z,95174.28
2018-04-25T18:48:27.523Z,95179.58
2018-04-25T18:50:56.676Z,95185.36
2018-04-25T18:53:25.735Z,95182.34
2018-04-25T18:55:54.804Z,95180.06
2018-04-25T18:58:23.858Z,95191.73
2018-04-25T19:00:52.930Z,95196.63
2018-04-25T19:03:21.984Z,95208.23
2018-04-25T19:05:51.240Z,95213.56
2018-04-25T19:08:20.297Z,95221.69
2018-04-25T19:10:50.245Z,95224.65
2018-04-25T19:13:19.340Z,95231.44
2018-04-25T19:15:48.410Z,95236.89
2018-04-25T19:18:17.474Z,95237.27
2018-04-25T19:20:46.549Z,95243.87
2018-04-25T19:23:15.598Z,95243.38
2018-04-25T19:25:44.982Z,95242.23
2018-04-25T19:28:14.063Z,95249.80
2018-04-25T19:33:18.404Z,95257.37
2018-04-25T19:35:47.496Z,95260.31
2018-04-25T19:38:16.560Z,95261.13
2018-04-25T19:40:45.822Z,95261.30
2018-04-25T19:43:14.981Z,95267.16
2018-04-25T19:45:44.019Z,95267.95
2018-04-25T19:48:13.242Z,95266.01
2018-04-25T19:50:42.466Z,95280.34
2018-04-25T19:53:11.579Z,95280.02
2018-04-25T19:55:40.772Z,95271.06
2018-04-25T20:00:45.627Z,95270.38
2018-04-25T20:03:14.802Z,95271.94
2018-04-25T20:05:43.850Z,95277.50
2018-04-25T20:08:12.889Z,95274.95
2018-04-25T20:10:41.954Z,95286.56
2018-04-25T20:13:11.110Z,95290.48
2018-04-25T20:15:40.255Z,95279.89
2018-04-25T20:18:09.502Z,95282.52
2018-04-25T20:20:38.605Z,95284.27
2018-04-25T20:23:07.674Z,95287.73
2018-04-25T20:25:37.427Z,95285.06
2018-04-25T20:28:06.858Z,95288.86
2018-04-25T20:30:35.927Z,95303.82
2018-04-25T20:33:04.979Z,95313.84
2018-04-25T20:35:34.143Z,95297.83
2018-04-25T20:38:03.208Z,95290.40
2018-04-25T20:40:32.264Z,95293.48
2018-04-25T20:45:37.073Z,95281.52
2018-04-25T20:48:06.197Z,95273.33
2018-04-25T20:50:35.382Z,95274.92
2018-04-25T20:53:06.418Z,95283.93
2018-04-25T20:55:35.471Z,95300.30
2018-04-25T20:58:04.562Z,95319.81
2018-04-25T21:00:33.623Z,95326.23
2018-04-25T21:03:03.072Z,95317.12
2018-04-25T21:05:32.120Z,95309.14
2018-04-25T21:08:01.204Z,95299.11
2018-04-25T21:10:30.333Z,95297.94
2018-04-25T21:12:59.654Z,95299.59
2018-04-25T21:15:34.562Z,95314.33
2018-04-25T21:18:03.973Z,95322.38
2018-04-25T21:20:33.041Z,95331.50
2018-04-25T21:23:02.180Z,95341.66
2018-04-25T21:25:31.234Z,95352.91
2018-04-25T21:28:00.399Z,95346.34
2018-04-25T21:33:05.273Z,95346.66
2018-04-25T21:38:10.330Z,95330.42
2018-04-25T21:40:39.402Z,95324.14
2018-04-25T21:43:14.953Z,95328.84
2018-04-25T21:45:44.112Z,95330.24
2018-04-25T21:50:48.972Z,95328.14
2018-04-25T21:53:18.309Z,95327.43
2018-04-25T21:55:47.414Z,95333.55
2018-04-25T21:58:16.455Z,95329.37
2018-04-25T22:00:45.724Z,95320.84
2018-04-25T22:03:29.103Z,95324.48
2018-04-25T22:05:59.005Z,95334.25
2018-04-25T22:08:28.059Z,95348.82
2018-04-25T22:10:57.277Z,95360.02
2018-04-25T22:13:26.352Z,95372.05
2018-04-25T22:15:55.396Z,95365.96
2018-04-25T22:18:24.492Z,95362.32
2018-04-25T22:20:53.715Z,95365.76
2018-04-25T22:23:26.203Z,95357.52
2018-04-25T22:25:56.293Z,95339.73
2018-04-25T22:28:25.355Z,95338.27
2018-04-25T22:30:54.422Z,95349.88
2018-04-25T22:33:23.486Z,95359.02
2018-04-25T22:35:52.561Z,95353.89
2018-04-25T22:38:21.645Z,95366.34
2018-04-25T22:40:50.699Z,95360.38
2018-04-25T22:43:19.791Z,95366.27
2018-04-25T22:45:48.922Z,95375.56
2018-04-25T22:50:53.762Z,95389.86
2018-04-25T22:53:22.925Z,95366.15
2018-04-25T22:55:51.990Z,95368.32
2018-04-25T22:58:21.046Z,95370.23
2018-04-25T23:00:50.424Z,95382.09
2018-04-25T23:03:19.543Z,95383.84
2018-04-25T23:05:48.641Z,95381.97
2018-04-25T23:10:53.463Z,95387.47
2018-04-25T23:13:22.557Z,95383.16
2018-04-25T23:16:06.556Z,95392.00
2018-04-25T23:18:36.380Z,95399.92
2018-04-25T23:21:05.730Z,95410.13
2018-04-25T23:23:34.804Z,95409.65
2018-04-25T23:28:39.650Z,95414.11
2018-04-25T23:31:08.761Z,95423.11
2018-04-25T23:33:37.838Z,95412.89
2018-04-25T23:36:06.906Z,95403.97
2018-04-25T23:41:16.677Z,95421.75
2018-04-25T23:43:45.967Z,95416.97
2018-04-25T23:46:15.002Z,95403.40
2018-04-25T23:51:20.829Z,95388.22
2018-04-25T23:53:50.050Z,95392.86
2018-04-25T23:58:55.433Z,95391.74
