createdAt,value
2023-02-22T00:00:29.217Z,3.81
2023-02-22T00:01:35.280Z,3.86
2023-02-22T00:02:27.079Z,3.90
2023-02-22T00:03:29.014Z,3.96
2023-02-22T00:04:10.973Z,3.99
2023-02-22T00:04:53.837Z,4.02
2023-02-22T00:05:35.535Z,4.04
2023-02-22T00:06:20.749Z,3.97
2023-02-22T00:07:02.394Z,4.03
2023-02-22T00:07:44.675Z,4.02
2023-02-22T00:08:30.540Z,4.03
2023-02-22T00:09:13.661Z,3.90
2023-02-22T00:09:56.781Z,4.04
2023-02-22T00:10:38.623Z,4.00
2023-02-22T00:11:20.584Z,4.08
2023-02-22T00:12:02.304Z,4.11
2023-02-22T00:12:44.051Z,4.07
2023-02-22T00:13:29.164Z,3.91
2023-02-22T00:14:10.838Z,4.00
2023-02-22T00:14:52.558Z,3.91
2023-02-22T00:15:35.182Z,3.71
2023-02-22T00:16:19.380Z,3.90
2023-02-22T00:17:01.204Z,3.88
2023-02-22T00:17:43.012Z,3.82
2023-02-22T00:18:27.994Z,3.93
2023-02-22T00:19:10.571Z,3.81
2023-02-22T00:19:52.309Z,3.73
2023-02-22T00:20:33.973Z,3.93
2023-02-22T00:21:17.355Z,3.94
2023-02-22T00:22:00.070Z,3.93
2023-02-22T00:22:43.055Z,3.92
2023-02-22T00:23:25.390Z,3.80
2023-02-22T00:24:23.044Z,3.90
2023-02-22T00:25:05.274Z,3.98
2023-02-22T00:25:48.769Z,3.89
2023-02-22T00:26:33.763Z,3.97
2023-02-22T00:27:16.928Z,3.85
2023-02-22T00:27:58.889Z,3.86
2023-02-22T00:28:42.362Z,3.91
2023-02-22T00:29:25.398Z,4.02
2023-02-22T00:30:09.448Z,4.02
2023-02-22T00:30:52.151Z,4.02
2023-02-22T00:31:39.434Z,4.00
2023-02-22T00:32:21.303Z,3.84
2023-02-22T00:33:03.942Z,3.82
2023-02-22T00:33:46.627Z,3.99
2023-02-22T00:34:28.603Z,3.99
2023-02-22T00:35:10.940Z,3.81
2023-02-22T00:35:52.699Z,3.88
2023-02-22T00:36:34.395Z,3.87
2023-02-22T00:37:16.057Z,3.85
2023-02-22T00:38:00.607Z,3.88
2023-02-22T00:38:44.863Z,3.91
2023-02-22T00:39:26.512Z,3.90
2023-02-22T00:40:10.752Z,3.92
2023-02-22T00:40:52.767Z,3.91
2023-02-22T00:41:34.596Z,3.80
2023-02-22T00:42:18.957Z,3.90
2023-02-22T00:43:04.150Z,3.89
2023-02-22T00:43:45.816Z,3.84
2023-02-22T00:44:27.509Z,3.87
2023-02-22T00:45:09.266Z,3.85
2023-02-22T00:45:51.040Z,3.74
2023-02-22T00:46:32.867Z,3.79
2023-02-22T00:47:14.565Z,3.69
2023-02-22T00:47:56.718Z,3.70
2023-02-22T00:48:39.277Z,3.66
2023-02-22T00:49:20.952Z,3.41
2023-02-22T00:50:05.206Z,3.58
2023-02-22T00:50:48.526Z,3.56
2023-02-22T00:51:30.153Z,3.50
2023-02-22T00:52:11.831Z,3.58
2023-02-22T00:52:54.960Z,3.52
2023-02-22T00:53:36.677Z,3.58
2023-02-22T00:54:20.022Z,3.59
2023-02-22T00:55:02.581Z,3.50
2023-02-22T00:55:44.277Z,3.57
2023-02-22T00:56:26.124Z,3.53
2023-02-22T00:57:08.782Z,3.42
2023-02-22T00:57:51.306Z,3.33
2023-02-22T00:58:32.997Z,3.40
2023-02-22T00:59:14.671Z,3.39
2023-02-22T00:59:56.394Z,3.33
2023-02-22T01:00:41.681Z,3.28
2023-02-22T01:01:24.137Z,3.37
2023-02-22T01:02:06.147Z,3.29
2023-02-22T01:02:51.284Z,3.36
2023-02-22T01:03:33.227Z,3.29
2023-02-22T01:04:14.955Z,3.40
2023-02-22T01:04:56.739Z,3.37
2023-02-22T01:05:39.091Z,3.44
2023-02-22T01:06:22.655Z,3.41
2023-02-22T01:07:06.280Z,3.32
2023-02-22T01:07:49.678Z,3.36
2023-02-22T01:08:32.527Z,3.29
2023-02-22T01:09:14.265Z,3.48
2023-02-22T01:09:56.272Z,3.38
2023-02-22T01:10:39.346Z,3.30
2023-02-22T01:11:22.318Z,3.47
2023-02-22T01:12:04.311Z,3.42
2023-02-22T01:12:50.024Z,3.50
2023-02-22T01:13:32.756Z,3.39
2023-02-22T01:14:15.087Z,3.31
2023-02-22T01:14:58.148Z,3.38
2023-02-22T01:15:42.563Z,3.59
2023-02-22T01:16:24.311Z,3.47
2023-02-22T01:17:06.102Z,3.38
2023-02-22T01:17:49.242Z,3.49
2023-02-22T01:18:30.942Z,3.43
2023-02-22T01:19:12.693Z,3.27
2023-02-22T01:19:54.609Z,3.21
2023-02-22T01:20:36.845Z,3.33
2023-02-22T01:21:18.790Z,3.33
2023-02-22T01:22:00.547Z,3.33
2023-02-22T01:22:46.063Z,3.31
2023-02-22T01:23:28.072Z,3.34
2023-02-22T01:24:16.225Z,3.36
2023-02-22T01:24:57.893Z,3.17
2023-02-22T01:25:39.566Z,3.32
2023-02-22T01:26:21.351Z,3.20
2023-02-22T01:27:03.024Z,3.30
2023-02-22T01:27:46.669Z,3.29
2023-02-22T01:28:29.189Z,3.15
2023-02-22T01:29:15.190Z,3.30
2023-02-22T01:29:56.884Z,3.32
2023-02-22T01:30:41.193Z,3.20
2023-02-22T01:31:24.070Z,3.27
2023-02-22T01:32:06.546Z,3.39
2023-02-22T01:32:51.147Z,3.44
2023-02-22T01:33:33.997Z,3.48
2023-02-22T01:34:17.352Z,3.40
2023-02-22T01:34:58.996Z,3.55
2023-02-22T01:35:40.992Z,3.56
2023-02-22T01:36:22.712Z,3.57
2023-02-22T01:37:06.457Z,3.51
2023-02-22T01:37:48.175Z,3.56
2023-02-22T01:38:29.879Z,3.55
2023-02-22T01:39:11.640Z,3.41
2023-02-22T01:39:53.328Z,3.51
2023-02-22T01:40:38.849Z,3.52
2023-02-22T01:41:20.667Z,3.43
2023-02-22T01:42:02.450Z,3.54
2023-02-22T01:42:44.878Z,3.51
2023-02-22T01:43:30.033Z,3.59
2023-02-22T01:44:18.812Z,3.61
2023-02-22T01:45:32.663Z,3.63
2023-02-22T01:46:26.163Z,3.49
2023-02-22T01:47:11.565Z,3.62
2023-02-22T01:47:55.499Z,3.65
2023-02-22T01:48:44.443Z,3.54
2023-02-22T01:49:31.105Z,3.64
2023-02-22T01:50:12.895Z,3.60
2023-02-22T01:50:57.458Z,3.55
2023-02-22T01:51:46.320Z,3.45
2023-02-22T01:52:28.033Z,3.55
2023-02-22T01:53:13.651Z,3.47
2023-02-22T01:54:03.743Z,3.58
2023-02-22T01:54:50.025Z,3.45
2023-02-22T01:55:34.792Z,3.49
2023-02-22T01:56:17.978Z,3.54
2023-02-22T01:57:06.126Z,3.50
2023-02-22T01:57:49.514Z,3.47
2023-02-22T01:58:35.282Z,3.47
2023-02-22T01:59:18.696Z,3.44
2023-02-22T02:00:10.547Z,3.40
2023-02-22T02:00:55.279Z,3.35
2023-02-22T02:01:39.078Z,3.45
2023-02-22T02:02:25.190Z,3.33
2023-02-22T02:03:15.036Z,3.35
2023-02-22T02:04:00.132Z,3.32
2023-02-22T02:04:42.855Z,3.29
2023-02-22T02:05:31.395Z,3.22
2023-02-22T02:06:15.250Z,3.14
2023-02-22T02:07:03.170Z,3.35
2023-02-22T02:07:46.634Z,3.27
2023-02-22T02:08:36.827Z,3.37
2023-02-22T02:09:29.084Z,3.40
2023-02-22T02:10:15.445Z,3.40
2023-02-22T02:10:58.465Z,3.39
2023-02-22T02:11:41.552Z,3.42
2023-02-22T02:12:26.064Z,3.33
2023-02-22T02:13:08.426Z,3.33
2023-02-22T02:13:51.949Z,3.37
2023-02-22T02:14:33.742Z,3.45
2023-02-22T02:15:24.212Z,3.49
2023-02-22T02:16:06.187Z,3.42
2023-02-22T02:16:51.699Z,3.32
2023-02-22T02:17:34.481Z,3.49
2023-02-22T02:18:16.338Z,3.46
2023-02-22T02:18:58.161Z,3.44
2023-02-22T02:20:11.803Z,3.44
2023-02-22T02:21:17.518Z,3.38
2023-02-22T02:22:17.828Z,3.37
2023-02-22T02:23:02.108Z,3.34
2023-02-22T02:24:11.903Z,3.33
2023-02-22T02:25:07.635Z,3.29
2023-02-22T02:26:36.129Z,3.21
2023-02-22T02:27:36.630Z,3.13
2023-02-22T02:28:54.847Z,2.81
2023-02-22T02:30:02.735Z,3.02
2023-02-22T02:31:03.042Z,2.95
2023-02-22T02:32:23.107Z,2.91
2023-02-22T02:33:33.967Z,2.70
2023-02-22T02:34:42.758Z,2.79
2023-02-22T02:35:39.225Z,2.74
2023-02-22T02:36:31.579Z,2.62
2023-02-22T02:37:48.646Z,2.72
2023-02-22T02:38:36.129Z,2.74
2023-02-22T02:39:36.416Z,2.79
2023-02-22T02:40:30.629Z,2.85
2023-02-22T02:41:19.404Z,2.92
2023-02-22T02:42:06.393Z,2.98
2023-02-22T02:42:59.295Z,3.02
2023-02-22T02:43:41.018Z,3.05
2023-02-22T02:44:31.963Z,2.99
2023-02-22T02:45:20.471Z,2.95
2023-02-22T02:46:21.152Z,2.95
2023-02-22T02:47:08.182Z,3.03
2023-02-22T02:47:56.474Z,2.85
2023-02-22T02:48:43.903Z,3.13
2023-02-22T02:49:35.599Z,3.11
2023-02-22T02:50:27.180Z,3.15
2023-02-22T02:51:11.232Z,2.95
2023-02-22T02:51:56.318Z,3.01
2023-02-22T02:52:40.992Z,3.15
2023-02-22T02:53:27.953Z,3.16
2023-02-22T02:54:11.987Z,3.09
2023-02-22T02:54:55.789Z,3.20
2023-02-22T02:55:38.097Z,3.15
2023-02-22T02:56:23.371Z,3.21
2023-02-22T02:57:05.552Z,3.32
2023-02-22T02:57:47.264Z,3.31
2023-02-22T02:58:29.087Z,3.13
2023-02-22T02:59:30.416Z,3.30
2023-02-22T03:00:22.721Z,3.29
2023-02-22T03:01:05.023Z,3.27
2023-02-22T03:02:04.704Z,3.25
2023-02-22T03:03:15.490Z,3.12
2023-02-22T03:04:05.931Z,3.13
2023-02-22T03:05:07.258Z,3.06
2023-02-22T03:06:16.790Z,2.99
2023-02-22T03:07:38.773Z,2.76
2023-02-22T03:08:26.321Z,2.82
2023-02-22T03:09:24.821Z,2.79
2023-02-22T03:10:24.855Z,2.78
2023-02-22T03:11:14.940Z,2.72
2023-02-22T03:12:06.043Z,2.81
2023-02-22T03:13:05.846Z,2.85
2023-02-22T03:13:56.392Z,2.88
2023-02-22T03:14:46.444Z,2.79
2023-02-22T03:15:33.743Z,2.96
2023-02-22T03:16:17.555Z,2.79
2023-02-22T03:17:12.099Z,2.95
2023-02-22T03:18:03.689Z,2.89
2023-02-22T03:19:04.686Z,2.85
2023-02-22T03:20:04.943Z,2.60
2023-02-22T03:20:53.374Z,2.74
2023-02-22T03:21:56.232Z,2.61
2023-02-22T03:22:53.236Z,2.52
2023-02-22T03:23:55.330Z,2.44
2023-02-22T03:24:55.902Z,2.44
2023-02-22T03:25:43.396Z,2.57
2023-02-22T03:26:34.615Z,2.48
2023-02-22T03:27:21.628Z,2.59
2023-02-22T03:28:11.500Z,2.60
2023-02-22T03:28:55.848Z,2.60
2023-02-22T03:29:45.659Z,2.61
2023-02-22T03:30:37.719Z,2.68
2023-02-22T03:31:37.229Z,2.70
2023-02-22T03:32:27.259Z,2.65
2023-02-22T03:33:20.317Z,2.63
2023-02-22T03:34:15.529Z,2.52
2023-02-22T03:35:03.844Z,2.73
2023-02-22T03:35:59.733Z,2.73
2023-02-22T03:36:48.334Z,2.53
2023-02-22T03:37:34.929Z,2.70
2023-02-22T03:38:19.991Z,2.65
2023-02-22T03:39:04.301Z,2.65
2023-02-22T03:39:49.731Z,2.73
2023-02-22T03:40:36.088Z,2.61
2023-02-22T03:41:25.124Z,2.73
2023-02-22T03:42:11.866Z,2.85
2023-02-22T03:43:07.108Z,2.82
2023-02-22T03:44:04.225Z,2.96
2023-02-22T03:44:47.739Z,2.85
2023-02-22T03:45:31.088Z,2.96
2023-02-22T03:46:14.246Z,2.92
2023-02-22T03:47:02.295Z,2.82
2023-02-22T03:47:52.593Z,3.07
2023-02-22T03:48:44.109Z,3.10
2023-02-22T03:49:42.627Z,3.12
2023-02-22T03:50:32.147Z,3.08
2023-02-22T03:51:16.903Z,2.96
2023-02-22T03:52:01.128Z,3.04
2023-02-22T03:52:45.384Z,3.20
2023-02-22T03:53:37.187Z,3.17
2023-02-22T03:54:20.300Z,3.20
2023-02-22T03:55:04.262Z,3.20
2023-02-22T03:55:51.614Z,3.16
2023-02-22T03:56:47.089Z,3.11
2023-02-22T03:57:35.466Z,2.90
2023-02-22T03:58:22.997Z,3.01
2023-02-22T03:59:10.072Z,2.97
2023-02-22T03:59:52.822Z,2.87
2023-02-22T04:00:36.254Z,2.83
2023-02-22T04:01:19.795Z,2.91
2023-02-22T04:02:02.154Z,2.95
2023-02-22T04:02:44.845Z,2.95
2023-02-22T04:03:32.642Z,2.96
2023-02-22T04:04:14.454Z,2.95
2023-02-22T04:04:56.721Z,2.96
2023-02-22T04:05:38.559Z,2.91
2023-02-22T04:06:22.883Z,2.85
2023-02-22T04:07:04.667Z,2.78
2023-02-22T04:07:46.384Z,2.80
2023-02-22T04:08:30.219Z,2.78
2023-02-22T04:09:11.837Z,2.72
2023-02-22T04:09:53.562Z,2.77
2023-02-22T04:10:37.897Z,2.67
2023-02-22T04:11:20.089Z,2.77
2023-02-22T04:12:01.790Z,2.57
2023-02-22T04:12:45.883Z,2.78
2023-02-22T04:13:28.773Z,2.68
2023-02-22T04:14:11.186Z,2.57
2023-02-22T04:14:52.854Z,2.81
2023-02-22T04:15:34.657Z,2.59
2023-02-22T04:16:19.404Z,2.76
2023-02-22T04:17:01.056Z,2.77
2023-02-22T04:17:43.058Z,2.77
2023-02-22T04:18:28.253Z,2.76
2023-02-22T04:19:10.595Z,2.62
2023-02-22T04:19:53.697Z,2.77
2023-02-22T04:20:37.487Z,2.71
2023-02-22T04:21:24.364Z,2.92
2023-02-22T04:22:06.355Z,2.94
2023-02-22T04:22:49.769Z,2.97
2023-02-22T04:23:31.483Z,2.98
2023-02-22T04:24:14.049Z,2.77
2023-02-22T04:24:57.218Z,2.83
2023-02-22T04:25:40.236Z,3.00
2023-02-22T04:26:30.759Z,3.00
2023-02-22T04:27:15.471Z,2.86
2023-02-22T04:27:57.767Z,3.02
2023-02-22T04:28:50.589Z,2.97
2023-02-22T04:29:34.119Z,2.87
2023-02-22T04:30:18.828Z,3.07
2023-02-22T04:31:00.641Z,3.08
2023-02-22T04:31:43.545Z,3.09
2023-02-22T04:32:25.530Z,2.72
2023-02-22T04:33:07.770Z,3.10
2023-02-22T04:33:50.113Z,3.06
2023-02-22T04:34:35.277Z,2.93
2023-02-22T04:35:19.162Z,2.82
2023-02-22T04:36:00.951Z,3.06
2023-02-22T04:36:46.494Z,3.03
2023-02-22T04:37:29.832Z,3.02
2023-02-22T04:38:11.664Z,2.97
2023-02-22T04:38:55.268Z,2.93
2023-02-22T04:39:37.083Z,2.91
2023-02-22T04:40:21.958Z,2.81
2023-02-22T04:41:03.715Z,2.71
2023-02-22T04:41:47.515Z,2.84
2023-02-22T04:42:29.253Z,2.86
2023-02-22T04:43:10.926Z,2.85
2023-02-22T04:43:52.605Z,2.75
2023-02-22T04:44:37.343Z,2.85
2023-02-22T04:45:19.764Z,2.80
2023-02-22T04:46:01.576Z,2.82
2023-02-22T04:46:44.015Z,2.61
2023-02-22T04:47:28.081Z,2.79
2023-02-22T04:48:10.395Z,2.69
2023-02-22T04:48:53.424Z,2.77
2023-02-22T04:49:39.075Z,2.73
2023-02-22T04:50:21.090Z,2.67
2023-02-22T04:51:02.939Z,2.76
2023-02-22T04:51:46.403Z,2.69
2023-02-22T04:52:28.453Z,2.65
2023-02-22T04:53:10.938Z,2.80
2023-02-22T04:53:53.520Z,2.80
2023-02-22T04:54:37.571Z,2.61
2023-02-22T04:55:19.338Z,2.77
2023-02-22T04:56:01.767Z,2.66
2023-02-22T04:56:44.915Z,2.69
2023-02-22T04:57:27.185Z,2.68
2023-02-22T04:58:09.617Z,2.77
2023-02-22T04:58:52.290Z,2.65
2023-02-22T04:59:34.007Z,2.64
2023-02-22T05:00:18.774Z,2.70
2023-02-22T05:01:01.004Z,2.74
2023-02-22T05:01:42.847Z,2.78
2023-02-22T05:02:24.979Z,2.63
2023-02-22T05:03:06.684Z,2.57
2023-02-22T05:03:48.302Z,2.56
2023-02-22T05:04:30.578Z,2.61
2023-02-22T05:05:18.524Z,2.69
2023-02-22T05:06:00.163Z,2.60
2023-02-22T05:06:41.856Z,2.77
2023-02-22T05:07:23.575Z,2.74
2023-02-22T05:08:05.299Z,2.76
2023-02-22T05:08:46.982Z,2.75
2023-02-22T05:09:28.642Z,2.62
2023-02-22T05:10:11.451Z,2.75
2023-02-22T05:10:53.097Z,2.69
2023-02-22T05:11:34.809Z,2.51
2023-02-22T05:12:16.499Z,2.69
2023-02-22T05:12:58.158Z,2.53
2023-02-22T05:13:39.935Z,2.58
2023-02-22T05:14:21.783Z,2.53
2023-02-22T05:15:05.869Z,2.42
2023-02-22T05:15:47.897Z,2.45
2023-02-22T05:16:29.588Z,2.42
2023-02-22T05:17:11.292Z,2.60
2023-02-22T05:17:53.287Z,2.58
2023-02-22T05:18:37.559Z,2.45
2023-02-22T05:19:19.198Z,2.49
2023-02-22T05:20:01.242Z,2.66
2023-02-22T05:20:42.995Z,2.56
2023-02-22T05:21:24.700Z,2.53
2023-02-22T05:22:06.578Z,2.57
2023-02-22T05:22:48.280Z,2.71
2023-02-22T05:23:29.975Z,2.65
2023-02-22T05:24:11.636Z,2.68
2023-02-22T05:24:53.425Z,2.50
2023-02-22T05:25:35.134Z,2.59
2023-02-22T05:26:17.050Z,2.56
2023-02-22T05:26:58.731Z,2.52
2023-02-22T05:27:41.270Z,2.36
2023-02-22T05:28:22.977Z,2.53
2023-02-22T05:29:05.117Z,2.55
2023-02-22T05:29:46.836Z,2.55
2023-02-22T05:30:33.804Z,2.42
2023-02-22T05:31:15.806Z,2.53
2023-02-22T05:31:58.272Z,2.57
2023-02-22T05:32:39.995Z,2.62
2023-02-22T05:33:21.695Z,2.61
2023-02-22T05:34:03.376Z,2.67
2023-02-22T05:34:45.623Z,2.61
2023-02-22T05:35:29.114Z,2.70
2023-02-22T05:36:10.838Z,2.53
2023-02-22T05:36:52.702Z,2.57
2023-02-22T05:37:34.407Z,2.53
2023-02-22T05:38:16.686Z,2.72
2023-02-22T05:38:58.527Z,2.76
2023-02-22T05:39:40.182Z,2.81
2023-02-22T05:40:25.019Z,2.86
2023-02-22T05:41:08.214Z,2.76
2023-02-22T05:41:49.927Z,2.74
2023-02-22T05:42:31.541Z,2.86
2023-02-22T05:43:13.195Z,2.93
2023-02-22T05:43:54.853Z,2.93
2023-02-22T05:44:36.534Z,2.83
2023-02-22T05:45:20.197Z,2.94
2023-02-22T05:46:01.851Z,2.92
2023-02-22T05:46:43.546Z,2.99
2023-02-22T05:47:25.575Z,2.98
2023-02-22T05:48:07.925Z,2.93
2023-02-22T05:48:49.608Z,2.85
2023-02-22T05:49:31.311Z,2.47
2023-02-22T05:50:14.451Z,2.69
2023-02-22T05:50:56.053Z,2.80
2023-02-22T05:51:37.749Z,2.73
2023-02-22T05:52:19.362Z,2.82
2023-02-22T05:53:01.408Z,2.64
2023-02-22T05:53:43.230Z,2.66
2023-02-22T05:54:25.389Z,2.80
2023-02-22T05:55:09.052Z,2.86
2023-02-22T05:55:51.919Z,2.80
2023-02-22T05:56:33.778Z,2.78
2023-02-22T05:57:15.527Z,2.79
2023-02-22T05:57:57.269Z,2.83
2023-02-22T05:58:38.929Z,2.82
2023-02-22T05:59:20.855Z,2.75
2023-02-22T06:00:06.882Z,2.57
2023-02-22T06:00:54.548Z,2.65
2023-02-22T06:01:36.324Z,2.43
2023-02-22T06:02:18.092Z,2.43
2023-02-22T06:03:08.127Z,2.60
2023-02-22T06:03:51.411Z,2.59
2023-02-22T06:04:33.134Z,2.59
2023-02-22T06:05:14.844Z,2.61
2023-02-22T06:05:56.592Z,2.46
2023-02-22T06:06:38.290Z,2.45
2023-02-22T06:07:20.029Z,2.46
2023-02-22T06:08:02.898Z,2.66
2023-02-22T06:08:45.044Z,2.55
2023-02-22T06:09:26.720Z,2.65
2023-02-22T06:10:08.555Z,2.56
2023-02-22T06:10:50.291Z,2.50
2023-02-22T06:11:31.986Z,2.52
2023-02-22T06:12:13.704Z,2.58
2023-02-22T06:12:56.672Z,2.56
2023-02-22T06:13:38.952Z,2.49
2023-02-22T06:14:20.726Z,2.59
2023-02-22T06:15:02.644Z,2.60
2023-02-22T06:15:44.381Z,2.46
2023-02-22T06:16:26.116Z,2.50
2023-02-22T06:17:07.778Z,2.70
2023-02-22T06:17:49.782Z,2.71
2023-02-22T06:18:31.626Z,2.69
2023-02-22T06:19:13.304Z,2.68
2023-02-22T06:19:54.983Z,2.88
2023-02-22T06:20:36.698Z,3.01
2023-02-22T06:21:18.721Z,3.05
2023-02-22T06:22:02.837Z,3.27
2023-02-22T06:22:47.780Z,3.34
2023-02-22T06:23:29.510Z,3.36
2023-02-22T06:24:11.963Z,3.52
2023-02-22T06:24:55.104Z,3.62
2023-02-22T06:25:36.892Z,3.55
2023-02-22T06:26:19.753Z,3.75
2023-02-22T06:27:02.369Z,3.61
2023-02-22T06:27:43.974Z,3.81
2023-02-22T06:28:26.302Z,3.69
2023-02-22T06:29:08.784Z,3.68
2023-02-22T06:29:50.597Z,3.58
2023-02-22T06:30:32.340Z,3.71
2023-02-22T06:31:14.257Z,3.24
2023-02-22T06:31:56.131Z,3.49
2023-02-22T06:32:38.302Z,3.52
2023-02-22T06:33:22.288Z,3.42
2023-02-22T06:34:04.221Z,3.55
2023-02-22T06:34:45.906Z,3.57
2023-02-22T06:35:27.597Z,3.56
2023-02-22T06:36:09.574Z,3.41
2023-02-22T06:36:51.387Z,3.46
2023-02-22T06:37:33.287Z,3.58
2023-02-22T06:38:22.410Z,3.74
2023-02-22T06:39:04.102Z,3.75
2023-02-22T06:39:45.747Z,3.61
2023-02-22T06:40:30.213Z,3.64
2023-02-22T06:41:11.923Z,3.55
2023-02-22T06:41:55.172Z,3.51
2023-02-22T06:42:37.955Z,3.61
2023-02-22T06:43:19.679Z,3.51
2023-02-22T06:44:01.316Z,3.46
2023-02-22T06:44:43.045Z,3.32
2023-02-22T06:45:24.845Z,3.39
2023-02-22T06:46:10.975Z,3.31
2023-02-22T06:46:52.620Z,3.22
2023-02-22T06:47:38.628Z,3.26
2023-02-22T06:48:20.351Z,3.12
2023-02-22T06:49:02.237Z,3.02
2023-02-22T06:49:43.999Z,3.21
2023-02-22T06:50:33.756Z,3.19
2023-02-22T06:51:20.175Z,3.19
2023-02-22T06:52:04.856Z,3.01
2023-02-22T06:52:47.929Z,3.15
2023-02-22T06:53:32.318Z,3.14
2023-02-22T06:54:14.420Z,3.14
2023-02-22T06:54:56.134Z,3.16
2023-02-22T06:55:37.803Z,3.16
2023-02-22T06:56:19.760Z,3.18
2023-02-22T06:57:01.453Z,3.17
2023-02-22T06:57:43.088Z,3.11
2023-02-22T06:58:24.721Z,3.18
2023-02-22T06:59:06.418Z,3.15
2023-02-22T06:59:48.096Z,3.21
2023-02-22T07:00:31.287Z,3.22
2023-02-22T07:01:13.111Z,3.14
2023-02-22T07:01:54.918Z,3.05
2023-02-22T07:02:37.235Z,3.08
2023-02-22T07:03:19.016Z,2.91
2023-02-22T07:04:00.893Z,3.14
2023-02-22T07:04:43.636Z,3.14
2023-02-22T07:05:27.748Z,3.16
2023-02-22T07:06:10.760Z,3.17
2023-02-22T07:06:53.009Z,3.19
2023-02-22T07:07:34.745Z,3.09
2023-02-22T07:08:16.481Z,3.22
2023-02-22T07:08:58.249Z,3.04
2023-02-22T07:09:39.904Z,3.25
2023-02-22T07:10:25.040Z,3.27
2023-02-22T07:11:06.810Z,3.10
2023-02-22T07:11:48.511Z,3.36
2023-02-22T07:12:30.578Z,3.25
2023-02-22T07:13:12.254Z,3.36
2023-02-22T07:13:55.427Z,3.29
2023-02-22T07:14:37.214Z,3.24
2023-02-22T07:15:21.716Z,3.28
2023-02-22T07:16:03.738Z,3.24
2023-02-22T07:16:45.494Z,3.24
2023-02-22T07:17:27.153Z,3.29
2023-02-22T07:18:09.072Z,3.27
2023-02-22T07:18:50.806Z,3.32
2023-02-22T07:19:32.570Z,3.29
2023-02-22T07:20:14.260Z,3.21
2023-02-22T07:20:56.096Z,3.32
2023-02-22T07:21:38.005Z,3.19
2023-02-22T07:22:20.194Z,3.31
2023-02-22T07:23:01.913Z,3.27
2023-02-22T07:23:50.761Z,3.34
2023-02-22T07:24:35.078Z,3.35
2023-02-22T07:25:17.300Z,3.38
2023-02-22T07:26:03.048Z,3.38
2023-02-22T07:26:44.698Z,3.42
2023-02-22T07:27:26.414Z,3.39
2023-02-22T07:28:08.170Z,3.42
2023-02-22T07:28:50.389Z,3.43
2023-02-22T07:29:32.266Z,3.34
2023-02-22T07:30:25.108Z,3.44
2023-02-22T07:31:06.924Z,3.40
2023-02-22T07:31:48.911Z,3.32
2023-02-22T07:32:30.673Z,3.38
2023-02-22T07:33:13.490Z,3.46
2023-02-22T07:33:58.453Z,3.48
2023-02-22T07:34:41.955Z,3.47
2023-02-22T07:35:27.031Z,3.43
2023-02-22T07:36:09.535Z,3.54
2023-02-22T07:36:51.314Z,3.40
2023-02-22T07:37:32.973Z,3.61
2023-02-22T07:38:16.670Z,3.49
2023-02-22T07:38:58.363Z,3.72
2023-02-22T07:39:42.228Z,3.69
2023-02-22T07:40:26.281Z,3.80
2023-02-22T07:41:08.005Z,3.69
2023-02-22T07:41:49.803Z,3.90
2023-02-22T07:42:57.384Z,4.02
2023-02-22T07:43:39.280Z,3.88
2023-02-22T07:44:20.963Z,4.12
2023-02-22T07:45:02.682Z,4.08
2023-02-22T07:45:45.556Z,4.11
2023-02-22T07:46:27.272Z,4.29
2023-02-22T07:47:10.724Z,4.28
2023-02-22T07:47:52.508Z,4.45
2023-02-22T07:48:34.268Z,4.34
2023-02-22T07:49:16.652Z,4.63
2023-02-22T07:49:58.302Z,4.68
2023-02-22T07:50:40.557Z,4.68
2023-02-22T07:51:22.311Z,4.91
2023-02-22T07:52:04.187Z,4.89
2023-02-22T07:52:47.647Z,5.02
2023-02-22T07:53:32.394Z,5.12
2023-02-22T07:54:14.097Z,5.12
2023-02-22T07:54:55.762Z,5.25
2023-02-22T07:55:37.901Z,5.23
2023-02-22T07:56:19.796Z,5.38
2023-02-22T07:57:03.487Z,5.45
2023-02-22T07:57:47.039Z,5.53
2023-02-22T07:58:30.949Z,5.57
2023-02-22T07:59:12.735Z,5.61
2023-02-22T07:59:54.657Z,5.70
2023-02-22T08:00:40.676Z,5.77
2023-02-22T08:01:22.686Z,5.59
2023-02-22T08:02:04.919Z,5.86
2023-02-22T08:02:46.891Z,5.76
2023-02-22T08:03:32.001Z,5.91
2023-02-22T08:04:13.738Z,5.93
2023-02-22T08:04:55.409Z,5.94
2023-02-22T08:05:39.088Z,5.86
2023-02-22T08:06:21.066Z,6.03
2023-02-22T08:07:04.043Z,6.08
2023-02-22T08:07:48.788Z,6.00
2023-02-22T08:08:30.541Z,6.12
2023-02-22T08:09:12.481Z,6.31
2023-02-22T08:09:54.249Z,6.36
2023-02-22T08:10:36.513Z,6.46
2023-02-22T08:11:18.503Z,6.52
2023-02-22T08:12:00.677Z,6.57
2023-02-22T08:12:42.708Z,6.62
2023-02-22T08:13:24.468Z,6.59
2023-02-22T08:14:06.435Z,6.68
2023-02-22T08:14:48.138Z,6.74
2023-02-22T08:15:32.509Z,6.76
2023-02-22T08:16:14.154Z,6.72
2023-02-22T08:16:58.740Z,6.86
2023-02-22T08:17:40.767Z,6.89
2023-02-22T08:18:23.988Z,6.92
2023-02-22T08:19:05.867Z,7.06
2023-02-22T08:19:47.602Z,7.09
2023-02-22T08:20:29.943Z,7.13
2023-02-22T08:21:11.749Z,7.08
2023-02-22T08:21:53.429Z,7.25
2023-02-22T08:22:35.106Z,7.31
2023-02-22T08:23:18.600Z,7.42
2023-02-22T08:24:00.284Z,7.36
2023-02-22T08:24:41.941Z,7.43
2023-02-22T08:25:26.329Z,7.56
2023-02-22T08:26:10.873Z,7.66
2023-02-22T08:26:52.603Z,7.60
2023-02-22T08:27:34.364Z,7.79
2023-02-22T08:28:19.912Z,7.75
2023-02-22T08:29:01.648Z,7.86
2023-02-22T08:29:43.367Z,7.91
2023-02-22T08:30:25.317Z,7.96
2023-02-22T08:31:08.757Z,8.01
2023-02-22T08:31:54.281Z,8.04
2023-02-22T08:32:36.157Z,8.10
2023-02-22T08:33:19.720Z,8.17
2023-02-22T08:34:01.625Z,8.23
2023-02-22T08:34:44.049Z,8.26
2023-02-22T08:35:27.489Z,8.23
2023-02-22T08:36:09.483Z,8.43
2023-02-22T08:36:51.279Z,8.51
2023-02-22T08:37:33.090Z,8.59
2023-02-22T08:38:24.034Z,8.70
2023-02-22T08:39:05.734Z,8.82
2023-02-22T08:39:47.463Z,8.91
2023-02-22T08:40:32.225Z,9.02
2023-02-22T08:41:14.328Z,9.01
2023-02-22T08:41:56.001Z,9.27
2023-02-22T08:42:37.982Z,9.37
2023-02-22T08:43:21.256Z,9.45
2023-02-22T08:44:03.043Z,9.49
2023-02-22T08:44:44.790Z,9.53
2023-02-22T08:45:26.639Z,9.67
2023-02-22T08:46:08.580Z,9.64
2023-02-22T08:46:51.384Z,9.83
2023-02-22T08:47:34.221Z,9.91
2023-02-22T08:48:16.406Z,9.99
2023-02-22T08:48:58.113Z,9.97
2023-02-22T08:49:39.928Z,10.12
2023-02-22T08:50:23.724Z,10.20
2023-02-22T08:51:05.586Z,10.24
2023-02-22T08:51:47.449Z,10.35
2023-02-22T08:52:29.182Z,10.31
2023-02-22T08:53:13.556Z,10.40
2023-02-22T08:53:55.314Z,10.41
2023-02-22T08:54:37.076Z,10.53
2023-02-22T08:55:22.686Z,10.61
2023-02-22T08:56:04.603Z,10.76
2023-02-22T08:56:46.269Z,10.83
2023-02-22T08:57:27.963Z,10.90
2023-02-22T08:58:10.511Z,10.86
2023-02-22T08:58:52.311Z,10.91
2023-02-22T08:59:34.023Z,10.86
2023-02-22T09:00:17.065Z,11.00
2023-02-22T09:00:58.869Z,11.01
2023-02-22T09:01:40.783Z,11.04
2023-02-22T09:02:22.718Z,11.13
2023-02-22T09:03:06.711Z,11.05
2023-02-22T09:03:48.970Z,11.14
2023-02-22T09:04:30.822Z,11.24
2023-02-22T09:05:12.880Z,11.37
2023-02-22T09:05:54.727Z,11.41
2023-02-22T09:06:36.461Z,11.50
2023-02-22T09:07:18.573Z,11.55
2023-02-22T09:08:01.147Z,11.50
2023-02-22T09:08:42.964Z,11.51
2023-02-22T09:09:25.105Z,11.68
2023-02-22T09:10:07.021Z,11.80
2023-02-22T09:10:49.997Z,11.88
2023-02-22T09:11:31.699Z,11.96
2023-02-22T09:12:13.432Z,11.99
2023-02-22T09:12:55.664Z,12.00
2023-02-22T09:13:37.516Z,12.13
2023-02-22T09:14:19.254Z,12.14
2023-02-22T09:15:00.946Z,12.29
2023-02-22T09:15:42.923Z,12.34
2023-02-22T09:16:24.726Z,12.27
2023-02-22T09:17:06.480Z,12.57
2023-02-22T09:17:48.435Z,12.63
2023-02-22T09:18:39.126Z,12.49
2023-02-22T09:19:25.174Z,12.72
2023-02-22T09:20:08.622Z,12.65
2023-02-22T09:20:50.351Z,12.91
2023-02-22T09:21:32.019Z,12.92
2023-02-22T09:22:13.755Z,12.99
2023-02-22T09:22:58.293Z,13.02
2023-02-22T09:23:41.553Z,13.16
2023-02-22T09:24:24.169Z,13.07
2023-02-22T09:25:16.312Z,13.13
2023-02-22T09:26:01.609Z,13.19
2023-02-22T09:26:47.269Z,13.29
2023-02-22T09:27:29.035Z,13.35
2023-02-22T09:28:10.749Z,13.38
2023-02-22T09:28:52.478Z,13.36
2023-02-22T09:29:34.327Z,13.29
2023-02-22T09:30:23.888Z,13.22
2023-02-22T09:31:05.808Z,13.25
2023-02-22T09:31:47.542Z,13.22
2023-02-22T09:32:29.476Z,13.34
2023-02-22T09:33:16.944Z,13.45
2023-02-22T09:33:58.695Z,13.36
2023-02-22T09:34:45.768Z,13.36
2023-02-22T09:35:28.165Z,13.44
2023-02-22T09:36:09.968Z,13.27
2023-02-22T09:36:51.701Z,13.34
2023-02-22T09:37:33.356Z,13.22
2023-02-22T09:38:18.305Z,13.19
2023-02-22T09:39:00.129Z,13.34
2023-02-22T09:39:42.146Z,13.26
2023-02-22T09:40:29.857Z,13.47
2023-02-22T09:41:23.389Z,13.52
2023-02-22T09:42:33.589Z,13.60
2023-02-22T09:43:32.763Z,13.66
2023-02-22T09:44:48.208Z,13.71
2023-02-22T09:45:37.858Z,13.65
2023-02-22T09:46:38.887Z,13.53
2023-02-22T09:47:32.418Z,13.65
2023-02-22T09:48:22.103Z,13.59
2023-02-22T09:49:19.572Z,13.58
2023-02-22T09:50:15.501Z,13.57
2023-02-22T09:54:06.506Z,13.76
2023-02-22T09:55:00.633Z,13.77
2023-02-22T09:55:48.593Z,13.88
2023-02-22T09:56:33.829Z,13.94