createdAt,value
2023-01-12T00:01:42.282Z,3.00
2023-01-12T00:04:12.318Z,3.00
2023-01-12T00:06:39.923Z,3.10
2023-01-12T00:09:07.573Z,3.10
2023-01-12T00:11:35.568Z,3.10
2023-01-12T00:14:02.655Z,3.10
2023-01-12T00:16:35.300Z,3.10
2023-01-12T00:19:09.952Z,3.10
2023-01-12T00:22:00.908Z,3.20
2023-01-12T00:24:38.779Z,3.20
2023-01-12T00:27:07.775Z,3.20
2023-01-12T00:29:36.001Z,3.20
2023-01-12T00:32:03.703Z,3.20
2023-01-12T00:34:30.620Z,3.10
2023-01-12T00:36:59.602Z,3.20
2023-01-12T00:39:26.571Z,3.30
2023-01-12T00:42:12.125Z,3.40
2023-01-12T00:44:57.628Z,3.50
2023-01-12T00:47:24.759Z,3.60
2023-01-12T00:49:53.103Z,3.70
2023-01-12T00:52:30.391Z,3.70
2023-01-12T00:54:59.362Z,3.70
2023-01-12T00:57:26.685Z,3.70
2023-01-12T00:59:58.300Z,3.70
2023-01-12T01:02:26.651Z,3.70
2023-01-12T01:04:53.606Z,3.60
2023-01-12T01:07:21.736Z,3.70
2023-01-12T01:09:49.170Z,3.80
2023-01-12T01:12:15.986Z,3.80
2023-01-12T01:14:42.927Z,3.90
2023-01-12T01:17:09.762Z,3.90
2023-01-12T01:19:36.937Z,4.00
2023-01-12T01:22:03.944Z,4.00
2023-01-12T01:24:30.961Z,4.00
2023-01-12T01:26:57.713Z,4.10
2023-01-12T01:29:24.448Z,4.10
2023-01-12T01:31:51.211Z,4.10
2023-01-12T01:34:18.058Z,4.20
2023-01-12T01:36:44.821Z,4.20
2023-01-12T01:39:11.806Z,4.20
2023-01-12T01:41:38.575Z,4.20
2023-01-12T01:44:26.727Z,4.20
2023-01-12T01:46:58.803Z,4.20
2023-01-12T01:49:50.205Z,4.20
2023-01-12T01:52:20.715Z,4.20
2023-01-12T01:54:55.770Z,4.20
2023-01-12T01:57:31.516Z,4.20
2023-01-12T01:59:59.973Z,4.20
2023-01-12T02:02:27.399Z,4.20
2023-01-12T02:04:56.622Z,4.30
2023-01-12T02:07:23.762Z,4.20
2023-01-12T02:09:50.794Z,4.20
2023-01-12T02:12:37.152Z,4.30
2023-01-12T02:15:23.041Z,4.20
2023-01-12T02:18:21.757Z,4.20
2023-01-12T02:21:08.275Z,4.20
2023-01-12T02:24:00.203Z,4.30
2023-01-12T02:27:07.858Z,4.30
2023-01-12T02:30:30.277Z,4.30
2023-01-12T02:33:07.317Z,4.30
2023-01-12T02:36:13.401Z,4.30
2023-01-12T02:38:55.625Z,4.30
2023-01-12T02:42:07.253Z,4.30
2023-01-12T02:44:51.774Z,4.30
2023-01-12T02:47:43.881Z,4.30
2023-01-12T02:50:14.866Z,4.40
2023-01-12T02:52:46.484Z,4.30
2023-01-12T02:55:17.304Z,4.40
2023-01-12T02:57:45.091Z,4.40
2023-01-12T03:00:17.328Z,4.40
2023-01-12T03:02:44.203Z,4.40
2023-01-12T03:05:11.275Z,4.40
2023-01-12T03:08:13.916Z,4.50
2023-01-12T03:10:57.469Z,4.50
2023-01-12T03:13:27.759Z,4.50
2023-01-12T03:15:57.403Z,4.40
2023-01-12T03:18:31.582Z,4.40
2023-01-12T03:21:11.692Z,4.40
2023-01-12T03:23:53.045Z,4.30
2023-01-12T03:26:23.229Z,4.40
2023-01-12T03:28:58.509Z,4.30
2023-01-12T03:31:25.384Z,4.30
2023-01-12T03:33:52.218Z,4.30
2023-01-12T03:36:34.233Z,4.30
2023-01-12T03:39:36.947Z,4.30
2023-01-12T03:42:32.916Z,4.30
2023-01-12T03:45:27.657Z,4.30
2023-01-12T03:48:09.538Z,4.40
2023-01-12T03:50:45.339Z,4.40
2023-01-12T03:53:15.862Z,4.40
2023-01-12T03:55:44.884Z,4.30
2023-01-12T03:58:11.816Z,4.30
2023-01-12T04:00:38.911Z,4.30
2023-01-12T04:03:14.921Z,4.30
2023-01-12T04:05:42.866Z,4.30
2023-01-12T04:08:11.592Z,4.40
2023-01-12T04:10:38.355Z,4.40
2023-01-12T04:13:05.615Z,4.40
2023-01-12T04:15:36.201Z,4.50
2023-01-12T04:18:02.970Z,4.50
2023-01-12T04:20:29.728Z,4.50
2023-01-12T04:22:56.605Z,4.50
2023-01-12T04:25:24.424Z,4.60
2023-01-12T04:27:57.086Z,4.60
2023-01-12T04:30:27.268Z,4.70
2023-01-12T04:32:55.768Z,4.70
2023-01-12T04:35:24.330Z,4.80
2023-01-12T04:37:52.527Z,4.70
2023-01-12T04:40:20.141Z,4.80
2023-01-12T04:43:01.478Z,4.80
2023-01-12T04:45:30.193Z,4.90
2023-01-12T04:48:02.696Z,4.90
2023-01-12T04:50:30.055Z,4.90
2023-01-12T04:52:57.522Z,4.90
2023-01-12T04:55:24.529Z,4.90
2023-01-12T04:57:51.508Z,4.90
2023-01-12T05:00:19.067Z,4.80
2023-01-12T05:02:46.198Z,4.80
2023-01-12T05:05:12.964Z,4.90
2023-01-12T05:07:59.705Z,4.90
2023-01-12T05:10:26.490Z,4.90
2023-01-12T05:12:53.425Z,4.90
2023-01-12T05:15:20.239Z,4.90
2023-01-12T05:17:47.126Z,4.90
2023-01-12T05:20:14.132Z,4.90
2023-01-12T05:22:40.863Z,4.90
2023-01-12T05:25:08.143Z,4.90
2023-01-12T05:27:34.916Z,4.90
2023-01-12T05:30:01.701Z,4.90
2023-01-12T05:32:28.583Z,4.90
2023-01-12T05:34:55.343Z,4.90
2023-01-12T05:37:22.366Z,4.90
2023-01-12T05:39:49.093Z,4.90
2023-01-12T05:42:34.530Z,4.90
2023-01-12T05:45:01.356Z,4.90
2023-01-12T05:47:28.389Z,4.90
2023-01-12T05:49:55.137Z,4.90
2023-01-12T05:52:22.282Z,4.90
2023-01-12T05:54:49.039Z,4.80
2023-01-12T05:57:15.799Z,4.80
2023-01-12T05:59:42.534Z,4.90
2023-01-12T06:02:12.159Z,4.90
2023-01-12T06:04:39.263Z,4.90
2023-01-12T06:07:06.249Z,4.90
2023-01-12T06:09:33.027Z,4.80
2023-01-12T06:12:18.427Z,4.70
2023-01-12T06:14:45.221Z,4.60
2023-01-12T06:17:11.984Z,4.60
2023-01-12T06:19:39.002Z,4.50
2023-01-12T06:22:08.576Z,4.40
2023-01-12T06:24:35.675Z,4.30
2023-01-12T06:27:02.566Z,4.30
2023-01-12T06:29:29.489Z,4.20
2023-01-12T06:31:56.252Z,4.10
2023-01-12T06:34:23.231Z,4.10
2023-01-12T06:36:50.275Z,4.20
2023-01-12T06:39:17.250Z,4.30
2023-01-12T06:42:02.797Z,4.30
2023-01-12T06:44:29.691Z,4.40
2023-01-12T06:46:56.509Z,4.40
2023-01-12T06:49:23.407Z,4.50
2023-01-12T06:51:51.567Z,4.50
2023-01-12T06:54:18.805Z,4.50
2023-01-12T06:56:46.059Z,4.50
2023-01-12T06:59:13.728Z,4.50
2023-01-12T07:01:41.247Z,4.60
2023-01-12T07:04:08.158Z,4.70
2023-01-12T07:06:35.031Z,4.80
2023-01-12T07:09:02.773Z,4.90
2023-01-12T07:11:29.599Z,4.90
2023-01-12T07:13:56.390Z,4.70
2023-01-12T07:16:23.816Z,4.50
2023-01-12T07:18:50.661Z,4.40
2023-01-12T07:21:19.553Z,4.40
2023-01-12T07:23:46.508Z,4.40
2023-01-12T07:26:13.350Z,4.40
2023-01-12T07:28:40.747Z,4.30
2023-01-12T07:31:07.700Z,4.40
2023-01-12T07:33:36.672Z,4.30
2023-01-12T07:36:04.123Z,4.30
2023-01-12T07:38:31.595Z,4.40
2023-01-12T07:41:02.183Z,4.30
2023-01-12T07:43:29.247Z,4.40
2023-01-12T07:45:57.562Z,4.30
2023-01-12T07:48:26.632Z,4.30
2023-01-12T07:50:54.051Z,4.30
2023-01-12T07:53:20.871Z,4.30
2023-01-12T07:55:47.877Z,4.40
2023-01-12T07:58:14.709Z,4.30
2023-01-12T08:00:41.787Z,4.30
2023-01-12T08:03:14.459Z,4.40
2023-01-12T08:05:41.579Z,4.40
2023-01-12T08:08:08.553Z,4.40
2023-01-12T08:10:35.908Z,4.40
2023-01-12T08:13:05.039Z,4.50
2023-01-12T08:15:36.201Z,4.50
2023-01-12T08:18:12.676Z,4.50
2023-01-12T08:20:39.703Z,4.50
2023-01-12T08:23:36.081Z,4.50
2023-01-12T08:26:05.915Z,4.50
2023-01-12T08:28:43.242Z,4.50
2023-01-12T08:31:13.956Z,4.50
2023-01-12T08:33:41.893Z,4.50
2023-01-12T08:36:14.905Z,4.60
2023-01-12T08:38:42.218Z,4.60
2023-01-12T08:41:27.895Z,4.60
2023-01-12T08:44:04.795Z,4.60
2023-01-12T08:46:32.799Z,4.60
2023-01-12T08:49:00.134Z,4.60
2023-01-12T08:51:27.223Z,4.70
2023-01-12T08:53:54.252Z,4.70
2023-01-12T08:56:21.340Z,4.80
2023-01-12T08:58:50.203Z,4.80
2023-01-12T09:01:17.597Z,4.90
2023-01-12T09:03:44.489Z,4.90
2023-01-12T09:06:17.280Z,4.80
2023-01-12T09:08:45.192Z,4.90
2023-01-12T09:11:13.984Z,4.90
2023-01-12T09:13:41.035Z,5.00
2023-01-12T09:16:13.166Z,5.10
2023-01-12T09:18:41.028Z,5.30
2023-01-12T09:21:10.557Z,5.60
2023-01-12T09:23:38.204Z,5.70
2023-01-12T09:26:06.073Z,5.90
2023-01-12T09:28:33.924Z,5.90
2023-01-12T09:31:08.358Z,6.00
2023-01-12T09:33:36.785Z,6.10
2023-01-12T09:36:07.352Z,6.20
2023-01-12T09:38:42.777Z,6.20
2023-01-12T09:41:10.949Z,6.30
2023-01-12T09:43:57.981Z,6.40
2023-01-12T09:46:54.094Z,6.30
2023-01-12T09:49:24.621Z,6.40
2023-01-12T09:51:59.352Z,6.50
2023-01-12T09:54:26.297Z,6.50
2023-01-12T09:57:24.409Z,6.50
2023-01-12T10:00:12.689Z,6.50
2023-01-12T10:02:44.222Z,6.50
2023-01-12T10:05:31.526Z,6.60
2023-01-12T10:08:30.798Z,6.60
2023-01-12T10:11:26.343Z,6.60
2023-01-12T10:14:29.872Z,6.60
2023-01-12T10:17:02.755Z,6.70
2023-01-12T10:19:52.404Z,6.70
2023-01-12T10:22:39.898Z,6.80
2023-01-12T10:25:24.938Z,6.90
2023-01-12T10:27:54.327Z,6.90
2023-01-12T10:30:32.311Z,7.00
2023-01-12T10:33:12.224Z,7.10
2023-01-12T10:36:02.503Z,7.20
2023-01-12T10:38:31.399Z,7.20
2023-01-12T10:41:17.581Z,7.30
2023-01-12T10:43:48.174Z,7.40
2023-01-12T10:46:24.092Z,7.30
2023-01-12T10:48:54.874Z,7.30
2023-01-12T10:51:23.207Z,7.30
2023-01-12T10:53:58.152Z,7.40
2023-01-12T10:56:37.260Z,7.40
2023-01-12T10:59:16.899Z,7.50
2023-01-12T11:01:44.995Z,7.50
2023-01-12T11:04:20.395Z,7.50
2023-01-12T11:07:02.865Z,7.50
2023-01-12T11:09:32.045Z,7.60
2023-01-12T11:12:01.829Z,7.50
2023-01-12T11:14:34.194Z,7.70
2023-01-12T11:17:27.584Z,7.90
2023-01-12T11:19:55.292Z,8.00
2023-01-12T11:22:28.992Z,8.00
2023-01-12T11:25:02.566Z,7.90
2023-01-12T11:27:40.189Z,8.00
2023-01-12T11:30:13.316Z,8.20
2023-01-12T11:33:08.764Z,8.30
2023-01-12T11:35:47.158Z,8.50
2023-01-12T11:38:26.454Z,8.30
2023-01-12T11:40:58.453Z,8.30
2023-01-12T11:43:48.841Z,8.30
2023-01-12T11:46:38.834Z,8.20
2023-01-12T11:49:18.191Z,8.30
2023-01-12T11:51:53.658Z,8.20
2023-01-12T11:54:20.815Z,8.40
2023-01-12T11:56:53.061Z,8.20
2023-01-12T11:59:34.808Z,8.20
2023-01-12T12:02:23.625Z,8.20
2023-01-12T12:05:06.459Z,8.20
2023-01-12T12:08:18.616Z,8.20
2023-01-12T12:11:05.193Z,8.20
2023-01-12T12:13:49.630Z,8.10
2023-01-12T12:16:41.325Z,8.00
2023-01-12T12:19:18.360Z,7.90
2023-01-12T12:22:09.484Z,7.90
2023-01-12T12:24:36.479Z,7.90
2023-01-12T12:27:31.634Z,7.80
2023-01-12T12:30:17.173Z,7.80
2023-01-12T12:33:06.375Z,7.70
2023-01-12T12:35:42.591Z,7.70
2023-01-12T12:38:12.425Z,7.70
2023-01-12T12:41:36.053Z,7.60
2023-01-12T12:44:54.700Z,7.60
2023-01-12T12:47:42.714Z,7.70
2023-01-12T12:50:22.740Z,7.70
2023-01-12T12:53:21.274Z,7.70
2023-01-12T12:55:51.006Z,7.70
2023-01-12T12:58:20.797Z,7.50
2023-01-12T13:00:49.201Z,7.50
2023-01-12T13:03:41.529Z,7.50
2023-01-12T13:06:33.684Z,7.60
2023-01-12T13:09:08.743Z,7.60
2023-01-12T13:11:59.095Z,7.60
2023-01-12T13:14:32.335Z,7.60
2023-01-12T13:17:24.698Z,7.60
2023-01-12T13:20:24.646Z,7.60
2023-01-12T13:22:52.864Z,7.60
2023-01-12T13:25:19.736Z,7.50
2023-01-12T13:27:57.737Z,7.50
2023-01-12T13:30:48.897Z,7.50
2023-01-12T13:33:27.728Z,7.50
2023-01-12T13:36:05.932Z,7.50
2023-01-12T13:38:40.209Z,7.50
2023-01-12T13:41:13.203Z,7.60
2023-01-12T13:43:53.635Z,7.60
2023-01-12T13:46:40.938Z,7.60
2023-01-12T13:49:30.147Z,7.70
2023-01-12T13:52:02.991Z,7.70
2023-01-12T13:54:30.645Z,7.70
2023-01-12T13:57:03.949Z,7.60
2023-01-12T13:59:30.955Z,7.60
2023-01-12T14:01:58.388Z,7.60
2023-01-12T14:04:37.741Z,7.50
2023-01-12T14:07:10.846Z,7.50
2023-01-12T14:09:52.915Z,7.50
2023-01-12T14:12:51.066Z,7.50
2023-01-12T14:15:57.611Z,7.40
2023-01-12T14:18:28.067Z,7.40
2023-01-12T14:20:57.463Z,7.30
2023-01-12T14:23:27.281Z,7.30
2023-01-12T14:26:13.412Z,7.30
2023-01-12T14:28:45.866Z,7.20
2023-01-12T14:31:26.676Z,7.20
2023-01-12T14:33:59.501Z,7.20
2023-01-12T14:36:29.961Z,7.10
2023-01-12T14:38:59.185Z,7.10
2023-01-12T14:41:47.856Z,7.10
2023-01-12T14:44:39.545Z,7.00
2023-01-12T14:47:07.051Z,6.90
2023-01-12T14:49:36.904Z,7.00
2023-01-12T14:52:31.134Z,6.90
2023-01-12T14:55:18.564Z,7.00
2023-01-12T14:57:53.272Z,6.90
2023-01-12T15:00:23.349Z,7.00
2023-01-12T15:02:55.711Z,6.90
2023-01-12T15:05:28.205Z,6.90
2023-01-12T15:08:02.458Z,6.80
2023-01-12T15:10:32.527Z,6.80
2023-01-12T15:13:23.843Z,6.80
2023-01-12T15:16:14.082Z,6.70
2023-01-12T15:19:00.259Z,6.80
2023-01-12T15:21:46.879Z,6.70
2023-01-12T15:24:43.641Z,6.70
2023-01-12T15:27:16.546Z,6.70
2023-01-12T15:29:43.525Z,6.80
2023-01-12T15:32:20.179Z,6.80
2023-01-12T15:34:47.605Z,6.80
2023-01-12T15:37:18.761Z,6.80
2023-01-12T15:39:46.389Z,6.70
2023-01-12T15:42:17.966Z,6.70
2023-01-12T15:44:45.187Z,6.70
2023-01-12T15:47:13.180Z,6.70
2023-01-12T15:49:41.115Z,6.70
2023-01-12T15:52:25.109Z,6.60
2023-01-12T15:54:52.287Z,6.60
2023-01-12T15:57:19.257Z,6.60
2023-01-12T15:59:46.142Z,6.60
2023-01-12T16:02:28.038Z,6.60
2023-01-12T16:04:54.899Z,6.60
2023-01-12T16:07:21.995Z,6.50
2023-01-12T16:09:50.572Z,6.50
2023-01-12T16:12:18.445Z,6.60
2023-01-12T16:14:45.380Z,6.60
2023-01-12T16:17:12.313Z,6.60
2023-01-12T16:19:45.501Z,6.60
2023-01-12T16:22:21.250Z,6.60
2023-01-12T16:24:49.379Z,6.70
2023-01-12T16:27:17.282Z,6.70
2023-01-12T16:29:44.537Z,6.70
2023-01-12T16:32:12.184Z,6.70
2023-01-12T16:34:39.665Z,6.70
2023-01-12T16:37:10.939Z,6.70
2023-01-12T16:39:38.155Z,6.70
2023-01-12T16:42:05.005Z,6.70
2023-01-12T16:44:33.411Z,6.70
2023-01-12T16:47:00.255Z,6.60
2023-01-12T16:49:27.301Z,6.60
2023-01-12T16:51:54.180Z,6.60
2023-01-12T16:54:21.234Z,6.60
2023-01-12T16:56:48.107Z,6.60
2023-01-12T16:59:15.195Z,6.60
2023-01-12T17:01:42.155Z,6.60
2023-01-12T17:04:10.062Z,6.60
2023-01-12T17:06:39.886Z,6.50
2023-01-12T17:09:07.351Z,6.60
2023-01-12T17:11:39.596Z,6.70
2023-01-12T17:14:22.967Z,6.80
2023-01-12T17:17:02.376Z,6.70
2023-01-12T17:19:31.255Z,6.80
2023-01-12T17:22:01.299Z,6.70
2023-01-12T17:24:30.138Z,6.70
2023-01-12T17:26:57.758Z,6.70
2023-01-12T17:30:07.633Z,6.80
2023-01-12T17:32:34.858Z,6.80
2023-01-12T17:35:04.315Z,6.80
2023-01-12T17:37:31.061Z,6.80
2023-01-12T17:39:57.786Z,6.80
2023-01-12T17:42:43.470Z,6.80
2023-01-12T17:45:10.472Z,6.80
2023-01-12T17:47:37.447Z,6.80
2023-01-12T17:50:04.641Z,6.80
2023-01-12T17:52:31.436Z,6.90
2023-01-12T17:54:58.383Z,6.90
2023-01-12T17:57:26.210Z,6.90
2023-01-12T17:59:53.026Z,6.90
2023-01-12T18:02:20.357Z,6.90
2023-01-12T18:04:47.486Z,6.90
2023-01-12T18:07:14.532Z,6.90
2023-01-12T18:09:41.999Z,6.90
2023-01-12T18:12:10.510Z,6.80
2023-01-12T18:14:37.537Z,6.80
2023-01-12T18:17:04.391Z,6.90
2023-01-12T18:19:31.263Z,6.90
2023-01-12T18:21:58.142Z,6.80
2023-01-12T18:24:24.943Z,6.90
2023-01-12T18:26:51.763Z,6.90
2023-01-12T18:29:18.589Z,6.90
2023-01-12T18:31:47.297Z,6.90
2023-01-12T18:34:16.785Z,6.90
2023-01-12T18:36:43.709Z,6.90
2023-01-12T18:39:22.785Z,6.90
2023-01-12T18:42:09.418Z,6.90
2023-01-12T18:44:38.239Z,6.90
2023-01-12T18:47:24.660Z,6.90
2023-01-12T18:49:53.868Z,6.90
2023-01-12T18:52:39.531Z,7.00
2023-01-12T18:55:07.261Z,7.00
2023-01-12T18:57:34.789Z,7.00
2023-01-12T19:00:17.102Z,7.00
2023-01-12T19:02:45.147Z,7.00
2023-01-12T19:05:20.116Z,7.10
2023-01-12T19:07:58.911Z,7.10
2023-01-12T19:10:27.438Z,7.10
2023-01-12T19:13:14.269Z,7.10
2023-01-12T19:16:00.844Z,7.20
2023-01-12T19:18:28.262Z,7.10
2023-01-12T19:21:17.912Z,7.20
2023-01-12T19:24:06.764Z,7.30
2023-01-12T19:26:52.376Z,7.30
2023-01-12T19:29:19.195Z,7.30
2023-01-12T19:31:45.994Z,7.30
2023-01-12T19:34:12.753Z,7.30
2023-01-12T19:36:39.748Z,7.40
2023-01-12T19:39:07.640Z,7.40
2023-01-12T19:41:54.216Z,7.30
2023-01-12T19:44:21.347Z,7.30
2023-01-12T19:46:49.396Z,7.30
2023-01-12T19:49:17.629Z,7.30
2023-01-12T19:51:46.126Z,7.30
2023-01-12T19:54:13.223Z,7.40
2023-01-12T19:56:40.083Z,7.40
2023-01-12T19:59:06.849Z,7.30
2023-01-12T20:01:33.898Z,7.40
2023-01-12T20:04:00.884Z,7.40
2023-01-12T20:06:27.741Z,7.30
2023-01-12T20:08:54.882Z,7.30
2023-01-12T20:11:21.766Z,7.30
2023-01-12T20:13:48.619Z,7.20
2023-01-12T20:16:15.583Z,7.20
2023-01-12T20:18:43.931Z,7.20
2023-01-12T20:21:12.331Z,7.20
2023-01-12T20:23:39.360Z,7.20
2023-01-12T20:26:12.591Z,7.20
2023-01-12T20:28:40.324Z,7.30
2023-01-12T20:31:11.884Z,7.30
2023-01-12T20:33:39.304Z,7.30
2023-01-12T20:36:10.439Z,7.30
2023-01-12T20:38:37.344Z,7.30
2023-01-12T20:41:05.475Z,7.30
2023-01-12T20:43:32.853Z,7.30
2023-01-12T20:46:00.119Z,7.30
2023-01-12T20:48:27.000Z,7.20
2023-01-12T20:50:54.333Z,7.20
2023-01-12T20:53:21.350Z,7.20
2023-01-12T20:55:51.581Z,7.20
2023-01-12T20:58:18.769Z,7.30
2023-01-12T21:00:45.998Z,7.20
2023-01-12T21:03:12.956Z,7.30
2023-01-12T21:05:44.428Z,7.20
2023-01-12T21:08:11.761Z,7.20
2023-01-12T21:10:40.320Z,7.20
2023-01-12T21:13:08.044Z,7.30
2023-01-12T21:15:34.842Z,7.30
2023-01-12T21:18:01.748Z,7.30
2023-01-12T21:20:28.501Z,7.30
2023-01-12T21:22:55.457Z,7.30
2023-01-12T21:25:26.159Z,7.30
2023-01-12T21:27:53.003Z,7.40
2023-01-12T21:30:19.983Z,7.40
2023-01-12T21:32:48.554Z,7.40
2023-01-12T21:35:15.827Z,7.40
2023-01-12T21:37:42.643Z,7.40
2023-01-12T21:40:10.248Z,7.40
2023-01-12T21:42:55.736Z,7.30
2023-01-12T21:45:23.766Z,7.30
2023-01-12T21:47:50.541Z,7.30
2023-01-12T21:50:17.414Z,7.30
2023-01-12T21:52:45.038Z,7.30
2023-01-12T21:55:13.624Z,7.20
2023-01-12T21:57:42.490Z,7.30
2023-01-12T22:00:10.429Z,7.20
2023-01-12T22:02:40.379Z,7.20
2023-01-12T22:05:09.487Z,7.20
2023-01-12T22:07:36.847Z,7.20
2023-01-12T22:10:19.128Z,7.20
2023-01-12T22:12:52.490Z,7.30
2023-01-12T22:15:19.597Z,7.30
2023-01-12T22:17:47.361Z,7.40
2023-01-12T22:20:16.537Z,7.40
2023-01-12T22:22:44.492Z,7.50
2023-01-12T22:25:13.128Z,7.50
2023-01-12T22:27:41.633Z,7.40
2023-01-12T22:30:13.604Z,7.40
2023-01-12T22:32:41.385Z,7.40
2023-01-12T22:35:09.201Z,7.40
2023-01-12T22:37:37.605Z,7.40
2023-01-12T22:40:06.416Z,7.40
2023-01-12T22:42:51.757Z,7.50
2023-01-12T22:45:18.725Z,7.50
2023-01-12T22:47:48.547Z,7.40
2023-01-12T22:50:15.826Z,7.50
2023-01-12T22:52:45.175Z,7.50
2023-01-12T22:55:13.132Z,7.50
2023-01-12T22:57:41.183Z,7.50
2023-01-12T23:00:19.187Z,7.50
2023-01-12T23:03:01.596Z,7.60
2023-01-12T23:05:37.519Z,7.60
2023-01-12T23:08:05.870Z,7.60
2023-01-12T23:10:33.114Z,7.70
2023-01-12T23:13:16.111Z,7.70
2023-01-12T23:15:55.731Z,7.70
2023-01-12T23:18:28.050Z,7.70
2023-01-12T23:21:02.571Z,7.70
2023-01-12T23:23:31.328Z,7.70
2023-01-12T23:26:03.886Z,7.70
2023-01-12T23:28:31.635Z,7.70
2023-01-12T23:31:10.214Z,7.70
2023-01-12T23:33:38.231Z,7.60
2023-01-12T23:36:08.766Z,7.60
2023-01-12T23:38:35.916Z,7.60
2023-01-12T23:41:20.894Z,7.60
2023-01-12T23:43:50.042Z,7.60
2023-01-12T23:46:20.262Z,7.60
2023-01-12T23:48:47.187Z,7.60
2023-01-12T23:51:15.689Z,7.60
2023-01-12T23:53:43.030Z,7.60
2023-01-12T23:56:16.021Z,7.50
2023-01-12T23:58:43.979Z,7.50
