createdAt,value
2023-04-02T00:00:12.290Z,123.00
2023-04-02T00:03:09.215Z,123.40
2023-04-02T00:05:52.747Z,109.80
2023-04-02T00:08:26.666Z,113.70
2023-04-02T00:11:02.229Z,122.40
2023-04-02T00:13:33.187Z,112.80
2023-04-02T00:16:03.670Z,115.50
2023-04-02T00:18:34.495Z,120.80
2023-04-02T00:21:29.368Z,135.50
2023-04-02T00:24:01.480Z,120.90
2023-04-02T00:26:43.266Z,129.10
2023-04-02T00:29:13.796Z,128.60
2023-04-02T00:31:45.845Z,109.60
2023-04-02T00:34:37.127Z,116.60
2023-04-02T00:37:06.161Z,152.30
2023-04-02T00:39:43.448Z,134.10
2023-04-02T00:42:13.483Z,144.10
2023-04-02T00:44:45.630Z,129.80
2023-04-02T00:47:33.921Z,134.70
2023-04-02T00:50:19.024Z,128.10
2023-04-02T00:52:51.214Z,141.60
2023-04-02T00:55:27.796Z,117.30
2023-04-02T00:58:00.568Z,131.80
2023-04-02T01:00:36.493Z,140.50
2023-04-02T01:03:17.290Z,135.00
2023-04-02T01:05:50.599Z,140.10
2023-04-02T01:08:31.857Z,129.20
2023-04-02T01:11:21.783Z,147.30
2023-04-02T01:14:05.519Z,140.00
2023-04-02T01:16:54.345Z,145.60
2023-04-02T01:20:01.125Z,128.60
2023-04-02T01:22:48.348Z,131.10
2023-04-02T01:25:24.533Z,136.50
2023-04-02T01:28:05.287Z,133.50
2023-04-02T01:30:36.976Z,145.00
2023-04-02T01:33:07.347Z,146.00
2023-04-02T01:35:43.559Z,127.10
2023-04-02T01:38:19.439Z,128.80
2023-04-02T01:41:02.383Z,125.70
2023-04-02T01:43:49.820Z,138.90
2023-04-02T01:46:32.341Z,145.70
2023-04-02T01:49:04.993Z,156.50
2023-04-02T01:51:35.347Z,136.60
2023-04-02T01:54:08.105Z,149.90
2023-04-02T01:56:37.033Z,137.50
2023-04-02T01:59:07.122Z,158.10
2023-04-02T02:01:48.839Z,155.50
2023-04-02T02:04:19.758Z,190.40
2023-04-02T02:06:48.526Z,222.50
2023-04-02T02:09:24.042Z,214.50
2023-04-02T02:11:52.777Z,169.60
2023-04-02T02:14:27.421Z,194.00
2023-04-02T02:17:00.408Z,168.20
2023-04-02T02:19:55.251Z,228.30
2023-04-02T02:22:39.367Z,233.60
2023-04-02T02:25:17.445Z,187.30
2023-04-02T02:27:50.009Z,154.10
2023-04-02T02:30:31.709Z,151.00
2023-04-02T02:33:14.631Z,150.00
2023-04-02T02:35:52.531Z,138.60
2023-04-02T02:38:35.564Z,155.00
2023-04-02T02:41:18.157Z,148.00
2023-04-02T02:44:02.341Z,191.60
2023-04-02T02:46:34.201Z,214.60
2023-04-02T02:49:05.206Z,170.10
2023-04-02T02:51:46.512Z,145.00
2023-04-02T02:54:19.994Z,157.30
2023-04-02T02:56:57.150Z,150.50
2023-04-02T02:59:28.825Z,150.90
2023-04-02T03:01:58.430Z,143.80
2023-04-02T03:04:30.811Z,174.10
2023-04-02T03:07:00.031Z,146.10
2023-04-02T03:09:39.635Z,142.00
2023-04-02T03:12:44.324Z,153.40
2023-04-02T03:15:39.029Z,166.20
2023-04-02T03:18:16.658Z,154.20
2023-04-02T03:20:57.544Z,129.50
2023-04-02T03:23:36.060Z,137.90
2023-04-02T03:26:32.907Z,125.50
2023-04-02T03:29:29.947Z,137.80
2023-04-02T03:32:17.371Z,121.00
2023-04-02T03:35:02.058Z,130.30
2023-04-02T03:37:42.698Z,115.00
2023-04-02T03:40:21.252Z,122.40
2023-04-02T03:42:56.968Z,125.00
2023-04-02T03:45:32.779Z,121.90
2023-04-02T03:48:07.449Z,124.10
2023-04-02T03:50:41.151Z,114.10
2023-04-02T03:53:09.956Z,110.80
2023-04-02T03:55:42.924Z,101.70
2023-04-02T03:58:17.452Z,109.20
2023-04-02T04:01:01.990Z,100.00
2023-04-02T04:03:39.869Z,116.60
2023-04-02T04:06:21.500Z,119.20
2023-04-02T04:08:55.501Z,107.90
2023-04-02T04:11:31.173Z,104.70
2023-04-02T04:14:10.595Z,104.60
2023-04-02T04:16:47.695Z,110.00
2023-04-02T04:19:40.111Z,114.50
2023-04-02T04:22:30.694Z,101.30
2023-04-02T04:25:18.342Z,105.40
2023-04-02T04:28:08.059Z,118.20
2023-04-02T04:30:52.572Z,105.80
2023-04-02T04:33:34.779Z,109.00
2023-04-02T04:36:14.965Z,93.60
2023-04-02T04:38:55.527Z,99.90
2023-04-02T04:41:30.235Z,93.30
2023-04-02T04:44:10.793Z,102.20
2023-04-02T04:46:48.160Z,88.30
2023-04-02T04:49:36.229Z,91.70
2023-04-02T04:52:22.439Z,98.10
2023-04-02T04:54:53.457Z,101.60
2023-04-02T04:57:42.427Z,106.20
2023-04-02T05:00:23.199Z,105.70
2023-04-02T05:03:14.348Z,84.90
2023-04-02T05:05:45.136Z,81.00
2023-04-02T05:08:27.346Z,79.20
2023-04-02T05:11:01.475Z,90.10
2023-04-02T05:13:36.481Z,69.90
2023-04-02T05:16:44.836Z,64.60
2023-04-02T05:19:17.071Z,86.50
2023-04-02T05:21:57.573Z,77.90
2023-04-02T05:24:54.698Z,83.60
2023-04-02T05:30:13.460Z,81.50
2023-04-02T05:32:48.960Z,67.50
2023-04-02T05:35:21.341Z,80.40
2023-04-02T05:37:50.782Z,81.30
2023-04-02T05:40:31.341Z,84.50
2023-04-02T05:43:08.254Z,84.30
2023-04-02T05:45:44.526Z,86.00
2023-04-02T05:48:35.601Z,108.20
2023-04-02T05:51:08.781Z,85.00
2023-04-02T05:53:46.083Z,100.70
2023-04-02T05:56:26.656Z,94.20
2023-04-02T05:59:03.416Z,93.00
2023-04-02T06:01:49.938Z,87.10
2023-04-02T06:04:45.122Z,108.20
2023-04-02T06:07:29.829Z,90.50
2023-04-02T06:10:10.426Z,90.40
2023-04-02T06:12:55.865Z,96.70
2023-04-02T06:15:25.236Z,129.50
2023-04-02T06:18:08.666Z,150.10
2023-04-02T06:20:39.307Z,139.90
2023-04-02T06:23:14.286Z,178.40
2023-04-02T06:26:26.547Z,187.80
2023-04-02T06:29:14.486Z,177.80
2023-04-02T06:31:49.723Z,154.00
2023-04-02T06:34:22.627Z,167.30
2023-04-02T06:37:03.057Z,164.80
2023-04-02T06:39:32.807Z,172.20
2023-04-02T06:42:11.427Z,181.40
2023-04-02T06:44:58.605Z,173.70
2023-04-02T06:47:54.157Z,200.70
2023-04-02T06:50:53.683Z,195.80
2023-04-02T06:53:28.217Z,208.10
2023-04-02T06:56:03.213Z,164.10
2023-04-02T06:58:33.285Z,165.40
2023-04-02T07:01:02.319Z,199.70
2023-04-02T07:03:44.198Z,221.20
2023-04-02T07:06:45.321Z,206.50
2023-04-02T07:09:16.486Z,212.50
2023-04-02T07:11:49.062Z,196.00
2023-04-02T07:14:18.872Z,220.60
2023-04-02T07:16:48.180Z,203.20
2023-04-02T07:19:23.031Z,215.10
2023-04-02T07:21:55.590Z,195.20
2023-04-02T07:24:26.006Z,202.20
2023-04-02T07:26:54.908Z,232.30
2023-04-02T07:29:23.687Z,233.80
2023-04-02T07:31:54.221Z,209.20
2023-04-02T07:34:22.694Z,234.70
2023-04-02T07:36:51.907Z,244.90
2023-04-02T07:39:20.433Z,235.30
2023-04-02T07:41:57.864Z,242.20
2023-04-02T07:44:27.773Z,261.10
2023-04-02T07:46:56.511Z,294.20
2023-04-02T07:49:25.495Z,315.90
2023-04-02T07:51:54.145Z,321.60
2023-04-02T07:54:22.831Z,330.40
2023-04-02T07:56:52.067Z,321.10
2023-04-02T07:59:20.824Z,313.60
2023-04-02T08:01:49.211Z,308.10
2023-04-02T08:04:20.797Z,272.60
2023-04-02T08:06:50.863Z,301.70
2023-04-02T08:09:19.764Z,281.50
2023-04-02T08:11:48.665Z,234.50
2023-04-02T08:14:17.154Z,277.50
2023-04-02T08:16:49.155Z,308.40
2023-04-02T08:19:18.348Z,301.50
2023-04-02T08:21:51.027Z,280.10
2023-04-02T08:24:21.632Z,311.10
2023-04-02T08:26:54.692Z,289.30
2023-04-02T08:29:24.233Z,333.00
2023-04-02T08:31:52.888Z,297.80
2023-04-02T08:34:21.777Z,303.70
2023-04-02T08:36:56.607Z,322.00
2023-04-02T08:39:29.484Z,324.10
2023-04-02T08:42:22.140Z,314.90
2023-04-02T08:45:21.296Z,292.50
2023-04-02T08:47:56.716Z,303.90
2023-04-02T08:50:33.125Z,290.70
2023-04-02T08:53:05.359Z,291.90
2023-04-02T08:55:43.276Z,300.50
2023-04-02T08:58:29.716Z,305.30
2023-04-02T09:01:02.574Z,289.00
2023-04-02T09:03:37.540Z,274.50
2023-04-02T09:06:14.279Z,284.70
2023-04-02T09:08:47.519Z,275.60
2023-04-02T09:11:42.655Z,287.00
2023-04-02T09:14:19.796Z,283.90
2023-04-02T09:16:53.591Z,298.80
2023-04-02T09:19:31.700Z,268.40
2023-04-02T09:22:02.700Z,268.80
2023-04-02T09:24:33.606Z,258.40
2023-04-02T09:27:03.012Z,246.20
2023-04-02T09:29:45.397Z,258.40
2023-04-02T09:32:35.512Z,254.50
2023-04-02T09:35:24.766Z,236.60
2023-04-02T09:38:10.653Z,211.60
2023-04-02T09:41:07.707Z,241.70
2023-04-02T09:43:38.523Z,211.50
2023-04-02T09:46:19.046Z,220.60
2023-04-02T09:48:55.275Z,218.40
2023-04-02T09:51:26.595Z,211.50
2023-04-02T09:54:04.539Z,200.70
2023-04-02T09:56:38.980Z,194.50
2023-04-02T09:59:18.669Z,197.50
2023-04-02T10:01:58.754Z,188.80
2023-04-02T10:04:45.453Z,171.00
2023-04-02T10:10:35.663Z,226.90
2023-04-02T10:13:22.316Z,207.90
2023-04-02T10:16:05.279Z,202.60
2023-04-02T10:19:00.241Z,181.30
2023-04-02T10:21:40.310Z,220.10
2023-04-02T10:24:19.034Z,184.10
2023-04-02T10:26:58.893Z,159.60
2023-04-02T10:29:44.156Z,182.60
2023-04-02T10:32:19.088Z,196.30
2023-04-02T10:35:23.003Z,190.20
2023-04-02T10:38:02.348Z,177.90
2023-04-02T10:40:59.795Z,166.60
2023-04-02T10:43:31.159Z,169.40
2023-04-02T10:46:13.880Z,169.90
2023-04-02T10:49:10.739Z,137.40
2023-04-02T10:51:47.100Z,149.50
2023-04-02T10:54:41.765Z,165.30
2023-04-02T10:57:10.927Z,147.30
2023-04-02T10:59:45.087Z,178.30
2023-04-02T11:02:51.655Z,180.70
2023-04-02T11:05:25.976Z,202.90
2023-04-02T11:08:04.613Z,159.90
2023-04-02T11:10:40.544Z,156.00
2023-04-02T11:13:15.279Z,177.10
2023-04-02T11:15:44.995Z,160.40
2023-04-02T11:18:29.559Z,153.00
2023-04-02T11:21:01.071Z,176.30
2023-04-02T11:23:36.427Z,202.80
2023-04-02T11:26:37.576Z,170.50
2023-04-02T11:29:28.602Z,180.20
2023-04-02T11:32:21.529Z,186.80
2023-04-02T11:34:59.894Z,203.70
2023-04-02T11:37:45.491Z,205.00
2023-04-02T11:40:14.436Z,192.00
2023-04-02T11:42:53.474Z,189.70
2023-04-02T11:45:29.043Z,209.80
2023-04-02T11:48:08.534Z,192.90
2023-04-02T11:50:38.676Z,206.30
2023-04-02T11:53:13.904Z,204.80
2023-04-02T11:55:45.916Z,159.10
2023-04-02T11:58:34.338Z,174.00
2023-04-02T12:01:16.388Z,163.10
2023-04-02T12:03:47.989Z,174.10
2023-04-02T12:06:28.426Z,179.30
2023-04-02T12:09:25.298Z,194.40
2023-04-02T12:12:26.324Z,177.60
2023-04-02T12:14:57.903Z,186.50
2023-04-02T12:17:38.268Z,175.80
2023-04-02T12:20:09.156Z,164.50
2023-04-02T12:22:49.628Z,147.80
2023-04-02T12:25:40.516Z,149.00
2023-04-02T12:28:20.007Z,148.40
2023-04-02T12:30:51.505Z,129.50
2023-04-02T12:33:20.387Z,120.70
2023-04-02T12:36:01.899Z,137.90
2023-04-02T12:38:34.275Z,132.10
2023-04-02T12:41:21.872Z,118.70
2023-04-02T12:44:02.022Z,108.60
2023-04-02T12:46:33.320Z,116.80
2023-04-02T12:49:23.824Z,121.40
2023-04-02T12:51:53.423Z,119.20
2023-04-02T12:54:22.920Z,128.20
2023-04-02T12:56:55.176Z,120.50
2023-04-02T12:59:29.711Z,107.00
2023-04-02T13:02:02.770Z,122.70
2023-04-02T13:04:46.639Z,111.80
2023-04-02T13:07:18.812Z,106.80
2023-04-02T13:09:53.696Z,114.50
2023-04-02T13:12:27.139Z,106.70
2023-04-02T13:14:57.867Z,104.00
2023-04-02T13:17:48.939Z,101.50
2023-04-02T13:20:40.070Z,90.90
2023-04-02T13:23:27.348Z,101.50
2023-04-02T13:26:16.576Z,94.60
2023-04-02T13:29:01.587Z,81.00
2023-04-02T13:31:32.873Z,87.10
2023-04-02T13:34:01.992Z,85.30
2023-04-02T13:36:32.359Z,89.00
2023-04-02T13:39:01.442Z,90.90
2023-04-02T13:41:34.101Z,82.70
2023-04-02T13:44:03.703Z,85.30
2023-04-02T13:46:35.044Z,82.00
2023-04-02T13:49:03.531Z,92.60
2023-04-02T13:51:59.083Z,109.70
2023-04-02T13:54:43.918Z,95.80
2023-04-02T13:57:12.757Z,101.10
2023-04-02T13:59:42.399Z,97.70
2023-04-02T14:02:20.843Z,111.90
2023-04-02T14:04:58.105Z,90.60
2023-04-02T14:07:37.450Z,97.80
2023-04-02T14:10:32.444Z,89.00
2023-04-02T14:13:07.181Z,107.50
2023-04-02T14:16:28.132Z,85.30
2023-04-02T14:19:04.344Z,100.60
2023-04-02T14:21:35.899Z,92.30
2023-04-02T14:24:18.333Z,105.00
2023-04-02T14:26:58.257Z,97.20
2023-04-02T14:29:44.860Z,104.80
2023-04-02T14:32:55.169Z,108.60
2023-04-02T14:35:31.827Z,107.40
2023-04-02T14:38:09.086Z,109.50
2023-04-02T14:40:50.375Z,110.40
2023-04-02T14:43:38.709Z,100.20
2023-04-02T14:46:10.620Z,134.30
2023-04-02T14:48:52.891Z,97.60
2023-04-02T14:51:37.522Z,109.30
2023-04-02T14:54:40.291Z,98.50
2023-04-02T14:57:21.808Z,96.10
2023-04-02T15:00:13.652Z,111.90
2023-04-02T15:03:04.616Z,93.50
2023-04-02T15:05:46.658Z,109.10
2023-04-02T15:08:15.126Z,136.30
2023-04-02T15:10:52.730Z,124.10
2023-04-02T15:13:27.435Z,113.30
2023-04-02T15:16:21.658Z,109.60
2023-04-02T15:18:53.914Z,96.20
2023-04-02T15:21:49.786Z,91.00
2023-04-02T15:25:03.914Z,105.20
2023-04-02T15:27:39.821Z,90.00
2023-04-02T15:30:22.296Z,81.50
2023-04-02T15:32:52.726Z,86.80
2023-04-02T15:35:39.974Z,79.40
2023-04-02T15:38:24.542Z,78.40
2023-04-02T15:41:14.748Z,93.30
2023-04-02T15:44:10.269Z,82.80
2023-04-02T15:46:57.597Z,89.90
2023-04-02T15:49:54.316Z,99.90
2023-04-02T15:52:40.516Z,90.50
2023-04-02T15:55:21.170Z,78.50
2023-04-02T15:58:17.440Z,86.20
2023-04-02T16:00:49.396Z,100.10
2023-04-02T16:03:21.170Z,85.30
2023-04-02T16:06:17.298Z,89.20
2023-04-02T16:09:18.411Z,82.50
2023-04-02T16:11:46.889Z,79.20
2023-04-02T16:14:15.792Z,78.80
2023-04-02T16:16:48.311Z,82.00
2023-04-02T16:19:41.815Z,89.00
2023-04-02T16:22:27.851Z,103.00
2023-04-02T16:25:14.313Z,82.00
2023-04-02T16:30:26.949Z,70.30
2023-04-02T16:32:58.363Z,69.60
2023-04-02T16:35:43.767Z,87.00
2023-04-02T16:38:20.952Z,65.60
2023-04-02T16:41:09.113Z,75.20
2023-04-02T16:44:10.472Z,69.60
2023-04-02T16:47:03.189Z,73.30
2023-04-02T16:49:47.960Z,85.40
2023-04-02T16:52:43.545Z,89.50
2023-04-02T16:55:39.302Z,88.00
2023-04-02T16:58:33.893Z,101.70
2023-04-02T17:01:08.931Z,102.20
2023-04-02T17:03:37.391Z,105.00
2023-04-02T17:06:15.829Z,86.90
2023-04-02T17:08:50.952Z,107.30
2023-04-02T17:11:32.900Z,112.50
2023-04-02T17:14:13.032Z,119.00
2023-04-02T17:16:50.825Z,115.70
2023-04-02T17:19:21.074Z,119.00
2023-04-02T17:21:53.533Z,93.60
2023-04-02T17:24:44.821Z,94.90
2023-04-02T17:27:37.199Z,97.80
2023-04-02T17:30:31.776Z,110.30
2023-04-02T17:33:00.506Z,112.70
2023-04-02T17:36:00.506Z,96.70
2023-04-02T17:38:54.254Z,111.00
2023-04-02T17:41:49.072Z,114.00
2023-04-02T17:44:33.802Z,121.00
2023-04-02T17:47:33.764Z,109.40
2023-04-02T17:50:17.760Z,107.80
2023-04-02T17:52:57.608Z,123.40
2023-04-02T17:55:58.141Z,119.90
2023-04-02T17:58:41.949Z,141.80
2023-04-02T18:01:20.262Z,114.30
2023-04-02T18:04:10.984Z,122.90
2023-04-02T18:06:44.608Z,124.00
2023-04-02T18:09:13.175Z,138.10
2023-04-02T18:12:08.973Z,146.10
2023-04-02T18:15:04.405Z,147.70
2023-04-02T18:18:03.848Z,141.20
2023-04-02T18:20:36.923Z,156.90
2023-04-02T18:23:12.655Z,145.40
2023-04-02T20:53:41.206Z,132.80
2023-04-02T20:56:12.991Z,150.00
2023-04-02T20:58:42.899Z,124.40
2023-04-02T21:01:20.003Z,137.40
2023-04-02T21:03:49.987Z,140.50
2023-04-02T21:06:21.569Z,126.60
2023-04-02T21:08:51.068Z,112.60
2023-04-02T21:11:20.238Z,118.20
2023-04-02T21:13:49.957Z,114.30
2023-04-02T21:16:30.044Z,104.60
2023-04-02T21:19:02.467Z,105.00
2023-04-02T21:21:31.386Z,119.50
2023-04-02T21:24:02.241Z,103.60
2023-04-02T21:26:34.803Z,104.40
2023-04-02T21:32:41.614Z,98.50
2023-04-02T21:35:10.159Z,85.40
2023-04-02T21:37:38.749Z,99.60
2023-04-02T21:40:08.647Z,89.00
2023-04-02T21:42:37.241Z,71.20
2023-04-02T21:45:06.731Z,81.90
2023-04-02T21:47:35.252Z,81.30
2023-04-02T21:50:04.680Z,98.50
2023-04-02T21:52:33.203Z,96.10
2023-04-02T21:55:01.888Z,77.40
2023-04-02T21:57:32.432Z,97.10
2023-04-02T22:00:01.423Z,86.60
2023-04-02T22:02:31.580Z,79.50
2023-04-02T22:05:00.181Z,77.00
2023-04-02T22:07:29.037Z,93.30
2023-04-02T22:09:59.220Z,84.30
2023-04-02T22:12:28.033Z,100.70
2023-04-02T22:14:56.732Z,91.80
2023-04-02T22:17:25.641Z,94.60
2023-04-02T22:19:54.273Z,93.50
2023-04-02T22:22:22.964Z,82.70
2023-04-02T22:24:51.646Z,89.80
2023-04-02T22:27:20.358Z,89.90
2023-04-02T22:29:49.058Z,82.30
2023-04-02T22:32:17.905Z,76.10
2023-04-02T22:34:46.701Z,78.80
2023-04-02T22:37:15.170Z,81.00
2023-04-02T22:39:43.841Z,73.50
2023-04-02T22:42:12.246Z,58.10
2023-04-02T22:44:40.824Z,71.70
2023-04-02T22:47:09.325Z,71.20
2023-04-02T22:49:38.457Z,84.80
2023-04-02T22:52:07.193Z,72.30
2023-04-02T22:54:35.582Z,65.20
2023-04-02T22:57:04.385Z,77.70
2023-04-02T22:59:33.042Z,76.20
2023-04-02T23:02:01.831Z,68.10
2023-04-02T23:04:30.408Z,82.40
2023-04-02T23:06:58.892Z,70.70
2023-04-02T23:09:27.482Z,74.50
2023-04-02T23:11:55.853Z,65.10
2023-04-02T23:14:24.332Z,82.10
2023-04-02T23:16:53.027Z,87.60
2023-04-02T23:19:21.402Z,73.80
2023-04-02T23:21:50.032Z,99.10
2023-04-02T23:24:18.560Z,98.30
2023-04-02T23:26:47.986Z,95.50
2023-04-02T23:29:17.885Z,68.10
2023-04-02T23:31:46.281Z,81.20
2023-04-02T23:34:15.067Z,81.60
2023-04-02T23:36:43.431Z,81.50
2023-04-02T23:39:13.547Z,96.60
2023-04-02T23:41:43.260Z,73.90
2023-04-02T23:44:12.142Z,85.10
2023-04-02T23:46:40.554Z,79.90
2023-04-02T23:49:12.784Z,88.50
2023-04-02T23:51:41.803Z,86.00
2023-04-02T23:54:12.426Z,96.40
2023-04-02T23:56:42.215Z,88.20
2023-04-02T23:59:10.817Z,82.40
