createdAt,value
2018-10-01T00:01:06.115Z,12.45
2018-10-01T00:03:10.040Z,12.75
2018-10-01T00:05:13.921Z,15.05
2018-10-01T00:07:17.755Z,13.60
2018-10-01T00:09:21.613Z,10.28
2018-10-01T00:11:25.463Z,12.03
2018-10-01T00:13:29.317Z,11.78
2018-10-01T00:15:33.264Z,12.10
2018-10-01T00:17:37.130Z,14.23
2018-10-01T00:19:46.177Z,13.15
2018-10-01T00:21:55.288Z,12.65
2018-10-01T00:24:00.134Z,12.40
2018-10-01T00:26:04.139Z,9.98
2018-10-01T00:28:08.196Z,9.23
2018-10-01T00:30:12.488Z,10.60
2018-10-01T00:32:16.415Z,8.68
2018-10-01T00:34:20.923Z,12.10
2018-10-01T00:36:24.797Z,9.45
2018-10-01T00:38:28.653Z,8.83
2018-10-01T00:40:32.797Z,9.80
2018-10-01T00:42:36.968Z,11.78
2018-10-01T00:44:40.817Z,10.30
2018-10-01T00:46:45.173Z,11.08
2018-10-01T00:48:49.224Z,13.38
2018-10-01T00:50:53.149Z,11.20
2018-10-01T00:52:57.067Z,9.08
2018-10-01T00:55:00.906Z,10.00
2018-10-01T00:57:04.904Z,10.40
2018-10-01T00:59:09.469Z,10.55
2018-10-01T01:01:14.044Z,8.75
2018-10-01T01:03:18.875Z,10.80
2018-10-01T01:05:26.014Z,10.80
2018-10-01T01:07:29.940Z,9.75
2018-10-01T01:09:33.825Z,9.83
2018-10-01T01:11:38.325Z,13.58
2018-10-01T01:13:42.195Z,9.35
2018-10-01T01:15:52.696Z,11.57
2018-10-01T01:17:56.618Z,10.13
2018-10-01T01:20:00.524Z,13.43
2018-10-01T01:22:04.786Z,11.88
2018-10-01T01:24:08.961Z,9.05
2018-10-01T01:26:12.852Z,10.38
2018-10-01T01:28:16.756Z,9.00
2018-10-01T01:30:20.607Z,7.78
2018-10-01T01:32:24.464Z,13.38
2018-10-01T01:34:28.721Z,8.10
2018-10-01T01:36:32.575Z,9.03
2018-10-01T01:38:36.506Z,12.58
2018-10-01T01:40:40.459Z,10.18
2018-10-01T01:42:44.402Z,11.35
2018-10-01T01:44:48.680Z,9.30
2018-10-01T01:46:53.936Z,11.35
2018-10-01T01:48:58.612Z,8.10
2018-10-01T01:51:04.058Z,11.08
2018-10-01T01:53:10.960Z,11.53
2018-10-01T01:55:14.897Z,10.90
2018-10-01T01:57:20.502Z,13.00
2018-10-01T01:59:24.448Z,12.15
2018-10-01T02:01:28.361Z,8.90
2018-10-01T02:03:32.257Z,11.70
2018-10-01T02:05:36.273Z,9.90
2018-10-01T02:07:40.185Z,11.03
2018-10-01T02:09:44.093Z,10.68
2018-10-01T02:11:47.989Z,8.80
2018-10-01T02:13:51.998Z,8.95
2018-10-01T02:15:56.291Z,8.68
2018-10-01T02:18:01.004Z,9.45
2018-10-01T02:20:05.012Z,6.35
2018-10-01T02:22:08.917Z,9.60
2018-10-01T02:24:12.947Z,8.33
2018-10-01T02:26:17.649Z,8.80
2018-10-01T02:28:21.583Z,7.60
2018-10-01T02:30:25.458Z,7.92
2018-10-01T02:32:29.301Z,8.65
2018-10-01T02:34:33.202Z,9.30
2018-10-01T02:36:37.109Z,8.88
2018-10-01T02:38:41.113Z,10.60
2018-10-01T02:40:45.008Z,10.98
2018-10-01T02:42:48.901Z,8.65
2018-10-01T02:44:53.341Z,9.23
2018-10-01T02:46:57.212Z,9.13
2018-10-01T02:49:01.769Z,11.75
2018-10-01T02:51:05.675Z,15.10
2018-10-01T02:53:14.749Z,12.85
2018-10-01T02:55:19.188Z,14.15
2018-10-01T02:57:23.067Z,13.28
2018-10-01T02:59:27.589Z,10.80
2018-10-01T03:01:31.441Z,10.80
2018-10-01T03:03:35.360Z,10.85
2018-10-01T03:05:39.257Z,10.40
2018-10-01T03:07:43.200Z,8.68
2018-10-01T03:09:47.155Z,10.63
2018-10-01T03:11:51.461Z,8.75
2018-10-01T03:13:56.589Z,7.70
2018-10-01T03:16:00.700Z,10.75
2018-10-01T03:18:04.680Z,6.35
2018-10-01T03:20:09.474Z,7.90
2018-10-01T03:22:13.382Z,9.08
2018-10-01T03:24:18.123Z,7.85
2018-10-01T03:26:22.009Z,7.87
2018-10-01T03:28:25.960Z,8.65
2018-10-01T03:30:30.634Z,7.83
2018-10-01T03:32:34.497Z,9.75
2018-10-01T03:34:38.447Z,7.62
2018-10-01T03:36:42.349Z,9.13
2018-10-01T03:38:46.251Z,7.72
2018-10-01T03:40:50.153Z,8.43
2018-10-01T03:42:55.365Z,9.53
2018-10-01T03:44:59.265Z,6.45
2018-10-01T03:47:03.125Z,8.40
2018-10-01T03:49:07.114Z,8.55
2018-10-01T03:51:11.123Z,7.25
2018-10-01T03:53:15.046Z,8.18
2018-10-01T03:55:18.966Z,7.67
2018-10-01T03:57:22.935Z,7.55
2018-10-01T03:59:26.742Z,7.92
2018-10-01T04:01:30.624Z,7.00
2018-10-01T04:03:34.581Z,6.72
2018-10-01T04:05:38.517Z,9.03
2018-10-01T04:07:42.414Z,6.78
2018-10-01T04:09:46.326Z,7.50
2018-10-01T04:11:50.280Z,9.58
2018-10-01T04:13:54.136Z,6.83
2018-10-01T04:15:58.024Z,8.50
2018-10-01T04:18:01.934Z,11.53
2018-10-01T04:20:05.919Z,8.75
2018-10-01T04:22:09.922Z,10.98
2018-10-01T04:24:13.812Z,8.95
2018-10-01T04:26:18.090Z,12.63
2018-10-01T04:28:22.120Z,11.28
2018-10-01T04:30:26.161Z,9.35
2018-10-01T04:32:31.581Z,11.00
2018-10-01T04:34:35.550Z,11.30
2018-10-01T04:36:39.506Z,9.25
2018-10-01T04:38:43.510Z,11.65
2018-10-01T04:40:47.576Z,8.90
2018-10-01T04:42:51.732Z,10.48
2018-10-01T04:44:55.785Z,16.62
2018-10-01T04:46:59.744Z,9.50
2018-10-01T04:49:05.201Z,11.85
2018-10-01T04:51:09.132Z,10.20
2018-10-01T04:53:13.008Z,12.98
2018-10-01T04:55:16.854Z,8.08
2018-10-01T04:57:21.072Z,8.15
2018-10-01T04:59:25.001Z,12.82
2018-10-01T05:01:28.880Z,9.45
2018-10-01T05:03:34.481Z,9.48
2018-10-01T05:05:38.692Z,12.13
2018-10-01T05:07:42.532Z,12.45
2018-10-01T05:09:46.454Z,15.85
2018-10-01T05:11:50.323Z,17.50
2018-10-01T05:13:55.163Z,13.68
2018-10-01T05:15:59.601Z,14.43
2018-10-01T05:18:03.904Z,13.83
2018-10-01T05:20:08.917Z,13.98
2018-10-01T05:22:15.549Z,10.15
2018-10-01T05:24:19.498Z,14.35
2018-10-01T05:26:23.869Z,15.32
2018-10-01T05:28:27.811Z,9.58
2018-10-01T05:30:32.457Z,11.63
2018-10-01T05:32:36.396Z,11.57
2018-10-01T05:34:40.448Z,11.10
2018-10-01T05:36:45.140Z,10.38
2018-10-01T05:38:48.974Z,11.80
2018-10-01T05:40:52.856Z,13.75
2018-10-01T05:42:56.807Z,15.98
2018-10-01T05:45:00.772Z,17.80
2018-10-01T05:47:05.081Z,15.88
2018-10-01T05:49:09.005Z,12.75
2018-10-01T05:51:15.768Z,12.70
2018-10-01T05:53:19.664Z,13.38
2018-10-01T05:55:23.545Z,14.13
2018-10-01T05:57:28.188Z,13.65
2018-10-01T05:59:32.146Z,15.43
2018-10-01T06:01:36.037Z,13.15
2018-10-01T06:03:40.101Z,14.63
2018-10-01T06:05:44.104Z,13.53
2018-10-01T06:07:47.950Z,14.60
2018-10-01T06:09:51.933Z,17.60
2018-10-01T06:11:56.012Z,16.85
2018-10-01T06:14:00.166Z,14.90
2018-10-01T06:16:04.176Z,15.58
2018-10-01T06:18:08.345Z,16.52
2018-10-01T06:20:12.270Z,15.60
2018-10-01T06:22:16.212Z,16.60
2018-10-01T06:24:20.146Z,15.50
2018-10-01T06:26:24.088Z,17.27
2018-10-01T06:28:28.026Z,18.90
2018-10-01T06:30:31.939Z,26.02
2018-10-01T06:32:35.969Z,15.15
2018-10-01T06:34:39.875Z,14.85
2018-10-01T06:36:44.573Z,18.62
2018-10-01T06:38:48.562Z,15.95
2018-10-01T06:40:52.541Z,13.60
2018-10-01T06:42:56.393Z,19.65
2018-10-01T06:45:00.961Z,16.87
2018-10-01T06:47:04.927Z,13.80
2018-10-01T06:49:08.892Z,14.73
2018-10-01T06:51:12.907Z,19.40
2018-10-01T06:53:17.034Z,16.25
2018-10-01T06:55:21.015Z,17.98
2018-10-01T06:57:25.318Z,19.45
2018-10-01T06:59:29.239Z,15.83
2018-10-01T07:01:33.301Z,21.05
2018-10-01T07:03:37.231Z,16.93
2018-10-01T07:05:41.277Z,13.05
2018-10-01T07:07:45.381Z,15.05
2018-10-01T07:09:49.472Z,14.13
2018-10-01T07:11:54.346Z,11.12
2018-10-01T07:13:58.272Z,16.07
2018-10-01T07:16:02.415Z,15.58
2018-10-01T07:18:06.316Z,17.48
2018-10-01T07:20:10.376Z,17.32
2018-10-01T07:22:14.483Z,17.60
2018-10-01T07:24:18.452Z,17.75
2018-10-01T07:26:22.455Z,21.10
2018-10-01T07:28:26.359Z,17.62
2018-10-01T07:30:30.224Z,16.80
2018-10-01T07:32:34.211Z,18.07
2018-10-01T07:34:38.998Z,12.63
2018-10-01T07:36:42.916Z,17.10
2018-10-01T07:38:46.873Z,13.70
2018-10-01T07:40:50.972Z,13.05
2018-10-01T07:42:54.879Z,14.63
2018-10-01T07:44:58.483Z,13.77
2018-10-01T07:47:02.378Z,18.50
2018-10-01T07:49:06.803Z,11.50
2018-10-01T07:51:11.299Z,15.03
2018-10-01T07:53:15.080Z,16.70
2018-10-01T07:55:18.880Z,12.03
2018-10-01T07:57:22.536Z,11.00
2018-10-01T07:59:26.394Z,13.37
2018-10-01T08:01:30.308Z,13.77
2018-10-01T08:03:33.908Z,13.63
2018-10-01T08:05:37.559Z,14.37
2018-10-01T08:07:41.198Z,15.27
2018-10-01T08:09:44.862Z,12.43
2018-10-01T08:11:48.697Z,12.37
2018-10-01T08:13:52.482Z,12.63
2018-10-01T08:15:56.283Z,11.47
2018-10-01T08:18:00.075Z,10.07
2018-10-01T08:20:03.967Z,10.43
2018-10-01T08:22:08.340Z,9.47
2018-10-01T08:24:12.940Z,12.50
2018-10-01T08:26:17.520Z,15.73
2018-10-01T08:28:21.607Z,8.83
2018-10-01T08:30:25.396Z,10.67
2018-10-01T08:32:29.091Z,13.60
2018-10-01T08:34:32.909Z,9.83
2018-10-01T08:36:36.592Z,9.87
2018-10-01T08:38:40.376Z,11.23
2018-10-01T08:40:45.039Z,11.63
2018-10-01T08:42:48.778Z,8.47
2018-10-01T08:44:52.841Z,7.70
2018-10-01T08:46:56.652Z,9.03
2018-10-01T08:49:04.179Z,11.73
2018-10-01T08:51:13.541Z,8.67
2018-10-01T08:53:32.437Z,7.10
2018-10-01T08:55:36.537Z,7.40
2018-10-01T08:57:40.770Z,6.67
2018-10-01T08:59:44.381Z,12.50
2018-10-01T09:01:48.097Z,7.73
2018-10-01T09:03:51.991Z,9.20
2018-10-01T09:05:56.039Z,7.63
2018-10-01T09:07:59.737Z,6.77
2018-10-01T09:10:03.450Z,7.80
2018-10-01T09:12:07.497Z,5.73
2018-10-01T09:14:11.373Z,8.30
2018-10-01T09:16:15.129Z,7.93
2018-10-01T09:18:18.776Z,9.93
2018-10-01T09:20:22.557Z,12.50
2018-10-01T09:22:26.427Z,8.23
2018-10-01T09:24:30.136Z,6.70
2018-10-01T09:26:34.420Z,5.40
2018-10-01T09:28:38.333Z,5.70
2018-10-01T09:30:42.302Z,7.27
2018-10-01T09:32:45.961Z,10.00
2018-10-01T09:34:49.760Z,6.70
2018-10-01T09:36:53.476Z,7.13
2018-10-01T09:38:57.319Z,5.57
2018-10-01T09:41:01.255Z,7.00
2018-10-01T09:43:05.038Z,5.00
2018-10-01T09:45:09.223Z,8.37
2018-10-01T09:47:12.882Z,3.90
2018-10-01T09:49:16.513Z,6.47
2018-10-01T09:51:20.139Z,9.90
2018-10-01T09:53:24.006Z,7.07
2018-10-01T09:55:27.755Z,6.83
2018-10-01T09:57:32.115Z,3.97
2018-10-01T09:59:36.231Z,8.53
2018-10-01T10:01:40.221Z,5.93
2018-10-01T10:03:44.020Z,5.90
2018-10-01T10:05:47.793Z,4.13
2018-10-01T10:07:52.391Z,5.13
2018-10-01T10:09:56.662Z,4.53
2018-10-01T10:12:00.670Z,7.17
2018-10-01T10:14:04.365Z,7.83
2018-10-01T10:16:08.186Z,6.27
2018-10-01T10:18:12.046Z,4.23
2018-10-01T10:20:15.703Z,7.00
2018-10-01T10:22:19.624Z,9.10
2018-10-01T10:24:23.420Z,5.60
2018-10-01T10:26:31.048Z,5.60
2018-10-01T10:28:34.978Z,10.13
2018-10-01T10:30:38.743Z,3.63
2018-10-01T10:32:42.461Z,8.30
2018-10-01T10:34:46.179Z,8.10
2018-10-01T10:36:49.885Z,5.33
2018-10-01T10:38:53.620Z,6.87
2018-10-01T10:40:57.362Z,3.80
2018-10-01T10:43:01.125Z,4.97
2018-10-01T10:45:05.348Z,7.53
2018-10-01T10:47:09.033Z,7.33
2018-10-01T10:49:13.756Z,6.87
2018-10-01T10:51:17.764Z,5.00
2018-10-01T10:53:21.452Z,5.23
2018-10-01T10:55:25.104Z,5.57
2018-10-01T10:57:29.151Z,5.77
2018-10-01T10:59:32.858Z,4.50
2018-10-01T11:01:36.925Z,5.50
2018-10-01T11:03:40.637Z,4.60
2018-10-01T11:05:44.298Z,6.00
2018-10-01T11:07:47.928Z,7.50
2018-10-01T11:09:51.651Z,6.83
2018-10-01T11:11:55.415Z,6.13
2018-10-01T11:13:59.151Z,6.07
2018-10-01T11:16:02.751Z,4.07
2018-10-01T11:18:06.621Z,3.97
2018-10-01T11:20:10.668Z,5.23
2018-10-01T11:22:14.553Z,4.83
2018-10-01T11:24:18.506Z,3.20
2018-10-01T11:26:22.221Z,5.73
2018-10-01T11:28:26.315Z,4.13
2018-10-01T11:30:30.319Z,6.07
2018-10-01T11:32:34.394Z,5.30
2018-10-01T11:34:38.169Z,5.07
2018-10-01T11:36:41.987Z,3.33
2018-10-01T11:38:45.652Z,5.27
2018-10-01T11:40:49.329Z,3.27
2018-10-01T11:42:53.050Z,3.97
2018-10-01T11:44:56.765Z,3.50
2018-10-01T11:47:02.004Z,4.63
2018-10-01T11:49:05.754Z,3.93
2018-10-01T11:51:10.986Z,4.30
2018-10-01T11:53:15.976Z,4.77
2018-10-01T11:55:20.269Z,6.17
2018-10-01T11:57:24.750Z,5.13
2018-10-01T11:59:32.035Z,5.10
2018-10-01T12:01:39.296Z,4.50
2018-10-01T12:03:46.450Z,3.23
2018-10-01T12:05:50.219Z,3.77
2018-10-01T12:07:53.934Z,4.97
2018-10-01T12:09:57.994Z,1.53
2018-10-01T12:12:01.748Z,3.20
2018-10-01T12:14:06.212Z,2.87
2018-10-01T12:16:09.947Z,2.00
2018-10-01T12:18:14.379Z,4.17
2018-10-01T12:20:18.180Z,3.90
2018-10-01T12:22:22.149Z,5.70
2018-10-01T12:24:25.909Z,3.33
2018-10-01T12:26:29.720Z,2.97
2018-10-01T12:28:33.469Z,3.27
2018-10-01T12:30:37.898Z,3.50
2018-10-01T12:32:41.637Z,3.07
2018-10-01T12:34:55.856Z,3.40
2018-10-01T12:37:01.528Z,3.03
2018-10-01T12:39:08.425Z,3.17
2018-10-01T12:41:12.261Z,4.73
2018-10-01T12:43:16.135Z,2.63
2018-10-01T12:45:21.136Z,3.47
2018-10-01T12:47:24.922Z,8.60
2018-10-01T12:49:28.858Z,4.37
2018-10-01T12:51:32.675Z,6.30
2018-10-01T12:53:37.098Z,4.53
2018-10-01T12:55:40.776Z,3.10
2018-10-01T12:57:44.845Z,4.13
2018-10-01T12:59:54.227Z,6.10
2018-10-01T13:01:58.737Z,3.43
2018-10-01T13:04:02.550Z,5.43
2018-10-01T13:06:08.872Z,2.73
2018-10-01T13:08:15.187Z,3.27
2018-10-01T13:10:22.055Z,3.67
2018-10-01T13:12:27.008Z,4.60
2018-10-01T13:14:34.111Z,3.00
2018-10-01T13:16:40.509Z,1.83
2018-10-01T13:18:46.501Z,2.50
2018-10-01T13:20:53.567Z,2.47
2018-10-01T13:22:57.216Z,3.37
2018-10-01T13:25:01.289Z,2.40
2018-10-01T13:27:08.096Z,1.47
2018-10-01T13:29:12.374Z,2.23
2018-10-01T13:31:16.790Z,3.93
2018-10-01T13:33:24.922Z,3.57
2018-10-01T13:35:28.668Z,2.53
2018-10-01T13:37:33.285Z,2.73
2018-10-01T13:39:40.532Z,3.77
2018-10-01T13:41:45.685Z,2.30
2018-10-01T13:43:54.186Z,5.13
2018-10-01T13:46:03.962Z,4.17
2018-10-01T13:48:09.687Z,3.33
2018-10-01T13:50:16.932Z,3.80
2018-10-01T13:52:23.267Z,2.33
2018-10-01T13:54:29.497Z,2.03
2018-10-01T13:56:33.583Z,3.63
2018-10-01T13:58:40.793Z,3.20
2018-10-01T14:00:45.157Z,2.53
2018-10-01T14:02:51.269Z,2.23
2018-10-01T14:04:57.205Z,1.83
2018-10-01T14:07:03.520Z,2.80
2018-10-01T14:09:11.971Z,1.97
2018-10-01T14:11:18.161Z,4.33
2018-10-01T14:13:24.238Z,3.63
2018-10-01T14:15:29.330Z,2.57
2018-10-01T14:17:34.217Z,3.93
2018-10-01T14:19:38.110Z,4.53
2018-10-01T14:21:42.006Z,2.93
2018-10-01T14:23:46.829Z,2.00
2018-10-01T14:25:51.501Z,1.60
2018-10-01T14:27:55.830Z,1.87
2018-10-01T14:30:00.483Z,5.83
2018-10-01T14:32:05.562Z,2.17
2018-10-01T14:34:09.298Z,4.20
2018-10-01T14:36:13.088Z,2.20
2018-10-01T14:38:17.091Z,3.43
2018-10-01T14:40:20.911Z,3.80
2018-10-01T14:42:24.900Z,6.47
2018-10-01T14:44:28.808Z,2.67
2018-10-01T14:46:32.568Z,5.27
2018-10-01T14:48:36.628Z,3.53
2018-10-01T14:50:40.417Z,3.90
2018-10-01T14:52:44.953Z,2.30
2018-10-01T14:54:49.212Z,2.63
2018-10-01T14:56:54.461Z,1.33
2018-10-01T14:58:59.103Z,4.17
2018-10-01T15:01:02.893Z,1.40
2018-10-01T15:03:06.536Z,2.00
2018-10-01T15:05:10.225Z,1.37
2018-10-01T15:07:13.976Z,2.43
2018-10-01T15:09:18.223Z,1.73
2018-10-01T15:11:21.886Z,1.40
2018-10-01T15:13:26.490Z,2.97
2018-10-01T15:15:30.239Z,4.67
2018-10-01T15:17:34.280Z,2.50
2018-10-01T15:19:37.967Z,1.70
2018-10-01T15:21:41.721Z,10.00
2018-10-01T15:23:45.545Z,0.87
2018-10-01T15:25:49.182Z,3.13
2018-10-01T15:27:52.962Z,2.60
2018-10-01T15:29:56.727Z,4.17
2018-10-01T15:32:00.529Z,6.37
2018-10-01T15:34:04.271Z,7.10
2018-10-01T15:36:08.742Z,2.07
2018-10-01T15:38:12.420Z,3.13
2018-10-01T15:40:16.112Z,2.63
2018-10-01T15:42:19.923Z,2.43
2018-10-01T15:44:23.708Z,1.43
2018-10-01T15:46:27.701Z,0.80
2018-10-01T15:48:31.371Z,2.47
2018-10-01T15:50:35.301Z,1.10
2018-10-01T15:52:39.059Z,3.57
2018-10-01T15:54:42.832Z,1.67
2018-10-01T15:56:46.543Z,3.10
2018-10-01T15:58:50.535Z,1.63
2018-10-01T16:00:54.209Z,4.13
2018-10-01T16:02:57.975Z,1.77
2018-10-01T16:05:01.695Z,2.37
2018-10-01T16:07:05.414Z,2.93
2018-10-01T16:09:10.528Z,1.60
2018-10-01T16:11:14.429Z,2.10
2018-10-01T16:13:18.150Z,1.87
2018-10-01T16:15:22.771Z,1.17
2018-10-01T16:17:26.794Z,1.83
2018-10-01T16:19:30.631Z,1.13
2018-10-01T16:21:34.752Z,2.80
2018-10-01T16:23:39.544Z,1.27
2018-10-01T16:25:43.325Z,0.77
2018-10-01T16:27:47.728Z,1.63
2018-10-01T16:29:51.460Z,1.97
2018-10-01T16:31:55.684Z,2.53
2018-10-01T16:34:00.440Z,0.70
2018-10-01T16:36:04.157Z,3.63
2018-10-01T16:38:07.959Z,1.93
2018-10-01T16:40:11.669Z,0.80
2018-10-01T16:42:15.574Z,1.83
2018-10-01T16:44:19.439Z,2.80
2018-10-01T16:46:23.139Z,1.70
2018-10-01T16:48:26.972Z,2.70
2018-10-01T16:50:31.005Z,1.97
2018-10-01T16:52:35.343Z,1.80
2018-10-01T16:54:39.154Z,1.47
2018-10-01T16:56:42.884Z,3.27
2018-10-01T16:58:46.627Z,3.33
2018-10-01T17:00:50.372Z,2.97
2018-10-01T17:02:55.418Z,4.03
2018-10-01T17:04:59.141Z,3.33
2018-10-01T17:07:03.226Z,2.47
2018-10-01T17:09:09.744Z,2.67
2018-10-01T17:11:14.687Z,4.33
2018-10-01T17:13:18.542Z,2.97
2018-10-01T17:15:23.365Z,2.60
2018-10-01T17:17:28.082Z,5.70
2018-10-01T17:19:31.890Z,2.57
2018-10-01T17:21:35.927Z,3.40
2018-10-01T17:23:40.697Z,2.20
2018-10-01T17:25:44.827Z,2.93
2018-10-01T17:27:49.101Z,4.87
2018-10-01T17:29:53.883Z,4.75
2018-10-01T17:31:58.814Z,5.03
2018-10-01T17:34:02.757Z,4.37
2018-10-01T17:36:06.725Z,3.37
2018-10-01T17:38:11.420Z,3.67
2018-10-01T17:40:15.580Z,4.83
2018-10-01T17:42:19.262Z,3.30
2018-10-01T17:44:23.229Z,3.75
2018-10-01T17:46:27.850Z,4.87
2018-10-01T17:48:32.023Z,4.90
2018-10-01T17:50:36.010Z,5.03
2018-10-01T17:52:41.622Z,2.53
2018-10-01T17:54:46.655Z,7.03
2018-10-01T17:56:50.390Z,5.80
2018-10-01T17:58:54.190Z,3.90
2018-10-01T18:00:58.115Z,3.47
2018-10-01T18:03:02.072Z,5.47
2018-10-01T18:05:06.424Z,3.57
2018-10-01T18:07:10.477Z,2.50
2018-10-01T18:09:14.318Z,4.77
2018-10-01T18:11:19.557Z,2.83
2018-10-01T18:13:24.758Z,3.70
2018-10-01T18:15:28.812Z,5.28
2018-10-01T18:17:33.108Z,5.42
2018-10-01T18:19:37.095Z,5.45
2018-10-01T18:21:41.198Z,6.35
2018-10-01T18:23:45.402Z,5.33
2018-10-01T18:25:49.812Z,4.55
2018-10-01T18:27:53.780Z,7.05
2018-10-01T18:29:57.850Z,7.70
2018-10-01T18:32:01.916Z,6.30
2018-10-01T18:34:06.372Z,4.47
2018-10-01T18:36:11.343Z,10.20
2018-10-01T18:38:15.433Z,4.22
2018-10-01T18:40:19.559Z,6.50
2018-10-01T18:42:23.676Z,7.97
2018-10-01T18:44:27.533Z,6.37
2018-10-01T18:46:31.490Z,6.62
2018-10-01T18:48:35.470Z,4.53
2018-10-01T18:50:39.404Z,9.78
2018-10-01T18:52:44.812Z,8.30
2018-10-01T18:54:48.822Z,8.10
2018-10-01T18:56:54.695Z,5.92
2018-10-01T18:58:58.609Z,5.53
2018-10-01T19:01:02.595Z,9.58
2018-10-01T19:03:06.521Z,7.17
2018-10-01T19:05:10.509Z,4.85
2018-10-01T19:07:14.448Z,5.95
2018-10-01T19:09:18.470Z,4.95
2018-10-01T19:11:22.345Z,7.97
2018-10-01T19:13:26.524Z,5.03
2018-10-01T19:15:30.507Z,5.08
2018-10-01T19:17:34.953Z,5.65
2018-10-01T19:19:39.079Z,8.58
2018-10-01T19:21:43.016Z,4.50
2018-10-01T19:23:46.993Z,6.97
2018-10-01T19:25:51.181Z,7.10
2018-10-01T19:27:55.283Z,6.92
2018-10-01T19:29:59.422Z,7.97
2018-10-01T19:32:04.271Z,6.40
2018-10-01T19:34:08.276Z,7.33
2018-10-01T19:36:12.432Z,6.95
2018-10-01T19:38:16.600Z,8.70
2018-10-01T19:40:21.376Z,7.17
2018-10-01T19:42:27.193Z,10.40
2018-10-01T19:44:31.449Z,11.73
2018-10-01T19:46:36.347Z,9.43
2018-10-01T19:48:40.435Z,8.40
2018-10-01T19:50:44.469Z,7.05
2018-10-01T19:52:48.867Z,11.63
2018-10-01T19:54:53.487Z,10.32
2018-10-01T19:56:58.325Z,9.73
2018-10-01T19:59:02.496Z,9.33
2018-10-01T20:01:06.950Z,9.73
2018-10-01T20:03:10.902Z,6.78
2018-10-01T20:05:15.687Z,6.67
2018-10-01T20:07:19.720Z,8.90
2018-10-01T20:09:25.317Z,7.65
2018-10-01T20:11:29.485Z,7.17
2018-10-01T20:13:33.465Z,11.45
2018-10-01T20:15:38.430Z,11.68
2018-10-01T20:17:42.960Z,10.32
2018-10-01T20:19:47.177Z,11.65
2018-10-01T20:21:51.264Z,12.15
2018-10-01T20:23:55.953Z,9.88
2018-10-01T20:26:01.123Z,10.20
2018-10-01T20:28:05.799Z,8.48
2018-10-01T20:30:10.806Z,7.87
2018-10-01T20:32:15.192Z,11.45
2018-10-01T20:34:19.450Z,13.15
2018-10-01T20:36:23.874Z,9.78
2018-10-01T20:38:28.184Z,8.33
2018-10-01T20:40:32.182Z,7.85
2018-10-01T20:42:36.477Z,7.83
2018-10-01T20:44:40.436Z,8.30
2018-10-01T20:46:44.472Z,12.53
2018-10-01T20:48:48.905Z,7.67
2018-10-01T20:50:52.977Z,10.55
2018-10-01T20:52:58.376Z,9.45
2018-10-01T20:55:03.678Z,8.85
2018-10-01T20:57:07.701Z,8.35
2018-10-01T20:59:11.584Z,9.80
2018-10-01T21:01:15.801Z,11.60
2018-10-01T21:03:20.061Z,11.48
2018-10-01T21:05:24.929Z,9.10
2018-10-01T21:07:29.006Z,8.18
2018-10-01T21:09:32.924Z,11.38
2018-10-01T21:11:36.940Z,9.80
2018-10-01T21:13:40.840Z,13.03
2018-10-01T21:15:44.847Z,13.60
2018-10-01T21:17:48.749Z,13.70
2018-10-01T21:19:53.417Z,10.28
2018-10-01T21:21:57.479Z,13.95
2018-10-01T21:24:01.982Z,11.15
2018-10-01T21:26:05.881Z,10.82
2018-10-01T21:28:09.808Z,14.80
2018-10-01T21:30:14.193Z,13.03
2018-10-01T21:32:18.179Z,12.43
2018-10-01T21:34:22.083Z,15.58
2018-10-01T21:36:26.075Z,13.60
2018-10-01T21:38:30.794Z,8.48
2018-10-01T21:40:34.719Z,14.60
2018-10-01T21:42:38.727Z,14.47
2018-10-01T21:44:42.700Z,9.93
2018-10-01T21:46:46.640Z,12.68
2018-10-01T21:48:50.583Z,9.73
2018-10-01T21:50:55.363Z,12.10
2018-10-01T21:52:59.277Z,9.15
2018-10-01T21:55:03.284Z,10.25
2018-10-01T21:57:07.281Z,11.45
2018-10-01T21:59:11.300Z,13.22
2018-10-01T22:01:20.324Z,11.28
2018-10-01T22:03:24.372Z,8.70
2018-10-01T22:05:29.366Z,12.07
2018-10-01T22:07:33.378Z,9.68
2018-10-01T22:09:37.910Z,8.85
2018-10-01T22:11:42.246Z,9.98
2018-10-01T22:13:46.252Z,9.58
2018-10-01T22:15:50.244Z,8.60
2018-10-01T22:17:55.159Z,10.28
2018-10-01T22:19:59.223Z,11.88
2018-10-01T22:22:03.679Z,10.82
2018-10-01T22:24:07.652Z,6.40
2018-10-01T22:26:11.598Z,10.68
2018-10-01T22:28:15.560Z,10.20
2018-10-01T22:30:19.500Z,9.18
2018-10-01T22:32:24.591Z,12.15
2018-10-01T22:34:28.525Z,10.98
2018-10-01T22:36:33.095Z,8.78
2018-10-01T22:38:37.272Z,13.55
2018-10-01T22:40:41.316Z,8.58
2018-10-01T22:42:46.326Z,12.35
2018-10-01T22:44:50.847Z,11.10
2018-10-01T22:46:54.836Z,11.15
2018-10-01T22:48:58.771Z,11.30
2018-10-01T22:51:02.766Z,8.60
2018-10-01T22:53:07.104Z,12.53
2018-10-01T22:55:11.008Z,10.30
2018-10-01T22:57:15.011Z,14.45
2018-10-01T22:59:19.387Z,11.08
2018-10-01T23:01:23.339Z,9.48
2018-10-01T23:03:27.837Z,9.55
2018-10-01T23:05:32.444Z,12.47
2018-10-01T23:07:36.415Z,13.58
2018-10-01T23:09:40.433Z,15.78
2018-10-01T23:11:44.466Z,14.15
2018-10-01T23:13:48.405Z,9.93
2018-10-01T23:15:52.785Z,9.60
2018-10-01T23:17:56.712Z,10.65
2018-10-01T23:20:01.538Z,9.03
2018-10-01T23:22:06.042Z,8.93
2018-10-01T23:24:10.287Z,10.78
2018-10-01T23:26:14.462Z,9.88
2018-10-01T23:28:18.470Z,12.50
2018-10-01T23:30:22.791Z,7.95
2018-10-01T23:32:26.795Z,10.30
2018-10-01T23:34:31.476Z,7.22
2018-10-01T23:36:35.857Z,12.75
2018-10-01T23:38:40.393Z,7.30
2018-10-01T23:40:44.805Z,5.83
2018-10-01T23:42:48.812Z,7.55
2018-10-01T23:44:52.790Z,8.45
2018-10-01T23:46:57.400Z,9.95
2018-10-01T23:49:01.348Z,11.12
2018-10-01T23:51:06.281Z,9.60
2018-10-01T23:53:10.772Z,7.75
2018-10-01T23:55:14.666Z,10.28
2018-10-01T23:57:18.579Z,13.98
2018-10-01T23:59:22.910Z,7.58
