createdAt,value
2018-05-31T00:02:00.829Z,77.75
2018-05-31T00:04:28.493Z,77.81
2018-05-31T00:06:56.159Z,77.52
2018-05-31T00:09:23.834Z,78.21
2018-05-31T00:11:51.509Z,78.26
2018-05-31T00:14:19.160Z,78.00
2018-05-31T00:16:46.817Z,78.15
2018-05-31T00:19:14.492Z,77.81
2018-05-31T00:21:42.165Z,78.18
2018-05-31T00:24:09.822Z,78.46
2018-05-31T00:26:37.628Z,79.48
2018-05-31T00:29:05.709Z,79.29
2018-05-31T00:31:33.373Z,78.75
2018-05-31T00:34:01.037Z,78.68
2018-05-31T00:36:28.701Z,78.36
2018-05-31T00:38:56.376Z,78.66
2018-05-31T00:41:24.037Z,79.10
2018-05-31T00:43:51.706Z,79.17
2018-05-31T00:46:19.358Z,78.85
2018-05-31T00:48:47.008Z,78.72
2018-05-31T00:51:14.666Z,78.51
2018-05-31T00:53:42.324Z,78.96
2018-05-31T00:56:16.429Z,79.39
2018-05-31T00:58:44.102Z,79.55
2018-05-31T01:01:11.766Z,79.69
2018-05-31T01:03:39.414Z,80.06
2018-05-31T01:06:07.078Z,79.72
2018-05-31T01:08:34.745Z,79.18
2018-05-31T01:11:02.389Z,79.83
2018-05-31T01:13:30.042Z,79.52
2018-05-31T01:15:57.711Z,79.28
2018-05-31T01:18:25.373Z,79.55
2018-05-31T01:20:53.040Z,79.28
2018-05-31T01:23:20.700Z,79.09
2018-05-31T01:25:48.353Z,79.67
2018-05-31T01:28:16.034Z,79.27
2018-05-31T01:30:43.698Z,79.21
2018-05-31T01:33:11.358Z,79.36
2018-05-31T01:35:39.014Z,78.92
2018-05-31T01:38:19.168Z,78.92
2018-05-31T01:40:46.830Z,79.23
2018-05-31T01:43:14.474Z,78.78
2018-05-31T01:45:42.183Z,78.54
2018-05-31T01:48:09.837Z,78.40
2018-05-31T01:50:37.485Z,78.32
2018-05-31T01:53:05.141Z,77.83
2018-05-31T01:55:32.841Z,77.84
2018-05-31T01:58:00.557Z,77.85
2018-05-31T02:00:28.223Z,78.02
2018-05-31T02:02:55.878Z,78.01
2018-05-31T02:05:23.525Z,77.97
2018-05-31T02:07:51.181Z,77.97
2018-05-31T02:10:18.875Z,77.38
2018-05-31T02:12:46.533Z,77.42
2018-05-31T02:15:14.202Z,77.20
2018-05-31T02:17:41.864Z,77.37
2018-05-31T02:20:09.528Z,77.39
2018-05-31T02:22:37.167Z,77.34
2018-05-31T02:25:04.815Z,77.02
2018-05-31T02:27:32.470Z,77.25
2018-05-31T02:30:00.145Z,77.10
2018-05-31T02:32:27.804Z,77.54
2018-05-31T02:34:55.517Z,77.71
2018-05-31T02:37:23.201Z,77.97
2018-05-31T02:39:50.878Z,78.21
2018-05-31T02:42:18.547Z,77.98
2018-05-31T02:44:46.329Z,78.04
2018-05-31T02:47:13.998Z,77.93
2018-05-31T02:49:41.678Z,77.58
2018-05-31T02:52:09.341Z,77.78
2018-05-31T02:54:36.989Z,78.07
2018-05-31T02:57:04.637Z,78.13
2018-05-31T02:59:32.300Z,77.75
2018-05-31T03:01:59.953Z,77.94
2018-05-31T03:04:27.611Z,78.38
2018-05-31T03:06:55.280Z,78.57
2018-05-31T03:09:22.951Z,78.36
2018-05-31T03:11:50.612Z,78.97
2018-05-31T03:14:18.283Z,78.61
2018-05-31T03:16:45.948Z,78.08
2018-05-31T03:19:13.605Z,78.20
2018-05-31T03:21:41.258Z,78.05
2018-05-31T03:24:08.902Z,77.83
2018-05-31T03:26:36.568Z,77.85
2018-05-31T03:29:04.243Z,78.14
2018-05-31T03:31:31.927Z,78.20
2018-05-31T03:33:59.596Z,78.29
2018-05-31T03:36:27.261Z,78.38
2018-05-31T03:38:54.966Z,78.52
2018-05-31T03:41:25.033Z,78.21
2018-05-31T03:43:52.693Z,78.04
2018-05-31T03:46:20.357Z,77.76
2018-05-31T03:48:48.021Z,77.54
2018-05-31T03:51:15.696Z,77.21
2018-05-31T03:53:43.361Z,76.87
2018-05-31T03:56:11.018Z,76.95
2018-05-31T03:58:38.670Z,77.00
2018-05-31T04:01:06.326Z,77.44
2018-05-31T04:03:33.995Z,77.54
2018-05-31T04:06:01.636Z,77.38
2018-05-31T04:08:29.338Z,77.42
2018-05-31T04:10:57.002Z,77.50
2018-05-31T04:13:24.634Z,77.23
2018-05-31T04:15:52.327Z,76.84
2018-05-31T04:18:19.958Z,76.71
2018-05-31T04:20:47.654Z,76.86
2018-05-31T04:23:15.306Z,76.18
2018-05-31T04:25:42.957Z,76.45
2018-05-31T04:28:10.770Z,75.96
2018-05-31T04:30:38.429Z,75.56
2018-05-31T04:33:06.162Z,75.30
2018-05-31T04:35:33.850Z,73.96
2018-05-31T04:38:01.908Z,72.77
2018-05-31T04:40:29.874Z,73.68
2018-05-31T04:42:57.541Z,74.20
2018-05-31T04:45:25.709Z,73.33
2018-05-31T04:47:54.430Z,73.79
2018-05-31T04:50:22.647Z,72.81
2018-05-31T04:52:50.327Z,68.47
2018-05-31T04:55:18.087Z,65.81
2018-05-31T04:57:45.780Z,66.17
2018-05-31T05:00:13.445Z,66.98
2018-05-31T05:02:41.840Z,62.67
2018-05-31T05:05:09.500Z,56.59
2018-05-31T05:07:37.173Z,54.23
2018-05-31T05:10:04.824Z,51.43
2018-05-31T05:12:32.492Z,52.71
2018-05-31T05:15:00.128Z,51.32
2018-05-31T05:17:27.781Z,48.49
2018-05-31T05:19:56.063Z,47.57
2018-05-31T05:22:23.721Z,47.06
2018-05-31T05:24:51.378Z,44.83
2018-05-31T05:27:19.045Z,44.43
2018-05-31T05:29:46.704Z,43.98
2018-05-31T05:32:14.377Z,46.31
2018-05-31T05:34:43.660Z,42.82
2018-05-31T05:37:11.305Z,44.25
2018-05-31T05:39:39.577Z,41.92
2018-05-31T05:42:07.214Z,43.07
2018-05-31T05:44:34.875Z,43.74
2018-05-31T05:47:04.192Z,46.20
2018-05-31T05:49:31.926Z,45.43
2018-05-31T05:52:00.851Z,44.66
2018-05-31T05:54:28.511Z,42.98
2018-05-31T05:56:56.811Z,43.31
2018-05-31T05:59:24.453Z,43.25
2018-05-31T06:01:54.157Z,41.80
2018-05-31T06:04:21.940Z,42.87
2018-05-31T06:06:50.018Z,42.32
2018-05-31T06:09:18.199Z,42.00
2018-05-31T06:11:45.838Z,42.08
2018-05-31T06:14:13.487Z,41.76
2018-05-31T06:16:42.849Z,39.01
2018-05-31T06:19:11.033Z,40.82
2018-05-31T06:21:39.554Z,41.30
2018-05-31T06:24:08.145Z,41.38
2018-05-31T06:26:36.742Z,39.87
2018-05-31T06:29:04.425Z,39.12
2018-05-31T06:31:32.089Z,39.20
2018-05-31T06:33:59.716Z,39.81
2018-05-31T06:36:27.376Z,36.86
2018-05-31T06:38:55.015Z,38.23
2018-05-31T06:41:22.646Z,39.10
2018-05-31T06:43:50.282Z,37.29
2018-05-31T06:46:17.924Z,37.63
2018-05-31T06:48:45.566Z,39.34
2018-05-31T06:51:13.194Z,39.59
2018-05-31T06:53:40.832Z,39.42
2018-05-31T06:56:08.467Z,39.83
2018-05-31T06:58:36.575Z,38.17
2018-05-31T07:01:04.244Z,35.39
2018-05-31T07:03:31.873Z,34.90
2018-05-31T07:05:59.496Z,37.95
2018-05-31T07:08:27.114Z,38.63
2018-05-31T07:10:54.778Z,39.00
2018-05-31T07:13:22.421Z,36.24
2018-05-31T07:15:50.077Z,35.61
2018-05-31T07:18:17.723Z,35.81
2018-05-31T07:20:45.357Z,34.09
2018-05-31T07:23:13.013Z,36.13
2018-05-31T07:25:40.630Z,38.04
2018-05-31T07:28:08.346Z,38.43
2018-05-31T07:30:36.009Z,37.80
2018-05-31T07:33:03.633Z,40.07
2018-05-31T07:35:31.276Z,37.39
2018-05-31T07:38:01.042Z,37.95
2018-05-31T07:40:28.703Z,37.27
2018-05-31T07:42:56.328Z,35.40
2018-05-31T07:45:23.966Z,35.03
2018-05-31T07:47:51.648Z,36.63
2018-05-31T07:50:19.312Z,37.61
2018-05-31T07:52:47.055Z,35.79
2018-05-31T07:55:14.685Z,37.21
2018-05-31T07:57:42.315Z,38.54
2018-05-31T08:00:09.983Z,36.99
2018-05-31T08:02:38.019Z,38.24
2018-05-31T08:05:05.662Z,37.05
2018-05-31T08:07:33.313Z,35.76
2018-05-31T08:10:00.951Z,37.70
2018-05-31T08:12:28.583Z,37.59
2018-05-31T08:14:56.243Z,37.73
2018-05-31T08:17:23.895Z,38.83
2018-05-31T08:19:51.558Z,37.67
2018-05-31T08:22:19.193Z,38.72
2018-05-31T08:24:46.828Z,39.64
2018-05-31T08:27:14.756Z,41.93
2018-05-31T08:29:42.711Z,41.01
2018-05-31T08:32:10.341Z,41.56
2018-05-31T08:34:37.968Z,39.51
2018-05-31T08:37:05.599Z,39.03
2018-05-31T08:39:33.240Z,40.15
2018-05-31T08:42:00.877Z,39.47
2018-05-31T08:44:29.370Z,40.26
2018-05-31T08:46:57.010Z,40.09
2018-05-31T08:49:24.660Z,39.83
2018-05-31T08:51:52.300Z,38.21
2018-05-31T08:54:19.934Z,37.85
2018-05-31T08:56:47.565Z,38.53
2018-05-31T08:59:15.210Z,38.60
2018-05-31T09:01:42.853Z,40.78
2018-05-31T09:04:10.470Z,41.58
2018-05-31T09:06:38.112Z,38.99
2018-05-31T09:09:06.599Z,40.42
2018-05-31T09:11:34.229Z,40.75
2018-05-31T09:14:01.888Z,41.67
2018-05-31T09:16:29.524Z,42.27
2018-05-31T09:18:57.183Z,40.87
2018-05-31T09:21:24.820Z,40.40
2018-05-31T09:23:53.183Z,40.01
2018-05-31T09:26:20.828Z,40.71
2018-05-31T09:28:48.460Z,42.07
2018-05-31T09:31:16.098Z,42.69
2018-05-31T09:33:44.544Z,43.91
2018-05-31T09:36:12.178Z,42.87
2018-05-31T09:38:39.807Z,44.28
2018-05-31T09:41:07.519Z,43.65
2018-05-31T09:43:35.124Z,42.82
2018-05-31T09:46:02.766Z,42.68
2018-05-31T09:48:30.412Z,41.45
2018-05-31T09:50:58.056Z,42.40
2018-05-31T09:53:25.682Z,41.91
2018-05-31T09:55:53.325Z,41.48
2018-05-31T09:58:20.959Z,41.94
2018-05-31T10:00:48.595Z,41.07
2018-05-31T10:03:16.534Z,41.28
2018-05-31T10:05:44.511Z,41.68
2018-05-31T10:08:12.202Z,41.42
2018-05-31T10:10:39.832Z,41.42
2018-05-31T10:13:07.471Z,41.81
2018-05-31T10:15:35.117Z,41.90
2018-05-31T10:18:02.772Z,41.88
2018-05-31T10:20:31.293Z,42.59
2018-05-31T10:22:58.929Z,41.90
2018-05-31T10:25:26.585Z,42.61
2018-05-31T10:27:54.229Z,40.62
2018-05-31T10:30:21.886Z,41.52
2018-05-31T10:32:49.535Z,41.04
2018-05-31T10:35:17.178Z,41.72
2018-05-31T10:37:44.820Z,39.90
2018-05-31T10:40:12.484Z,40.65
2018-05-31T10:42:40.126Z,40.34
2018-05-31T10:45:07.765Z,40.19
2018-05-31T10:47:35.396Z,41.97
2018-05-31T10:50:03.037Z,42.38
2018-05-31T10:52:30.680Z,40.92
2018-05-31T10:54:58.317Z,41.55
2018-05-31T10:57:25.951Z,40.07
2018-05-31T10:59:54.046Z,40.25
2018-05-31T11:02:21.766Z,39.94
2018-05-31T11:04:49.410Z,40.19
2018-05-31T11:07:17.060Z,39.60
2018-05-31T11:09:44.710Z,39.51
2018-05-31T11:12:12.350Z,38.21
2018-05-31T11:14:39.997Z,39.69
2018-05-31T11:17:08.506Z,40.76
2018-05-31T11:19:36.156Z,42.33
2018-05-31T11:22:03.821Z,41.12
2018-05-31T11:24:31.865Z,40.83
2018-05-31T11:26:59.502Z,40.38
2018-05-31T11:29:27.133Z,41.61
2018-05-31T11:31:54.770Z,41.47
2018-05-31T11:34:22.405Z,40.78
2018-05-31T11:36:50.046Z,39.57
2018-05-31T11:39:17.679Z,39.50
2018-05-31T11:41:45.326Z,38.37
2018-05-31T11:44:12.982Z,38.65
2018-05-31T11:46:40.623Z,38.27
2018-05-31T11:49:08.264Z,38.52
2018-05-31T11:51:35.894Z,37.46
2018-05-31T11:54:03.539Z,38.56
2018-05-31T11:56:31.212Z,38.41
2018-05-31T11:58:58.847Z,37.56
2018-05-31T12:01:26.479Z,36.62
2018-05-31T12:03:54.106Z,38.85
2018-05-31T12:06:21.746Z,38.48
2018-05-31T12:08:49.383Z,38.42
2018-05-31T12:11:17.035Z,40.14
2018-05-31T12:13:44.696Z,40.47
2018-05-31T12:16:12.314Z,40.42
2018-05-31T12:18:39.968Z,41.06
2018-05-31T12:21:07.615Z,42.36
2018-05-31T12:23:35.275Z,42.92
2018-05-31T12:26:02.938Z,44.05
2018-05-31T12:28:30.576Z,43.46
2018-05-31T12:30:58.207Z,42.35
2018-05-31T12:33:25.860Z,43.80
2018-05-31T12:35:53.518Z,43.54
2018-05-31T12:38:21.174Z,45.05
2018-05-31T12:40:48.801Z,45.10
2018-05-31T12:43:16.433Z,44.48
2018-05-31T12:45:44.083Z,45.33
2018-05-31T12:48:11.745Z,43.69
2018-05-31T12:50:39.381Z,43.53
2018-05-31T12:53:07.022Z,43.45
2018-05-31T12:55:34.668Z,44.11
2018-05-31T12:58:02.311Z,44.78
2018-05-31T13:00:29.978Z,45.58
2018-05-31T13:02:57.618Z,45.14
2018-05-31T13:05:25.273Z,44.27
2018-05-31T13:07:52.929Z,43.33
2018-05-31T13:10:21.453Z,43.07
2018-05-31T13:12:50.004Z,43.22
2018-05-31T13:15:17.646Z,43.61
2018-05-31T13:17:45.293Z,43.21
2018-05-31T13:20:12.943Z,44.24
2018-05-31T13:22:40.580Z,43.67
2018-05-31T13:25:08.254Z,42.59
2018-05-31T13:27:35.890Z,43.45
2018-05-31T13:30:03.545Z,42.25
2018-05-31T13:32:31.181Z,42.25
2018-05-31T13:34:58.824Z,43.63
2018-05-31T13:37:27.406Z,44.57
2018-05-31T13:39:55.035Z,43.78
2018-05-31T13:42:22.682Z,42.53
2018-05-31T13:44:50.330Z,43.80
2018-05-31T13:47:31.408Z,42.70
2018-05-31T13:49:59.043Z,42.85
2018-05-31T13:52:26.684Z,43.74
2018-05-31T13:54:54.305Z,43.47
2018-05-31T13:57:21.952Z,42.43
2018-05-31T13:59:49.593Z,42.97
2018-05-31T14:02:17.246Z,42.43
2018-05-31T14:04:44.901Z,42.37
2018-05-31T14:07:12.544Z,43.21
2018-05-31T14:09:40.190Z,43.43
2018-05-31T14:12:07.893Z,42.40
2018-05-31T14:14:35.528Z,43.12
2018-05-31T14:17:03.213Z,42.73
2018-05-31T14:19:30.873Z,43.29
2018-05-31T14:21:58.529Z,44.17
2018-05-31T14:24:26.182Z,44.37
2018-05-31T14:26:53.813Z,43.85
2018-05-31T14:29:21.450Z,45.28
2018-05-31T14:31:49.097Z,45.12
2018-05-31T14:34:16.725Z,45.08
2018-05-31T14:36:44.352Z,44.03
2018-05-31T14:39:11.983Z,43.58
2018-05-31T14:41:39.668Z,43.98
2018-05-31T14:44:07.318Z,43.70
2018-05-31T14:46:34.955Z,44.61
2018-05-31T14:49:02.611Z,44.46
2018-05-31T14:51:30.269Z,44.82
2018-05-31T14:53:57.925Z,45.28
2018-05-31T14:56:25.585Z,44.16
2018-05-31T14:58:53.282Z,43.36
2018-05-31T15:01:20.911Z,43.72
2018-05-31T15:03:48.548Z,44.72
2018-05-31T15:06:16.186Z,44.95
2018-05-31T15:08:43.817Z,44.39
2018-05-31T15:11:11.455Z,44.97
2018-05-31T15:13:39.109Z,44.85
2018-05-31T15:16:22.838Z,45.04
2018-05-31T15:18:50.481Z,44.81
2018-05-31T15:21:18.122Z,44.32
2018-05-31T15:23:45.752Z,44.73
2018-05-31T15:26:13.392Z,44.98
2018-05-31T15:28:41.045Z,45.35
2018-05-31T15:31:08.715Z,46.36
2018-05-31T15:33:36.363Z,45.93
2018-05-31T15:36:04.084Z,46.14
2018-05-31T15:38:31.692Z,46.40
2018-05-31T15:40:59.360Z,46.04
2018-05-31T15:43:26.982Z,46.60
2018-05-31T15:45:54.639Z,46.45
2018-05-31T15:48:22.271Z,46.71
2018-05-31T15:50:49.909Z,46.63
2018-05-31T15:53:17.545Z,47.21
2018-05-31T15:55:45.166Z,47.12
2018-05-31T15:58:12.881Z,47.53
2018-05-31T16:00:40.513Z,47.50
2018-05-31T16:03:08.137Z,47.79
2018-05-31T16:05:35.784Z,48.23
2018-05-31T16:08:03.411Z,48.80
2018-05-31T16:10:31.056Z,48.32
2018-05-31T16:12:58.712Z,48.82
2018-05-31T16:15:26.340Z,47.97
2018-05-31T16:17:53.973Z,48.41
2018-05-31T16:20:21.602Z,49.04
2018-05-31T16:22:49.231Z,49.49
2018-05-31T16:25:16.892Z,49.29
2018-05-31T16:27:44.511Z,48.81
2018-05-31T16:30:12.145Z,49.19
2018-05-31T16:32:39.765Z,48.84
2018-05-31T16:35:09.140Z,49.69
2018-05-31T16:37:36.763Z,49.74
2018-05-31T16:40:04.403Z,50.16
2018-05-31T16:42:32.042Z,51.00
2018-05-31T16:44:59.684Z,50.66
2018-05-31T16:47:28.197Z,51.32
2018-05-31T16:49:55.969Z,51.56
2018-05-31T16:52:23.816Z,51.79
2018-05-31T16:54:51.442Z,51.22
2018-05-31T16:57:19.073Z,51.43
2018-05-31T16:59:46.835Z,51.96
2018-05-31T17:02:14.454Z,52.05
2018-05-31T17:04:42.102Z,52.23
2018-05-31T17:07:09.758Z,52.94
2018-05-31T17:09:37.387Z,53.65
2018-05-31T17:12:05.054Z,53.43
2018-05-31T17:14:32.703Z,53.53
2018-05-31T17:17:00.331Z,53.76
2018-05-31T17:19:27.956Z,54.17
2018-05-31T17:21:55.612Z,54.59
2018-05-31T17:24:23.270Z,54.81
2018-05-31T17:26:51.552Z,54.63
2018-05-31T17:29:19.191Z,54.95
2018-05-31T17:31:47.264Z,55.32
2018-05-31T17:34:14.889Z,55.28
2018-05-31T17:36:42.543Z,55.70
2018-05-31T17:39:10.166Z,55.35
2018-05-31T17:41:37.807Z,55.65
2018-05-31T17:44:05.431Z,55.94
2018-05-31T17:46:33.461Z,56.13
2018-05-31T17:49:01.129Z,56.85
2018-05-31T17:51:28.762Z,56.73
2018-05-31T17:53:56.386Z,56.96
2018-05-31T17:56:24.028Z,57.61
2018-05-31T17:58:51.655Z,57.33
2018-05-31T18:01:19.525Z,57.06
2018-05-31T18:03:47.133Z,57.56
2018-05-31T18:06:14.769Z,57.85
2018-05-31T18:08:42.422Z,58.28
2018-05-31T18:11:10.051Z,58.20
2018-05-31T18:13:37.684Z,58.62
2018-05-31T18:16:05.303Z,58.51
2018-05-31T18:18:32.946Z,58.42
2018-05-31T18:21:00.571Z,58.58
2018-05-31T18:23:30.771Z,58.91
2018-05-31T18:25:58.506Z,59.11
2018-05-31T18:28:26.148Z,59.03
2018-05-31T18:30:53.795Z,59.52
2018-05-31T18:33:21.472Z,59.71
2018-05-31T18:35:49.144Z,60.46
2018-05-31T18:38:18.572Z,60.13
2018-05-31T18:40:46.181Z,60.92
2018-05-31T18:43:13.823Z,61.02
2018-05-31T18:45:41.498Z,61.44
2018-05-31T18:48:10.317Z,61.39
2018-05-31T18:50:37.942Z,61.52
2018-05-31T18:53:05.594Z,61.34
2018-05-31T18:55:33.235Z,61.31
2018-05-31T18:58:00.856Z,61.24
2018-05-31T19:00:28.509Z,61.45
2018-05-31T19:02:56.141Z,61.18
2018-05-31T19:05:23.794Z,62.10
2018-05-31T19:07:51.493Z,61.76
2018-05-31T19:10:26.077Z,62.45
2018-05-31T19:12:59.518Z,62.44
2018-05-31T19:15:27.188Z,62.65
2018-05-31T19:17:54.877Z,62.53
2018-05-31T19:20:22.537Z,62.58
2018-05-31T19:22:50.197Z,62.85
2018-05-31T19:25:21.308Z,62.91
2018-05-31T19:27:48.946Z,63.12
2018-05-31T19:30:22.117Z,63.59
2018-05-31T19:32:50.279Z,63.99
2018-05-31T19:35:24.315Z,64.33
2018-05-31T19:37:52.356Z,64.55
2018-05-31T19:40:19.991Z,64.94
2018-05-31T19:42:53.685Z,65.06
2018-05-31T19:45:21.327Z,65.78
2018-05-31T19:47:50.204Z,65.85
2018-05-31T19:50:18.332Z,65.73
2018-05-31T19:52:54.555Z,65.90
2018-05-31T19:55:22.230Z,66.22
2018-05-31T19:57:55.330Z,66.75
2018-05-31T20:00:29.260Z,66.75
2018-05-31T20:03:02.469Z,66.54
2018-05-31T20:05:30.101Z,66.94
2018-05-31T20:07:57.828Z,67.19
2018-05-31T20:10:25.482Z,67.23
2018-05-31T20:12:53.132Z,67.13
2018-05-31T20:15:20.795Z,67.73
2018-05-31T20:17:48.430Z,67.49
2018-05-31T20:20:16.068Z,67.23
2018-05-31T20:22:43.714Z,67.42
2018-05-31T20:25:11.353Z,67.39
2018-05-31T20:27:39.014Z,67.73
2018-05-31T20:30:06.671Z,67.79
2018-05-31T20:32:34.377Z,67.67
2018-05-31T20:35:02.000Z,68.11
2018-05-31T20:37:29.653Z,68.22
2018-05-31T20:39:57.293Z,68.31
2018-05-31T20:42:24.941Z,68.70
2018-05-31T20:44:52.588Z,69.00
2018-05-31T20:47:20.215Z,69.32
2018-05-31T20:49:47.865Z,69.28
2018-05-31T20:52:15.519Z,69.76
2018-05-31T20:54:43.149Z,69.53
2018-05-31T20:57:10.788Z,70.06
2018-05-31T20:59:38.448Z,70.14
2018-05-31T21:02:06.104Z,69.84
2018-05-31T21:04:33.741Z,70.02
2018-05-31T21:07:01.382Z,70.31
2018-05-31T21:09:29.036Z,70.09
2018-05-31T21:11:56.699Z,70.20
2018-05-31T21:14:24.330Z,70.43
2018-05-31T21:16:51.949Z,70.76
2018-05-31T21:19:19.594Z,70.85
2018-05-31T21:21:47.248Z,71.02
2018-05-31T21:24:14.874Z,71.22
2018-05-31T21:26:42.540Z,71.35
2018-05-31T21:29:10.187Z,71.47
2018-05-31T21:31:38.586Z,71.69
2018-05-31T21:34:06.747Z,71.77
2018-05-31T21:36:34.387Z,72.16
2018-05-31T21:39:02.041Z,72.23
2018-05-31T21:41:29.670Z,72.04
2018-05-31T21:43:57.306Z,72.07
2018-05-31T21:46:24.934Z,72.10
2018-05-31T21:48:52.556Z,72.35
2018-05-31T21:51:20.210Z,72.47
2018-05-31T21:53:47.876Z,72.71
2018-05-31T21:56:15.776Z,72.87
2018-05-31T21:58:43.431Z,73.03
2018-05-31T22:01:11.082Z,73.13
2018-05-31T22:03:38.710Z,73.34
2018-05-31T22:06:06.375Z,73.43
2018-05-31T22:08:34.019Z,73.15
2018-05-31T22:11:01.651Z,73.30
2018-05-31T22:13:29.294Z,73.52
2018-05-31T22:15:56.941Z,73.47
2018-05-31T22:18:24.579Z,73.64
2018-05-31T22:20:52.215Z,73.62
2018-05-31T22:23:19.847Z,73.82
2018-05-31T22:25:47.466Z,74.03
2018-05-31T22:28:15.096Z,74.02
2018-05-31T22:30:42.730Z,74.05
2018-05-31T22:33:10.401Z,74.06
2018-05-31T22:35:38.023Z,74.20
2018-05-31T22:38:05.659Z,74.08
2018-05-31T22:40:33.300Z,74.04
2018-05-31T22:43:00.926Z,74.16
2018-05-31T22:45:28.553Z,74.26
2018-05-31T22:47:56.202Z,74.16
2018-05-31T22:50:23.824Z,74.07
2018-05-31T22:52:51.451Z,74.06
2018-05-31T22:55:19.096Z,74.09
2018-05-31T22:57:46.745Z,74.19
2018-05-31T23:00:15.899Z,74.30
2018-05-31T23:02:43.584Z,74.34
2018-05-31T23:05:11.206Z,73.95
2018-05-31T23:07:38.836Z,73.82
2018-05-31T23:10:06.457Z,74.03
2018-05-31T23:12:34.081Z,74.11
2018-05-31T23:15:01.717Z,74.02
2018-05-31T23:17:29.350Z,74.19
2018-05-31T23:19:56.974Z,74.30
2018-05-31T23:22:24.616Z,74.25
2018-05-31T23:24:52.252Z,74.25
2018-05-31T23:27:19.887Z,74.44
2018-05-31T23:29:47.510Z,74.50
2018-05-31T23:32:15.140Z,74.59
2018-05-31T23:34:42.761Z,74.58
2018-05-31T23:37:10.394Z,74.59
2018-05-31T23:39:38.022Z,74.43
2018-05-31T23:42:05.659Z,74.19
2018-05-31T23:44:33.278Z,74.07
2018-05-31T23:47:00.905Z,74.10
2018-05-31T23:49:28.524Z,74.04
2018-05-31T23:51:56.169Z,73.78
2018-05-31T23:54:23.908Z,74.01
2018-05-31T23:56:51.528Z,73.73
2018-05-31T23:59:19.157Z,73.58
