createdAt,value
2018-07-07T00:00:05.478Z,14.90
2018-07-07T00:01:05.446Z,14.90
2018-07-07T00:02:05.489Z,14.90
2018-07-07T00:03:05.205Z,14.90
2018-07-07T00:04:05.130Z,14.90
2018-07-07T00:05:04.629Z,14.90
2018-07-07T00:06:04.826Z,14.80
2018-07-07T00:07:05.153Z,14.80
2018-07-07T00:08:05.555Z,14.80
2018-07-07T00:09:04.829Z,14.80
2018-07-07T00:10:04.548Z,14.80
2018-07-07T00:11:04.845Z,14.80
2018-07-07T00:12:05.159Z,14.80
2018-07-07T00:13:04.871Z,14.70
2018-07-07T00:14:04.665Z,14.70
2018-07-07T00:15:04.691Z,14.70
2018-07-07T00:16:05.058Z,14.70
2018-07-07T00:17:05.173Z,14.70
2018-07-07T00:18:05.352Z,14.70
2018-07-07T00:19:04.746Z,14.70
2018-07-07T00:20:05.499Z,14.70
2018-07-07T00:21:05.216Z,14.70
2018-07-07T00:22:05.524Z,14.60
2018-07-07T00:23:04.857Z,14.60
2018-07-07T00:24:05.069Z,14.60
2018-07-07T00:25:05.504Z,14.60
2018-07-07T00:26:04.604Z,14.60
2018-07-07T00:27:05.357Z,14.50
2018-07-07T00:28:05.289Z,14.50
2018-07-07T00:29:05.485Z,14.50
2018-07-07T00:30:04.865Z,14.50
2018-07-07T00:31:04.923Z,14.50
2018-07-07T00:32:05.360Z,14.50
2018-07-07T00:33:04.665Z,14.50
2018-07-07T00:34:05.183Z,14.50
2018-07-07T00:35:04.666Z,14.50
2018-07-07T00:36:04.606Z,14.50
2018-07-07T00:37:05.428Z,14.40
2018-07-07T00:38:04.813Z,14.40
2018-07-07T00:39:05.444Z,14.40
2018-07-07T00:40:04.735Z,14.40
2018-07-07T00:41:05.015Z,14.40
2018-07-07T00:42:05.382Z,14.30
2018-07-07T00:43:04.598Z,14.30
2018-07-07T00:44:05.234Z,14.30
2018-07-07T00:45:04.719Z,14.30
2018-07-07T00:46:05.338Z,14.30
2018-07-07T00:47:04.641Z,14.20
2018-07-07T00:48:04.570Z,14.20
2018-07-07T00:49:05.096Z,14.20
2018-07-07T00:50:05.008Z,14.20
2018-07-07T00:51:05.048Z,14.20
2018-07-07T00:52:04.793Z,14.10
2018-07-07T00:53:05.091Z,14.10
2018-07-07T00:54:04.868Z,14.10
2018-07-07T00:55:05.070Z,14.10
2018-07-07T00:56:05.524Z,14.00
2018-07-07T00:57:04.958Z,14.00
2018-07-07T00:58:04.960Z,14.00
2018-07-07T00:59:05.001Z,14.00
2018-07-07T01:00:04.718Z,14.00
2018-07-07T01:01:04.836Z,14.00
2018-07-07T01:02:04.684Z,14.00
2018-07-07T01:03:04.542Z,13.90
2018-07-07T01:04:05.030Z,13.90
2018-07-07T01:05:04.883Z,13.90
2018-07-07T01:06:04.744Z,13.90
2018-07-07T01:07:04.960Z,13.90
2018-07-07T01:08:05.501Z,13.90
2018-07-07T01:09:05.129Z,13.80
2018-07-07T01:10:04.679Z,13.90
2018-07-07T01:11:05.104Z,13.80
2018-07-07T01:12:05.014Z,13.80
2018-07-07T01:13:05.336Z,13.80
2018-07-07T01:14:05.507Z,13.80
2018-07-07T01:15:05.561Z,13.80
2018-07-07T01:16:05.090Z,13.80
2018-07-07T01:17:05.595Z,13.80
2018-07-07T01:18:05.602Z,13.80
2018-07-07T01:19:04.956Z,13.80
2018-07-07T01:20:05.288Z,13.80
2018-07-07T01:21:04.680Z,13.80
2018-07-07T01:22:10.035Z,13.70
2018-07-07T01:23:04.594Z,13.70
2018-07-07T01:24:05.329Z,13.70
2018-07-07T01:25:05.471Z,13.70
2018-07-07T01:26:05.070Z,13.70
2018-07-07T01:27:05.356Z,13.70
2018-07-07T01:28:04.734Z,13.60
2018-07-07T01:29:04.870Z,13.60
2018-07-07T01:30:05.276Z,13.60
2018-07-07T01:31:04.830Z,13.60
2018-07-07T01:32:05.302Z,13.60
2018-07-07T01:33:04.568Z,13.60
2018-07-07T01:34:05.359Z,13.50
2018-07-07T01:35:05.316Z,13.50
2018-07-07T01:36:05.042Z,13.50
2018-07-07T01:37:04.736Z,13.50
2018-07-07T01:38:05.107Z,13.50
2018-07-07T01:39:04.550Z,13.50
2018-07-07T01:40:04.747Z,13.50
2018-07-07T01:41:04.861Z,13.40
2018-07-07T01:42:04.637Z,13.40
2018-07-07T01:43:05.523Z,13.40
2018-07-07T01:44:06.269Z,13.40
2018-07-07T01:45:05.068Z,13.40
2018-07-07T01:46:04.640Z,13.40
2018-07-07T01:47:05.383Z,13.40
2018-07-07T01:48:04.602Z,13.30
2018-07-07T01:49:05.093Z,13.30
2018-07-07T01:50:05.311Z,13.30
2018-07-07T01:51:05.314Z,13.30
2018-07-07T01:52:05.480Z,13.30
2018-07-07T01:53:04.922Z,13.30
2018-07-07T01:54:05.160Z,13.30
2018-07-07T01:55:05.532Z,13.30
2018-07-07T01:56:04.922Z,13.20
2018-07-07T01:57:05.270Z,13.20
2018-07-07T01:58:04.873Z,13.20
2018-07-07T01:59:05.165Z,13.20
2018-07-07T02:00:04.595Z,13.20
2018-07-07T02:01:05.227Z,13.10
2018-07-07T02:02:05.524Z,13.10
2018-07-07T02:03:04.752Z,13.10
2018-07-07T02:04:05.224Z,13.10
2018-07-07T02:05:05.436Z,13.10
2018-07-07T02:06:04.796Z,13.00
2018-07-07T02:07:05.444Z,13.00
2018-07-07T02:08:04.556Z,13.00
2018-07-07T02:09:04.563Z,13.00
2018-07-07T02:10:05.240Z,13.00
2018-07-07T02:11:04.571Z,12.90
2018-07-07T02:12:05.289Z,12.90
2018-07-07T02:13:04.756Z,12.90
2018-07-07T02:14:05.500Z,12.90
2018-07-07T02:15:04.931Z,12.90
2018-07-07T02:16:05.252Z,12.90
2018-07-07T02:17:04.651Z,12.80
2018-07-07T02:18:04.989Z,12.80
2018-07-07T02:19:05.787Z,12.80
2018-07-07T02:20:05.615Z,12.80
2018-07-07T02:21:04.581Z,12.80
2018-07-07T02:22:04.905Z,12.70
2018-07-07T02:23:05.351Z,12.70
2018-07-07T02:24:05.399Z,12.70
2018-07-07T02:25:04.703Z,12.60
2018-07-07T02:26:04.872Z,12.60
2018-07-07T02:27:05.180Z,12.60
2018-07-07T02:28:05.089Z,12.60
2018-07-07T02:29:05.320Z,12.50
2018-07-07T02:30:04.538Z,12.50
2018-07-07T02:31:04.899Z,12.50
2018-07-07T02:32:06.345Z,12.50
2018-07-07T02:33:05.384Z,12.50
2018-07-07T02:34:05.040Z,12.50
2018-07-07T02:35:06.643Z,12.50
2018-07-07T02:36:05.448Z,12.50
2018-07-07T02:37:04.886Z,12.50
2018-07-07T02:38:04.851Z,12.40
2018-07-07T02:39:05.233Z,12.50
2018-07-07T02:40:04.794Z,12.40
2018-07-07T02:41:04.742Z,12.40
2018-07-07T02:42:05.266Z,12.40
2018-07-07T02:43:05.047Z,12.40
2018-07-07T02:44:04.957Z,12.40
2018-07-07T02:45:04.921Z,12.40
2018-07-07T02:46:05.096Z,12.40
2018-07-07T02:47:05.437Z,12.40
2018-07-07T02:48:04.755Z,12.40
2018-07-07T02:49:04.690Z,12.30
2018-07-07T02:50:04.837Z,12.40
2018-07-07T02:51:05.213Z,12.30
2018-07-07T02:52:05.547Z,12.30
2018-07-07T02:53:04.666Z,12.30
2018-07-07T02:54:05.117Z,12.30
2018-07-07T02:55:05.010Z,12.30
2018-07-07T02:56:05.442Z,12.30
2018-07-07T02:57:05.367Z,12.30
2018-07-07T02:58:04.534Z,12.30
2018-07-07T02:59:05.086Z,12.20
2018-07-07T03:00:04.736Z,12.20
2018-07-07T03:01:05.172Z,12.20
2018-07-07T03:02:05.176Z,12.20
2018-07-07T03:03:04.668Z,12.20
2018-07-07T03:04:05.159Z,12.20
2018-07-07T03:05:04.949Z,12.20
2018-07-07T03:06:04.836Z,12.10
2018-07-07T03:07:05.378Z,12.10
2018-07-07T03:08:05.534Z,12.10
2018-07-07T03:09:05.116Z,12.10
2018-07-07T03:10:06.517Z,12.10
2018-07-07T03:11:05.048Z,12.10
2018-07-07T03:12:05.188Z,12.10
2018-07-07T03:13:05.250Z,12.10
2018-07-07T03:14:05.472Z,12.00
2018-07-07T03:15:04.591Z,12.00
2018-07-07T03:16:04.647Z,12.00
2018-07-07T03:17:05.257Z,12.00
2018-07-07T03:18:05.259Z,11.90
2018-07-07T03:19:05.029Z,11.90
2018-07-07T03:20:05.134Z,11.90
2018-07-07T03:21:05.110Z,11.90
2018-07-07T03:22:04.701Z,11.90
2018-07-07T03:23:04.918Z,11.90
2018-07-07T03:24:05.354Z,11.90
2018-07-07T03:25:04.883Z,11.90
2018-07-07T03:26:04.634Z,11.90
2018-07-07T03:27:05.409Z,11.90
2018-07-07T03:28:05.365Z,11.90
2018-07-07T03:29:04.867Z,11.90
2018-07-07T03:30:04.871Z,11.90
2018-07-07T03:31:05.226Z,11.90
2018-07-07T03:32:05.564Z,11.90
2018-07-07T03:33:05.118Z,11.90
2018-07-07T03:34:05.165Z,11.90
2018-07-07T03:35:05.410Z,11.90
2018-07-07T03:36:04.712Z,11.90
2018-07-07T03:37:04.988Z,11.90
2018-07-07T03:38:04.955Z,11.90
2018-07-07T03:39:05.431Z,11.90
2018-07-07T03:40:04.861Z,11.90
2018-07-07T03:41:05.431Z,11.90
2018-07-07T03:42:04.954Z,11.90
2018-07-07T03:43:04.758Z,11.90
2018-07-07T03:44:05.461Z,11.80
2018-07-07T03:45:05.189Z,11.80
2018-07-07T03:46:05.591Z,11.90
2018-07-07T03:47:05.385Z,11.90
2018-07-07T03:48:04.549Z,11.90
2018-07-07T03:49:04.868Z,11.90
2018-07-07T03:50:04.959Z,11.90
2018-07-07T03:51:04.902Z,11.90
2018-07-07T03:52:04.754Z,11.90
2018-07-07T03:53:05.175Z,12.00
2018-07-07T03:54:05.204Z,12.00
2018-07-07T03:55:04.776Z,12.00
2018-07-07T03:56:04.621Z,12.00
2018-07-07T03:57:04.988Z,12.10
2018-07-07T03:58:05.265Z,12.20
2018-07-07T03:59:04.664Z,12.20
2018-07-07T04:00:04.582Z,12.30
2018-07-07T04:01:05.399Z,12.50
2018-07-07T04:02:04.726Z,12.60
2018-07-07T04:03:05.369Z,12.80
2018-07-07T04:04:05.023Z,12.90
2018-07-07T04:05:04.962Z,13.10
2018-07-07T04:06:04.590Z,13.20
2018-07-07T04:07:05.154Z,13.40
2018-07-07T04:08:05.487Z,13.60
2018-07-07T04:09:04.839Z,13.80
2018-07-07T04:10:05.509Z,13.90
2018-07-07T04:11:04.817Z,14.10
2018-07-07T04:12:05.465Z,14.30
2018-07-07T04:13:04.904Z,14.40
2018-07-07T04:14:05.267Z,14.60
2018-07-07T04:15:04.661Z,14.70
2018-07-07T04:16:04.932Z,14.90
2018-07-07T04:17:04.635Z,15.00
2018-07-07T04:18:05.043Z,15.20
2018-07-07T04:19:05.110Z,15.30
2018-07-07T04:20:05.241Z,15.50
2018-07-07T04:21:04.950Z,15.60
2018-07-07T04:22:06.531Z,15.80
2018-07-07T04:23:05.636Z,15.90
2018-07-07T04:24:04.684Z,16.10
2018-07-07T04:25:05.978Z,16.20
2018-07-07T04:26:05.274Z,16.40
2018-07-07T04:27:04.984Z,16.50
2018-07-07T04:28:04.938Z,16.70
2018-07-07T04:29:04.622Z,16.80
2018-07-07T04:30:05.018Z,17.00
2018-07-07T04:31:04.990Z,17.10
2018-07-07T04:32:05.791Z,17.30
2018-07-07T04:33:05.269Z,17.40
2018-07-07T04:34:05.394Z,17.50
2018-07-07T04:35:04.631Z,17.70
2018-07-07T04:36:04.729Z,17.70
2018-07-07T04:37:04.898Z,17.80
2018-07-07T04:38:04.912Z,17.80
2018-07-07T04:39:05.159Z,17.80
2018-07-07T04:40:05.090Z,17.80
2018-07-07T04:41:04.673Z,17.80
2018-07-07T04:42:05.343Z,17.80
2018-07-07T04:43:05.079Z,17.90
2018-07-07T04:44:05.284Z,18.00
2018-07-07T04:45:04.831Z,18.10
2018-07-07T04:46:05.445Z,18.20
2018-07-07T04:47:04.792Z,18.30
2018-07-07T04:48:05.341Z,18.50
2018-07-07T04:49:05.485Z,18.60
2018-07-07T04:50:05.288Z,18.80
2018-07-07T04:51:05.325Z,18.90
2018-07-07T04:52:04.690Z,19.10
2018-07-07T04:53:04.622Z,19.20
2018-07-07T04:54:04.939Z,19.30
2018-07-07T04:55:04.863Z,19.40
2018-07-07T04:56:04.745Z,19.50
2018-07-07T04:57:05.450Z,19.60
2018-07-07T04:58:05.031Z,19.70
2018-07-07T04:59:05.349Z,19.90
2018-07-07T05:00:04.919Z,20.00
2018-07-07T05:01:04.822Z,20.10
2018-07-07T05:02:04.805Z,20.20
2018-07-07T05:03:05.299Z,20.30
2018-07-07T05:04:04.847Z,20.40
2018-07-07T05:05:05.426Z,20.50
2018-07-07T05:06:04.758Z,20.60
2018-07-07T05:07:05.365Z,20.70
2018-07-07T05:08:05.150Z,20.80
2018-07-07T05:09:05.421Z,20.90
2018-07-07T05:10:04.872Z,20.90
2018-07-07T05:11:04.921Z,20.90
2018-07-07T05:12:05.250Z,20.90
2018-07-07T05:13:05.070Z,20.90
2018-07-07T05:14:04.895Z,20.90
2018-07-07T05:15:05.115Z,20.90
2018-07-07T05:16:05.187Z,21.00
2018-07-07T05:17:04.892Z,21.00
2018-07-07T05:18:05.247Z,21.00
2018-07-07T05:19:04.886Z,21.10
2018-07-07T05:20:05.460Z,21.10
2018-07-07T05:21:05.149Z,21.10
2018-07-07T05:22:04.926Z,21.20
2018-07-07T05:23:04.784Z,21.20
2018-07-07T05:24:04.551Z,21.20
2018-07-07T05:25:04.852Z,21.20
2018-07-07T05:26:04.749Z,21.20
2018-07-07T05:27:05.175Z,21.20
2018-07-07T05:28:05.075Z,21.20
2018-07-07T05:29:05.311Z,21.20
2018-07-07T05:30:05.020Z,21.20
2018-07-07T05:31:05.266Z,21.20
2018-07-07T05:32:05.219Z,21.20
2018-07-07T05:33:04.741Z,21.30
2018-07-07T05:34:05.544Z,21.40
2018-07-07T05:35:04.888Z,21.40
2018-07-07T05:36:05.246Z,21.50
2018-07-07T05:37:04.693Z,21.60
2018-07-07T05:38:05.354Z,21.70
2018-07-07T05:39:04.861Z,21.80
2018-07-07T05:40:05.209Z,21.90
2018-07-07T05:41:04.884Z,22.00
2018-07-07T05:42:05.277Z,22.10
2018-07-07T05:43:05.438Z,22.20
2018-07-07T05:44:04.836Z,22.20
2018-07-07T05:45:04.848Z,22.40
2018-07-07T05:46:05.085Z,22.50
2018-07-07T05:47:04.914Z,22.50
2018-07-07T05:48:04.634Z,22.60
2018-07-07T05:49:05.137Z,22.70
2018-07-07T05:50:05.049Z,22.80
2018-07-07T05:51:04.720Z,22.80
2018-07-07T05:52:04.557Z,22.90
2018-07-07T05:53:05.189Z,23.00
2018-07-07T05:54:04.634Z,23.10
2018-07-07T05:55:05.114Z,23.20
2018-07-07T05:56:04.787Z,23.20
2018-07-07T05:57:05.299Z,23.20
2018-07-07T05:58:04.972Z,23.30
2018-07-07T05:59:05.024Z,23.40
2018-07-07T06:00:05.042Z,23.50
2018-07-07T06:01:05.081Z,23.60
2018-07-07T06:02:05.508Z,23.60
2018-07-07T06:03:04.931Z,23.70
2018-07-07T06:04:05.320Z,23.80
2018-07-07T06:05:04.777Z,23.80
2018-07-07T06:06:04.747Z,23.90
2018-07-07T06:07:05.374Z,23.90
2018-07-07T06:08:06.689Z,23.90
2018-07-07T06:09:05.364Z,23.90
2018-07-07T06:10:05.370Z,24.00
2018-07-07T06:11:05.411Z,24.00
2018-07-07T06:12:05.086Z,24.00
2018-07-07T06:13:05.269Z,24.10
2018-07-07T06:14:05.220Z,24.20
2018-07-07T06:15:05.374Z,24.20
2018-07-07T06:16:04.943Z,24.30
2018-07-07T06:17:05.164Z,24.30
2018-07-07T06:18:04.937Z,24.30
2018-07-07T06:19:05.299Z,24.30
2018-07-07T06:20:05.509Z,24.30
2018-07-07T06:21:05.123Z,24.40
2018-07-07T06:22:06.467Z,24.40
2018-07-07T06:23:05.089Z,24.50
2018-07-07T06:24:05.320Z,24.50
2018-07-07T06:25:05.034Z,24.50
2018-07-07T06:26:04.915Z,24.60
2018-07-07T06:27:04.742Z,24.60
2018-07-07T06:28:05.081Z,24.60
2018-07-07T06:29:05.068Z,24.60
2018-07-07T06:30:05.181Z,24.60
2018-07-07T06:31:04.866Z,24.60
2018-07-07T06:32:05.319Z,24.60
2018-07-07T06:33:05.109Z,24.60
2018-07-07T06:34:05.574Z,24.70
2018-07-07T06:35:05.296Z,24.70
2018-07-07T06:36:05.586Z,24.70
2018-07-07T06:37:05.593Z,24.70
2018-07-07T06:38:04.794Z,24.80
2018-07-07T06:39:05.068Z,24.80
2018-07-07T06:40:05.054Z,24.80
2018-07-07T06:41:05.381Z,24.90
2018-07-07T06:42:05.378Z,24.90
2018-07-07T06:43:04.882Z,24.90
2018-07-07T06:44:05.609Z,24.90
2018-07-07T06:45:04.923Z,24.90
2018-07-07T06:46:04.993Z,25.00
2018-07-07T06:47:05.491Z,25.00
2018-07-07T06:48:05.176Z,25.10
2018-07-07T06:49:05.364Z,25.10
2018-07-07T06:50:05.284Z,25.20
2018-07-07T06:51:05.173Z,25.20
2018-07-07T06:52:05.554Z,25.20
2018-07-07T06:53:05.897Z,25.20
2018-07-07T06:54:05.566Z,25.20
2018-07-07T06:55:05.129Z,25.20
2018-07-07T06:56:04.590Z,25.20
2018-07-07T06:57:10.264Z,25.20
2018-07-07T06:58:05.159Z,25.20
2018-07-07T06:59:04.941Z,25.20
2018-07-07T07:00:05.217Z,25.20
2018-07-07T07:01:05.023Z,25.30
2018-07-07T07:02:04.609Z,25.30
2018-07-07T07:03:04.796Z,25.30
2018-07-07T07:04:04.963Z,25.20
2018-07-07T07:05:05.407Z,25.20
2018-07-07T07:06:05.284Z,25.20
2018-07-07T07:07:05.383Z,25.20
2018-07-07T07:08:04.802Z,25.20
2018-07-07T07:09:05.071Z,25.20
2018-07-07T07:10:04.780Z,25.20
2018-07-07T07:11:04.829Z,25.20
2018-07-07T07:12:04.644Z,25.30
2018-07-07T07:13:04.867Z,25.30
2018-07-07T07:14:04.857Z,25.40
2018-07-07T07:15:05.335Z,25.40
2018-07-07T07:16:04.978Z,25.40
2018-07-07T07:17:05.463Z,25.40
2018-07-07T07:18:04.730Z,25.40
2018-07-07T07:19:05.154Z,25.40
2018-07-07T07:20:05.010Z,25.40
2018-07-07T07:21:04.615Z,25.30
2018-07-07T07:22:04.990Z,25.30
2018-07-07T07:23:05.577Z,25.20
2018-07-07T07:24:05.166Z,25.20
2018-07-07T07:25:04.913Z,25.20
2018-07-07T07:26:05.647Z,25.10
2018-07-07T07:27:04.972Z,25.10
2018-07-07T07:28:04.756Z,25.10
2018-07-07T07:29:05.134Z,25.00
2018-07-07T07:30:05.023Z,25.10
2018-07-07T07:31:05.343Z,25.10
2018-07-07T07:32:04.896Z,25.10
2018-07-07T07:33:05.303Z,25.10
2018-07-07T07:34:04.936Z,25.20
2018-07-07T07:35:04.595Z,25.20
2018-07-07T07:36:04.867Z,25.20
2018-07-07T07:37:05.461Z,25.20
2018-07-07T07:38:05.040Z,25.20
2018-07-07T07:39:04.821Z,25.20
2018-07-07T07:40:04.998Z,25.20
2018-07-07T07:41:04.606Z,25.10
2018-07-07T07:42:05.495Z,25.10
2018-07-07T07:43:04.649Z,25.10
2018-07-07T07:44:05.048Z,25.10
2018-07-07T07:45:05.444Z,25.10
2018-07-07T07:46:04.755Z,25.10
2018-07-07T07:47:04.714Z,25.10
2018-07-07T07:48:05.425Z,25.10
2018-07-07T07:49:05.463Z,25.10
2018-07-07T07:50:05.488Z,25.10
2018-07-07T07:51:04.919Z,25.10
2018-07-07T07:52:05.447Z,25.10
2018-07-07T07:53:05.136Z,25.00
2018-07-07T07:54:04.629Z,25.00
2018-07-07T07:55:05.121Z,25.00
2018-07-07T07:56:04.987Z,25.00
2018-07-07T07:57:05.176Z,25.00
2018-07-07T07:58:05.102Z,24.90
2018-07-07T07:59:05.296Z,24.90
2018-07-07T08:00:04.896Z,24.90
2018-07-07T08:01:05.551Z,24.90
2018-07-07T08:02:04.673Z,24.90
2018-07-07T08:03:04.631Z,24.90
2018-07-07T08:04:04.687Z,24.90
2018-07-07T08:05:05.449Z,24.90
2018-07-07T08:06:04.798Z,24.90
2018-07-07T08:07:05.203Z,24.90
2018-07-07T08:08:05.152Z,24.90
2018-07-07T08:09:04.582Z,24.90
2018-07-07T08:10:05.512Z,24.90
2018-07-07T08:11:04.961Z,24.90
2018-07-07T08:12:04.794Z,25.00
2018-07-07T08:13:05.346Z,25.00
2018-07-07T08:14:05.336Z,25.00
2018-07-07T08:15:05.382Z,25.00
2018-07-07T08:16:05.089Z,25.00
2018-07-07T08:17:05.263Z,25.00
2018-07-07T08:18:05.017Z,24.90
2018-07-07T08:19:04.515Z,24.90
2018-07-07T08:20:05.167Z,24.90
2018-07-07T08:21:04.936Z,24.90
2018-07-07T08:22:04.794Z,24.90
2018-07-07T08:23:05.025Z,25.00
2018-07-07T08:24:04.742Z,25.00
2018-07-07T08:25:05.121Z,25.00
2018-07-07T08:26:05.536Z,25.00
2018-07-07T08:27:09.772Z,25.00
2018-07-07T08:28:04.704Z,25.00
2018-07-07T08:29:04.899Z,25.00
2018-07-07T08:30:05.669Z,25.00
2018-07-07T08:31:10.404Z,24.90
2018-07-07T08:32:06.304Z,24.90
2018-07-07T08:33:04.789Z,24.90
2018-07-07T08:34:04.818Z,24.80
2018-07-07T08:35:04.713Z,24.80
2018-07-07T08:36:05.315Z,24.80
2018-07-07T08:37:05.443Z,24.70
2018-07-07T08:38:05.198Z,24.70
2018-07-07T08:39:05.499Z,24.80
2018-07-07T08:40:04.908Z,24.80
2018-07-07T08:41:04.980Z,24.80
2018-07-07T08:42:05.645Z,24.90
2018-07-07T08:43:04.975Z,25.00
2018-07-07T08:44:04.549Z,25.00
2018-07-07T08:45:05.440Z,25.10
2018-07-07T08:46:04.820Z,25.10
2018-07-07T08:47:05.378Z,25.20
2018-07-07T08:48:04.614Z,25.30
2018-07-07T08:49:05.196Z,25.30
2018-07-07T08:50:04.804Z,25.40
2018-07-07T08:51:05.254Z,25.50
2018-07-07T08:52:04.782Z,25.50
2018-07-07T08:53:09.524Z,25.60
2018-07-07T08:54:05.397Z,25.60
2018-07-07T08:55:05.377Z,25.60
2018-07-07T08:56:04.863Z,25.60
2018-07-07T08:57:04.718Z,25.60
2018-07-07T08:58:05.644Z,25.50
2018-07-07T08:59:05.553Z,25.50
2018-07-07T09:00:04.971Z,25.50
2018-07-07T09:01:05.254Z,25.50
2018-07-07T09:02:05.046Z,25.40
2018-07-07T09:03:05.521Z,25.40
2018-07-07T09:04:05.382Z,25.40
2018-07-07T09:05:04.776Z,25.30
2018-07-07T09:06:05.482Z,25.30
2018-07-07T09:07:04.808Z,25.20
2018-07-07T09:08:04.697Z,25.20
2018-07-07T09:09:05.441Z,25.10
2018-07-07T09:10:04.890Z,25.10
2018-07-07T09:11:04.703Z,25.10
2018-07-07T09:12:05.442Z,25.10
2018-07-07T09:13:04.666Z,25.10
2018-07-07T09:14:05.538Z,25.10
2018-07-07T09:15:05.447Z,25.00
2018-07-07T09:16:05.085Z,25.00
2018-07-07T09:17:05.491Z,25.00
2018-07-07T09:18:04.825Z,25.00
2018-07-07T09:19:04.993Z,25.00
2018-07-07T09:20:04.854Z,25.00
2018-07-07T09:21:05.223Z,25.00
2018-07-07T09:22:05.025Z,25.00
2018-07-07T09:23:05.012Z,25.00
2018-07-07T09:24:05.438Z,25.00
2018-07-07T09:25:05.707Z,25.00
2018-07-07T09:26:05.414Z,25.00
2018-07-07T09:27:05.348Z,25.10
2018-07-07T09:28:05.435Z,25.10
2018-07-07T09:29:05.438Z,25.10
2018-07-07T09:30:06.361Z,25.10
2018-07-07T09:31:05.642Z,25.10
2018-07-07T09:32:05.229Z,25.10
2018-07-07T09:33:05.569Z,25.10
2018-07-07T09:34:04.693Z,25.10
2018-07-07T09:35:04.916Z,25.10
2018-07-07T09:36:05.444Z,25.10
2018-07-07T09:37:04.844Z,25.10
2018-07-07T09:38:05.333Z,25.10
2018-07-07T09:39:05.101Z,25.10
2018-07-07T09:40:04.931Z,25.10
2018-07-07T09:41:05.486Z,25.00
2018-07-07T09:42:05.013Z,25.00
2018-07-07T09:43:04.605Z,25.00
2018-07-07T09:44:05.492Z,25.00
2018-07-07T09:45:05.312Z,25.00
2018-07-07T09:46:04.843Z,25.00
2018-07-07T09:47:05.501Z,25.00
2018-07-07T09:48:04.853Z,25.00
2018-07-07T09:49:05.119Z,25.00
2018-07-07T09:50:05.395Z,25.00
2018-07-07T09:51:09.793Z,25.00
2018-07-07T09:52:05.616Z,25.00
2018-07-07T09:53:05.023Z,25.00
2018-07-07T09:54:05.537Z,25.00
2018-07-07T09:55:05.316Z,25.00
2018-07-07T09:56:05.252Z,25.10
2018-07-07T09:57:05.090Z,25.00
2018-07-07T09:58:04.705Z,25.00
2018-07-07T09:59:04.567Z,25.00
2018-07-07T10:00:05.127Z,25.10
2018-07-07T10:01:04.888Z,25.10
2018-07-07T10:02:05.243Z,25.10
2018-07-07T10:03:05.434Z,25.10
2018-07-07T10:04:05.158Z,25.10
2018-07-07T10:05:05.428Z,25.20
2018-07-07T10:06:04.910Z,25.20
2018-07-07T10:07:04.742Z,25.30
2018-07-07T10:08:05.146Z,25.30
2018-07-07T10:09:05.125Z,25.40
2018-07-07T10:10:05.262Z,25.40
2018-07-07T10:11:04.883Z,25.50
2018-07-07T10:12:04.656Z,25.50
2018-07-07T10:13:04.867Z,25.50
2018-07-07T10:14:05.171Z,25.50
2018-07-07T10:15:05.034Z,25.50
2018-07-07T10:16:05.245Z,25.60
2018-07-07T10:17:05.249Z,25.50
2018-07-07T10:18:04.536Z,25.60
2018-07-07T10:19:04.944Z,25.60
2018-07-07T10:20:05.730Z,25.60
2018-07-07T10:21:04.920Z,25.60
2018-07-07T10:22:05.284Z,25.60
2018-07-07T10:23:05.683Z,25.60
2018-07-07T10:24:04.933Z,25.60
2018-07-07T10:25:05.003Z,25.60
2018-07-07T10:26:05.451Z,25.60
2018-07-07T10:27:05.265Z,25.60
2018-07-07T10:28:05.361Z,25.60
2018-07-07T10:29:04.830Z,25.70
2018-07-07T10:30:04.697Z,25.70
2018-07-07T10:31:05.513Z,25.70
2018-07-07T10:32:05.264Z,25.70
2018-07-07T10:33:05.429Z,25.60
2018-07-07T10:34:04.885Z,25.60
2018-07-07T10:35:05.180Z,25.60
2018-07-07T10:36:05.023Z,25.60
2018-07-07T10:37:04.669Z,25.60
2018-07-07T10:38:05.527Z,25.60
2018-07-07T10:39:05.211Z,25.60
2018-07-07T10:40:04.905Z,25.60
2018-07-07T10:41:05.297Z,25.60
2018-07-07T10:42:04.761Z,25.70
2018-07-07T10:43:04.641Z,25.70
2018-07-07T10:44:05.125Z,25.70
2018-07-07T10:45:04.790Z,25.80
2018-07-07T10:46:05.364Z,25.80
2018-07-07T10:47:04.995Z,25.80
2018-07-07T10:48:05.008Z,25.90
2018-07-07T10:49:05.404Z,25.90
2018-07-07T10:50:05.533Z,26.00
2018-07-07T10:51:05.128Z,26.00
2018-07-07T10:52:04.923Z,26.00
2018-07-07T10:53:04.706Z,26.00
2018-07-07T10:54:04.923Z,26.00
2018-07-07T10:55:05.084Z,26.00
2018-07-07T10:56:04.761Z,26.00
2018-07-07T10:57:05.476Z,26.00
2018-07-07T10:58:04.710Z,26.10
2018-07-07T10:59:04.659Z,26.10
2018-07-07T11:00:05.545Z,26.10
2018-07-07T11:01:05.004Z,26.20
2018-07-07T11:02:04.846Z,26.20
2018-07-07T11:03:05.361Z,26.30
2018-07-07T11:04:04.746Z,26.30
2018-07-07T11:05:05.565Z,26.40
2018-07-07T11:06:04.849Z,26.40
2018-07-07T11:07:05.040Z,26.40
2018-07-07T11:08:04.610Z,26.50
2018-07-07T11:09:04.717Z,26.50
2018-07-07T11:10:05.563Z,26.60
2018-07-07T11:11:04.746Z,26.60
2018-07-07T11:12:05.584Z,26.70
2018-07-07T11:13:05.572Z,26.70
2018-07-07T11:14:05.266Z,26.70
2018-07-07T11:15:06.365Z,26.70
2018-07-07T11:16:04.681Z,26.70
2018-07-07T11:17:05.391Z,26.80
2018-07-07T11:18:09.749Z,26.80
2018-07-07T11:19:04.669Z,26.80
2018-07-07T11:20:04.694Z,26.80
2018-07-07T11:21:04.769Z,26.80
2018-07-07T11:22:04.973Z,26.80
2018-07-07T11:23:04.851Z,26.80
2018-07-07T11:24:04.669Z,26.80
2018-07-07T11:25:04.948Z,26.90
2018-07-07T11:26:05.103Z,26.90
2018-07-07T11:27:04.877Z,26.90
2018-07-07T11:28:05.099Z,26.90
2018-07-07T11:29:04.742Z,26.90
2018-07-07T11:30:04.891Z,26.90
2018-07-07T11:31:04.685Z,26.90
2018-07-07T11:32:05.414Z,26.90
2018-07-07T11:33:05.102Z,26.90
2018-07-07T11:34:04.543Z,26.90
2018-07-07T11:35:05.445Z,26.90
2018-07-07T11:36:04.701Z,26.80
2018-07-07T11:37:05.617Z,26.80
2018-07-07T11:38:04.791Z,26.80
2018-07-07T11:39:05.486Z,26.80
2018-07-07T11:40:05.013Z,26.80
2018-07-07T11:41:04.783Z,26.80
2018-07-07T11:42:05.073Z,26.80
2018-07-07T11:43:05.374Z,26.80
2018-07-07T11:44:04.742Z,26.80
2018-07-07T11:45:04.654Z,26.80
2018-07-07T11:46:05.429Z,26.90
2018-07-07T11:47:04.653Z,26.90
2018-07-07T11:48:04.657Z,26.90
2018-07-07T11:49:04.949Z,26.90
2018-07-07T11:50:04.984Z,26.90
2018-07-07T11:51:05.151Z,26.90
2018-07-07T11:52:04.564Z,27.00
2018-07-07T11:53:10.579Z,27.00
2018-07-07T11:54:05.345Z,27.00
2018-07-07T11:55:05.042Z,27.00
2018-07-07T11:56:05.458Z,27.00
2018-07-07T11:57:05.351Z,27.00
2018-07-07T11:58:05.577Z,27.00
2018-07-07T11:59:05.005Z,27.00
2018-07-07T12:00:05.173Z,27.00
2018-07-07T12:01:04.946Z,27.00
2018-07-07T12:02:04.877Z,27.00
2018-07-07T12:03:04.866Z,27.00
2018-07-07T12:04:04.972Z,26.90
2018-07-07T12:05:05.027Z,26.90
2018-07-07T12:06:05.567Z,26.80
2018-07-07T12:07:05.194Z,26.80
2018-07-07T12:08:13.874Z,26.70
2018-07-07T12:09:05.419Z,26.70
2018-07-07T12:10:05.277Z,26.60
2018-07-07T12:11:05.187Z,26.60
2018-07-07T12:12:05.167Z,26.60
2018-07-07T12:13:04.577Z,26.60
2018-07-07T12:14:05.420Z,26.60
2018-07-07T12:15:10.634Z,26.70
2018-07-07T12:16:05.332Z,26.70
2018-07-07T12:17:04.817Z,26.70
2018-07-07T12:18:05.463Z,26.70
2018-07-07T12:19:04.656Z,26.80
2018-07-07T12:20:05.270Z,26.80
2018-07-07T12:21:05.152Z,26.80
2018-07-07T12:22:04.885Z,26.90
2018-07-07T12:23:05.301Z,26.90
2018-07-07T12:24:05.160Z,26.90
2018-07-07T12:25:04.687Z,26.90
2018-07-07T12:26:05.482Z,26.90
2018-07-07T12:27:05.530Z,26.90
2018-07-07T12:28:04.680Z,26.90
2018-07-07T12:29:05.080Z,26.90
2018-07-07T12:30:05.441Z,26.80
2018-07-07T12:31:04.955Z,26.80
2018-07-07T12:32:05.330Z,26.70
2018-07-07T12:33:05.502Z,26.70
2018-07-07T12:34:05.008Z,26.70
2018-07-07T12:35:04.848Z,26.70
2018-07-07T12:36:05.413Z,26.70
2018-07-07T12:37:10.474Z,26.70
2018-07-07T12:38:04.986Z,26.70
2018-07-07T12:39:10.077Z,26.70
2018-07-07T12:40:05.482Z,26.70
2018-07-07T12:41:05.061Z,26.70
2018-07-07T12:42:04.619Z,26.80
2018-07-07T12:43:04.683Z,26.80
2018-07-07T12:44:05.137Z,26.80
2018-07-07T12:45:06.042Z,26.90
2018-07-07T12:46:05.414Z,26.80
2018-07-07T12:47:04.628Z,26.90
2018-07-07T12:48:05.190Z,26.80
2018-07-07T12:49:05.535Z,26.90
2018-07-07T12:50:05.106Z,26.90
2018-07-07T12:51:04.665Z,26.90
2018-07-07T12:52:05.226Z,26.80