createdAt,value
2024-01-11T00:01:30.057Z,26.47
2024-01-11T00:03:56.948Z,25.60
2024-01-11T00:06:24.898Z,25.03
2024-01-11T00:08:51.690Z,23.73
2024-01-11T00:11:18.732Z,25.57
2024-01-11T00:13:45.675Z,25.07
2024-01-11T00:16:12.472Z,26.60
2024-01-11T00:18:39.522Z,27.77
2024-01-11T00:21:06.597Z,29.23
2024-01-11T00:23:33.509Z,26.50
2024-01-11T00:26:00.878Z,32.27
2024-01-11T00:28:27.972Z,30.57
2024-01-11T00:30:54.797Z,27.27
2024-01-11T00:33:21.706Z,29.73
2024-01-11T00:35:48.805Z,28.53
2024-01-11T00:38:15.655Z,25.47
2024-01-11T00:40:42.482Z,25.67
2024-01-11T00:43:09.376Z,25.57
2024-01-11T00:45:36.474Z,25.97
2024-01-11T00:48:04.382Z,23.87
2024-01-11T00:50:31.588Z,25.70
2024-01-11T00:52:58.784Z,26.30
2024-01-11T00:55:25.713Z,23.57
2024-01-11T00:57:52.811Z,23.83
2024-01-11T01:00:19.542Z,25.00
2024-01-11T01:02:46.450Z,25.70
2024-01-11T01:05:13.782Z,24.93
2024-01-11T01:07:41.503Z,25.07
2024-01-11T01:10:09.358Z,25.40
2024-01-11T01:12:36.169Z,25.23
2024-01-11T01:15:02.996Z,26.13
2024-01-11T01:17:29.961Z,24.40
2024-01-11T01:19:56.855Z,24.30
2024-01-11T01:22:23.673Z,24.07
2024-01-11T01:24:50.514Z,24.63
2024-01-11T01:27:18.320Z,23.40
2024-01-11T01:29:45.206Z,24.57
2024-01-11T01:32:12.144Z,28.20
2024-01-11T01:34:39.110Z,25.60
2024-01-11T01:37:05.963Z,24.40
2024-01-11T01:39:32.840Z,25.80
2024-01-11T01:41:59.711Z,25.13
2024-01-11T01:44:26.483Z,23.90
2024-01-11T01:46:53.734Z,23.07
2024-01-11T01:49:23.741Z,24.80
2024-01-11T01:51:51.641Z,23.07
2024-01-11T01:54:19.711Z,22.73
2024-01-11T01:56:46.607Z,23.87
2024-01-11T01:59:14.949Z,25.20
2024-01-11T02:01:41.919Z,23.33
2024-01-11T02:04:08.807Z,23.53
2024-01-11T02:06:36.040Z,23.63
2024-01-11T02:09:06.270Z,23.27
2024-01-11T02:11:33.671Z,23.97
2024-01-11T02:14:00.953Z,22.80
2024-01-11T02:16:27.681Z,23.17
2024-01-11T02:18:54.622Z,22.40
2024-01-11T02:21:24.077Z,23.50
2024-01-11T02:24:09.364Z,24.53
2024-01-11T02:26:36.327Z,23.30
2024-01-11T02:29:03.554Z,24.07
2024-01-11T02:31:30.423Z,23.90
2024-01-11T02:33:58.098Z,22.77
2024-01-11T02:36:26.853Z,23.83
2024-01-11T02:38:54.685Z,23.83
2024-01-11T02:41:22.727Z,21.40
2024-01-11T02:43:50.415Z,22.40
2024-01-11T02:46:18.217Z,23.50
2024-01-11T02:48:45.283Z,23.33
2024-01-11T02:51:12.277Z,22.23
2024-01-11T02:53:39.055Z,24.03
2024-01-11T02:56:11.831Z,21.70
2024-01-11T02:58:38.862Z,21.80
2024-01-11T03:01:05.783Z,22.67
2024-01-11T03:03:32.667Z,23.00
2024-01-11T03:05:59.507Z,22.43
2024-01-11T03:08:28.012Z,24.13
2024-01-11T03:10:54.846Z,23.43
2024-01-11T03:13:21.926Z,21.73
2024-01-11T03:15:48.673Z,22.93
2024-01-11T03:18:15.771Z,22.43
2024-01-11T03:20:42.997Z,23.07
2024-01-11T03:23:10.088Z,23.43
2024-01-11T03:25:36.822Z,24.13
2024-01-11T03:28:03.742Z,22.23
2024-01-11T03:30:31.672Z,21.23
2024-01-11T03:32:58.621Z,21.27
2024-01-11T03:35:25.542Z,22.17
2024-01-11T03:37:52.708Z,22.03
2024-01-11T03:40:19.648Z,22.13
2024-01-11T03:42:46.393Z,22.60
2024-01-11T03:45:13.176Z,23.17
2024-01-11T03:47:40.124Z,21.83
2024-01-11T03:50:07.445Z,21.67
2024-01-11T03:52:34.224Z,22.30
2024-01-11T03:55:00.991Z,21.93
2024-01-11T03:57:27.736Z,22.37
2024-01-11T03:59:54.602Z,23.73
2024-01-11T04:02:21.439Z,23.73
2024-01-11T04:04:48.356Z,21.47
2024-01-11T04:07:15.117Z,21.57
2024-01-11T04:09:42.066Z,21.67
2024-01-11T04:12:09.485Z,23.03
2024-01-11T04:14:41.013Z,23.43
2024-01-11T04:17:08.154Z,21.07
2024-01-11T04:19:35.208Z,23.00
2024-01-11T04:22:01.973Z,23.67
2024-01-11T04:24:28.809Z,22.60
2024-01-11T04:26:55.675Z,21.90
2024-01-11T04:29:22.560Z,23.20
2024-01-11T04:31:49.404Z,23.57
2024-01-11T04:34:16.279Z,22.80
2024-01-11T04:36:43.123Z,22.90
2024-01-11T04:39:09.984Z,22.07
2024-01-11T04:41:40.316Z,20.43
2024-01-11T04:44:07.515Z,22.70
2024-01-11T04:46:34.434Z,21.97
2024-01-11T04:49:01.327Z,23.43
2024-01-11T04:51:28.198Z,22.60
2024-01-11T04:53:55.048Z,22.30
2024-01-11T04:56:22.065Z,23.93
2024-01-11T04:58:48.938Z,23.23
2024-01-11T05:01:17.076Z,20.70
2024-01-11T05:03:47.838Z,23.03
2024-01-11T05:06:23.320Z,23.20
2024-01-11T05:08:53.310Z,21.43
2024-01-11T05:11:22.225Z,22.10
2024-01-11T05:13:50.301Z,21.63
2024-01-11T05:16:28.843Z,21.93
2024-01-11T05:18:57.925Z,22.63
2024-01-11T05:21:25.652Z,23.33
2024-01-11T05:23:53.641Z,22.53
2024-01-11T05:26:21.071Z,23.87
2024-01-11T05:28:48.383Z,23.30
2024-01-11T05:31:16.870Z,22.10
2024-01-11T05:33:44.710Z,23.63
2024-01-11T05:36:11.834Z,21.30
2024-01-11T05:38:40.742Z,23.40
2024-01-11T05:41:07.918Z,24.47
2024-01-11T05:43:34.820Z,24.97
2024-01-11T05:46:02.012Z,22.27
2024-01-11T05:48:28.816Z,23.27
2024-01-11T05:50:55.694Z,21.80
2024-01-11T05:53:22.741Z,23.63
2024-01-11T05:55:51.414Z,23.10
2024-01-11T05:58:19.280Z,24.07
2024-01-11T06:00:46.249Z,23.40
2024-01-11T06:03:13.939Z,24.07
2024-01-11T06:05:41.178Z,23.60
2024-01-11T06:08:08.511Z,22.47
2024-01-11T06:10:35.660Z,23.90
2024-01-11T06:13:02.533Z,22.90
2024-01-11T06:15:29.296Z,22.37
2024-01-11T06:17:56.281Z,23.47
2024-01-11T06:20:23.299Z,24.43
2024-01-11T06:22:50.203Z,24.87
2024-01-11T06:25:17.268Z,24.03
2024-01-11T06:27:45.059Z,25.03
2024-01-11T06:30:12.460Z,24.83
2024-01-11T06:32:39.743Z,23.13
2024-01-11T06:35:07.661Z,23.80
2024-01-11T06:37:34.537Z,23.43
2024-01-11T06:40:01.425Z,23.80
2024-01-11T06:42:28.341Z,22.53
2024-01-11T06:44:55.288Z,24.57
2024-01-11T06:47:22.215Z,23.07
2024-01-11T06:49:49.015Z,23.03
2024-01-11T06:52:15.904Z,22.93
2024-01-11T06:54:43.134Z,22.97
2024-01-11T06:57:10.317Z,23.93
2024-01-11T06:59:37.556Z,22.30
2024-01-11T07:02:05.100Z,22.60
2024-01-11T07:04:34.659Z,22.73
2024-01-11T07:07:01.872Z,22.60
2024-01-11T07:09:29.036Z,23.70
2024-01-11T07:11:55.980Z,23.33
2024-01-11T07:14:23.001Z,24.90
2024-01-11T07:16:56.170Z,24.20
2024-01-11T07:19:23.319Z,23.77
2024-01-11T07:21:50.159Z,23.70
2024-01-11T07:24:17.101Z,23.90
2024-01-11T07:26:43.968Z,22.53
2024-01-11T07:29:11.020Z,23.60
2024-01-11T07:31:38.365Z,22.47
2024-01-11T07:34:06.046Z,26.43
2024-01-11T07:36:32.938Z,25.77
2024-01-11T07:39:00.005Z,24.03
2024-01-11T07:41:27.220Z,24.70
2024-01-11T07:43:55.396Z,24.07
2024-01-11T07:46:29.732Z,22.57
2024-01-11T07:49:04.500Z,24.37
2024-01-11T07:51:31.723Z,22.27
2024-01-11T07:53:58.680Z,26.17
2024-01-11T07:56:25.670Z,25.80
2024-01-11T07:58:52.487Z,24.50
2024-01-11T08:01:19.379Z,23.10
2024-01-11T08:03:46.651Z,25.40
2024-01-11T08:06:13.902Z,25.00
2024-01-11T08:08:41.500Z,24.90
2024-01-11T08:11:09.016Z,22.33
2024-01-11T08:13:36.349Z,25.27
2024-01-11T08:16:05.976Z,23.80
2024-01-11T08:18:32.888Z,23.77
2024-01-11T08:20:59.807Z,25.90
2024-01-11T08:23:26.736Z,24.33
2024-01-11T08:25:56.356Z,26.40
2024-01-11T08:28:23.580Z,25.70
2024-01-11T08:30:50.443Z,25.70
2024-01-11T08:33:17.636Z,25.30
2024-01-11T08:35:45.186Z,26.27
2024-01-11T08:38:13.072Z,25.83
2024-01-11T08:40:39.920Z,26.27
2024-01-11T08:43:07.795Z,27.73
2024-01-11T08:45:34.691Z,28.30
2024-01-11T08:48:01.986Z,28.63
2024-01-11T08:50:29.785Z,27.90
2024-01-11T08:52:57.282Z,26.87
2024-01-11T08:55:24.547Z,27.13
2024-01-11T08:57:51.466Z,26.17
2024-01-11T09:00:19.461Z,26.37
2024-01-11T09:02:49.770Z,26.10
2024-01-11T09:05:17.155Z,26.17
2024-01-11T09:07:44.595Z,25.17
2024-01-11T09:10:12.516Z,25.60
2024-01-11T09:12:39.924Z,26.50
2024-01-11T09:15:07.482Z,25.07
2024-01-11T09:17:34.551Z,24.77
2024-01-11T09:20:01.781Z,24.53
2024-01-11T09:22:29.384Z,24.57
2024-01-11T09:24:56.447Z,24.77
2024-01-11T09:27:23.630Z,25.20
2024-01-11T09:29:53.253Z,24.47
2024-01-11T09:32:22.926Z,25.73
2024-01-11T09:34:50.852Z,26.10
2024-01-11T09:37:17.809Z,26.03
2024-01-11T09:39:44.707Z,27.10
2024-01-11T09:42:14.547Z,28.27
2024-01-11T09:44:42.973Z,26.30
2024-01-11T09:47:15.352Z,26.90
2024-01-11T09:49:46.266Z,25.33
2024-01-11T09:52:16.643Z,27.00
2024-01-11T09:54:43.569Z,26.87
2024-01-11T09:57:11.046Z,26.73
2024-01-11T09:59:38.558Z,26.23
2024-01-11T10:02:09.546Z,25.77
2024-01-11T10:04:38.428Z,26.97
2024-01-11T10:07:07.779Z,27.83
2024-01-11T10:09:34.897Z,28.97
2024-01-11T10:12:01.939Z,28.70
2024-01-11T10:14:29.262Z,29.67
2024-01-11T10:16:56.700Z,27.57
2024-01-11T10:19:23.856Z,26.90
2024-01-11T10:21:51.439Z,27.27
2024-01-11T10:24:23.095Z,27.37
2024-01-11T10:26:50.009Z,26.63
2024-01-11T10:29:19.200Z,26.73
2024-01-11T10:31:46.211Z,26.37
2024-01-11T10:34:13.270Z,26.03
2024-01-11T10:36:42.169Z,25.93
2024-01-11T10:39:11.413Z,25.77
2024-01-11T10:41:42.936Z,25.77
2024-01-11T10:44:24.120Z,24.83
2024-01-11T10:46:52.031Z,26.50
2024-01-11T10:49:19.991Z,26.13
2024-01-11T10:51:54.718Z,26.37
2024-01-11T10:54:22.305Z,26.97
2024-01-11T10:56:51.168Z,24.77
2024-01-11T10:59:22.016Z,25.90
2024-01-11T11:01:49.249Z,25.87
2024-01-11T11:04:17.358Z,25.90
2024-01-11T11:06:44.713Z,26.33
2024-01-11T11:09:14.892Z,26.17
2024-01-11T11:11:42.354Z,26.67
2024-01-11T11:14:11.728Z,26.17
2024-01-11T11:16:38.828Z,26.87
2024-01-11T11:19:05.996Z,25.60
2024-01-11T11:21:32.850Z,27.10
2024-01-11T11:23:59.697Z,27.27
2024-01-11T11:26:28.432Z,25.87
2024-01-11T11:28:55.588Z,26.43
2024-01-11T11:31:36.254Z,26.20
2024-01-11T11:34:05.364Z,29.63
2024-01-11T11:36:33.978Z,26.53
2024-01-11T11:39:02.561Z,26.20
2024-01-11T11:41:34.065Z,24.30
2024-01-11T11:44:05.407Z,27.07
2024-01-11T11:46:34.394Z,25.83
2024-01-11T11:49:01.840Z,25.53
2024-01-11T11:51:29.886Z,23.83
2024-01-11T11:53:58.491Z,24.47
2024-01-11T11:56:25.974Z,23.97
2024-01-11T11:58:54.745Z,25.43
2024-01-11T12:01:22.084Z,24.77
2024-01-11T12:03:53.644Z,24.67
2024-01-11T12:06:26.995Z,24.67
2024-01-11T12:08:57.618Z,26.23
2024-01-11T12:11:25.985Z,25.53
2024-01-11T12:13:54.603Z,26.77
2024-01-11T12:16:21.844Z,24.90
2024-01-11T12:18:51.156Z,23.87
2024-01-11T12:21:18.617Z,26.57
2024-01-11T12:23:46.034Z,26.00
2024-01-11T12:26:14.802Z,24.30
2024-01-11T12:28:43.873Z,24.90
2024-01-11T12:31:11.228Z,25.60
2024-01-11T12:33:40.122Z,25.43
2024-01-11T12:36:09.437Z,26.23
2024-01-11T12:38:37.134Z,25.33
2024-01-11T12:41:05.780Z,25.80
2024-01-11T12:43:33.115Z,22.83
2024-01-11T12:46:00.711Z,24.30
2024-01-11T12:48:27.977Z,25.97
2024-01-11T12:51:05.913Z,26.87
2024-01-11T12:53:42.063Z,25.97
2024-01-11T12:56:11.991Z,26.00
2024-01-11T12:58:40.121Z,25.40
2024-01-11T13:01:11.699Z,25.17
2024-01-11T13:03:40.722Z,24.97
2024-01-11T13:06:08.127Z,25.33
2024-01-11T13:08:40.788Z,26.57
2024-01-11T13:11:10.674Z,25.27
2024-01-11T13:13:37.788Z,23.40
2024-01-11T13:16:11.862Z,25.67
2024-01-11T13:18:38.868Z,23.90
2024-01-11T13:21:07.990Z,24.47
2024-01-11T13:23:35.235Z,24.90
2024-01-11T13:26:03.791Z,24.23
2024-01-11T13:28:31.318Z,24.97
2024-01-11T13:30:58.364Z,23.47
2024-01-11T13:33:25.454Z,22.53
2024-01-11T13:35:53.092Z,24.80
2024-01-11T13:38:22.613Z,23.47
2024-01-11T13:40:52.188Z,23.23
2024-01-11T13:43:19.521Z,23.80
2024-01-11T13:45:46.967Z,23.90
2024-01-11T13:48:14.268Z,23.90
2024-01-11T13:50:41.307Z,22.73
2024-01-11T13:53:08.360Z,23.27
2024-01-11T13:55:41.679Z,23.17
2024-01-11T13:58:09.515Z,23.50
2024-01-11T14:00:36.862Z,23.27
2024-01-11T14:03:06.624Z,22.47
2024-01-11T14:05:34.950Z,23.80
2024-01-11T14:08:02.722Z,21.43
2024-01-11T14:10:30.014Z,22.53
2024-01-11T14:12:57.232Z,23.40
2024-01-11T14:15:25.201Z,22.17
2024-01-11T14:17:52.497Z,21.57
2024-01-11T14:20:19.648Z,24.50
2024-01-11T14:22:50.156Z,21.67
2024-01-11T14:25:21.987Z,22.03
2024-01-11T14:27:50.164Z,21.77
2024-01-11T14:30:17.986Z,22.73
2024-01-11T14:32:46.456Z,22.80
2024-01-11T14:35:13.991Z,21.93
2024-01-11T14:37:41.301Z,21.47
2024-01-11T14:40:12.725Z,20.97
2024-01-11T14:42:40.214Z,23.33
2024-01-11T14:45:08.084Z,22.03
2024-01-11T14:47:35.645Z,22.47
2024-01-11T14:50:05.108Z,21.80
2024-01-11T14:52:32.766Z,21.13
2024-01-11T14:55:00.613Z,22.80
2024-01-11T14:57:27.854Z,21.80
2024-01-11T14:59:54.787Z,21.67
2024-01-11T15:02:22.011Z,22.20
2024-01-11T15:04:49.718Z,22.90
2024-01-11T15:07:16.627Z,22.70
2024-01-11T15:09:44.079Z,23.80
2024-01-11T15:12:11.146Z,23.97
2024-01-11T15:14:38.394Z,22.83
2024-01-11T15:17:05.625Z,23.10
2024-01-11T15:19:32.945Z,23.97
2024-01-11T15:22:00.856Z,22.97
2024-01-11T15:24:29.406Z,23.70
2024-01-11T15:26:56.949Z,24.10
2024-01-11T15:29:23.982Z,23.80
2024-01-11T15:31:51.510Z,22.37
2024-01-11T15:34:18.616Z,25.77
2024-01-11T15:36:45.757Z,23.83
2024-01-11T15:39:20.867Z,24.10
2024-01-11T15:41:56.017Z,23.77
2024-01-11T15:44:23.936Z,25.13
2024-01-11T15:46:51.237Z,23.73
2024-01-11T15:49:18.193Z,23.93
2024-01-11T15:51:45.979Z,24.10
2024-01-11T15:54:13.075Z,25.27
2024-01-11T15:56:40.207Z,23.87
2024-01-11T15:59:08.498Z,23.70
2024-01-11T16:01:46.601Z,25.07
2024-01-11T16:04:22.943Z,25.57
2024-01-11T16:06:50.181Z,27.40
2024-01-11T16:09:17.216Z,27.47
2024-01-11T16:11:44.079Z,24.53
2024-01-11T16:14:10.983Z,26.97
2024-01-11T16:16:38.306Z,28.03
2024-01-11T16:19:05.375Z,30.30
2024-01-11T16:21:32.828Z,32.73
2024-01-11T16:24:02.899Z,29.60
2024-01-11T16:26:30.489Z,28.80
2024-01-11T16:28:58.145Z,27.23
2024-01-11T16:31:25.346Z,27.03
2024-01-11T16:33:52.766Z,27.93
2024-01-11T16:36:19.658Z,27.27
2024-01-11T16:38:46.671Z,27.87
2024-01-11T16:41:13.749Z,29.80
2024-01-11T16:43:41.040Z,29.13
2024-01-11T16:46:08.934Z,28.67
2024-01-11T16:48:36.151Z,30.40
2024-01-11T16:51:03.557Z,29.13
2024-01-11T16:53:31.305Z,28.53
2024-01-11T16:55:58.310Z,28.03
2024-01-11T16:58:25.289Z,27.90
2024-01-11T17:00:52.134Z,28.10
2024-01-11T17:03:19.332Z,27.50
2024-01-11T17:05:46.147Z,28.60
2024-01-11T17:08:12.949Z,31.23
2024-01-11T17:10:40.580Z,29.93
2024-01-11T17:13:08.607Z,33.47
2024-01-11T17:15:36.429Z,33.47
2024-01-11T17:18:03.805Z,34.93
2024-01-11T17:20:31.749Z,31.00
2024-01-11T17:22:58.694Z,32.10
2024-01-11T17:25:25.678Z,32.37
2024-01-11T17:27:52.610Z,33.47
2024-01-11T17:30:19.754Z,33.70
2024-01-11T17:32:46.711Z,31.90
2024-01-11T17:35:13.736Z,32.87
2024-01-11T17:37:40.702Z,31.70
2024-01-11T17:40:08.168Z,31.23
2024-01-11T17:42:35.149Z,30.73
2024-01-11T17:45:02.364Z,27.10
2024-01-11T17:47:29.576Z,29.13
2024-01-11T17:49:56.531Z,28.97
2024-01-11T17:52:23.424Z,28.63
2024-01-11T17:54:50.201Z,29.47
2024-01-11T17:57:17.221Z,30.97
2024-01-11T17:59:44.660Z,32.10
2024-01-11T18:02:11.541Z,34.13
2024-01-11T18:04:38.421Z,34.73
2024-01-11T18:07:05.653Z,33.37
2024-01-11T18:09:35.161Z,36.20
2024-01-11T18:12:02.206Z,31.60
2024-01-11T18:14:29.083Z,31.67
2024-01-11T18:16:55.917Z,30.57
2024-01-11T18:19:22.961Z,31.53
2024-01-11T18:21:49.787Z,31.27
2024-01-11T18:24:16.721Z,34.07
2024-01-11T18:26:43.849Z,32.40
2024-01-11T18:29:10.861Z,33.20
2024-01-11T18:31:38.488Z,30.93
2024-01-11T18:34:05.394Z,32.70
2024-01-11T18:36:32.383Z,38.83
2024-01-11T18:39:00.048Z,40.97
2024-01-11T18:41:27.014Z,36.10
2024-01-11T18:43:54.730Z,34.17
2024-01-11T18:46:22.032Z,32.80
2024-01-11T18:48:49.377Z,30.40
2024-01-11T18:51:16.355Z,30.60
2024-01-11T18:53:44.205Z,30.53
2024-01-11T18:56:17.120Z,30.17
2024-01-11T18:58:44.160Z,29.73
2024-01-11T19:01:11.027Z,30.20
2024-01-11T19:03:41.126Z,31.33
2024-01-11T19:06:09.011Z,30.30
2024-01-11T19:08:37.083Z,31.03
2024-01-11T19:11:04.396Z,32.20
2024-01-11T19:13:31.359Z,32.53
2024-01-11T19:15:58.300Z,32.63
2024-01-11T19:18:25.167Z,31.63
2024-01-11T19:20:54.809Z,30.80
2024-01-11T19:23:27.010Z,30.27
2024-01-11T19:25:58.351Z,32.60
2024-01-11T19:28:25.626Z,33.37
2024-01-11T19:30:52.566Z,32.93
2024-01-11T19:33:19.744Z,31.67
2024-01-11T19:35:47.143Z,33.70
2024-01-11T19:38:14.842Z,32.67
2024-01-11T19:40:41.966Z,32.57
2024-01-11T19:43:08.932Z,33.13
2024-01-11T19:45:35.918Z,34.53
2024-01-11T19:48:03.203Z,34.13
2024-01-11T19:50:32.220Z,34.10
2024-01-11T19:52:59.156Z,32.63
2024-01-11T19:55:25.927Z,33.23
2024-01-11T19:57:53.048Z,29.77
2024-01-11T20:00:19.946Z,31.93
2024-01-11T20:02:46.957Z,33.73
2024-01-11T20:05:14.430Z,33.57
2024-01-11T20:07:41.347Z,34.70
2024-01-11T20:10:08.582Z,36.00
2024-01-11T20:12:35.783Z,36.60
2024-01-11T20:15:02.861Z,34.37
2024-01-11T20:17:29.999Z,34.17
2024-01-11T20:19:56.894Z,35.53
2024-01-11T20:22:23.675Z,35.23
2024-01-11T20:24:52.105Z,35.17
2024-01-11T20:27:20.019Z,36.40
2024-01-11T20:29:46.979Z,34.57
2024-01-11T20:32:13.863Z,34.97
2024-01-11T20:34:40.780Z,35.23
2024-01-11T20:37:07.689Z,34.97
2024-01-11T20:39:34.436Z,32.47
2024-01-11T20:42:01.247Z,34.63
2024-01-11T20:44:28.074Z,34.93
2024-01-11T20:46:55.601Z,36.27
2024-01-11T20:49:22.423Z,35.60
2024-01-11T20:51:49.412Z,34.90
2024-01-11T20:54:17.562Z,34.00
2024-01-11T20:56:45.199Z,32.90
2024-01-11T20:59:12.709Z,32.90
2024-01-11T21:01:39.728Z,31.43
2024-01-11T21:04:06.815Z,33.70
2024-01-11T21:06:33.969Z,33.10
2024-01-11T21:09:01.311Z,33.13
2024-01-11T21:11:28.516Z,32.83
2024-01-11T21:13:56.024Z,31.93
2024-01-11T21:16:22.859Z,32.30
2024-01-11T21:18:54.171Z,34.97
2024-01-11T21:21:24.846Z,35.43
2024-01-11T21:24:00.825Z,32.87
2024-01-11T21:26:29.127Z,32.47
2024-01-11T21:28:56.706Z,31.87
2024-01-11T21:31:25.193Z,31.57
2024-01-11T21:33:53.011Z,31.53
2024-01-11T21:36:26.376Z,29.43
2024-01-11T21:38:56.014Z,33.07
2024-01-11T21:41:23.704Z,30.43
2024-01-11T21:43:51.985Z,31.53
2024-01-11T21:46:19.234Z,30.37
2024-01-11T21:48:46.459Z,31.20
2024-01-11T21:51:13.632Z,31.10
2024-01-11T21:53:41.712Z,30.57
2024-01-11T21:56:09.235Z,30.50
2024-01-11T21:58:37.350Z,32.00
2024-01-11T22:01:04.829Z,32.47
2024-01-11T22:03:35.349Z,32.27
2024-01-11T22:06:02.379Z,32.87
2024-01-11T22:08:29.446Z,30.83
2024-01-11T22:10:56.378Z,31.80
2024-01-11T22:13:23.226Z,30.93
2024-01-11T22:15:50.181Z,31.10
2024-01-11T22:18:17.536Z,32.87
2024-01-11T22:20:44.894Z,33.03
2024-01-11T22:23:12.579Z,31.47
2024-01-11T22:25:39.877Z,29.50
2024-01-11T22:28:06.779Z,31.60
2024-01-11T22:30:34.320Z,31.57
2024-01-11T22:33:01.613Z,29.57
2024-01-11T22:35:28.703Z,31.73
2024-01-11T22:37:56.492Z,34.30
2024-01-11T22:40:23.516Z,30.63
2024-01-11T22:42:50.387Z,31.67
2024-01-11T22:45:17.142Z,31.80
2024-01-11T22:47:44.197Z,33.57
2024-01-11T22:50:11.216Z,33.00
2024-01-11T22:52:38.018Z,31.83
2024-01-11T22:55:05.855Z,33.03
2024-01-11T22:57:34.513Z,32.23
2024-01-11T23:00:01.336Z,31.90
2024-01-11T23:02:28.273Z,32.37
2024-01-11T23:04:55.082Z,28.57
2024-01-11T23:07:22.008Z,31.67
2024-01-11T23:09:51.273Z,30.80
2024-01-11T23:12:17.992Z,29.33
2024-01-11T23:14:45.125Z,29.50
2024-01-11T23:17:11.955Z,30.73
2024-01-11T23:19:39.010Z,32.20
2024-01-11T23:22:05.958Z,30.53
2024-01-11T23:24:32.726Z,29.40
2024-01-11T23:26:59.981Z,28.70
2024-01-11T23:29:27.136Z,29.03
2024-01-11T23:31:54.030Z,30.07
2024-01-11T23:34:20.876Z,27.93
2024-01-11T23:36:47.623Z,29.60
2024-01-11T23:39:14.429Z,29.63
2024-01-11T23:41:42.747Z,29.40
2024-01-11T23:44:09.765Z,30.50
2024-01-11T23:46:36.727Z,29.17
2024-01-11T23:49:03.856Z,30.57
2024-01-11T23:51:31.150Z,31.73
2024-01-11T23:53:58.174Z,29.70
2024-01-11T23:56:25.052Z,29.10
2024-01-11T23:58:52.157Z,28.40
