createdAt,value
2022-10-29T00:00:02.371Z,76
2022-10-29T00:20:03.314Z,75
2022-10-29T00:40:02.771Z,75
2022-10-29T01:00:03.020Z,75
2022-10-29T01:20:02.517Z,74
2022-10-29T01:40:03.098Z,74
2022-10-29T02:00:02.431Z,74
2022-10-29T02:20:03.173Z,75
2022-10-29T02:40:02.566Z,75
2022-10-29T03:00:03.008Z,76
2022-10-29T03:20:02.851Z,76
2022-10-29T03:40:02.297Z,77
2022-10-29T04:00:02.852Z,77
2022-10-29T04:20:02.564Z,78
2022-10-29T04:40:02.921Z,78
2022-10-29T05:00:02.340Z,78
2022-10-29T05:20:02.817Z,78
2022-10-29T05:40:03.108Z,78
2022-10-29T06:00:02.626Z,79
2022-10-29T06:20:02.595Z,79
2022-10-29T06:40:03.018Z,80
2022-10-29T07:00:08.623Z,80
2022-10-29T07:20:02.618Z,80
2022-10-29T07:40:03.190Z,80
2022-10-29T08:00:02.627Z,79
2022-10-29T08:20:02.413Z,79
2022-10-29T08:40:03.009Z,78
2022-10-29T09:00:02.933Z,78
2022-10-29T09:20:02.468Z,76
2022-10-29T09:40:02.810Z,74
2022-10-29T10:00:03.374Z,72
2022-10-29T10:20:03.077Z,70
2022-10-29T10:40:02.935Z,70
2022-10-29T11:00:02.743Z,70
2022-10-29T11:20:02.518Z,68
2022-10-29T11:40:03.622Z,67
2022-10-29T12:00:03.009Z,67
2022-10-29T12:20:02.541Z,67
2022-10-29T12:40:02.945Z,67
2022-10-29T13:00:02.580Z,67
2022-10-29T13:20:02.335Z,67
2022-10-29T13:40:02.820Z,67
2022-10-29T14:00:03.140Z,68
2022-10-29T14:20:02.633Z,68
2022-10-29T14:40:03.082Z,69
2022-10-29T15:00:02.492Z,69
2022-10-29T15:20:03.430Z,70
2022-10-29T15:40:03.154Z,71
2022-10-29T16:20:02.657Z,72
2022-10-29T16:40:03.147Z,73
2022-10-29T17:00:02.808Z,73
2022-10-29T17:20:02.689Z,74
2022-10-29T17:40:08.306Z,74
2022-10-29T18:00:02.654Z,75
2022-10-29T18:20:02.469Z,75
2022-10-29T18:40:03.118Z,75
2022-10-29T19:00:02.546Z,75
2022-10-29T19:20:02.436Z,76
2022-10-29T19:40:02.728Z,76
2022-10-29T20:00:03.278Z,77
2022-10-29T20:20:03.217Z,77
2022-10-29T20:40:02.885Z,77
2022-10-29T21:00:03.453Z,77
2022-10-29T21:20:03.014Z,77
2022-10-29T21:40:06.585Z,77
2022-10-29T22:00:03.038Z,77
2022-10-29T22:20:02.447Z,78
2022-10-29T22:40:02.842Z,78
2022-10-29T23:00:03.264Z,78
2022-10-29T23:20:02.778Z,78
2022-10-29T23:40:03.000Z,78
