createdAt,value
2019-05-16T00:00:21.814Z,0.00
2019-05-16T00:01:21.796Z,0.00
2019-05-16T00:02:21.788Z,0.00
2019-05-16T00:03:21.781Z,0.00
2019-05-16T00:04:21.775Z,0.00
2019-05-16T00:05:21.778Z,0.00
2019-05-16T00:06:21.758Z,0.00
2019-05-16T00:07:21.742Z,0.00
2019-05-16T00:08:21.721Z,0.00
2019-05-16T00:09:21.719Z,0.00
2019-05-16T00:10:21.719Z,0.00
2019-05-16T00:11:21.704Z,0.00
2019-05-16T00:12:21.669Z,0.00
2019-05-16T00:13:21.669Z,0.00
2019-05-16T00:14:21.655Z,0.00
2019-05-16T00:15:21.656Z,0.00
2019-05-16T00:16:21.645Z,0.00
2019-05-16T00:17:21.629Z,0.00
2019-05-16T00:18:21.626Z,0.00
2019-05-16T00:19:21.607Z,0.00
2019-05-16T00:20:21.616Z,0.00
2019-05-16T00:21:21.586Z,0.00
2019-05-16T00:22:21.570Z,0.00
2019-05-16T00:23:21.554Z,0.00
2019-05-16T00:24:21.556Z,0.00
2019-05-16T00:25:21.766Z,0.00
2019-05-16T00:26:21.525Z,0.00
2019-05-16T00:27:21.507Z,0.00
2019-05-16T00:28:21.503Z,0.00
2019-05-16T00:29:21.492Z,0.00
2019-05-16T00:30:21.499Z,0.00
2019-05-16T00:31:21.474Z,0.00
2019-05-16T00:32:21.468Z,0.00
2019-05-16T00:33:21.451Z,0.00
2019-05-16T00:34:21.438Z,0.00
2019-05-16T00:35:21.437Z,0.00
2019-05-16T00:36:21.447Z,0.00
2019-05-16T00:37:23.157Z,0.00
2019-05-16T00:38:21.409Z,0.00
2019-05-16T00:39:21.393Z,0.00
2019-05-16T00:40:21.378Z,0.00
2019-05-16T00:41:21.362Z,0.00
2019-05-16T00:42:21.372Z,0.00
2019-05-16T00:43:22.286Z,0.00
2019-05-16T00:44:21.374Z,0.00
2019-05-16T00:45:21.322Z,0.00
2019-05-16T00:46:21.305Z,0.00
2019-05-16T00:47:21.309Z,0.00
2019-05-16T00:48:21.289Z,0.00
2019-05-16T00:49:21.292Z,0.00
2019-05-16T00:50:21.287Z,0.00
2019-05-16T00:51:21.278Z,0.00
2019-05-16T00:52:21.240Z,0.00
2019-05-16T00:53:21.243Z,0.00
2019-05-16T00:54:21.211Z,0.00
2019-05-16T00:55:21.225Z,0.00
2019-05-16T00:56:21.232Z,0.00
2019-05-16T00:57:21.225Z,0.00
2019-05-16T00:58:21.172Z,0.00
2019-05-16T00:59:21.170Z,0.00
2019-05-16T01:00:21.194Z,0.00
2019-05-16T01:01:21.144Z,0.00
2019-05-16T01:02:21.166Z,0.00
2019-05-16T01:03:21.124Z,0.00
2019-05-16T01:04:21.111Z,0.00
2019-05-16T01:05:21.114Z,0.00
2019-05-16T01:06:23.021Z,0.00
2019-05-16T01:07:21.101Z,0.00
2019-05-16T01:08:21.097Z,0.00
2019-05-16T01:09:21.069Z,0.00
2019-05-16T01:10:21.277Z,0.00
2019-05-16T01:11:21.062Z,0.00
2019-05-16T01:12:21.748Z,0.00
2019-05-16T01:13:21.028Z,0.00
2019-05-16T01:14:21.049Z,0.00
2019-05-16T01:15:21.021Z,0.00
2019-05-16T01:16:20.979Z,0.00
2019-05-16T01:17:20.969Z,0.00
2019-05-16T01:18:20.969Z,0.00
2019-05-16T01:19:20.973Z,0.00
2019-05-16T01:20:20.951Z,0.00
2019-05-16T01:21:20.933Z,0.00
2019-05-16T01:22:20.925Z,0.00
2019-05-16T01:23:20.914Z,0.00
2019-05-16T01:24:20.883Z,0.00
2019-05-16T01:25:20.910Z,0.00
2019-05-16T01:26:20.866Z,0.00
2019-05-16T01:27:20.851Z,0.00
2019-05-16T01:28:20.853Z,0.00
2019-05-16T01:29:20.858Z,0.00
2019-05-16T01:30:20.844Z,0.00
2019-05-16T01:31:20.828Z,0.00
2019-05-16T01:32:20.810Z,0.00
2019-05-16T01:33:20.801Z,0.00
2019-05-16T01:34:20.782Z,0.00
2019-05-16T01:35:20.784Z,0.00
2019-05-16T01:36:33.380Z,0.00
2019-05-16T01:37:21.755Z,0.00
2019-05-16T01:38:20.751Z,0.00
2019-05-16T01:39:20.724Z,0.00
2019-05-16T01:40:20.785Z,0.00
2019-05-16T01:41:20.717Z,0.00
2019-05-16T01:42:20.730Z,0.00
2019-05-16T01:43:20.698Z,0.00
2019-05-16T01:44:20.698Z,0.00
2019-05-16T01:45:20.669Z,0.00
2019-05-16T01:46:20.661Z,0.00
2019-05-16T01:47:20.648Z,0.00
2019-05-16T01:48:20.648Z,0.00
2019-05-16T01:49:20.626Z,0.00
2019-05-16T01:50:20.639Z,0.00
2019-05-16T01:51:20.590Z,0.00
2019-05-16T01:52:20.592Z,0.00
2019-05-16T01:53:20.611Z,0.00
2019-05-16T01:54:20.587Z,0.00
2019-05-16T01:55:20.610Z,0.00
2019-05-16T01:56:20.554Z,0.00
2019-05-16T01:57:20.553Z,0.00
2019-05-16T01:58:20.530Z,0.00
2019-05-16T01:59:20.539Z,0.00
2019-05-16T02:00:24.720Z,0.00
2019-05-16T02:01:21.502Z,0.00
2019-05-16T02:02:20.470Z,0.00
2019-05-16T02:03:21.257Z,0.00
2019-05-16T02:04:20.466Z,0.00
2019-05-16T02:05:20.456Z,0.00
2019-05-16T02:06:20.448Z,0.00
2019-05-16T02:07:20.414Z,0.00
2019-05-16T02:08:20.419Z,0.00
2019-05-16T02:09:21.190Z,0.00
2019-05-16T02:10:20.394Z,0.00
2019-05-16T02:11:20.374Z,0.00
2019-05-16T02:12:20.359Z,0.00
2019-05-16T02:13:23.164Z,0.00
2019-05-16T02:14:20.360Z,0.00
2019-05-16T02:15:20.365Z,0.00
2019-05-16T02:16:20.313Z,0.00
2019-05-16T02:17:20.313Z,0.00
2019-05-16T02:18:20.296Z,0.00
2019-05-16T02:19:20.296Z,0.00
2019-05-16T02:20:20.281Z,0.00
2019-05-16T02:21:20.281Z,0.00
2019-05-16T02:22:20.249Z,0.00
2019-05-16T02:23:20.246Z,0.00
2019-05-16T02:24:20.235Z,0.00
2019-05-16T02:25:20.294Z,0.00
2019-05-16T02:26:20.209Z,0.00
2019-05-16T02:27:20.202Z,0.00
2019-05-16T02:28:23.700Z,0.00
2019-05-16T02:29:21.168Z,0.00
2019-05-16T02:30:21.731Z,0.00
2019-05-16T02:31:22.750Z,0.00
2019-05-16T02:32:22.293Z,0.00
2019-05-16T02:33:21.478Z,0.00
2019-05-16T02:34:21.825Z,0.00
2019-05-16T02:35:21.029Z,0.00
2019-05-16T02:36:21.611Z,0.00
2019-05-16T02:37:29.217Z,0.00
2019-05-16T02:38:21.493Z,0.00
2019-05-16T02:39:21.200Z,0.00
2019-05-16T02:40:21.011Z,0.00
2019-05-16T02:41:21.600Z,0.00
2019-05-16T02:42:21.217Z,0.00
2019-05-16T02:43:25.363Z,0.00
2019-05-16T02:44:24.649Z,0.00
2019-05-16T02:45:23.886Z,4.00
2019-05-16T02:46:21.730Z,4.00
2019-05-16T02:47:20.967Z,4.00
2019-05-16T02:48:21.285Z,4.00
2019-05-16T02:49:21.607Z,4.00
2019-05-16T02:50:22.353Z,4.00
2019-05-16T02:51:21.193Z,4.00
2019-05-16T02:52:21.705Z,4.00
2019-05-16T02:53:22.399Z,4.00
2019-05-16T02:54:21.758Z,4.00
2019-05-16T02:55:21.695Z,4.00
2019-05-16T02:56:21.125Z,8.00
2019-05-16T02:57:21.321Z,8.00
2019-05-16T02:58:23.227Z,4.00
2019-05-16T02:59:20.608Z,8.00
2019-05-16T03:00:20.954Z,8.00
2019-05-16T03:01:21.660Z,8.00
2019-05-16T03:02:20.504Z,12.00
2019-05-16T03:03:21.349Z,12.00
2019-05-16T03:04:21.341Z,12.00
2019-05-16T03:05:20.811Z,16.00
2019-05-16T03:06:21.118Z,20.00
2019-05-16T03:07:36.098Z,20.00
2019-05-16T03:08:21.303Z,24.00
2019-05-16T03:09:21.391Z,28.00
2019-05-16T03:10:20.356Z,28.00
2019-05-16T03:11:21.049Z,36.00
2019-05-16T03:12:21.145Z,40.00
2019-05-16T03:13:21.957Z,44.00
2019-05-16T03:14:21.306Z,56.00
2019-05-16T03:15:21.779Z,68.00
2019-05-16T03:16:22.264Z,80.00
2019-05-16T03:17:21.413Z,88.00
2019-05-16T03:18:21.413Z,96.00
2019-05-16T03:19:21.582Z,136.00
2019-05-16T03:20:21.187Z,144.00
2019-05-16T03:21:21.660Z,164.00
2019-05-16T03:22:21.893Z,188.00
2019-05-16T03:23:21.832Z,204.00
2019-05-16T03:24:20.560Z,236.00
2019-05-16T03:25:22.256Z,228.00
2019-05-16T03:26:20.996Z,224.00
2019-05-16T03:27:21.540Z,248.00
2019-05-16T03:28:22.166Z,304.00
2019-05-16T03:29:21.799Z,264.00
2019-05-16T03:30:23.590Z,296.00
2019-05-16T03:31:24.616Z,288.00
2019-05-16T03:32:24.084Z,296.00
2019-05-16T03:33:30.230Z,308.00
2019-05-16T03:34:25.603Z,296.00
2019-05-16T03:35:24.751Z,344.00
2019-05-16T03:36:24.857Z,340.00
2019-05-16T03:37:24.891Z,332.00
2019-05-16T03:38:21.250Z,340.00
2019-05-16T03:39:21.210Z,348.00
2019-05-16T03:40:21.413Z,376.00
2019-05-16T03:41:21.582Z,452.00
2019-05-16T03:42:20.515Z,468.00
2019-05-16T03:43:21.806Z,568.00
2019-05-16T03:44:21.037Z,696.00
2019-05-16T03:45:21.209Z,776.00
2019-05-16T03:46:21.444Z,820.00
2019-05-16T03:47:21.940Z,800.00
2019-05-16T03:48:21.373Z,756.00
2019-05-16T03:49:21.145Z,752.00
2019-05-16T03:50:21.761Z,640.00
2019-05-16T03:51:21.549Z,648.00
2019-05-16T03:52:20.775Z,660.00
2019-05-16T03:53:21.134Z,624.00
2019-05-16T03:54:21.118Z,580.00
2019-05-16T03:55:21.367Z,552.00
2019-05-16T03:56:21.958Z,488.00
2019-05-16T03:57:21.276Z,444.00
2019-05-16T03:58:22.462Z,384.00
2019-05-16T03:59:21.578Z,416.00
2019-05-16T04:00:21.154Z,384.00
2019-05-16T04:01:21.054Z,400.00
2019-05-16T04:02:21.610Z,420.00
2019-05-16T04:03:21.228Z,412.00
2019-05-16T04:04:20.903Z,460.00
2019-05-16T04:05:21.110Z,468.00
2019-05-16T04:06:22.014Z,560.00
2019-05-16T04:07:21.412Z,696.00
2019-05-16T04:08:23.831Z,684.00
2019-05-16T04:09:21.040Z,880.00
2019-05-16T04:10:21.545Z,852.00
2019-05-16T04:11:23.060Z,944.00
2019-05-16T04:12:21.363Z,1264.00
2019-05-16T04:13:21.354Z,1144.00
2019-05-16T04:14:21.424Z,1204.00
2019-05-16T04:15:21.420Z,1076.00
2019-05-16T04:16:20.929Z,1228.00
2019-05-16T04:17:21.143Z,1240.00
2019-05-16T04:18:22.019Z,1088.00
2019-05-16T04:19:21.154Z,1064.00
2019-05-16T04:20:21.525Z,908.00
2019-05-16T04:21:21.935Z,976.00
2019-05-16T04:22:21.425Z,1088.00
2019-05-16T04:23:20.614Z,1124.00
2019-05-16T04:24:21.615Z,804.00
2019-05-16T04:25:21.649Z,1016.00
2019-05-16T04:26:21.636Z,1116.00
2019-05-16T04:27:21.505Z,1628.00
2019-05-16T04:28:21.792Z,1340.00
2019-05-16T04:29:20.677Z,1576.00
2019-05-16T04:30:21.889Z,1212.00
2019-05-16T04:31:22.006Z,872.00
2019-05-16T04:32:20.798Z,744.00
2019-05-16T04:33:21.964Z,716.00
2019-05-16T04:34:20.667Z,612.00
2019-05-16T04:35:21.463Z,660.00
2019-05-16T04:36:21.301Z,600.00
2019-05-16T04:37:21.801Z,576.00
2019-05-16T04:38:31.656Z,676.00
2019-05-16T04:39:20.884Z,664.00
2019-05-16T04:40:21.647Z,588.00
2019-05-16T04:41:21.227Z,612.00
2019-05-16T04:42:21.377Z,544.00
2019-05-16T04:43:21.585Z,588.00
2019-05-16T04:44:21.189Z,576.00
2019-05-16T04:45:21.147Z,576.00
2019-05-16T04:46:21.448Z,556.00
2019-05-16T04:47:21.046Z,572.00
2019-05-16T04:48:21.832Z,600.00
2019-05-16T04:49:21.218Z,552.00
2019-05-16T04:50:21.064Z,528.00
2019-05-16T04:51:21.609Z,508.00
2019-05-16T04:52:21.508Z,492.00
2019-05-16T04:53:20.754Z,508.00
2019-05-16T04:54:21.366Z,472.00
2019-05-16T04:55:21.082Z,516.00
2019-05-16T04:56:21.280Z,492.00
2019-05-16T04:57:20.918Z,628.00
2019-05-16T04:58:22.962Z,656.00
2019-05-16T04:59:20.832Z,608.00
2019-05-16T05:00:21.177Z,604.00
2019-05-16T05:01:21.522Z,584.00
2019-05-16T05:02:21.233Z,688.00
2019-05-16T05:03:20.860Z,612.00
2019-05-16T05:04:21.140Z,616.00
2019-05-16T05:05:21.514Z,704.00
2019-05-16T05:06:20.787Z,816.00
2019-05-16T05:07:20.638Z,708.00
2019-05-16T05:08:21.377Z,868.00
2019-05-16T05:09:20.949Z,880.00
2019-05-16T05:10:20.658Z,816.00
2019-05-16T05:11:21.226Z,884.00
2019-05-16T05:12:20.756Z,804.00
2019-05-16T05:13:21.631Z,896.00
2019-05-16T05:14:21.011Z,992.00
2019-05-16T05:15:21.060Z,1004.00
2019-05-16T05:16:20.347Z,1076.00
2019-05-16T05:17:20.872Z,972.00
2019-05-16T05:18:21.032Z,936.00
2019-05-16T05:19:20.250Z,988.00
2019-05-16T05:20:20.842Z,948.00
2019-05-16T05:21:20.714Z,1068.00
2019-05-16T05:22:19.879Z,1104.00
2019-05-16T05:23:20.706Z,1320.00
2019-05-16T05:24:19.712Z,1588.00
2019-05-16T05:25:20.438Z,1656.00
2019-05-16T05:26:20.011Z,1752.00
2019-05-16T05:27:19.742Z,1636.00
2019-05-16T05:28:20.747Z,1268.00
2019-05-16T05:29:20.069Z,1100.00
2019-05-16T05:30:19.823Z,1136.00
2019-05-16T05:31:23.941Z,1176.00
2019-05-16T05:32:20.007Z,1148.00
2019-05-16T05:33:20.609Z,1264.00
2019-05-16T05:34:19.866Z,1120.00
2019-05-16T05:35:20.651Z,1160.00
2019-05-16T05:36:20.805Z,1408.00
2019-05-16T05:37:20.260Z,1348.00
2019-05-16T05:38:20.824Z,1284.00
2019-05-16T05:39:20.021Z,1444.00
2019-05-16T05:40:20.059Z,1408.00
2019-05-16T05:41:19.861Z,1440.00
2019-05-16T05:42:19.903Z,1472.00
2019-05-16T05:43:18.059Z,1472.00
2019-05-16T05:44:20.181Z,1656.00
2019-05-16T05:45:20.146Z,1708.00
2019-05-16T05:46:20.357Z,1824.00
2019-05-16T05:47:19.986Z,1780.00
2019-05-16T05:48:17.988Z,1844.00
2019-05-16T05:49:20.356Z,1840.00
2019-05-16T05:50:20.042Z,1864.00
2019-05-16T05:51:17.950Z,2360.00
2019-05-16T05:52:20.593Z,2180.00
2019-05-16T05:53:20.449Z,2300.00
2019-05-16T05:54:20.208Z,2660.00
2019-05-16T05:55:19.982Z,2688.00
2019-05-16T05:56:19.760Z,2780.00
2019-05-16T05:57:20.713Z,3444.00
2019-05-16T05:58:20.449Z,3628.00
2019-05-16T05:59:19.938Z,3696.00
2019-05-16T06:00:20.819Z,3552.00
2019-05-16T06:01:20.376Z,4916.00
2019-05-16T06:02:20.004Z,4340.00
2019-05-16T06:03:21.642Z,4020.00
2019-05-16T06:04:19.742Z,4672.00
2019-05-16T06:05:19.964Z,4700.00
2019-05-16T06:06:17.783Z,4188.00
2019-05-16T06:07:17.761Z,4296.00
2019-05-16T06:08:19.939Z,4552.00
2019-05-16T06:09:26.311Z,5448.00
2019-05-16T06:10:19.883Z,4804.00
2019-05-16T06:11:20.300Z,5740.00
2019-05-16T06:12:17.706Z,4996.00
2019-05-16T06:13:20.209Z,5248.00
2019-05-16T06:14:17.695Z,4764.00
2019-05-16T06:15:20.100Z,4324.00
2019-05-16T06:16:20.165Z,3636.00
2019-05-16T06:17:19.928Z,3252.00
2019-05-16T06:18:19.736Z,3688.00
2019-05-16T06:19:17.650Z,3524.00
2019-05-16T06:20:20.134Z,3056.00
2019-05-16T06:21:20.094Z,2944.00
2019-05-16T06:22:17.651Z,3304.00
2019-05-16T06:23:20.257Z,3228.00
2019-05-16T06:24:19.952Z,3788.00
2019-05-16T06:25:17.564Z,3536.00
2019-05-16T06:26:20.167Z,3528.00
2019-05-16T06:27:17.533Z,3604.00
2019-05-16T06:28:20.164Z,3796.00
2019-05-16T06:29:17.571Z,4356.00
2019-05-16T06:30:17.538Z,4392.00
2019-05-16T06:31:17.510Z,4304.00
2019-05-16T06:32:19.650Z,3468.00
2019-05-16T06:33:19.766Z,4152.00
2019-05-16T06:34:17.485Z,4356.00
2019-05-16T06:35:17.464Z,4060.00
2019-05-16T06:36:17.441Z,4456.00
2019-05-16T06:37:17.432Z,4084.00
2019-05-16T06:38:17.436Z,3904.00
2019-05-16T06:39:19.784Z,4920.00
2019-05-16T06:40:17.405Z,4624.00
2019-05-16T06:41:19.727Z,3924.00
2019-05-16T06:42:17.389Z,4520.00
2019-05-16T06:43:17.402Z,4316.00
2019-05-16T06:44:17.358Z,3960.00
2019-05-16T06:45:17.352Z,4184.00
2019-05-16T06:46:17.332Z,3912.00
2019-05-16T06:47:20.028Z,4260.00
2019-05-16T06:48:20.791Z,4808.00
2019-05-16T06:49:19.552Z,3704.00
2019-05-16T06:50:17.297Z,4560.00
2019-05-16T06:51:19.860Z,4544.00
2019-05-16T06:52:19.600Z,3784.00
2019-05-16T06:53:17.302Z,3924.00
2019-05-16T06:54:17.274Z,4248.00
2019-05-16T06:55:17.244Z,4156.00
2019-05-16T06:56:19.793Z,3108.00
2019-05-16T06:57:17.209Z,3968.00
2019-05-16T06:58:17.205Z,3640.00
2019-05-16T06:59:17.204Z,3340.00
2019-05-16T07:00:17.186Z,4144.00
2019-05-16T07:01:17.171Z,4056.00
2019-05-16T07:02:27.633Z,4116.00
2019-05-16T07:03:20.430Z,3520.00
2019-05-16T07:04:17.152Z,3784.00
2019-05-16T07:05:17.122Z,4056.00
2019-05-16T07:06:37.810Z,3960.00
2019-05-16T07:07:20.338Z,3352.00
2019-05-16T07:08:17.093Z,3344.00
2019-05-16T07:09:17.103Z,3424.00
2019-05-16T07:10:17.067Z,3640.00
2019-05-16T07:11:17.054Z,3880.00
2019-05-16T07:12:17.059Z,3608.00
2019-05-16T07:13:19.553Z,3520.00
2019-05-16T07:14:17.057Z,4868.00
2019-05-16T07:15:17.034Z,5180.00
2019-05-16T07:16:16.998Z,4680.00
2019-05-16T07:17:16.985Z,5072.00
2019-05-16T07:18:16.973Z,4860.00
2019-05-16T07:19:16.992Z,4108.00
2019-05-16T07:20:16.992Z,5904.00
2019-05-16T07:21:16.959Z,4356.00
2019-05-16T07:22:16.939Z,4260.00
2019-05-16T07:23:16.933Z,4796.00
2019-05-16T07:24:17.104Z,4456.00
2019-05-16T07:25:16.913Z,4664.00
2019-05-16T07:26:16.897Z,5904.00
2019-05-16T07:27:16.892Z,5264.00
2019-05-16T07:28:16.881Z,5112.00
2019-05-16T07:29:16.877Z,5316.00
2019-05-16T07:30:16.853Z,6028.00
2019-05-16T07:31:19.005Z,5312.00
2019-05-16T07:32:19.870Z,5256.00
2019-05-16T07:33:16.825Z,5120.00
2019-05-16T07:34:16.828Z,4548.00
2019-05-16T07:35:16.802Z,4028.00
2019-05-16T07:36:16.785Z,4460.00
2019-05-16T07:37:16.775Z,4176.00
2019-05-16T07:38:16.773Z,4272.00
2019-05-16T07:39:16.766Z,3912.00
2019-05-16T07:40:23.670Z,3828.00
2019-05-16T07:41:19.853Z,3216.00
2019-05-16T07:42:16.723Z,3064.00
2019-05-16T07:43:16.712Z,2792.00
2019-05-16T07:44:16.718Z,3336.00
2019-05-16T07:45:16.696Z,3388.00
2019-05-16T07:46:16.666Z,3396.00
2019-05-16T07:47:16.674Z,2904.00
2019-05-16T07:48:16.667Z,2696.00
2019-05-16T07:49:16.666Z,3116.00
2019-05-16T07:50:16.637Z,3400.00
2019-05-16T07:51:16.626Z,3144.00
2019-05-16T07:52:16.609Z,3672.00
2019-05-16T07:53:16.593Z,4144.00
2019-05-16T07:54:16.849Z,4256.00
2019-05-16T07:55:16.598Z,4468.00
2019-05-16T07:56:16.553Z,4484.00
2019-05-16T07:57:20.443Z,4668.00
2019-05-16T07:58:21.234Z,3968.00
2019-05-16T07:59:16.538Z,4272.00
2019-05-16T08:00:16.536Z,3520.00
2019-05-16T08:01:16.541Z,4384.00
2019-05-16T08:02:16.503Z,4484.00
2019-05-16T08:03:16.496Z,4816.00
2019-05-16T08:04:16.491Z,4536.00
2019-05-16T08:05:16.485Z,3892.00
2019-05-16T08:06:16.463Z,4044.00
2019-05-16T08:07:16.443Z,3404.00
2019-05-16T08:08:16.435Z,3584.00
2019-05-16T08:09:16.438Z,2948.00
2019-05-16T08:11:17.407Z,3500.00
2019-05-16T08:12:22.343Z,3536.00
2019-05-16T08:13:18.525Z,3460.00
2019-05-16T08:14:16.387Z,3776.00
2019-05-16T08:15:16.351Z,4380.00
2019-05-16T08:16:16.350Z,4128.00
2019-05-16T08:17:16.333Z,3912.00
2019-05-16T08:18:16.318Z,3444.00
2019-05-16T08:19:16.334Z,3428.00
2019-05-16T08:20:16.304Z,3460.00
2019-05-16T08:21:16.981Z,3784.00
2019-05-16T08:22:16.288Z,3468.00
2019-05-16T08:23:16.274Z,3352.00
2019-05-16T08:24:16.288Z,3332.00
2019-05-16T08:25:16.261Z,3260.00
2019-05-16T08:26:16.248Z,3232.00
2019-05-16T08:27:16.226Z,3992.00
2019-05-16T08:28:16.219Z,4316.00
2019-05-16T08:29:16.197Z,4056.00
2019-05-16T08:30:16.198Z,3816.00
2019-05-16T08:31:16.208Z,3808.00
2019-05-16T08:32:16.196Z,4044.00
2019-05-16T08:33:16.187Z,4168.00
2019-05-16T08:34:16.157Z,4588.00
2019-05-16T08:35:16.167Z,4564.00
2019-05-16T08:36:16.153Z,3772.00
2019-05-16T08:37:33.922Z,3980.00
2019-05-16T08:38:21.085Z,4000.00
2019-05-16T08:39:16.084Z,3916.00
2019-05-16T08:40:16.095Z,3260.00
2019-05-16T08:42:17.049Z,4392.00
2019-05-16T08:43:16.039Z,4108.00
2019-05-16T08:44:16.040Z,3048.00
2019-05-16T08:45:16.043Z,3052.00
2019-05-16T08:46:16.029Z,3456.00
2019-05-16T08:47:16.008Z,3316.00
2019-05-16T08:48:15.992Z,4228.00
2019-05-16T08:49:15.970Z,4060.00
2019-05-16T08:50:05.092Z,2916.00
2019-05-16T08:50:15.980Z,4028.00
2019-05-16T08:51:15.952Z,4172.00
2019-05-16T08:52:15.957Z,3492.00
2019-05-16T08:53:15.964Z,4160.00
2019-05-16T08:54:15.930Z,4196.00
2019-05-16T08:55:15.938Z,3876.00
2019-05-16T08:56:15.906Z,3656.00
2019-05-16T08:57:27.071Z,3592.00
2019-05-16T08:58:16.887Z,3328.00
2019-05-16T08:59:15.872Z,3656.00
2019-05-16T09:00:15.893Z,4288.00
2019-05-16T09:01:15.845Z,4144.00
2019-05-16T09:02:15.838Z,3864.00
2019-05-16T09:03:15.819Z,2932.00
2019-05-16T09:04:15.869Z,3656.00
2019-05-16T09:05:15.824Z,4044.00
2019-05-16T09:06:15.808Z,4564.00
2019-05-16T09:07:15.792Z,4084.00
2019-05-16T09:08:15.775Z,3920.00
2019-05-16T09:09:29.523Z,3712.00
2019-05-16T09:10:34.934Z,3296.00
2019-05-16T09:11:31.358Z,3784.00
2019-05-16T09:12:17.254Z,4368.00
2019-05-16T09:13:17.578Z,5048.00
2019-05-16T09:14:17.227Z,5000.00
2019-05-16T09:15:17.120Z,4212.00
2019-05-16T09:16:18.286Z,4056.00
2019-05-16T09:17:18.014Z,4312.00
2019-05-16T09:18:17.783Z,3760.00
2019-05-16T09:19:16.974Z,4620.00
2019-05-16T09:20:17.370Z,4352.00
2019-05-16T09:21:18.311Z,4832.00
2019-05-16T09:22:17.871Z,5020.00
2019-05-16T09:23:17.872Z,4200.00
2019-05-16T09:24:17.933Z,4532.00
2019-05-16T09:25:18.183Z,4492.00
2019-05-16T09:26:18.969Z,5060.00
2019-05-16T09:27:17.912Z,4760.00
2019-05-16T09:28:16.814Z,5300.00
2019-05-16T09:29:16.752Z,4632.00
2019-05-16T09:30:17.287Z,5088.00
2019-05-16T09:31:17.891Z,4940.00
2019-05-16T09:32:27.073Z,5004.00
2019-05-16T09:33:17.610Z,5568.00
2019-05-16T09:34:17.569Z,5704.00
2019-05-16T09:35:17.187Z,6336.00
2019-05-16T09:36:17.431Z,5108.00
2019-05-16T09:37:17.709Z,4056.00
2019-05-16T09:38:20.301Z,4132.00
2019-05-16T09:39:17.071Z,4476.00
2019-05-16T09:40:17.231Z,3608.00
2019-05-16T09:41:16.875Z,3804.00
2019-05-16T09:42:17.134Z,4004.00
2019-05-16T09:43:17.699Z,3672.00
2019-05-16T09:44:18.202Z,3188.00
2019-05-16T09:45:17.075Z,3948.00
2019-05-16T09:46:17.141Z,5000.00
2019-05-16T09:47:17.536Z,5628.00
2019-05-16T09:48:18.476Z,5788.00
2019-05-16T09:49:22.711Z,6680.00
2019-05-16T09:50:17.368Z,5908.00
2019-05-16T09:51:17.309Z,5276.00
2019-05-16T09:52:16.534Z,4688.00
2019-05-16T09:53:17.026Z,4780.00
2019-05-16T09:54:16.779Z,4708.00
2019-05-16T09:55:17.423Z,5440.00
2019-05-16T09:56:16.865Z,4640.00
2019-05-16T09:57:17.433Z,4684.00
2019-05-16T09:58:17.925Z,5136.00
2019-05-16T09:59:17.299Z,4756.00
2019-05-16T10:00:17.713Z,5672.00
2019-05-16T10:01:17.406Z,5992.00
2019-05-16T10:02:17.433Z,5880.00
2019-05-16T10:03:17.837Z,5136.00
2019-05-16T10:04:17.405Z,6976.00
2019-05-16T10:05:16.944Z,6108.00
2019-05-16T10:06:19.153Z,6052.00
2019-05-16T10:07:17.852Z,5444.00
2019-05-16T10:08:17.280Z,4812.00
2019-05-16T10:09:17.459Z,4200.00
2019-05-16T10:10:17.114Z,4848.00
2019-05-16T10:11:18.012Z,4332.00
2019-05-16T10:12:16.383Z,3932.00
2019-05-16T10:13:18.022Z,3972.00
2019-05-16T10:14:17.225Z,3564.00
2019-05-16T10:15:17.426Z,3172.00
2019-05-16T10:16:16.744Z,3440.00
2019-05-16T10:17:17.623Z,3812.00
2019-05-16T10:18:16.923Z,4472.00
2019-05-16T10:19:16.911Z,5584.00
2019-05-16T10:20:16.894Z,4676.00
2019-05-16T10:21:17.890Z,5568.00
2019-05-16T10:22:17.088Z,6668.00
2019-05-16T10:23:17.540Z,8584.00
2019-05-16T10:24:14.946Z,9152.00
2019-05-16T10:25:19.017Z,8148.00
2019-05-16T10:26:17.178Z,7052.00
2019-05-16T10:27:16.978Z,5692.00
2019-05-16T10:28:17.324Z,6900.00
2019-05-16T10:29:18.404Z,9152.00
2019-05-16T10:30:17.403Z,9620.00
2019-05-16T10:31:17.592Z,9340.00
2019-05-16T10:32:16.745Z,9076.00
2019-05-16T10:33:18.918Z,11648.00
2019-05-16T10:34:17.230Z,10176.00
2019-05-16T10:35:14.822Z,8452.00
2019-05-16T10:36:17.129Z,10764.00
2019-05-16T10:37:17.663Z,10200.00
2019-05-16T10:38:14.783Z,10504.00
2019-05-16T10:39:14.764Z,11060.00
2019-05-16T10:40:14.768Z,10080.00
2019-05-16T10:41:14.762Z,10112.00
2019-05-16T10:42:25.027Z,11404.00
2019-05-16T10:43:17.340Z,11268.00
2019-05-16T10:44:17.224Z,10156.00
2019-05-16T10:45:16.577Z,11492.00
2019-05-16T10:46:17.453Z,11492.00
2019-05-16T10:47:17.157Z,11968.00
2019-05-16T10:48:17.286Z,11156.00
2019-05-16T10:49:16.643Z,11556.00
2019-05-16T10:50:16.685Z,11620.00
2019-05-16T10:51:16.793Z,12380.00
2019-05-16T10:52:16.594Z,12308.00
2019-05-16T10:53:33.536Z,12824.00
2019-05-16T10:54:18.252Z,10904.00
2019-05-16T10:55:17.467Z,8740.00
2019-05-16T10:56:14.638Z,9304.00
2019-05-16T10:57:14.597Z,10232.00
2019-05-16T10:58:31.183Z,8564.00
2019-05-16T10:59:53.333Z,8340.00
2019-05-16T11:00:34.904Z,9072.00
2019-05-16T11:01:26.506Z,9208.00
2019-05-16T11:02:16.711Z,8232.00
2019-05-16T11:03:16.974Z,9076.00
2019-05-16T11:04:26.191Z,9404.00
2019-05-16T11:05:28.853Z,7924.00
2019-05-16T11:06:25.156Z,9048.00
2019-05-16T11:07:15.470Z,8960.00
2019-05-16T11:08:14.452Z,9032.00
2019-05-16T11:09:17.192Z,10100.00
2019-05-16T11:10:14.463Z,8544.00
2019-05-16T11:11:14.417Z,9148.00
2019-05-16T11:12:19.944Z,8552.00
2019-05-16T11:13:17.134Z,8772.00
2019-05-16T11:14:17.090Z,8848.00
2019-05-16T11:15:17.018Z,7808.00
2019-05-16T11:16:14.354Z,7328.00
2019-05-16T11:17:14.361Z,6696.00
2019-05-16T11:18:14.336Z,7136.00
2019-05-16T11:19:21.358Z,6652.00
2019-05-16T11:20:19.639Z,7652.00
2019-05-16T11:21:14.319Z,9100.00
2019-05-16T11:22:14.308Z,8732.00
2019-05-16T11:23:14.282Z,7824.00
2019-05-16T11:24:14.280Z,7772.00
2019-05-16T11:25:24.863Z,7760.00
2019-05-16T11:26:15.248Z,8140.00
2019-05-16T11:27:14.253Z,8392.00
2019-05-16T11:28:17.456Z,7968.00
2019-05-16T11:29:16.366Z,7764.00
2019-05-16T11:30:14.288Z,7496.00
2019-05-16T11:31:14.192Z,7460.00
2019-05-16T11:32:14.198Z,7920.00
2019-05-16T11:33:17.149Z,9072.00
2019-05-16T11:34:14.167Z,7928.00
2019-05-16T11:35:16.909Z,7472.00
2019-05-16T11:36:16.540Z,7116.00
2019-05-16T11:37:14.134Z,8256.00
2019-05-16T11:38:14.122Z,8496.00
2019-05-16T11:39:14.106Z,7368.00
2019-05-16T11:40:14.095Z,7160.00
2019-05-16T11:41:16.566Z,7904.00
2019-05-16T11:42:14.070Z,8028.00
2019-05-16T11:43:18.327Z,9004.00
2019-05-16T11:44:17.394Z,9588.00
2019-05-16T11:45:16.430Z,8560.00
2019-05-16T11:46:14.032Z,8976.00
2019-05-16T11:47:16.462Z,9500.00
2019-05-16T11:48:14.000Z,8908.00
2019-05-16T11:49:16.531Z,9972.00
2019-05-16T11:50:13.998Z,9940.00
2019-05-16T11:51:13.965Z,8832.00
2019-05-16T11:52:14.017Z,10664.00
2019-05-16T11:53:13.952Z,11940.00
2019-05-16T11:54:13.930Z,12748.00
2019-05-16T11:55:13.931Z,11620.00
2019-05-16T11:56:13.941Z,11524.00
2019-05-16T11:57:13.916Z,13436.00
2019-05-16T11:58:13.897Z,13036.00
2019-05-16T11:59:13.886Z,13728.00
2019-05-16T12:00:13.870Z,13912.00
2019-05-16T12:01:16.386Z,11656.00
2019-05-16T12:02:13.861Z,11472.00
2019-05-16T12:03:13.832Z,11480.00
2019-05-16T12:04:13.826Z,11760.00
2019-05-16T12:05:13.817Z,12292.00
2019-05-16T12:06:13.811Z,11932.00
2019-05-16T12:07:13.812Z,11644.00
2019-05-16T12:08:13.772Z,9720.00
2019-05-16T12:09:13.756Z,9916.00
2019-05-16T12:10:16.016Z,9620.00
2019-05-16T12:11:13.756Z,9656.00
2019-05-16T12:12:16.401Z,8084.00
2019-05-16T12:13:27.258Z,8528.00
2019-05-16T12:14:16.607Z,9724.00
2019-05-16T12:15:16.791Z,9000.00
2019-05-16T12:16:16.390Z,9100.00
2019-05-16T12:17:13.696Z,8376.00
2019-05-16T12:18:13.679Z,8364.00
2019-05-16T12:19:13.670Z,8456.00
2019-05-16T12:20:13.642Z,9316.00
2019-05-16T12:21:13.632Z,8288.00
2019-05-16T12:22:13.646Z,8224.00
2019-05-16T12:23:13.614Z,8884.00
2019-05-16T12:24:29.105Z,9044.00
2019-05-16T12:25:16.612Z,8348.00
2019-05-16T12:26:13.588Z,8200.00