createdAt,value
2019-05-23T00:01:57.021Z,9.37
2019-05-23T00:04:45.423Z,8.93
2019-05-23T00:07:18.205Z,9.30
2019-05-23T00:09:47.680Z,8.97
2019-05-23T00:12:34.302Z,9.10
2019-05-23T00:15:07.417Z,7.97
2019-05-23T00:17:35.875Z,9.90
2019-05-23T00:20:07.253Z,8.97
2019-05-23T00:22:36.067Z,9.23
2019-05-23T00:25:07.794Z,9.33
2019-05-23T00:27:36.271Z,9.10
2019-05-23T00:30:11.726Z,8.50
2019-05-23T00:32:48.114Z,8.60
2019-05-23T00:35:17.627Z,9.43
2019-05-23T00:37:47.031Z,9.03
2019-05-23T00:40:16.960Z,8.80
2019-05-23T00:42:45.702Z,9.10
2019-05-23T00:45:15.309Z,8.80
2019-05-23T00:47:44.750Z,8.30
2019-05-23T00:50:16.498Z,8.40
2019-05-23T00:52:45.279Z,8.10
2019-05-23T00:55:14.472Z,8.90
2019-05-23T00:57:44.976Z,9.13
2019-05-23T01:00:16.570Z,8.70
2019-05-23T01:02:46.490Z,9.17
2019-05-23T01:05:15.136Z,9.37
2019-05-23T01:07:45.194Z,10.00
2019-05-23T01:10:16.208Z,9.77
2019-05-23T01:12:45.733Z,9.93
2019-05-23T01:15:14.738Z,9.50
2019-05-23T01:17:43.522Z,9.53
2019-05-23T01:20:14.995Z,10.53
2019-05-23T01:22:46.386Z,10.10
2019-05-23T01:25:16.930Z,9.47
2019-05-23T01:27:45.511Z,8.50
2019-05-23T01:30:19.427Z,9.27
2019-05-23T01:32:49.556Z,8.50
2019-05-23T01:35:20.740Z,8.70
2019-05-23T01:37:49.603Z,9.00
2019-05-23T01:40:19.819Z,9.20
2019-05-23T01:42:49.412Z,8.87
2019-05-23T01:45:19.622Z,8.17
2019-05-23T01:47:49.252Z,8.17
2019-05-23T01:50:20.712Z,8.37
2019-05-23T01:52:49.395Z,8.13
2019-05-23T01:55:19.508Z,8.37
2019-05-23T01:57:49.153Z,7.97
2019-05-23T02:00:18.812Z,8.43
2019-05-23T02:02:48.507Z,8.00
2019-05-23T02:05:18.469Z,9.10
2019-05-23T02:07:47.798Z,8.30
2019-05-23T02:10:17.030Z,7.87
2019-05-23T02:12:46.235Z,8.23
2019-05-23T02:15:15.655Z,7.90
2019-05-23T02:17:45.344Z,7.57
2019-05-23T02:20:16.125Z,8.60
2019-05-23T02:22:45.103Z,9.23
2019-05-23T02:25:14.421Z,9.07
2019-05-23T02:27:42.810Z,10.10
2019-05-23T02:30:32.194Z,9.23
2019-05-23T02:32:45.555Z,9.37
2019-05-23T02:35:15.348Z,8.73
2019-05-23T02:37:51.596Z,9.50
2019-05-23T02:40:25.782Z,9.20
2019-05-23T02:43:05.486Z,9.20
2019-05-23T02:45:36.188Z,9.40
2019-05-23T02:48:07.064Z,8.90
2019-05-23T02:50:47.495Z,8.33
2019-05-23T02:53:18.247Z,8.50
2019-05-23T02:55:49.594Z,8.03
2019-05-23T02:58:39.251Z,7.93
2019-05-23T03:01:15.255Z,8.40
2019-05-23T03:03:46.264Z,8.37
2019-05-23T03:06:16.425Z,10.03
2019-05-23T03:08:46.150Z,8.93
2019-05-23T03:11:28.501Z,9.37
2019-05-23T03:13:59.596Z,8.80
2019-05-23T03:16:31.926Z,8.23
2019-05-23T03:19:28.913Z,8.37
2019-05-23T03:22:00.843Z,8.53
2019-05-23T03:24:29.551Z,7.87
2019-05-23T03:28:42.473Z,8.27
2019-05-23T03:31:28.530Z,7.90
2019-05-23T03:33:43.713Z,8.77
2019-05-23T03:36:12.849Z,9.03
2019-05-23T03:38:42.321Z,8.43
2019-05-23T03:41:11.085Z,9.00
2019-05-23T03:43:41.125Z,9.37
2019-05-23T03:46:11.244Z,9.73
2019-05-23T03:48:41.502Z,8.93
2019-05-23T03:51:10.330Z,8.43
2019-05-23T03:53:39.766Z,9.13
2019-05-23T03:56:09.904Z,8.77
2019-05-23T03:58:39.011Z,8.57
2019-05-23T04:01:09.365Z,8.83
2019-05-23T04:03:40.191Z,9.07
2019-05-23T04:06:09.602Z,8.43
2019-05-23T04:08:38.436Z,8.50
2019-05-23T04:11:07.145Z,8.33
2019-05-23T04:13:36.008Z,9.00
2019-05-23T04:16:04.547Z,9.57
2019-05-23T04:18:33.772Z,8.43
2019-05-23T04:21:02.192Z,8.57
2019-05-23T04:23:30.689Z,8.80
2019-05-23T04:25:59.909Z,8.93
2019-05-23T04:28:28.528Z,8.50
2019-05-23T04:30:57.750Z,9.27
2019-05-23T04:33:26.746Z,9.23
2019-05-23T04:35:56.285Z,9.87
2019-05-23T04:38:25.221Z,9.67
2019-05-23T04:40:53.772Z,9.50
2019-05-23T04:43:22.837Z,10.20
2019-05-23T04:45:51.942Z,10.73
2019-05-23T04:48:20.593Z,10.47
2019-05-23T04:50:48.990Z,10.87
2019-05-23T04:53:17.563Z,10.53
2019-05-23T04:55:47.275Z,10.80
2019-05-23T04:58:15.676Z,11.27
2019-05-23T05:00:44.653Z,12.47
2019-05-23T05:03:17.595Z,11.50
2019-05-23T05:05:44.372Z,11.87
2019-05-23T05:08:13.045Z,11.40
2019-05-23T05:10:42.913Z,11.00
2019-05-23T05:13:11.995Z,9.90
2019-05-23T05:15:40.639Z,10.37
2019-05-23T05:18:09.652Z,10.27
2019-05-23T05:20:38.300Z,10.97
2019-05-23T05:23:07.253Z,10.77
2019-05-23T05:25:36.038Z,10.43
2019-05-23T05:28:05.259Z,10.77
2019-05-23T05:30:34.040Z,10.70
2019-05-23T05:33:02.551Z,11.70
2019-05-23T05:35:32.791Z,13.03
2019-05-23T05:38:01.451Z,13.10
2019-05-23T05:40:30.761Z,11.37
2019-05-23T05:42:59.568Z,11.20
2019-05-23T05:45:28.196Z,10.77
2019-05-23T05:47:56.766Z,11.77
2019-05-23T05:50:26.053Z,10.97
2019-05-23T05:52:55.206Z,11.30
2019-05-23T05:55:23.674Z,12.10
2019-05-23T05:57:52.375Z,12.83
2019-05-23T06:00:25.969Z,12.10
2019-05-23T06:03:04.659Z,12.87
2019-05-23T06:05:35.781Z,12.83
2019-05-23T06:08:06.211Z,13.57
2019-05-23T06:10:35.750Z,25.03
2019-05-23T06:13:04.870Z,23.27
2019-05-23T06:15:34.871Z,17.83
2019-05-23T06:18:03.612Z,13.30
2019-05-23T06:20:32.342Z,14.43
2019-05-23T06:23:01.122Z,14.07
2019-05-23T06:25:29.659Z,14.03
2019-05-23T06:27:59.723Z,13.30
2019-05-23T06:30:32.647Z,13.77
2019-05-23T06:32:59.676Z,14.70
2019-05-23T06:35:29.017Z,13.60
2019-05-23T06:37:57.618Z,14.03
2019-05-23T06:40:26.357Z,14.13
2019-05-23T06:42:55.012Z,13.10
2019-05-23T06:45:23.965Z,12.70
2019-05-23T06:47:52.445Z,13.30
2019-05-23T06:50:21.078Z,13.27
2019-05-23T06:52:49.630Z,13.80
2019-05-23T06:55:18.238Z,13.17
2019-05-23T06:57:46.764Z,12.10
2019-05-23T07:00:17.435Z,12.30
2019-05-23T07:02:47.294Z,12.07
2019-05-23T07:05:17.818Z,12.90
2019-05-23T07:07:46.536Z,13.10
2019-05-23T07:10:15.305Z,12.73
2019-05-23T07:12:46.335Z,12.63
2019-05-23T07:15:14.924Z,12.87
2019-05-23T07:17:43.574Z,12.37
2019-05-23T07:20:12.714Z,12.47
2019-05-23T07:22:41.223Z,13.40
2019-05-23T07:25:10.742Z,12.93
2019-05-23T07:27:39.521Z,12.83
2019-05-23T07:30:13.867Z,13.20
2019-05-23T07:32:42.403Z,13.10
2019-05-23T07:35:10.985Z,13.00
2019-05-23T07:37:39.555Z,12.75
2019-05-23T07:40:08.143Z,12.37
2019-05-23T07:42:37.247Z,13.75
2019-05-23T07:45:08.945Z,13.38
2019-05-23T07:47:40.031Z,13.25
2019-05-23T07:50:08.043Z,12.37
2019-05-23T07:52:36.871Z,12.82
2019-05-23T07:55:13.639Z,12.82
2019-05-23T07:57:42.970Z,12.75
2019-05-23T08:00:13.379Z,12.28
2019-05-23T08:02:43.800Z,12.53
2019-05-23T08:05:13.881Z,13.60
2019-05-23T08:07:42.834Z,12.55
2019-05-23T08:10:11.587Z,12.18
2019-05-23T08:12:40.850Z,12.98
2019-05-23T08:15:11.064Z,12.80
2019-05-23T08:17:39.568Z,13.30
2019-05-23T08:20:09.649Z,12.55
2019-05-23T08:22:38.161Z,11.65
2019-05-23T08:25:06.929Z,11.85
2019-05-23T08:27:35.445Z,12.05
2019-05-23T08:30:06.763Z,11.05
2019-05-23T08:32:35.715Z,10.40
2019-05-23T08:35:05.858Z,10.78
2019-05-23T08:37:35.383Z,11.00
2019-05-23T08:40:05.919Z,9.70
2019-05-23T08:42:34.902Z,9.10
2019-05-23T08:45:05.051Z,8.38
2019-05-23T08:47:33.439Z,7.67
2019-05-23T08:50:02.255Z,8.58
2019-05-23T08:52:30.953Z,10.00
2019-05-23T08:55:02.452Z,8.25
2019-05-23T08:57:31.334Z,8.35
2019-05-23T09:00:00.169Z,8.73
2019-05-23T09:02:29.535Z,8.75
2019-05-23T09:05:05.278Z,8.60
2019-05-23T09:07:28.870Z,7.72
2019-05-23T09:09:57.514Z,7.42
2019-05-23T09:12:26.274Z,7.17
2019-05-23T09:14:54.742Z,6.47
2019-05-23T09:17:23.214Z,6.50
2019-05-23T09:19:51.938Z,7.28
2019-05-23T09:22:20.782Z,5.37
2019-05-23T09:24:49.724Z,6.62
2019-05-23T09:27:18.155Z,6.60
2019-05-23T09:29:46.939Z,6.50
2019-05-23T09:32:15.636Z,6.90
2019-05-23T09:34:44.067Z,6.22
2019-05-23T09:37:13.498Z,6.42
2019-05-23T09:39:42.149Z,6.25
2019-05-23T09:42:12.197Z,5.35
2019-05-23T09:44:40.930Z,5.37
2019-05-23T09:47:09.360Z,5.30
2019-05-23T09:49:37.749Z,5.92
2019-05-23T09:52:08.111Z,6.15
2019-05-23T09:54:37.184Z,5.83
2019-05-23T09:57:07.403Z,5.28
2019-05-23T09:59:35.809Z,5.28
2019-05-23T10:02:04.414Z,5.47
2019-05-23T10:04:33.721Z,4.55
2019-05-23T10:07:02.083Z,5.70
2019-05-23T10:09:30.553Z,5.45
2019-05-23T10:11:59.276Z,5.20
2019-05-23T10:14:29.752Z,4.75
2019-05-23T10:16:58.207Z,4.42
2019-05-23T10:19:26.725Z,3.90
2019-05-23T10:21:55.402Z,4.42
2019-05-23T10:24:23.874Z,5.12
2019-05-23T10:26:52.458Z,5.17
2019-05-23T10:29:20.869Z,4.78
2019-05-23T10:31:49.278Z,4.78
2019-05-23T10:34:17.707Z,4.67
2019-05-23T10:36:46.372Z,4.80
2019-05-23T10:39:16.828Z,4.47
2019-05-23T10:41:45.230Z,5.17
2019-05-23T10:44:13.785Z,5.42
2019-05-23T10:46:42.366Z,5.05
2019-05-23T10:49:11.061Z,4.90
2019-05-23T10:51:39.539Z,4.20
2019-05-23T10:54:08.474Z,4.10
2019-05-23T10:56:37.389Z,3.90
2019-05-23T10:59:06.148Z,4.12
2019-05-23T11:01:34.865Z,3.92
2019-05-23T11:04:04.152Z,4.10
2019-05-23T11:06:33.484Z,3.58
2019-05-23T11:09:03.391Z,4.00
2019-05-23T11:11:32.066Z,3.85
2019-05-23T11:14:00.985Z,3.45
2019-05-23T11:16:29.664Z,3.25
2019-05-23T11:18:58.446Z,3.67
2019-05-23T11:21:27.517Z,3.58
2019-05-23T11:23:56.411Z,4.40
2019-05-23T11:26:24.979Z,3.05
2019-05-23T11:28:53.832Z,3.72
2019-05-23T11:31:22.505Z,3.75
2019-05-23T11:33:51.195Z,4.12
2019-05-23T11:36:34.858Z,3.47
2019-05-23T11:38:50.604Z,3.77
2019-05-23T11:41:19.749Z,4.40
2019-05-23T11:43:48.312Z,4.17
2019-05-23T11:46:18.952Z,3.90
2019-05-23T11:48:47.635Z,3.70
2019-05-23T11:51:17.755Z,3.08
2019-05-23T11:54:05.453Z,2.58
2019-05-23T11:56:16.948Z,2.98
2019-05-23T11:58:45.821Z,2.67
2019-05-23T12:01:20.955Z,3.22
2019-05-23T12:03:48.494Z,3.08
2019-05-23T12:06:17.357Z,2.72
2019-05-23T12:08:45.937Z,3.00
2019-05-23T12:11:14.824Z,3.27
2019-05-23T12:13:43.257Z,3.25
2019-05-23T12:16:11.936Z,3.70
2019-05-23T12:18:40.691Z,2.98
2019-05-23T12:21:09.365Z,2.75
2019-05-23T12:23:38.109Z,2.70
2019-05-23T12:26:06.640Z,2.98
2019-05-23T12:28:36.210Z,2.70
2019-05-23T12:31:05.566Z,3.08
2019-05-23T12:33:33.989Z,2.85
2019-05-23T12:36:02.378Z,2.95
2019-05-23T12:38:30.926Z,3.95
2019-05-23T12:40:59.354Z,3.60
2019-05-23T12:43:28.007Z,2.90
2019-05-23T12:45:56.567Z,3.25
2019-05-23T12:48:26.691Z,3.17
2019-05-23T12:51:02.989Z,2.67
2019-05-23T12:53:33.063Z,3.35
2019-05-23T12:56:01.837Z,3.33
2019-05-23T12:58:32.139Z,3.08
2019-05-23T13:01:02.217Z,3.67
2019-05-23T13:03:31.225Z,3.67
2019-05-23T13:05:59.988Z,3.42
2019-05-23T13:08:29.813Z,3.10
2019-05-23T13:10:58.276Z,3.25
2019-05-23T13:13:27.508Z,3.67
2019-05-23T13:15:56.020Z,3.05
2019-05-23T13:18:24.611Z,2.70
2019-05-23T13:20:53.164Z,3.42
2019-05-23T13:23:22.078Z,2.65
2019-05-23T13:25:50.588Z,3.27
2019-05-23T13:28:19.371Z,3.35
2019-05-23T13:30:47.898Z,2.58
2019-05-23T13:33:17.375Z,2.87
2019-05-23T13:35:45.943Z,3.00
2019-05-23T13:38:14.710Z,3.02
2019-05-23T13:40:43.208Z,2.67
2019-05-23T13:43:11.846Z,2.65
2019-05-23T13:45:40.794Z,3.33
2019-05-23T13:48:09.293Z,2.40
2019-05-23T13:50:38.030Z,3.00
2019-05-23T13:53:07.548Z,2.55
2019-05-23T13:55:37.949Z,2.87
2019-05-23T13:58:06.552Z,3.17
2019-05-23T14:00:35.613Z,2.70
2019-05-23T14:03:05.387Z,2.30
2019-05-23T14:05:34.364Z,2.62
2019-05-23T14:08:12.299Z,2.50
2019-05-23T14:10:33.521Z,2.37
2019-05-23T14:13:01.913Z,2.92
2019-05-23T14:15:32.070Z,2.77
2019-05-23T14:18:00.811Z,2.80
2019-05-23T14:20:29.543Z,2.87
2019-05-23T14:23:02.531Z,2.30
2019-05-23T14:25:31.155Z,2.15
2019-05-23T14:28:04.087Z,2.47
2019-05-23T14:30:46.418Z,2.60
2019-05-23T14:33:19.713Z,2.50
2019-05-23T14:35:49.839Z,2.50
2019-05-23T14:38:30.348Z,2.30
2019-05-23T14:40:49.060Z,2.47
2019-05-23T14:43:34.408Z,2.70
2019-05-23T14:46:06.120Z,3.00
2019-05-23T14:48:52.439Z,2.98
2019-05-23T14:51:37.908Z,2.72
2019-05-23T14:54:08.008Z,2.40
2019-05-23T14:56:37.824Z,3.00
2019-05-23T14:59:06.602Z,2.40
2019-05-23T15:01:36.167Z,2.37
2019-05-23T15:04:05.983Z,2.20
2019-05-23T15:06:34.707Z,2.22
2019-05-23T15:09:03.950Z,2.15
2019-05-23T15:11:32.449Z,2.30
2019-05-23T15:14:00.845Z,2.37
2019-05-23T15:21:54.420Z,2.00
2019-05-23T15:24:22.970Z,2.37
2019-05-23T15:26:52.211Z,2.20
2019-05-23T15:29:20.751Z,1.80
2019-05-23T15:32:01.666Z,2.17
2019-05-23T15:34:19.803Z,1.98
2019-05-23T15:36:48.580Z,2.58
2019-05-23T15:39:18.323Z,2.20
2019-05-23T15:41:46.713Z,1.98
2019-05-23T15:44:25.414Z,1.82
2019-05-23T15:46:45.657Z,2.12
2019-05-23T15:49:14.616Z,1.72
2019-05-23T15:51:53.786Z,1.80
2019-05-23T15:54:22.280Z,2.10
2019-05-23T15:56:55.199Z,2.22
2019-05-23T15:59:28.569Z,1.98
2019-05-23T16:02:13.846Z,1.77
2019-05-23T16:04:42.578Z,2.15
2019-05-23T16:07:11.781Z,1.80
2019-05-23T16:09:40.551Z,1.87
2019-05-23T16:12:09.450Z,2.02
2019-05-23T16:14:38.447Z,1.98
2019-05-23T16:17:07.608Z,2.27
2019-05-23T16:19:36.396Z,2.00
2019-05-23T16:22:05.139Z,2.55
2019-05-23T16:24:33.521Z,2.35
2019-05-23T16:27:02.601Z,1.72
2019-05-23T16:29:32.636Z,1.70
2019-05-23T16:32:01.201Z,2.15
2019-05-23T16:34:30.270Z,2.25
2019-05-23T16:37:02.070Z,2.02
2019-05-23T16:39:46.023Z,1.62
2019-05-23T16:42:01.740Z,1.70
2019-05-23T16:44:30.218Z,1.72
2019-05-23T16:46:59.089Z,1.80
2019-05-23T16:49:29.878Z,1.85
2019-05-23T16:51:58.437Z,1.90
2019-05-23T16:54:28.880Z,1.67
2019-05-23T16:57:04.714Z,1.65
2019-05-23T16:59:35.297Z,2.30
2019-05-23T17:02:06.772Z,2.20
2019-05-23T17:04:37.095Z,2.37
2019-05-23T17:07:21.430Z,2.60
2019-05-23T17:10:07.672Z,2.15
2019-05-23T17:12:32.618Z,1.80
2019-05-23T17:15:05.793Z,2.00
2019-05-23T17:18:02.446Z,1.80
2019-05-23T17:20:39.660Z,1.82
2019-05-23T17:23:12.782Z,1.92
2019-05-23T17:25:45.709Z,1.80
2019-05-23T17:28:19.297Z,1.82
2019-05-23T17:30:49.533Z,1.87
2019-05-23T17:33:18.959Z,4.28
2019-05-23T17:35:47.599Z,1.87
2019-05-23T17:38:16.205Z,1.50
2019-05-23T17:40:44.675Z,1.65
2019-05-23T17:43:13.337Z,1.25
2019-05-23T17:45:41.750Z,1.90
2019-05-23T17:48:10.414Z,1.50
2019-05-23T17:50:39.579Z,1.60
2019-05-23T17:53:08.163Z,1.55
2019-05-23T17:55:36.718Z,1.70
2019-05-23T17:58:05.378Z,1.40
2019-05-23T18:00:44.330Z,1.75
2019-05-23T18:03:13.197Z,1.50
2019-05-23T18:05:41.958Z,1.57
2019-05-23T18:08:10.895Z,1.60
2019-05-23T18:10:44.988Z,1.60
2019-05-23T18:13:10.908Z,1.72
2019-05-23T18:15:39.950Z,2.00
2019-05-23T18:18:09.383Z,1.98
2019-05-23T18:20:39.492Z,1.75
2019-05-23T18:23:09.041Z,1.42
2019-05-23T18:25:37.438Z,1.60
2019-05-23T18:28:06.573Z,1.52
2019-05-23T18:30:52.236Z,1.40
2019-05-23T18:33:21.560Z,1.60
2019-05-23T18:35:51.808Z,1.60
2019-05-23T18:38:20.995Z,1.80
2019-05-23T18:41:02.274Z,1.50
2019-05-23T18:43:20.118Z,1.60
2019-05-23T18:45:50.428Z,1.57
2019-05-23T18:48:19.228Z,1.77
2019-05-23T18:50:47.761Z,2.00
2019-05-23T18:53:16.288Z,1.95
2019-05-23T18:55:45.595Z,2.60
2019-05-23T18:58:18.249Z,2.10
2019-05-23T19:00:57.780Z,2.20
2019-05-23T19:03:27.169Z,2.70
2019-05-23T19:05:56.403Z,2.40
2019-05-23T19:08:25.204Z,2.40
2019-05-23T19:10:53.786Z,2.60
2019-05-23T19:13:26.055Z,2.50
2019-05-23T19:15:53.128Z,2.57
2019-05-23T19:18:23.678Z,2.30
2019-05-23T19:20:54.830Z,2.40
2019-05-23T19:23:23.484Z,2.30
2019-05-23T19:25:52.250Z,2.30
2019-05-23T19:28:21.402Z,2.58
2019-05-23T19:30:50.213Z,2.37
2019-05-23T19:33:19.267Z,2.10
2019-05-23T19:35:48.298Z,2.30
2019-05-23T19:38:17.010Z,2.67
2019-05-23T19:40:45.738Z,2.90
2019-05-23T19:43:15.733Z,2.57
2019-05-23T19:45:44.580Z,2.93
2019-05-23T19:48:13.302Z,2.80
2019-05-23T19:50:43.659Z,2.80
2019-05-23T19:53:12.280Z,3.20
2019-05-23T19:55:40.983Z,2.97
2019-05-23T19:58:09.675Z,2.87
2019-05-23T20:03:35.725Z,3.10
2019-05-23T20:06:06.009Z,3.40
2019-05-23T20:08:34.473Z,3.23
2019-05-23T20:11:03.572Z,3.13
2019-05-23T20:13:32.406Z,3.17
2019-05-23T20:16:00.969Z,2.60
2019-05-23T20:18:30.014Z,2.90
2019-05-23T20:20:58.628Z,3.00
2019-05-23T20:23:27.166Z,2.60
2019-05-23T20:25:55.932Z,2.53
2019-05-23T20:28:24.632Z,2.80
2019-05-23T20:30:53.968Z,2.80
2019-05-23T20:33:22.811Z,2.53
2019-05-23T20:35:51.365Z,3.23
2019-05-23T20:38:20.278Z,2.63
2019-05-23T20:40:49.076Z,2.80
2019-05-23T20:43:17.568Z,2.90
2019-05-23T20:45:46.144Z,2.80
2019-05-23T20:48:14.684Z,2.80
2019-05-23T20:50:43.354Z,2.90
2019-05-23T20:53:11.754Z,2.73
2019-05-23T20:55:40.344Z,3.27
2019-05-23T20:58:09.454Z,2.57
2019-05-23T21:00:48.912Z,2.90
2019-05-23T21:03:17.614Z,2.83
2019-05-23T21:05:46.224Z,2.90
2019-05-23T21:08:15.050Z,3.17
2019-05-23T21:10:46.432Z,2.77
2019-05-23T21:13:15.083Z,2.57
2019-05-23T21:15:43.942Z,2.73
2019-05-23T21:18:12.872Z,2.80
2019-05-23T21:20:41.465Z,2.80
2019-05-23T21:23:10.271Z,2.70
2019-05-23T21:25:40.510Z,3.10
2019-05-23T21:28:09.454Z,2.73
2019-05-23T21:30:37.897Z,3.27
2019-05-23T21:33:06.494Z,3.27
2019-05-23T21:35:35.054Z,3.20
2019-05-23T21:38:03.606Z,3.17
2019-05-23T21:40:38.101Z,2.90
2019-05-23T21:43:06.599Z,2.90
2019-05-23T21:45:35.204Z,2.80
2019-05-23T21:48:04.186Z,3.03
2019-05-23T21:50:33.022Z,3.07
2019-05-23T21:53:01.930Z,3.17
2019-05-23T21:55:44.056Z,2.73
2019-05-23T21:58:14.076Z,3.23
2019-05-23T22:01:02.411Z,3.43
2019-05-23T22:03:32.502Z,3.37
2019-05-23T22:06:02.021Z,3.10
2019-05-23T22:08:30.618Z,3.13
2019-05-23T22:10:59.318Z,3.20
2019-05-23T22:13:27.796Z,3.27
2019-05-23T22:15:59.247Z,3.27
2019-05-23T22:18:27.752Z,3.53
2019-05-23T22:20:56.390Z,3.70
2019-05-23T22:23:24.802Z,3.40
2019-05-23T22:25:53.445Z,3.10
2019-05-23T22:28:22.029Z,3.13
2019-05-23T22:30:50.818Z,3.60
2019-05-23T22:33:21.326Z,3.43
2019-05-23T22:35:50.050Z,3.33
2019-05-23T22:38:18.618Z,3.37
2019-05-23T22:40:47.079Z,3.60
2019-05-23T22:43:21.023Z,3.70
2019-05-23T22:45:46.483Z,3.80
2019-05-23T22:48:14.967Z,3.80
2019-05-23T22:50:43.372Z,3.60
2019-05-23T22:53:11.946Z,3.87
2019-05-23T22:55:40.334Z,3.63
2019-05-23T22:58:09.153Z,3.90
2019-05-23T23:00:42.039Z,3.73
2019-05-23T23:03:10.432Z,3.70
2019-05-23T23:05:39.358Z,3.30
2019-05-23T23:08:08.799Z,3.90
2019-05-23T23:10:37.265Z,3.47
2019-05-23T23:13:05.978Z,4.27
2019-05-23T23:15:34.624Z,3.87
2019-05-23T23:18:03.138Z,3.90
2019-05-23T23:20:31.941Z,4.20
2019-05-23T23:23:00.342Z,4.03
2019-05-23T23:25:28.863Z,4.00
2019-05-23T23:27:57.326Z,4.10
2019-05-23T23:30:36.080Z,3.73
2019-05-23T23:33:04.640Z,3.83
2019-05-23T23:35:33.838Z,3.73
2019-05-23T23:38:02.494Z,4.00
2019-05-23T23:40:31.057Z,4.27
2019-05-23T23:42:59.568Z,3.90
2019-05-23T23:45:45.915Z,4.03
2019-05-23T23:48:31.926Z,4.40
2019-05-23T23:51:18.638Z,4.50
2019-05-23T23:54:04.970Z,4.40
2019-05-23T23:56:51.628Z,4.40
2019-05-23T23:59:19.330Z,3.80
