createdAt,value
2023-03-04T00:02:14.755Z,100.00
2023-03-04T00:04:42.506Z,100.00
2023-03-04T00:07:10.256Z,100.00
2023-03-04T00:09:37.980Z,100.00
2023-03-04T00:12:07.969Z,100.00
2023-03-04T00:14:35.831Z,100.00
2023-03-04T00:17:05.483Z,100.00
2023-03-04T00:19:33.303Z,100.00
2023-03-04T00:22:01.025Z,100.00
2023-03-04T00:24:28.819Z,100.00
2023-03-04T00:26:56.594Z,100.00
2023-03-04T00:29:24.309Z,100.00
2023-03-04T00:31:52.035Z,100.00
2023-03-04T00:34:21.161Z,100.00
2023-03-04T00:36:48.948Z,100.00
2023-03-04T00:39:16.833Z,100.00
2023-03-04T00:41:44.665Z,100.00
2023-03-04T00:44:12.417Z,100.00
2023-03-04T00:46:40.207Z,100.00
2023-03-04T00:49:07.920Z,100.00
2023-03-04T00:51:37.308Z,100.00
2023-03-04T00:54:05.138Z,100.00
2023-03-04T00:56:32.882Z,100.00
2023-03-04T00:59:00.604Z,100.00
2023-03-04T01:01:28.394Z,100.00
2023-03-04T01:03:56.172Z,100.00
2023-03-04T01:06:23.900Z,100.00
2023-03-04T01:08:53.002Z,100.00
2023-03-04T01:11:20.783Z,100.00
2023-03-04T01:13:48.589Z,100.00
2023-03-04T01:16:16.715Z,100.00
2023-03-04T01:18:44.821Z,100.00
2023-03-04T01:21:12.568Z,100.00
2023-03-04T01:23:40.307Z,100.00
2023-03-04T01:26:09.422Z,100.00
2023-03-04T01:28:37.218Z,100.00
2023-03-04T01:31:05.601Z,100.00
2023-03-04T01:33:33.390Z,100.00
2023-03-04T01:36:01.166Z,100.00
2023-03-04T01:38:28.983Z,100.00
2023-03-04T01:40:56.723Z,100.00
2023-03-04T01:43:27.885Z,100.00
2023-03-04T01:45:57.180Z,100.00
2023-03-04T01:48:28.714Z,100.00
2023-03-04T01:50:56.609Z,100.00
2023-03-04T01:53:27.764Z,100.00
2023-03-04T01:55:57.865Z,100.00
2023-03-04T01:58:29.540Z,100.00
2023-03-04T02:00:57.927Z,100.00
2023-03-04T02:03:26.174Z,100.00
2023-03-04T02:05:55.190Z,100.00
2023-03-04T02:08:25.547Z,100.00
2023-03-04T02:10:53.841Z,100.00
2023-03-04T02:13:21.736Z,100.00
2023-03-04T02:15:50.927Z,100.00
2023-03-04T02:18:20.682Z,100.00
2023-03-04T02:21:00.091Z,100.00
2023-03-04T02:23:34.402Z,100.00
2023-03-04T02:26:25.587Z,100.00
2023-03-04T02:28:54.930Z,100.00
2023-03-04T02:31:26.536Z,100.00
2023-03-04T02:33:56.473Z,100.00
2023-03-04T02:36:24.633Z,100.00
2023-03-04T02:38:53.434Z,100.00
2023-03-04T02:41:25.584Z,100.00
2023-03-04T02:43:56.848Z,100.00
2023-03-04T02:46:25.044Z,100.00
2023-03-04T02:48:53.691Z,100.00
2023-03-04T02:51:21.401Z,100.00
2023-03-04T02:53:49.165Z,100.00
2023-03-04T02:56:16.911Z,100.00
2023-03-04T02:58:46.011Z,100.00
2023-03-04T03:01:14.010Z,100.00
2023-03-04T03:03:41.697Z,100.00
2023-03-04T03:06:09.898Z,100.00
2023-03-04T03:08:37.616Z,100.00
2023-03-04T03:11:05.634Z,100.00
2023-03-04T03:13:33.398Z,100.00
2023-03-04T03:16:02.558Z,100.00
2023-03-04T03:18:30.304Z,100.00
2023-03-04T03:20:58.032Z,100.00
2023-03-04T03:23:25.749Z,100.00
2023-03-04T03:25:53.475Z,100.00
2023-03-04T03:28:21.210Z,100.00
2023-03-04T03:30:48.925Z,100.00
2023-03-04T03:33:18.011Z,100.00
2023-03-04T03:35:45.818Z,100.00
2023-03-04T03:38:13.611Z,100.00
2023-03-04T03:40:41.317Z,100.00
2023-03-04T03:43:09.005Z,100.00
2023-03-04T03:45:36.857Z,100.00
2023-03-04T03:48:05.064Z,100.00
2023-03-04T03:50:34.151Z,100.00
2023-03-04T03:53:02.002Z,100.00
2023-03-04T03:55:29.751Z,100.00
2023-03-04T03:57:57.521Z,100.00
2023-03-04T04:00:25.504Z,100.00
2023-03-04T04:02:54.475Z,100.00
2023-03-04T04:05:22.332Z,100.00
2023-03-04T04:07:53.773Z,100.00
2023-03-04T04:10:22.193Z,100.00
2023-03-04T04:12:49.948Z,100.00
2023-03-04T04:15:17.759Z,100.00
2023-03-04T04:17:45.478Z,100.00
2023-03-04T04:20:13.407Z,100.00
2023-03-04T04:22:41.222Z,100.00
2023-03-04T04:25:11.456Z,100.00
2023-03-04T04:27:39.213Z,100.00
2023-03-04T04:30:08.191Z,100.00
2023-03-04T04:32:36.051Z,100.00
2023-03-04T04:35:03.892Z,100.00
2023-03-04T04:37:32.560Z,100.00
2023-03-04T04:40:00.314Z,100.00
2023-03-04T04:42:29.566Z,100.00
2023-03-04T04:44:57.827Z,100.00
2023-03-04T04:47:25.632Z,100.00
2023-03-04T04:49:53.427Z,100.00
2023-03-04T04:52:21.174Z,100.00
2023-03-04T04:54:48.893Z,100.00
2023-03-04T04:57:16.660Z,100.00
2023-03-04T04:59:45.738Z,100.00
2023-03-04T05:02:13.615Z,100.00
2023-03-04T05:04:41.331Z,100.00
2023-03-04T05:07:09.171Z,100.00
2023-03-04T05:09:36.941Z,100.00
2023-03-04T05:12:05.124Z,100.00
2023-03-04T05:14:32.825Z,100.00
2023-03-04T05:17:01.919Z,100.00
2023-03-04T05:19:29.666Z,100.00
2023-03-04T05:21:57.507Z,100.00
2023-03-04T05:24:25.554Z,100.00
2023-03-04T05:26:53.323Z,100.00
2023-03-04T05:29:21.392Z,100.00
2023-03-04T05:31:49.120Z,100.00
2023-03-04T05:34:18.351Z,100.00
2023-03-04T05:36:46.116Z,100.00
2023-03-04T05:39:13.829Z,100.00
2023-03-04T05:41:41.528Z,100.00
2023-03-04T05:44:09.633Z,100.00
2023-03-04T05:46:37.435Z,100.00
2023-03-04T05:49:05.240Z,100.00
2023-03-04T05:51:34.359Z,100.00
2023-03-04T05:54:02.066Z,100.00
2023-03-04T05:56:30.517Z,100.00
2023-03-04T05:58:59.140Z,100.00
2023-03-04T06:01:27.444Z,100.00
2023-03-04T06:03:55.367Z,100.00
2023-03-04T06:06:23.177Z,100.00
2023-03-04T06:08:52.331Z,100.00
2023-03-04T06:11:20.086Z,100.00
2023-03-04T06:13:47.855Z,100.00
2023-03-04T06:16:15.663Z,100.00
2023-03-04T06:18:43.416Z,100.00
2023-03-04T06:21:11.156Z,100.00
2023-03-04T06:23:39.020Z,100.00
2023-03-04T06:26:10.100Z,100.00
2023-03-04T06:28:37.801Z,100.00
2023-03-04T06:31:05.852Z,100.00
2023-03-04T06:33:33.884Z,100.00
2023-03-04T06:36:01.624Z,100.00
2023-03-04T06:38:29.418Z,100.00
2023-03-04T06:40:57.635Z,100.00
2023-03-04T06:43:26.870Z,100.00
2023-03-04T06:45:54.583Z,100.00
2023-03-04T06:48:22.282Z,100.00
2023-03-04T06:50:49.989Z,100.00
2023-03-04T06:53:17.701Z,100.00
2023-03-04T06:55:45.440Z,100.00
2023-03-04T06:58:13.161Z,100.00
2023-03-04T07:00:42.358Z,100.00
2023-03-04T07:03:10.490Z,100.00
2023-03-04T07:05:38.216Z,100.00
2023-03-04T07:08:07.064Z,100.00
2023-03-04T07:10:34.882Z,100.00
2023-03-04T07:13:02.713Z,100.00
2023-03-04T07:15:30.708Z,100.00
2023-03-04T07:17:59.848Z,100.00
2023-03-04T07:20:29.131Z,100.00
2023-03-04T07:22:58.426Z,100.00
2023-03-04T07:25:26.172Z,100.00
2023-03-04T07:27:53.886Z,100.00
2023-03-04T07:30:21.803Z,100.00
2023-03-04T07:32:49.619Z,100.00
2023-03-04T07:35:19.200Z,100.00
2023-03-04T07:37:46.958Z,100.00
2023-03-04T07:40:14.697Z,100.00
2023-03-04T07:42:43.020Z,100.00
2023-03-04T07:45:11.926Z,100.00
2023-03-04T07:47:41.436Z,100.00
2023-03-04T07:50:10.644Z,100.00
2023-03-04T07:52:52.147Z,100.00
2023-03-04T07:55:20.701Z,100.00
2023-03-04T07:57:49.102Z,100.00
2023-03-04T08:00:18.253Z,100.00
2023-03-04T08:02:46.072Z,100.00
2023-03-04T08:05:14.084Z,100.00
2023-03-04T08:07:43.263Z,100.00
2023-03-04T08:10:12.605Z,100.00
2023-03-04T08:12:40.349Z,100.00
2023-03-04T08:15:09.415Z,100.00
2023-03-04T08:17:37.171Z,100.00
2023-03-04T08:20:05.361Z,100.00
2023-03-04T08:22:33.129Z,100.00
2023-03-04T08:25:02.251Z,100.00
2023-03-04T08:27:30.134Z,100.00
2023-03-04T08:29:57.887Z,100.00
2023-03-04T08:32:25.846Z,100.00
2023-03-04T08:34:56.255Z,100.00
2023-03-04T08:37:24.035Z,100.00
2023-03-04T08:39:51.773Z,100.00
2023-03-04T08:42:20.874Z,100.00
2023-03-04T08:44:48.625Z,100.00
2023-03-04T08:47:16.347Z,100.00
2023-03-04T08:49:44.077Z,100.00
2023-03-04T08:52:11.836Z,100.00
2023-03-04T08:54:39.551Z,100.00
2023-03-04T08:57:07.880Z,100.00
2023-03-04T08:59:38.390Z,100.00
2023-03-04T09:02:06.512Z,100.00
2023-03-04T09:04:34.351Z,100.00
2023-03-04T09:07:02.089Z,100.00
2023-03-04T09:09:29.892Z,100.00
2023-03-04T09:11:58.697Z,100.00
2023-03-04T09:14:26.460Z,100.00
2023-03-04T09:16:55.549Z,100.00
2023-03-04T09:19:24.242Z,100.00
2023-03-04T09:21:51.988Z,100.00
2023-03-04T09:24:19.752Z,100.00
2023-03-04T09:26:51.574Z,100.00
2023-03-04T09:29:19.341Z,100.00
2023-03-04T09:31:47.158Z,100.00
2023-03-04T09:34:20.939Z,100.00
2023-03-04T09:36:48.644Z,100.00
2023-03-04T09:39:16.391Z,100.00
2023-03-04T09:41:47.024Z,100.00
2023-03-04T09:44:22.746Z,100.00
2023-03-04T09:46:52.798Z,100.00
2023-03-04T09:49:23.207Z,100.00
2023-03-04T09:52:00.130Z,100.00
2023-03-04T09:54:58.161Z,100.00
2023-03-04T09:57:30.980Z,100.00
2023-03-04T10:00:12.504Z,100.00
2023-03-04T10:02:58.986Z,100.00
2023-03-04T10:05:31.444Z,100.00
2023-03-04T10:08:01.785Z,100.00
2023-03-04T10:10:33.774Z,100.00
2023-03-04T10:13:04.100Z,100.00
2023-03-04T10:15:37.619Z,100.00
2023-03-04T10:18:17.471Z,100.00
2023-03-04T10:20:55.008Z,100.00
2023-03-04T10:23:26.544Z,100.00
2023-03-04T10:25:55.404Z,100.00
2023-03-04T10:28:27.004Z,100.00
2023-03-04T10:31:00.970Z,100.00
2023-03-04T10:33:31.614Z,100.00
2023-03-04T10:36:04.952Z,100.00
2023-03-04T10:38:35.355Z,100.00
2023-03-04T10:41:12.946Z,100.00
2023-03-04T10:43:45.039Z,100.00
2023-03-04T10:46:18.232Z,100.00
2023-03-04T10:48:46.557Z,100.00
2023-03-04T10:51:21.131Z,100.00
2023-03-04T10:53:52.351Z,100.00
2023-03-04T10:56:35.568Z,100.00
2023-03-04T10:59:31.283Z,100.00
2023-03-04T11:01:59.881Z,100.00
2023-03-04T11:04:29.627Z,100.00
2023-03-04T11:06:58.738Z,100.00
2023-03-04T11:09:28.281Z,100.00
2023-03-04T11:11:59.878Z,100.00
2023-03-04T11:14:30.227Z,100.00
2023-03-04T11:16:59.884Z,100.00
2023-03-04T11:19:33.994Z,100.00
2023-03-04T11:22:04.342Z,100.00
2023-03-04T11:24:35.414Z,100.00
2023-03-04T11:27:06.864Z,100.00
2023-03-04T11:29:39.452Z,100.00
2023-03-04T11:32:12.090Z,100.00
2023-03-04T11:34:45.111Z,100.00
2023-03-04T11:37:22.826Z,100.00
2023-03-04T11:39:53.973Z,100.00
2023-03-04T11:42:33.429Z,100.00
2023-03-04T11:45:02.085Z,100.00
2023-03-04T11:47:57.750Z,100.00
2023-03-04T11:50:32.727Z,100.00
2023-03-04T11:53:32.535Z,100.00
2023-03-04T11:56:23.436Z,100.00
2023-03-04T11:59:14.707Z,100.00
2023-03-04T12:01:54.676Z,100.00
2023-03-04T12:04:44.421Z,100.00
2023-03-04T12:07:29.216Z,100.00
2023-03-04T12:10:07.384Z,100.00
2023-03-04T12:12:49.559Z,100.00
2023-03-04T12:15:22.214Z,100.00
2023-03-04T12:18:20.874Z,100.00
2023-03-04T12:21:02.142Z,100.00
2023-03-04T12:24:08.292Z,100.00
2023-03-04T12:26:41.658Z,100.00
2023-03-04T12:29:18.173Z,100.00
2023-03-04T12:31:47.479Z,100.00
2023-03-04T12:34:33.060Z,100.00
2023-03-04T12:37:21.852Z,100.00
2023-03-04T12:40:06.929Z,100.00
2023-03-04T12:42:51.167Z,100.00
2023-03-04T12:45:23.387Z,100.00
2023-03-04T12:48:01.382Z,100.00
2023-03-04T12:50:42.844Z,100.00
2023-03-04T12:53:22.061Z,91.28
2023-03-04T12:55:51.996Z,93.52
2023-03-04T12:58:24.886Z,93.31
2023-03-04T13:01:02.960Z,100.00
2023-03-04T13:03:40.131Z,97.46
2023-03-04T13:06:16.104Z,87.13
2023-03-04T13:08:58.274Z,68.48
2023-03-04T13:11:54.822Z,63.09
2023-03-04T13:14:32.312Z,59.39
2023-03-04T13:17:02.189Z,48.48
2023-03-04T13:19:57.119Z,44.57
2023-03-04T13:22:30.131Z,45.00
2023-03-04T13:24:58.958Z,43.21
2023-03-04T13:27:46.466Z,42.64
2023-03-04T13:30:42.192Z,43.67
2023-03-04T13:33:46.643Z,42.25
2023-03-04T13:36:34.045Z,45.16
2023-03-04T13:39:03.789Z,44.20
2023-03-04T13:41:48.197Z,42.68
2023-03-04T13:45:05.222Z,42.26
2023-03-04T13:47:44.396Z,40.71
2023-03-04T13:50:30.011Z,40.85
2023-03-04T13:53:02.916Z,42.81
2023-03-04T13:55:37.992Z,42.34
2023-03-04T13:58:20.096Z,42.40
2023-03-04T14:00:51.652Z,43.48
2023-03-04T14:03:29.130Z,42.42
2023-03-04T14:06:18.757Z,43.16
2023-03-04T14:08:47.493Z,42.69
2023-03-04T14:11:17.268Z,45.85
2023-03-04T14:13:45.573Z,43.42
2023-03-04T14:16:13.370Z,43.27
2023-03-04T14:18:43.072Z,43.03
2023-03-04T14:21:15.584Z,41.02
2023-03-04T14:23:44.536Z,39.10
2023-03-04T14:26:15.473Z,39.49
2023-03-04T14:28:45.169Z,39.14
2023-03-04T14:31:18.330Z,39.14
2023-03-04T14:33:49.385Z,38.81
2023-03-04T14:36:20.348Z,38.95
2023-03-04T14:38:54.373Z,41.77
2023-03-04T14:41:27.036Z,41.16
2023-03-04T14:44:00.663Z,40.83
2023-03-04T14:46:33.192Z,41.20
2023-03-04T14:49:03.147Z,43.72
2023-03-04T14:51:41.563Z,46.36
2023-03-04T14:54:28.298Z,42.18
2023-03-04T14:56:56.646Z,41.89
2023-03-04T14:59:32.799Z,43.71
2023-03-04T15:02:19.366Z,42.99
2023-03-04T15:04:51.175Z,43.11
2023-03-04T15:07:22.669Z,43.21
2023-03-04T15:09:53.470Z,43.07
2023-03-04T15:12:27.605Z,42.21
2023-03-04T15:14:56.660Z,42.60
2023-03-04T15:17:27.050Z,41.00
2023-03-04T15:20:05.017Z,40.56
2023-03-04T15:22:33.360Z,40.50
2023-03-04T15:25:01.233Z,40.70
2023-03-04T15:27:30.484Z,42.05
2023-03-04T15:30:02.006Z,43.34
2023-03-04T15:32:30.840Z,42.97
2023-03-04T15:34:58.633Z,44.14
2023-03-04T15:37:30.429Z,42.51
2023-03-04T15:39:59.242Z,43.45
2023-03-04T15:42:28.175Z,41.55
2023-03-04T15:44:55.902Z,41.63
2023-03-04T15:47:23.607Z,43.26
2023-03-04T15:49:52.602Z,44.61
2023-03-04T15:52:22.294Z,47.04
2023-03-04T15:54:51.459Z,45.41
2023-03-04T15:57:22.461Z,44.76
2023-03-04T15:59:50.332Z,48.52
2023-03-04T16:02:22.377Z,52.53
2023-03-04T16:04:50.110Z,54.33
2023-03-04T16:07:19.778Z,54.92
2023-03-04T16:09:51.110Z,58.41
2023-03-04T16:12:20.263Z,60.91
2023-03-04T16:14:49.275Z,60.15
2023-03-04T16:17:16.987Z,59.59
2023-03-04T16:19:44.711Z,64.66
2023-03-04T16:22:14.577Z,67.89
2023-03-04T16:24:43.296Z,61.41
2023-03-04T16:27:12.852Z,62.50
2023-03-04T16:29:42.154Z,62.27
2023-03-04T16:32:10.539Z,61.54
2023-03-04T16:34:38.300Z,68.00
2023-03-04T16:37:15.958Z,74.92
2023-03-04T16:39:46.186Z,75.31
2023-03-04T16:42:18.894Z,75.83
2023-03-04T16:44:48.026Z,73.33
2023-03-04T16:47:15.734Z,76.72
2023-03-04T16:49:43.584Z,78.68
2023-03-04T16:52:21.583Z,87.35
2023-03-04T16:54:49.830Z,90.28
2023-03-04T16:57:17.705Z,89.40
2023-03-04T16:59:45.997Z,97.81
2023-03-04T17:02:20.158Z,96.02
2023-03-04T17:04:49.557Z,98.38
2023-03-04T17:07:17.958Z,94.57
2023-03-04T17:09:46.215Z,96.51
2023-03-04T17:12:13.985Z,99.04
2023-03-04T17:14:41.788Z,94.10
2023-03-04T17:17:09.538Z,95.38
2023-03-04T17:19:38.691Z,100.00
2023-03-04T17:22:06.423Z,99.54
2023-03-04T17:24:34.173Z,100.00
2023-03-04T17:27:01.895Z,100.00
2023-03-04T17:29:29.633Z,100.00
2023-03-04T17:31:57.346Z,100.00
2023-03-04T17:34:25.815Z,100.00
2023-03-04T17:36:54.908Z,100.00
2023-03-04T17:39:22.669Z,100.00
2023-03-04T17:41:51.294Z,100.00
2023-03-04T17:44:19.789Z,100.00
2023-03-04T17:46:48.835Z,100.00
2023-03-04T17:49:17.357Z,100.00
2023-03-04T17:51:45.446Z,100.00
2023-03-04T17:54:14.533Z,100.00
2023-03-04T17:56:44.399Z,100.00
2023-03-04T17:59:15.493Z,100.00
2023-03-04T18:01:45.001Z,100.00
2023-03-04T18:04:13.629Z,97.85
2023-03-04T18:06:41.939Z,98.25
2023-03-04T18:09:09.855Z,99.79
2023-03-04T18:11:45.425Z,91.46
2023-03-04T18:14:14.592Z,90.03
2023-03-04T18:16:42.829Z,91.66
2023-03-04T18:19:13.401Z,91.66
2023-03-04T18:21:41.164Z,86.62
2023-03-04T18:24:11.923Z,87.45
2023-03-04T18:26:42.993Z,88.08
2023-03-04T18:29:11.142Z,83.76
2023-03-04T18:31:38.899Z,84.21
2023-03-04T18:34:06.915Z,77.71
2023-03-04T18:36:35.038Z,76.76
2023-03-04T18:39:05.245Z,82.32
2023-03-04T18:41:33.025Z,78.96
2023-03-04T18:44:02.110Z,83.26
2023-03-04T18:46:32.995Z,84.25
2023-03-04T18:49:04.140Z,82.50
2023-03-04T18:51:32.064Z,82.46
2023-03-04T18:53:59.832Z,82.65
2023-03-04T18:56:34.530Z,80.34
2023-03-04T18:59:03.641Z,77.80
2023-03-04T19:01:31.566Z,72.93
2023-03-04T19:04:04.595Z,78.63
2023-03-04T19:06:32.861Z,84.48
2023-03-04T19:09:00.709Z,80.38
2023-03-04T19:11:29.909Z,85.06
2023-03-04T19:13:57.606Z,86.94
2023-03-04T19:16:26.808Z,91.34
2023-03-04T19:18:54.582Z,85.42
2023-03-04T19:21:22.338Z,75.02
2023-03-04T19:23:50.075Z,75.15
2023-03-04T19:26:18.066Z,80.65
2023-03-04T19:28:45.803Z,78.40
2023-03-04T19:31:13.956Z,85.41
2023-03-04T19:33:43.029Z,87.01
2023-03-04T19:36:11.251Z,82.37
2023-03-04T19:38:39.097Z,85.26
2023-03-04T19:41:11.320Z,86.61
2023-03-04T19:43:39.559Z,90.83
2023-03-04T19:46:08.662Z,91.36
2023-03-04T19:48:37.979Z,90.18
2023-03-04T19:51:14.759Z,96.92
2023-03-04T19:53:42.800Z,100.00
2023-03-04T19:56:10.592Z,100.00
2023-03-04T19:58:38.415Z,100.00
2023-03-04T20:01:06.628Z,100.00
2023-03-04T20:03:34.420Z,97.58
2023-03-04T20:06:08.495Z,95.21
2023-03-04T20:08:38.431Z,99.29
2023-03-04T20:11:08.539Z,100.00
2023-03-04T20:13:36.244Z,100.00
2023-03-04T20:16:08.383Z,100.00
2023-03-04T20:18:36.111Z,100.00
2023-03-04T20:21:04.041Z,100.00
2023-03-04T20:23:33.612Z,100.00
2023-03-04T20:26:01.559Z,100.00
2023-03-04T20:28:29.629Z,100.00
2023-03-04T20:31:11.396Z,100.00
2023-03-04T20:33:39.237Z,100.00
2023-03-04T20:36:07.115Z,100.00
2023-03-04T20:38:36.179Z,100.00
2023-03-04T20:41:05.475Z,100.00
2023-03-04T20:43:33.333Z,100.00
2023-03-04T20:46:41.845Z,100.00
2023-03-04T20:49:12.112Z,100.00
2023-03-04T20:51:40.195Z,100.00
2023-03-04T20:54:09.770Z,100.00
2023-03-04T20:56:38.462Z,100.00
2023-03-04T20:59:08.798Z,100.00
2023-03-04T21:01:37.051Z,100.00
2023-03-04T21:04:05.538Z,100.00
2023-03-04T21:06:33.759Z,100.00
2023-03-04T21:09:03.717Z,100.00
2023-03-04T21:11:39.887Z,100.00
2023-03-04T21:14:08.841Z,100.00
2023-03-04T21:16:36.631Z,100.00
2023-03-04T21:19:04.728Z,100.00
2023-03-04T21:21:32.448Z,100.00
2023-03-04T21:24:00.586Z,100.00
2023-03-04T21:26:28.370Z,100.00
2023-03-04T21:28:57.513Z,100.00
2023-03-04T21:31:27.489Z,100.00
2023-03-04T21:33:58.631Z,100.00
2023-03-04T21:36:26.545Z,100.00
2023-03-04T21:38:54.867Z,100.00
2023-03-04T21:41:24.534Z,100.00
2023-03-04T21:43:52.655Z,100.00
2023-03-04T21:46:23.345Z,100.00
2023-03-04T21:48:51.144Z,100.00
2023-03-04T21:51:18.879Z,100.00
2023-03-04T21:53:46.633Z,100.00
2023-03-04T21:56:15.035Z,100.00
2023-03-04T21:58:42.888Z,100.00
2023-03-04T22:01:11.756Z,100.00
2023-03-04T22:03:44.036Z,100.00
2023-03-04T22:06:13.383Z,100.00
2023-03-04T22:08:41.969Z,100.00
2023-03-04T22:11:12.082Z,100.00
2023-03-04T22:13:39.779Z,100.00
2023-03-04T22:16:08.456Z,100.00
2023-03-04T22:18:39.832Z,100.00
2023-03-04T22:21:10.577Z,100.00
2023-03-04T22:23:38.994Z,100.00
2023-03-04T22:26:08.592Z,100.00
2023-03-04T22:28:36.517Z,100.00
2023-03-04T22:31:04.668Z,100.00
2023-03-04T22:33:37.144Z,100.00
2023-03-04T22:36:06.984Z,100.00
2023-03-04T22:38:37.198Z,100.00
2023-03-04T22:41:05.609Z,100.00
2023-03-04T22:43:33.325Z,100.00
2023-03-04T22:46:01.796Z,100.00
2023-03-04T22:48:29.551Z,100.00
2023-03-04T22:50:57.247Z,100.00
2023-03-04T22:53:26.224Z,100.00
2023-03-04T22:55:59.478Z,100.00
2023-03-04T22:58:27.217Z,100.00
2023-03-04T23:00:54.926Z,100.00
2023-03-04T23:03:22.694Z,100.00
2023-03-04T23:05:50.516Z,100.00
2023-03-04T23:08:18.639Z,100.00
2023-03-04T23:10:46.345Z,100.00
2023-03-04T23:13:15.437Z,100.00
2023-03-04T23:15:43.117Z,100.00
2023-03-04T23:18:10.855Z,100.00
2023-03-04T23:20:41.959Z,100.00
2023-03-04T23:23:09.705Z,100.00
2023-03-04T23:25:37.801Z,100.00
2023-03-04T23:28:06.193Z,100.00
2023-03-04T23:30:35.686Z,100.00
2023-03-04T23:33:03.642Z,100.00
2023-03-04T23:35:31.393Z,100.00
2023-03-04T23:37:59.106Z,100.00
2023-03-04T23:40:26.960Z,100.00
2023-03-04T23:42:54.704Z,100.00
2023-03-04T23:45:22.410Z,100.00
2023-03-04T23:47:51.553Z,100.00
2023-03-04T23:50:19.468Z,100.00
2023-03-04T23:52:47.420Z,100.00
2023-03-04T23:55:17.389Z,100.00
2023-03-04T23:57:45.846Z,100.00
