createdAt,value
2018-05-27T00:02:16.383Z,88.80
2018-05-27T00:04:42.724Z,90.00
2018-05-27T00:07:09.050Z,89.70
2018-05-27T00:09:35.414Z,89.80
2018-05-27T00:12:01.730Z,90.20
2018-05-27T00:14:28.018Z,90.00
2018-05-27T00:16:55.038Z,90.40
2018-05-27T00:19:21.351Z,90.40
2018-05-27T00:21:47.626Z,90.80
2018-05-27T00:24:14.658Z,91.40
2018-05-27T00:26:41.006Z,91.00
2018-05-27T00:29:07.346Z,90.60
2018-05-27T00:31:33.617Z,90.90
2018-05-27T00:33:59.927Z,91.10
2018-05-27T00:36:26.973Z,91.50
2018-05-27T00:38:53.290Z,91.30
2018-05-27T00:41:19.591Z,92.20
2018-05-27T00:43:45.885Z,91.70
2018-05-27T00:46:12.165Z,91.70
2018-05-27T00:48:38.461Z,91.80
2018-05-27T00:51:04.809Z,91.70
2018-05-27T00:53:50.349Z,91.50
2018-05-27T00:56:16.633Z,91.40
2018-05-27T00:58:42.956Z,91.90
2018-05-27T01:01:10.036Z,91.70
2018-05-27T01:03:36.334Z,91.70
2018-05-27T01:06:02.646Z,92.20
2018-05-27T01:08:28.920Z,92.40
2018-05-27T01:10:55.972Z,92.20
2018-05-27T01:13:23.038Z,92.00
2018-05-27T01:15:50.062Z,92.70
2018-05-27T01:18:16.353Z,92.70
2018-05-27T01:20:42.619Z,92.00
2018-05-27T01:23:08.976Z,91.50
2018-05-27T01:25:36.057Z,92.00
2018-05-27T01:28:02.318Z,92.00
2018-05-27T01:30:28.637Z,92.20
2018-05-27T01:32:54.975Z,89.00
2018-05-27T01:35:21.322Z,91.60
2018-05-27T01:37:47.669Z,92.20
2018-05-27T01:40:13.956Z,92.60
2018-05-27T01:42:40.989Z,91.90
2018-05-27T01:45:07.238Z,91.80
2018-05-27T01:47:34.285Z,92.40
2018-05-27T01:50:01.349Z,92.70
2018-05-27T01:52:28.369Z,92.60
2018-05-27T01:54:54.670Z,92.60
2018-05-27T01:57:21.014Z,92.50
2018-05-27T01:59:47.350Z,92.40
2018-05-27T02:02:13.650Z,92.90
2018-05-27T02:04:40.732Z,93.20
2018-05-27T02:07:07.078Z,93.10
2018-05-27T02:09:33.425Z,92.90
2018-05-27T02:11:59.729Z,93.10
2018-05-27T02:14:26.044Z,93.10
2018-05-27T02:16:53.129Z,93.20
2018-05-27T02:19:19.376Z,93.20
2018-05-27T02:21:45.646Z,93.00
2018-05-27T02:24:11.901Z,92.90
2018-05-27T02:26:38.201Z,93.60
2018-05-27T02:29:04.497Z,91.90
2018-05-27T02:31:30.789Z,92.60
2018-05-27T02:33:57.106Z,92.50
2018-05-27T02:36:23.411Z,92.60
2018-05-27T02:38:49.709Z,93.00
2018-05-27T02:41:17.492Z,92.70
2018-05-27T02:43:44.533Z,93.20
2018-05-27T02:46:10.842Z,93.20
2018-05-27T02:48:37.189Z,92.90
2018-05-27T02:51:03.481Z,93.00
2018-05-27T02:53:29.771Z,93.20
2018-05-27T02:55:56.084Z,93.20
2018-05-27T02:58:22.378Z,93.50
2018-05-27T03:00:48.674Z,93.60
2018-05-27T03:03:14.985Z,93.70
2018-05-27T03:05:41.298Z,93.10
2018-05-27T03:08:07.935Z,93.80
2018-05-27T03:10:34.994Z,93.50
2018-05-27T03:13:01.337Z,93.50
2018-05-27T03:15:27.614Z,93.70
2018-05-27T03:17:53.853Z,93.50
2018-05-27T03:20:20.150Z,93.30
2018-05-27T03:22:46.456Z,93.20
2018-05-27T03:25:13.549Z,93.50
2018-05-27T03:27:39.841Z,93.50
2018-05-27T03:30:06.921Z,93.30
2018-05-27T03:32:33.174Z,93.30
2018-05-27T03:34:59.470Z,93.30
2018-05-27T03:37:26.495Z,92.60
2018-05-27T03:39:52.777Z,92.60
2018-05-27T03:42:19.077Z,93.40
2018-05-27T03:44:46.905Z,93.20
2018-05-27T03:47:13.239Z,93.20
2018-05-27T03:49:39.555Z,93.30
2018-05-27T03:52:06.623Z,92.70
2018-05-27T03:54:33.114Z,92.70
2018-05-27T03:56:59.387Z,92.90
2018-05-27T03:59:25.698Z,92.70
2018-05-27T04:01:52.743Z,92.40
2018-05-27T04:07:47.991Z,91.80
2018-05-27T04:10:14.253Z,91.40
2018-05-27T04:12:40.543Z,91.10
2018-05-27T04:15:07.572Z,91.20
2018-05-27T04:17:34.791Z,90.50
2018-05-27T04:20:01.102Z,90.50
2018-05-27T04:22:27.441Z,90.40
2018-05-27T04:24:53.688Z,90.10
2018-05-27T04:27:20.009Z,90.10
2018-05-27T04:29:46.293Z,90.00
2018-05-27T04:32:12.562Z,90.00
2018-05-27T04:34:39.584Z,88.80
2018-05-27T04:37:05.864Z,88.80
2018-05-27T04:39:32.163Z,88.50
2018-05-27T04:41:58.442Z,89.10
2018-05-27T04:44:24.728Z,88.70
2018-05-27T04:46:51.014Z,88.10
2018-05-27T04:49:17.316Z,87.70
2018-05-27T04:51:44.312Z,86.50
2018-05-27T04:54:10.570Z,86.00
2018-05-27T04:56:36.902Z,84.80
2018-05-27T04:59:03.307Z,83.30
2018-05-27T05:01:29.523Z,82.00
2018-05-27T05:03:56.547Z,77.50
2018-05-27T05:06:22.857Z,77.50
2018-05-27T05:08:49.192Z,75.90
2018-05-27T05:11:15.477Z,73.80
2018-05-27T05:13:41.763Z,74.70
2018-05-27T05:16:08.077Z,74.60
2018-05-27T05:18:34.387Z,75.20
2018-05-27T05:21:01.456Z,74.80
2018-05-27T05:23:28.521Z,75.20
2018-05-27T05:25:54.885Z,75.20
2018-05-27T05:28:21.189Z,75.10
2018-05-27T05:30:47.422Z,75.40
2018-05-27T05:33:14.481Z,75.00
2018-05-27T05:35:40.852Z,75.00
2018-05-27T05:38:07.190Z,74.70
2018-05-27T05:40:33.505Z,73.60
2018-05-27T05:42:59.816Z,72.50
2018-05-27T05:45:26.885Z,70.90
2018-05-27T05:47:53.220Z,70.90
2018-05-27T05:50:19.507Z,70.00
2018-05-27T05:52:45.817Z,70.20
2018-05-27T05:55:12.117Z,69.50
2018-05-27T05:57:39.186Z,66.50
2018-05-27T06:00:05.533Z,66.40
2018-05-27T06:02:31.822Z,64.40
2018-05-27T06:04:58.108Z,65.60
2018-05-27T06:07:24.433Z,67.40
2018-05-27T06:09:50.722Z,67.30
2018-05-27T06:12:17.120Z,67.70
2018-05-27T06:14:43.409Z,66.80
2018-05-27T06:17:10.401Z,68.70
2018-05-27T06:19:36.711Z,68.10
2018-05-27T06:22:03.019Z,68.90
2018-05-27T06:24:29.294Z,68.90
2018-05-27T06:26:56.314Z,69.70
2018-05-27T06:29:22.634Z,69.70
2018-05-27T06:31:48.935Z,70.20
2018-05-27T06:34:15.246Z,71.00
2018-05-27T06:36:42.314Z,69.80
2018-05-27T06:39:09.382Z,70.00
2018-05-27T06:41:35.640Z,69.90
2018-05-27T06:44:01.926Z,70.00
2018-05-27T06:46:29.005Z,70.00
2018-05-27T06:48:55.347Z,70.00
2018-05-27T06:51:21.706Z,69.50
2018-05-27T06:53:48.006Z,68.10
2018-05-27T06:56:14.361Z,66.00
2018-05-27T06:58:40.677Z,63.70
2018-05-27T07:01:06.929Z,63.00
2018-05-27T07:03:33.226Z,60.80
2018-05-27T07:05:59.541Z,59.10
2018-05-27T07:08:27.270Z,61.20
2018-05-27T07:10:53.693Z,61.10
2018-05-27T07:13:19.977Z,60.00
2018-05-27T07:15:46.227Z,61.70
2018-05-27T07:18:12.522Z,60.90
2018-05-27T07:20:38.842Z,62.90
2018-05-27T07:23:05.094Z,63.60
2018-05-27T07:25:31.358Z,63.50
2018-05-27T07:27:57.670Z,62.70
2018-05-27T07:30:23.968Z,63.20
2018-05-27T07:32:50.245Z,62.40
2018-05-27T07:35:16.488Z,63.00
2018-05-27T07:37:42.792Z,62.90
2018-05-27T07:40:09.092Z,62.70
2018-05-27T07:42:36.098Z,62.40
2018-05-27T07:45:02.367Z,63.00
2018-05-27T07:47:28.634Z,61.60
2018-05-27T07:49:55.670Z,60.90
2018-05-27T07:52:21.998Z,60.90
2018-05-27T07:54:48.308Z,59.90
2018-05-27T07:57:14.625Z,59.40
2018-05-27T07:59:40.902Z,60.50
2018-05-27T08:02:07.197Z,59.50
2018-05-27T08:04:33.457Z,60.20
2018-05-27T08:06:59.765Z,58.70
2018-05-27T08:09:26.093Z,59.30
2018-05-27T08:11:52.430Z,58.20
2018-05-27T08:14:18.734Z,59.10
2018-05-27T08:16:45.779Z,58.10
2018-05-27T08:19:12.037Z,58.00
2018-05-27T08:21:39.055Z,56.10
2018-05-27T08:24:05.354Z,56.00
2018-05-27T08:26:31.657Z,57.60
2018-05-27T08:28:58.710Z,56.70
2018-05-27T08:31:25.757Z,56.10
2018-05-27T08:33:52.026Z,56.00
2018-05-27T08:36:18.322Z,57.00
2018-05-27T08:38:44.636Z,55.90
2018-05-27T08:41:10.917Z,57.10
2018-05-27T08:43:37.973Z,56.60
2018-05-27T08:46:05.062Z,56.30
2018-05-27T08:48:31.350Z,56.30
2018-05-27T08:50:58.402Z,56.40
2018-05-27T08:53:25.452Z,56.00
2018-05-27T08:55:51.764Z,56.00
2018-05-27T08:58:18.062Z,56.20
2018-05-27T09:00:44.379Z,55.90
2018-05-27T09:03:11.425Z,54.50
2018-05-27T09:05:38.469Z,54.00
2018-05-27T09:08:05.481Z,53.50
2018-05-27T09:10:31.798Z,53.50
2018-05-27T09:12:58.790Z,54.20
2018-05-27T09:15:25.061Z,54.20
2018-05-27T09:17:52.048Z,55.00
2018-05-27T09:20:18.293Z,55.00
2018-05-27T09:22:44.593Z,55.00
2018-05-27T09:25:10.927Z,53.70
2018-05-27T09:27:37.960Z,54.10
2018-05-27T09:30:04.292Z,54.00
2018-05-27T09:32:30.573Z,53.70
2018-05-27T09:34:56.902Z,53.50
2018-05-27T09:37:23.188Z,52.40
2018-05-27T09:39:49.489Z,53.30
2018-05-27T09:42:16.503Z,53.90
2018-05-27T09:44:43.534Z,51.50
2018-05-27T09:47:09.828Z,51.50
2018-05-27T09:49:36.097Z,51.80
2018-05-27T09:52:02.406Z,51.10
2018-05-27T09:54:28.643Z,50.90
2018-05-27T09:56:54.945Z,48.70
2018-05-27T09:59:21.978Z,46.20
2018-05-27T10:01:49.005Z,46.60
2018-05-27T10:04:15.299Z,46.60
2018-05-27T10:06:41.615Z,45.80
2018-05-27T10:09:08.626Z,45.70
2018-05-27T10:11:34.962Z,45.80
2018-05-27T10:14:01.241Z,45.60
2018-05-27T10:16:28.241Z,44.90
2018-05-27T10:18:54.564Z,44.80
2018-05-27T10:21:20.897Z,43.20
2018-05-27T10:23:47.181Z,42.90
2018-05-27T10:26:13.425Z,41.60
2018-05-27T10:28:39.677Z,39.50
2018-05-27T10:31:06.729Z,36.20
2018-05-27T10:33:33.769Z,34.20
2018-05-27T10:36:00.043Z,34.10
2018-05-27T10:38:26.310Z,34.40
2018-05-27T10:40:52.594Z,32.60
2018-05-27T10:43:19.620Z,33.40
2018-05-27T10:45:45.892Z,33.40
2018-05-27T10:48:12.186Z,32.00
2018-05-27T10:50:38.435Z,29.10
2018-05-27T10:53:05.430Z,28.90
2018-05-27T10:55:31.743Z,28.80
2018-05-27T10:57:57.997Z,28.50
2018-05-27T11:00:24.237Z,28.40
2018-05-27T11:02:50.514Z,27.00
2018-05-27T11:05:16.776Z,28.10
2018-05-27T11:07:43.802Z,27.50
2018-05-27T11:10:10.090Z,27.50
2018-05-27T11:12:36.413Z,27.60
2018-05-27T11:15:02.666Z,28.10
2018-05-27T11:17:28.985Z,30.00
2018-05-27T11:19:55.932Z,30.00
2018-05-27T11:22:22.185Z,27.80
2018-05-27T11:24:48.481Z,28.10
2018-05-27T11:27:15.482Z,26.80
2018-05-27T11:29:41.805Z,26.90
2018-05-27T11:32:08.147Z,25.30
2018-05-27T11:34:34.431Z,25.60
2018-05-27T11:37:00.819Z,25.30
2018-05-27T11:39:27.079Z,26.10
2018-05-27T11:41:53.326Z,25.70
2018-05-27T11:44:19.642Z,25.00
2018-05-27T11:49:18.890Z,25.80
2018-05-27T11:51:45.157Z,26.40
2018-05-27T11:54:12.174Z,26.30
2018-05-27T11:56:38.433Z,26.30
2018-05-27T11:59:05.518Z,26.80
2018-05-27T12:01:31.813Z,26.60
2018-05-27T12:03:58.053Z,26.70
2018-05-27T12:06:24.350Z,25.90
2018-05-27T12:08:50.653Z,24.50
2018-05-27T12:11:16.970Z,25.80
2018-05-27T12:13:43.975Z,27.10
2018-05-27T12:16:10.286Z,27.10
2018-05-27T12:18:36.585Z,26.40
2018-05-27T12:21:02.848Z,27.80
2018-05-27T12:23:29.125Z,27.90
2018-05-27T12:25:58.187Z,28.70
2018-05-27T12:28:25.279Z,29.00
2018-05-27T12:30:51.597Z,28.90
2018-05-27T12:33:17.852Z,29.60
2018-05-27T12:35:44.125Z,28.90
2018-05-27T12:38:11.185Z,30.60
2018-05-27T12:40:38.202Z,32.20
2018-05-27T12:43:04.482Z,32.20
2018-05-27T12:45:30.745Z,32.40
2018-05-27T12:47:57.038Z,31.40
2018-05-27T12:50:24.091Z,29.80
2018-05-27T12:52:51.140Z,29.10
2018-05-27T12:55:17.374Z,29.10
2018-05-27T12:57:43.633Z,28.30
2018-05-27T13:00:09.953Z,29.30
2018-05-27T13:02:36.939Z,27.20
2018-05-27T13:05:03.237Z,27.10
2018-05-27T13:07:30.225Z,28.10
2018-05-27T13:09:56.477Z,28.10
2018-05-27T13:12:22.751Z,27.60
2018-05-27T13:14:49.013Z,28.20
2018-05-27T13:17:16.042Z,28.50
2018-05-27T13:19:42.751Z,28.50
2018-05-27T13:22:09.127Z,29.50
2018-05-27T13:24:36.149Z,29.80
2018-05-27T13:27:07.100Z,29.20
2018-05-27T13:29:34.224Z,28.60
2018-05-27T13:32:00.459Z,28.50
2018-05-27T13:34:26.769Z,28.40
2018-05-27T13:36:53.031Z,29.00
2018-05-27T13:39:19.365Z,28.20
2018-05-27T13:41:45.661Z,28.10
2018-05-27T13:44:17.682Z,27.90
2018-05-27T13:46:49.461Z,28.00
2018-05-27T13:49:16.670Z,28.90
2018-05-27T13:51:43.274Z,28.90
2018-05-27T13:54:11.039Z,27.80
2018-05-27T13:56:37.397Z,27.70
2018-05-27T13:59:04.556Z,28.90
2018-05-27T14:01:31.018Z,28.80
2018-05-27T14:03:57.293Z,29.10
2018-05-27T14:06:24.931Z,30.40
2018-05-27T14:08:51.266Z,29.80
2018-05-27T14:11:20.160Z,30.90
2018-05-27T14:13:49.254Z,30.50
2018-05-27T14:16:15.691Z,30.30
2018-05-27T14:18:42.441Z,31.60
2018-05-27T14:21:10.422Z,32.40
2018-05-27T14:23:38.616Z,32.20
2018-05-27T14:26:05.254Z,31.80
2018-05-27T14:28:32.005Z,31.50
2018-05-27T14:31:00.167Z,31.10
2018-05-27T14:33:28.858Z,32.10
2018-05-27T14:35:58.121Z,31.90
2018-05-27T14:38:27.053Z,34.50
2018-05-27T14:40:53.386Z,34.60
2018-05-27T14:43:19.650Z,34.00
2018-05-27T14:45:45.938Z,33.10
2018-05-27T14:48:12.232Z,33.80
2018-05-27T14:50:38.519Z,33.20
2018-05-27T14:53:04.785Z,34.20
2018-05-27T14:55:31.085Z,34.40
2018-05-27T14:57:57.401Z,34.40
2018-05-27T15:00:23.672Z,35.50
2018-05-27T15:02:49.997Z,36.00
2018-05-27T15:05:16.318Z,34.30
2018-05-27T15:07:42.604Z,35.40
2018-05-27T15:10:08.914Z,35.40
2018-05-27T15:12:35.177Z,36.30
2018-05-27T15:15:01.470Z,36.40
2018-05-27T15:17:28.300Z,37.60
2018-05-27T15:19:55.285Z,37.40
2018-05-27T15:22:21.566Z,37.40
2018-05-27T15:24:47.797Z,38.50
2018-05-27T15:27:14.058Z,38.30
2018-05-27T15:29:41.078Z,39.10
2018-05-27T15:32:07.365Z,39.00
2018-05-27T15:34:34.405Z,39.30
2018-05-27T15:37:00.696Z,39.30
2018-05-27T15:39:26.994Z,40.30
2018-05-27T15:41:53.301Z,39.90
2018-05-27T15:44:20.389Z,40.30
2018-05-27T15:46:46.670Z,40.10
2018-05-27T15:49:12.921Z,39.90
2018-05-27T15:51:40.732Z,40.50
2018-05-27T15:54:06.978Z,40.50
2018-05-27T15:56:33.274Z,40.50
2018-05-27T15:59:00.295Z,41.00
2018-05-27T16:01:26.553Z,41.00
2018-05-27T16:03:53.582Z,41.50
2018-05-27T16:06:19.851Z,41.50
2018-05-27T16:08:46.861Z,41.50
2018-05-27T16:11:13.098Z,41.40
2018-05-27T16:13:39.383Z,41.60
2018-05-27T16:16:09.730Z,41.80
2018-05-27T16:18:36.930Z,42.50
2018-05-27T16:21:03.235Z,42.40
2018-05-27T16:23:29.547Z,42.90
2018-05-27T16:25:55.848Z,43.40
2018-05-27T16:28:22.933Z,44.20
2018-05-27T16:30:49.170Z,44.00
2018-05-27T16:33:15.425Z,44.90
2018-05-27T16:35:41.714Z,45.00
2018-05-27T16:38:08.706Z,44.90
2018-05-27T16:40:35.066Z,45.00
2018-05-27T16:43:01.358Z,45.30
2018-05-27T16:45:27.734Z,45.20
2018-05-27T16:47:54.010Z,46.00
2018-05-27T16:50:20.289Z,46.20
2018-05-27T16:52:46.671Z,46.70
2018-05-27T16:55:14.095Z,46.20
2018-05-27T16:57:41.890Z,45.10
2018-05-27T17:00:08.910Z,45.10
2018-05-27T17:02:35.182Z,45.30
2018-05-27T17:05:01.512Z,45.70
2018-05-27T17:07:27.849Z,46.00
2018-05-27T17:09:56.153Z,46.10
2018-05-27T17:12:22.453Z,46.20
2018-05-27T17:14:48.862Z,46.50
2018-05-27T17:17:15.141Z,46.40
2018-05-27T17:19:41.393Z,46.50
2018-05-27T17:22:07.689Z,46.50
2018-05-27T17:24:34.057Z,46.80
2018-05-27T17:27:00.351Z,46.90
2018-05-27T17:29:26.738Z,47.00
2018-05-27T17:31:53.827Z,47.00
2018-05-27T17:34:20.877Z,47.50
2018-05-27T17:36:47.878Z,47.60
2018-05-27T17:39:14.149Z,47.50
2018-05-27T17:41:41.738Z,48.00
2018-05-27T17:44:08.063Z,48.00
2018-05-27T17:46:35.169Z,48.50
2018-05-27T17:49:01.461Z,48.50
2018-05-27T17:51:27.768Z,49.20
2018-05-27T17:53:54.085Z,49.00
2018-05-27T17:56:20.376Z,50.00
2018-05-27T17:58:46.632Z,51.40
2018-05-27T18:01:12.895Z,52.50
2018-05-27T18:03:39.238Z,52.80
2018-05-27T18:06:06.649Z,52.60
2018-05-27T18:08:32.965Z,54.10
2018-05-27T18:11:00.365Z,53.10
2018-05-27T18:13:26.972Z,53.10
2018-05-27T18:15:54.029Z,53.20
2018-05-27T18:18:21.026Z,53.30
2018-05-27T18:20:47.322Z,53.30
2018-05-27T18:23:19.644Z,53.70
2018-05-27T18:25:45.912Z,53.70
2018-05-27T18:28:12.975Z,54.80
2018-05-27T18:30:40.127Z,55.70
2018-05-27T18:33:07.444Z,55.60
2018-05-27T18:35:35.223Z,56.10
2018-05-27T18:38:01.473Z,56.00
2018-05-27T18:40:28.620Z,57.80
2018-05-27T18:42:54.928Z,57.80
2018-05-27T18:45:21.274Z,57.30
2018-05-27T18:47:47.604Z,57.70
2018-05-27T18:50:13.928Z,58.40
2018-05-27T18:52:40.258Z,58.50
2018-05-27T18:55:06.522Z,58.90
2018-05-27T18:57:32.817Z,59.10
2018-05-27T18:59:59.126Z,59.50
2018-05-27T19:02:26.150Z,59.40
2018-05-27T19:04:52.945Z,59.30
2018-05-27T19:07:19.505Z,59.40
2018-05-27T19:09:49.698Z,59.60
2018-05-27T19:12:16.046Z,59.80
2018-05-27T19:14:48.416Z,60.20
2018-05-27T19:17:15.182Z,60.10
2018-05-27T19:19:42.678Z,60.10
2018-05-27T19:22:10.505Z,60.40
2018-05-27T19:24:37.147Z,60.40
2018-05-27T19:27:03.488Z,61.20
2018-05-27T19:29:29.767Z,60.80
2018-05-27T19:31:56.053Z,62.10
2018-05-27T19:34:23.099Z,62.20
2018-05-27T19:36:51.851Z,63.40
2018-05-27T19:39:20.007Z,63.40
2018-05-27T19:41:47.086Z,64.80
2018-05-27T19:44:17.784Z,64.70
2018-05-27T19:46:49.924Z,65.00
2018-05-27T19:49:21.092Z,65.40
2018-05-27T19:51:50.933Z,66.60
2018-05-27T19:54:18.476Z,66.70
2018-05-27T19:56:45.310Z,66.30
2018-05-27T19:59:15.215Z,66.10
2018-05-27T20:01:42.244Z,65.70
2018-05-27T20:04:10.252Z,65.70
2018-05-27T20:06:39.074Z,67.90
2018-05-27T20:09:07.161Z,67.70
2018-05-27T20:11:33.558Z,67.90
2018-05-27T20:14:01.203Z,67.90
2018-05-27T20:16:27.654Z,67.70
2018-05-27T20:18:55.591Z,67.50
2018-05-27T20:21:21.888Z,66.70
2018-05-27T20:23:48.857Z,67.40
2018-05-27T20:26:15.176Z,67.70
2018-05-27T20:28:41.490Z,67.40
2018-05-27T20:31:07.757Z,67.80
2018-05-27T20:33:34.069Z,68.00
2018-05-27T20:36:01.160Z,68.30
2018-05-27T20:38:27.432Z,68.20
2018-05-27T20:40:53.741Z,68.20
2018-05-27T20:43:20.021Z,68.00
2018-05-27T20:45:47.056Z,68.40
2018-05-27T20:48:13.397Z,68.40
2018-05-27T20:50:40.441Z,69.50
2018-05-27T20:53:06.707Z,69.40
2018-05-27T20:55:32.993Z,67.70
2018-05-27T20:57:59.328Z,67.40
2018-05-27T21:00:25.590Z,67.20
2018-05-27T21:02:52.609Z,66.30
2018-05-27T21:05:25.461Z,65.90
2018-05-27T21:07:51.913Z,65.80
2018-05-27T21:10:18.231Z,65.50
2018-05-27T21:12:44.460Z,65.30
2018-05-27T21:15:11.475Z,64.80
2018-05-27T21:17:39.689Z,64.70
2018-05-27T21:20:10.378Z,64.80
2018-05-27T21:22:37.893Z,64.80
2018-05-27T21:25:04.225Z,64.60
2018-05-27T21:27:33.158Z,65.10
2018-05-27T21:30:00.167Z,64.60
2018-05-27T21:32:27.638Z,64.90
2018-05-27T21:34:56.763Z,64.80
2018-05-27T21:37:24.469Z,65.00
2018-05-27T21:39:51.031Z,65.00
2018-05-27T21:42:20.946Z,65.40
2018-05-27T21:44:49.127Z,65.50
2018-05-27T21:47:15.952Z,66.20
2018-05-27T21:49:42.515Z,66.30
2018-05-27T21:52:10.119Z,66.30
2018-05-27T21:54:36.980Z,66.20
2018-05-27T21:57:03.345Z,66.30
2018-05-27T21:59:29.669Z,66.70
2018-05-27T22:01:56.053Z,66.40
2018-05-27T22:04:22.349Z,66.40
2018-05-27T22:06:49.960Z,66.60
2018-05-27T22:09:16.987Z,66.50
2018-05-27T22:11:43.266Z,66.40
2018-05-27T22:14:09.501Z,66.60
2018-05-27T22:16:35.788Z,67.10
2018-05-27T22:19:02.078Z,67.20
2018-05-27T22:21:28.412Z,66.70
2018-05-27T22:23:54.656Z,67.70
2018-05-27T22:26:20.945Z,68.20
2018-05-27T22:28:48.009Z,68.20
2018-05-27T22:31:15.058Z,68.70
2018-05-27T22:33:42.068Z,68.70
2018-05-27T22:36:08.440Z,68.70
2018-05-27T22:38:35.555Z,69.90
2018-05-27T22:41:01.869Z,69.40
2018-05-27T22:43:28.141Z,69.20
2018-05-27T22:45:54.457Z,70.10
2018-05-27T22:48:20.755Z,70.40
2018-05-27T22:50:47.804Z,70.80
2018-05-27T22:53:14.816Z,71.00
2018-05-27T22:55:41.124Z,70.90
2018-05-27T22:58:07.440Z,72.30
2018-05-27T23:00:33.741Z,71.70
2018-05-27T23:03:00.109Z,72.70
2018-05-27T23:05:26.475Z,71.80
2018-05-27T23:07:52.806Z,73.40
2018-05-27T23:10:19.104Z,74.40
2018-05-27T23:12:46.126Z,75.00
2018-05-27T23:15:12.433Z,75.00
2018-05-27T23:17:38.720Z,76.70
2018-05-27T23:20:05.766Z,76.60
2018-05-27T23:22:32.034Z,76.60
2018-05-27T23:24:58.310Z,76.50
2018-05-27T23:27:24.616Z,76.70
2018-05-27T23:29:50.902Z,77.40
2018-05-27T23:32:17.209Z,77.80
2018-05-27T23:34:43.489Z,78.60
2018-05-27T23:37:10.505Z,79.10
2018-05-27T23:39:36.769Z,79.10
2018-05-27T23:42:03.046Z,79.00
2018-05-27T23:44:29.326Z,80.50
2018-05-27T23:46:55.625Z,80.30
2018-05-27T23:49:21.881Z,80.10
2018-05-27T23:51:48.221Z,78.80
2018-05-27T23:54:14.524Z,81.00
2018-05-27T23:56:40.801Z,79.70
2018-05-27T23:59:07.064Z,79.40
