createdAt,value
2022-07-29T00:00:01.720Z,0.00
2022-07-29T00:01:01.672Z,0.00
2022-07-29T00:02:01.682Z,0.00
2022-07-29T00:03:01.765Z,0.00
2022-07-29T00:04:01.722Z,0.00
2022-07-29T00:05:01.670Z,0.00
2022-07-29T00:06:01.695Z,0.00
2022-07-29T00:07:01.656Z,0.00
2022-07-29T00:08:01.672Z,0.00
2022-07-29T00:09:01.630Z,0.00
2022-07-29T00:10:01.652Z,0.00
2022-07-29T00:11:01.648Z,0.00
2022-07-29T00:12:01.629Z,0.00
2022-07-29T00:13:01.603Z,0.00
2022-07-29T00:14:01.596Z,0.00
2022-07-29T00:15:01.611Z,0.00
2022-07-29T00:16:04.503Z,0.00
2022-07-29T00:17:01.596Z,0.00
2022-07-29T00:18:01.558Z,0.00
2022-07-29T00:19:02.420Z,0.00
2022-07-29T00:20:02.563Z,0.00
2022-07-29T00:21:01.559Z,0.00
2022-07-29T00:22:01.548Z,0.00
2022-07-29T00:23:01.571Z,0.00
2022-07-29T00:24:01.544Z,0.00
2022-07-29T00:25:01.532Z,0.00
2022-07-29T00:26:01.512Z,0.00
2022-07-29T00:27:01.540Z,0.00
2022-07-29T00:28:01.517Z,0.00
2022-07-29T00:29:32.543Z,0.00
2022-07-29T00:30:03.519Z,0.00
2022-07-29T00:31:01.522Z,0.00
2022-07-29T00:32:01.623Z,0.00
2022-07-29T00:33:01.491Z,0.00
2022-07-29T00:34:01.470Z,0.00
2022-07-29T00:35:01.478Z,0.00
2022-07-29T00:36:01.479Z,0.00
2022-07-29T00:37:01.457Z,0.00
2022-07-29T00:38:02.132Z,0.00
2022-07-29T00:39:01.454Z,0.00
2022-07-29T00:40:01.442Z,0.00
2022-07-29T00:41:01.432Z,0.00
2022-07-29T00:42:01.419Z,0.00
2022-07-29T00:43:01.426Z,0.00
2022-07-29T00:44:01.425Z,0.00
2022-07-29T00:45:01.438Z,0.00
2022-07-29T00:46:01.408Z,0.00
2022-07-29T00:47:01.485Z,0.00
2022-07-29T00:48:01.459Z,0.00
2022-07-29T00:49:01.450Z,0.00
2022-07-29T00:50:01.395Z,0.00
2022-07-29T00:51:01.370Z,0.00
2022-07-29T00:52:01.358Z,0.00
2022-07-29T00:53:01.377Z,0.00
2022-07-29T00:54:01.390Z,0.00
2022-07-29T00:55:06.353Z,0.00
2022-07-29T00:56:03.386Z,0.00
2022-07-29T00:57:01.330Z,0.00
2022-07-29T00:58:01.320Z,0.00
2022-07-29T00:59:01.338Z,0.00
2022-07-29T01:00:01.374Z,0.00
2022-07-29T01:01:01.374Z,0.00
2022-07-29T01:02:01.363Z,0.00
2022-07-29T01:03:01.303Z,0.00
2022-07-29T01:04:01.295Z,0.00
2022-07-29T01:05:01.329Z,0.00
2022-07-29T01:06:01.283Z,0.00
2022-07-29T01:07:01.403Z,0.00
2022-07-29T01:08:01.277Z,0.00
2022-07-29T01:09:01.255Z,0.00
2022-07-29T01:10:01.264Z,0.00
2022-07-29T01:11:01.270Z,0.00
2022-07-29T01:12:01.240Z,0.00
2022-07-29T01:13:01.222Z,0.00
2022-07-29T01:14:01.271Z,0.00
2022-07-29T01:15:01.259Z,0.00
2022-07-29T01:16:01.297Z,0.00
2022-07-29T01:17:01.214Z,0.00
2022-07-29T01:18:01.196Z,0.00
2022-07-29T01:19:01.210Z,0.00
2022-07-29T01:20:01.203Z,0.00
2022-07-29T01:21:01.218Z,0.00
2022-07-29T01:22:01.175Z,0.00
2022-07-29T01:23:01.204Z,0.00
2022-07-29T01:24:01.210Z,0.00
2022-07-29T01:25:01.203Z,0.00
2022-07-29T01:26:34.582Z,0.00
2022-07-29T01:27:01.167Z,0.00
2022-07-29T01:28:01.238Z,0.00
2022-07-29T01:29:01.135Z,0.00
2022-07-29T01:30:02.135Z,0.00
2022-07-29T01:31:01.179Z,0.00
2022-07-29T01:32:01.391Z,0.00
2022-07-29T01:33:01.105Z,0.00
2022-07-29T01:34:01.123Z,0.00
2022-07-29T01:35:01.102Z,0.00
2022-07-29T01:36:01.091Z,0.00
2022-07-29T01:37:01.085Z,0.00
2022-07-29T01:38:01.125Z,0.00
2022-07-29T01:39:01.065Z,0.00
2022-07-29T01:40:01.075Z,0.00
2022-07-29T01:41:01.083Z,0.00
2022-07-29T01:42:01.075Z,0.00
2022-07-29T01:43:01.034Z,0.00
2022-07-29T01:44:01.042Z,0.00
2022-07-29T01:45:01.082Z,0.00
2022-07-29T01:46:01.042Z,0.00
2022-07-29T01:47:01.098Z,0.00
2022-07-29T01:48:01.011Z,0.00
2022-07-29T01:49:01.060Z,0.00
2022-07-29T01:50:00.980Z,0.00
2022-07-29T01:51:01.034Z,0.00
2022-07-29T01:52:00.987Z,0.00
2022-07-29T01:53:00.974Z,0.00
2022-07-29T01:54:00.969Z,0.00
2022-07-29T01:55:00.962Z,0.00
2022-07-29T01:56:00.967Z,0.00
2022-07-29T01:57:00.979Z,0.00
2022-07-29T01:58:00.936Z,0.00
2022-07-29T01:59:00.983Z,0.00
2022-07-29T02:00:00.927Z,0.00
2022-07-29T02:01:00.956Z,0.00
2022-07-29T02:02:01.045Z,0.00
2022-07-29T02:03:00.914Z,0.00
2022-07-29T02:04:00.917Z,0.00
2022-07-29T02:05:01.045Z,0.00
2022-07-29T02:06:00.914Z,0.00
2022-07-29T02:07:00.983Z,0.00
2022-07-29T02:08:00.882Z,0.00
2022-07-29T02:09:00.879Z,0.00
2022-07-29T02:10:00.916Z,0.00
2022-07-29T02:11:00.918Z,0.00
2022-07-29T02:12:00.867Z,0.00
2022-07-29T02:13:00.849Z,0.00
2022-07-29T02:14:00.850Z,0.00
2022-07-29T02:15:00.847Z,0.00
2022-07-29T02:16:00.913Z,0.00
2022-07-29T02:17:01.854Z,0.00
2022-07-29T02:18:00.809Z,0.00
2022-07-29T02:19:00.818Z,0.00
2022-07-29T02:20:00.823Z,0.00
2022-07-29T02:21:00.785Z,0.00
2022-07-29T02:22:00.799Z,0.00
2022-07-29T02:23:00.791Z,0.00
2022-07-29T02:24:00.848Z,0.00
2022-07-29T02:25:00.836Z,0.00
2022-07-29T02:26:00.771Z,0.00
2022-07-29T02:27:00.797Z,0.00
2022-07-29T02:28:00.749Z,0.00
2022-07-29T02:29:00.743Z,0.00
2022-07-29T02:30:01.414Z,0.00
2022-07-29T02:31:00.762Z,0.00
2022-07-29T02:32:00.729Z,0.00
2022-07-29T02:33:00.728Z,0.00
2022-07-29T02:34:00.789Z,0.00
2022-07-29T02:35:00.726Z,0.00
2022-07-29T02:36:00.730Z,0.00
2022-07-29T02:37:00.702Z,0.00
2022-07-29T02:38:00.750Z,0.00
2022-07-29T02:39:00.678Z,0.00
2022-07-29T02:40:00.679Z,0.00
2022-07-29T02:41:00.671Z,0.00
2022-07-29T02:42:00.649Z,0.00
2022-07-29T02:43:00.703Z,0.00
2022-07-29T02:44:00.641Z,0.00
2022-07-29T02:45:00.635Z,0.00
2022-07-29T02:46:00.705Z,0.00
2022-07-29T02:47:00.703Z,0.00
2022-07-29T02:48:00.623Z,0.00
2022-07-29T02:49:00.657Z,0.00
2022-07-29T02:50:00.838Z,0.00
2022-07-29T02:51:00.596Z,0.00
2022-07-29T02:52:00.585Z,0.00
2022-07-29T02:53:00.629Z,0.00
2022-07-29T02:54:00.581Z,0.00
2022-07-29T02:55:00.583Z,0.00
2022-07-29T02:56:00.565Z,0.00
2022-07-29T02:57:00.562Z,0.00
2022-07-29T02:58:00.544Z,0.00
2022-07-29T02:59:00.542Z,0.00
2022-07-29T03:00:00.550Z,0.00
2022-07-29T03:01:00.518Z,0.00
2022-07-29T03:02:00.610Z,0.00
2022-07-29T03:03:00.516Z,0.00
2022-07-29T03:04:00.514Z,0.00
2022-07-29T03:05:00.605Z,0.00
2022-07-29T03:06:00.477Z,0.00
2022-07-29T03:07:00.482Z,0.00
2022-07-29T03:08:00.468Z,0.00
2022-07-29T03:09:00.466Z,0.00
2022-07-29T03:10:00.489Z,0.00
2022-07-29T03:11:00.445Z,0.00
2022-07-29T03:12:00.453Z,0.00
2022-07-29T03:13:00.445Z,0.00
2022-07-29T03:14:00.497Z,0.00
2022-07-29T03:15:00.449Z,0.00
2022-07-29T03:16:00.562Z,0.00
2022-07-29T03:17:00.420Z,0.00
2022-07-29T03:18:00.409Z,0.00
2022-07-29T03:19:00.392Z,0.00
2022-07-29T03:20:00.421Z,0.00
2022-07-29T03:21:00.402Z,0.00
2022-07-29T03:22:00.384Z,0.00
2022-07-29T03:23:00.371Z,0.00
2022-07-29T03:24:00.388Z,0.00
2022-07-29T03:25:00.356Z,0.00
2022-07-29T03:26:00.386Z,0.00
2022-07-29T03:27:00.417Z,0.00
2022-07-29T03:28:00.336Z,0.00
2022-07-29T03:29:00.336Z,0.00
2022-07-29T03:30:00.331Z,0.00
2022-07-29T03:31:00.395Z,0.00
2022-07-29T03:32:00.317Z,0.00
2022-07-29T03:33:00.314Z,0.00
2022-07-29T03:34:00.361Z,0.00
2022-07-29T03:35:00.309Z,0.00
2022-07-29T03:36:00.288Z,0.00
2022-07-29T03:37:00.813Z,0.00
2022-07-29T03:38:00.281Z,0.00
2022-07-29T03:39:00.305Z,0.00
2022-07-29T03:40:00.269Z,0.00
2022-07-29T03:41:00.261Z,0.00
2022-07-29T03:42:00.257Z,0.00
2022-07-29T03:43:00.253Z,0.00
2022-07-29T03:44:00.248Z,0.00
2022-07-29T03:45:00.233Z,0.00
2022-07-29T03:46:00.287Z,0.00
2022-07-29T03:47:00.225Z,0.00
2022-07-29T03:48:01.142Z,0.00
2022-07-29T03:49:01.274Z,0.00
2022-07-29T03:50:00.237Z,0.00
2022-07-29T03:51:00.190Z,0.00
2022-07-29T03:52:00.186Z,0.00
2022-07-29T03:53:00.214Z,0.00
2022-07-29T03:54:00.174Z,0.00
2022-07-29T03:55:00.203Z,0.00
2022-07-29T03:56:00.169Z,5.62
2022-07-29T03:57:00.169Z,5.62
2022-07-29T03:58:00.152Z,5.62
2022-07-29T03:59:00.201Z,5.62
2022-07-29T04:00:01.149Z,5.62
2022-07-29T04:01:00.130Z,5.62
2022-07-29T04:02:00.170Z,5.62
2022-07-29T04:03:00.139Z,5.62
2022-07-29T04:04:00.243Z,11.25
2022-07-29T04:05:00.115Z,11.25
2022-07-29T04:06:00.086Z,11.25
2022-07-29T04:07:00.097Z,11.25
2022-07-29T04:08:00.130Z,11.25
2022-07-29T04:09:00.083Z,16.88
2022-07-29T04:10:00.086Z,16.88
2022-07-29T04:11:00.111Z,16.88
2022-07-29T04:12:03.565Z,16.88
2022-07-29T04:13:00.076Z,16.88
2022-07-29T04:14:00.041Z,16.88
2022-07-29T04:15:00.094Z,16.88
2022-07-29T04:16:00.071Z,22.50
2022-07-29T04:17:00.016Z,22.50
2022-07-29T04:18:00.132Z,22.50
2022-07-29T04:19:00.009Z,22.50
2022-07-29T04:20:00.068Z,22.50
2022-07-29T04:21:00.012Z,22.50
2022-07-29T04:21:59.986Z,22.50
2022-07-29T04:23:00.008Z,28.12
2022-07-29T04:23:59.981Z,28.12
2022-07-29T04:25:03.671Z,28.12
2022-07-29T04:26:01.776Z,28.12
2022-07-29T04:26:59.949Z,33.75
2022-07-29T04:28:00.013Z,33.75
2022-07-29T04:28:59.969Z,33.75
2022-07-29T04:29:59.941Z,33.75
2022-07-29T04:31:00.020Z,39.38
2022-07-29T04:31:59.915Z,39.38
2022-07-29T04:32:59.952Z,39.38
2022-07-29T04:33:59.917Z,45.00
2022-07-29T04:34:59.898Z,45.00
2022-07-29T04:35:59.926Z,50.62
2022-07-29T04:36:59.885Z,50.62
2022-07-29T04:37:59.895Z,50.62
2022-07-29T04:38:59.871Z,50.62
2022-07-29T04:39:59.863Z,56.25
2022-07-29T04:40:59.894Z,56.25
2022-07-29T04:41:59.869Z,61.88
2022-07-29T04:42:59.838Z,61.88
2022-07-29T04:43:59.836Z,67.50
2022-07-29T04:45:01.272Z,67.50
2022-07-29T04:45:59.907Z,67.50
2022-07-29T04:46:59.826Z,73.12
2022-07-29T04:47:59.817Z,73.12
2022-07-29T04:48:59.956Z,73.12
2022-07-29T04:49:59.800Z,78.75
2022-07-29T04:50:59.828Z,78.75
2022-07-29T04:51:59.817Z,73.12
2022-07-29T04:52:59.779Z,73.12
2022-07-29T04:53:59.802Z,73.12
2022-07-29T04:55:00.758Z,73.12
2022-07-29T04:55:59.755Z,73.12
2022-07-29T04:56:59.801Z,73.12
2022-07-29T04:57:59.730Z,73.12
2022-07-29T04:58:59.766Z,73.12
2022-07-29T04:59:59.753Z,84.38
2022-07-29T05:00:59.722Z,84.38
2022-07-29T05:01:59.837Z,84.38
2022-07-29T05:02:59.770Z,84.38
2022-07-29T05:04:00.713Z,90.00
2022-07-29T05:05:01.337Z,90.00
2022-07-29T05:05:59.684Z,90.00
2022-07-29T05:06:59.680Z,90.00
2022-07-29T05:07:59.681Z,78.75
2022-07-29T05:08:59.676Z,78.75
2022-07-29T05:09:59.655Z,90.00
2022-07-29T05:11:01.767Z,90.00
2022-07-29T05:12:00.651Z,90.00
2022-07-29T05:12:59.660Z,84.38
2022-07-29T05:13:59.654Z,73.12
2022-07-29T05:14:59.621Z,78.75
2022-07-29T05:15:59.737Z,78.75
2022-07-29T05:16:59.606Z,78.75
2022-07-29T05:17:59.604Z,73.12
2022-07-29T05:18:59.621Z,73.12
2022-07-29T05:19:59.618Z,73.12
2022-07-29T05:20:59.604Z,73.12
2022-07-29T05:21:59.574Z,73.12
2022-07-29T05:22:59.586Z,73.12
2022-07-29T05:23:59.582Z,73.12
2022-07-29T05:24:59.564Z,73.12
2022-07-29T05:25:59.555Z,67.50
2022-07-29T05:26:59.560Z,67.50
2022-07-29T05:27:59.623Z,67.50
2022-07-29T05:28:59.566Z,67.50
2022-07-29T05:29:59.540Z,61.88
2022-07-29T05:30:59.581Z,61.88
2022-07-29T05:31:59.507Z,61.88
2022-07-29T05:32:59.504Z,61.88
2022-07-29T05:34:00.449Z,61.88
2022-07-29T05:34:59.498Z,56.25
2022-07-29T05:36:00.919Z,56.25
2022-07-29T05:37:00.503Z,56.25
2022-07-29T05:37:59.490Z,56.25
2022-07-29T05:39:01.452Z,61.88
2022-07-29T05:39:59.465Z,61.88
2022-07-29T05:40:59.464Z,61.88
2022-07-29T05:41:59.479Z,67.50
2022-07-29T05:42:59.432Z,67.50
2022-07-29T05:43:59.492Z,67.50
2022-07-29T05:44:59.441Z,73.12
2022-07-29T05:45:59.539Z,73.12
2022-07-29T05:46:59.402Z,78.75
2022-07-29T05:47:59.439Z,78.75
2022-07-29T05:48:59.487Z,84.38
2022-07-29T05:49:59.419Z,90.00
2022-07-29T05:50:59.414Z,90.00
2022-07-29T05:51:59.389Z,90.00
2022-07-29T05:52:59.385Z,90.00
2022-07-29T05:53:59.400Z,95.62
2022-07-29T05:54:59.380Z,95.62
2022-07-29T05:55:59.388Z,95.62
2022-07-29T05:56:59.352Z,95.62
2022-07-29T05:57:59.343Z,101.25
2022-07-29T05:58:59.333Z,101.25
2022-07-29T05:59:59.348Z,106.88
2022-07-29T06:00:59.385Z,112.50
2022-07-29T06:01:59.352Z,118.12
2022-07-29T06:02:59.573Z,123.75
2022-07-29T06:03:59.349Z,123.75
2022-07-29T06:04:59.375Z,123.75
2022-07-29T06:05:59.302Z,123.75
2022-07-29T06:06:59.322Z,129.38
2022-07-29T06:07:59.289Z,123.75
2022-07-29T06:08:59.270Z,123.75
2022-07-29T06:09:59.326Z,118.12
2022-07-29T06:10:59.259Z,112.50
2022-07-29T06:11:59.255Z,106.88
2022-07-29T06:12:59.310Z,95.62
2022-07-29T06:13:59.240Z,90.00
2022-07-29T06:14:59.237Z,90.00
2022-07-29T06:15:59.391Z,84.38
2022-07-29T06:16:59.208Z,84.38
2022-07-29T06:18:01.207Z,84.38
2022-07-29T06:18:59.241Z,84.38
2022-07-29T06:19:59.208Z,84.38
2022-07-29T06:20:59.215Z,84.38
2022-07-29T06:21:59.201Z,90.00
2022-07-29T06:22:59.231Z,90.00
2022-07-29T06:23:59.196Z,90.00
2022-07-29T06:24:59.181Z,95.62
2022-07-29T06:25:59.161Z,95.62
2022-07-29T06:26:59.204Z,101.25
2022-07-29T06:27:59.203Z,106.88
2022-07-29T06:28:59.140Z,106.88
2022-07-29T06:29:59.160Z,112.50
2022-07-29T06:30:59.223Z,118.12
2022-07-29T06:31:59.128Z,123.75
2022-07-29T06:32:59.167Z,129.38
2022-07-29T06:33:59.114Z,140.62
2022-07-29T06:35:24.363Z,146.25
2022-07-29T06:36:01.132Z,157.50
2022-07-29T06:36:59.115Z,168.75
2022-07-29T06:37:59.749Z,180.00
2022-07-29T06:38:59.082Z,191.25
2022-07-29T06:39:59.699Z,196.88
2022-07-29T06:41:00.080Z,208.12
2022-07-29T06:41:59.136Z,219.38
2022-07-29T06:42:59.056Z,230.62
2022-07-29T06:43:59.069Z,236.25
2022-07-29T06:44:59.067Z,241.88
2022-07-29T06:45:59.098Z,241.88
2022-07-29T06:46:59.031Z,241.88
2022-07-29T06:47:59.043Z,236.25
2022-07-29T06:48:59.123Z,225.00
2022-07-29T06:49:59.018Z,219.38
2022-07-29T06:50:59.019Z,208.12
2022-07-29T06:51:58.995Z,202.50
2022-07-29T06:52:59.015Z,196.88
2022-07-29T06:54:02.338Z,191.25
2022-07-29T06:54:58.965Z,191.25
2022-07-29T06:55:58.975Z,185.62
2022-07-29T06:56:58.982Z,185.62
2022-07-29T06:57:58.958Z,174.38
2022-07-29T06:58:58.993Z,168.75
2022-07-29T06:59:58.946Z,163.12
2022-07-29T07:00:59.049Z,157.50
2022-07-29T07:01:59.033Z,146.25
2022-07-29T07:02:58.923Z,140.62
2022-07-29T07:03:58.937Z,135.00
2022-07-29T07:04:58.917Z,129.38
2022-07-29T07:05:58.926Z,123.75
2022-07-29T07:06:58.937Z,118.12
2022-07-29T07:07:58.934Z,118.12
2022-07-29T07:08:58.951Z,112.50
2022-07-29T07:09:58.941Z,106.88
2022-07-29T07:10:58.900Z,101.25
2022-07-29T07:11:58.950Z,101.25
2022-07-29T07:12:58.870Z,101.25
2022-07-29T07:14:03.003Z,95.62
2022-07-29T07:14:59.875Z,90.00
2022-07-29T07:15:58.841Z,90.00
2022-07-29T07:16:58.889Z,84.38
2022-07-29T07:17:58.849Z,84.38
2022-07-29T07:18:58.846Z,78.75
2022-07-29T07:19:58.829Z,78.75
2022-07-29T07:20:58.826Z,73.12
2022-07-29T07:21:58.878Z,73.12
2022-07-29T07:22:58.803Z,67.50
2022-07-29T07:23:58.788Z,67.50
2022-07-29T07:24:58.811Z,67.50
2022-07-29T07:25:58.879Z,67.50
2022-07-29T07:26:58.783Z,67.50
2022-07-29T07:27:58.787Z,67.50
2022-07-29T07:28:58.771Z,67.50
2022-07-29T07:29:58.803Z,67.50
2022-07-29T07:30:58.803Z,67.50
2022-07-29T07:32:01.041Z,73.12
2022-07-29T07:32:59.756Z,73.12
2022-07-29T07:33:58.727Z,73.12
2022-07-29T07:34:58.831Z,78.75
2022-07-29T07:35:58.741Z,78.75
2022-07-29T07:36:58.720Z,84.38
2022-07-29T07:37:58.697Z,84.38
2022-07-29T07:38:58.710Z,90.00
2022-07-29T07:39:58.710Z,90.00
2022-07-29T07:40:58.703Z,95.62
2022-07-29T07:41:58.695Z,95.62
2022-07-29T07:42:58.671Z,101.25
2022-07-29T07:43:58.669Z,106.88
2022-07-29T07:45:12.946Z,112.50
2022-07-29T07:46:00.764Z,112.50
2022-07-29T07:46:58.673Z,112.50
2022-07-29T07:47:59.640Z,112.50
2022-07-29T07:48:58.713Z,106.88
2022-07-29T07:49:58.643Z,106.88
2022-07-29T07:50:58.628Z,106.88
2022-07-29T07:51:58.624Z,101.25
2022-07-29T07:52:58.934Z,101.25
2022-07-29T07:53:58.613Z,101.25
2022-07-29T07:54:58.626Z,101.25
2022-07-29T07:56:13.921Z,95.62
2022-07-29T07:57:00.693Z,95.62
2022-07-29T07:57:58.566Z,95.62
2022-07-29T07:58:58.558Z,95.62
2022-07-29T07:59:58.558Z,95.62
2022-07-29T08:00:58.659Z,95.62
2022-07-29T08:01:58.843Z,95.62
2022-07-29T08:02:58.631Z,95.62
2022-07-29T08:03:58.561Z,95.62
2022-07-29T08:04:58.515Z,90.00
2022-07-29T08:05:58.540Z,90.00
2022-07-29T08:06:59.431Z,95.62
2022-07-29T08:07:58.491Z,95.62
2022-07-29T08:09:19.536Z,101.25
2022-07-29T08:10:00.534Z,101.25
2022-07-29T08:10:58.513Z,106.88
2022-07-29T08:11:58.528Z,112.50
2022-07-29T08:12:58.463Z,112.50
2022-07-29T08:13:58.466Z,123.75
2022-07-29T08:14:58.451Z,129.38
2022-07-29T08:15:58.925Z,135.00
2022-07-29T08:16:58.488Z,140.62
2022-07-29T08:17:58.457Z,151.88
2022-07-29T08:18:58.469Z,163.12
2022-07-29T08:19:58.426Z,168.75
2022-07-29T08:20:58.448Z,180.00
2022-07-29T08:21:58.443Z,185.62
2022-07-29T08:22:58.462Z,202.50
2022-07-29T08:24:02.887Z,213.75
2022-07-29T08:25:00.454Z,230.62
2022-07-29T08:25:58.386Z,241.88
2022-07-29T08:26:58.430Z,258.75
2022-07-29T08:27:58.448Z,281.25
2022-07-29T08:28:58.391Z,292.50
2022-07-29T08:29:58.368Z,315.00
2022-07-29T08:30:58.438Z,337.50
2022-07-29T08:31:58.400Z,354.38
2022-07-29T08:32:58.431Z,365.62
2022-07-29T08:33:58.483Z,382.50
2022-07-29T08:34:58.339Z,388.12
2022-07-29T08:35:58.365Z,399.38
2022-07-29T08:36:58.339Z,421.88
2022-07-29T08:37:58.472Z,444.38
2022-07-29T08:38:58.312Z,472.50
2022-07-29T08:39:58.327Z,500.62
2022-07-29T08:40:58.939Z,523.12
2022-07-29T08:41:59.127Z,545.62
2022-07-29T08:42:58.282Z,573.75
2022-07-29T08:43:59.269Z,590.62
2022-07-29T08:44:58.282Z,624.38
2022-07-29T08:45:58.413Z,663.75
2022-07-29T08:46:58.341Z,731.25
2022-07-29T08:47:58.248Z,933.75
2022-07-29T08:48:58.306Z,883.12
2022-07-29T08:49:58.266Z,1068.75
2022-07-29T08:50:58.302Z,2143.12
2022-07-29T08:51:59.271Z,1991.25
2022-07-29T08:53:00.037Z,2053.12
2022-07-29T08:53:59.209Z,1856.25
2022-07-29T08:54:58.203Z,765.00
2022-07-29T08:55:58.202Z,725.62
2022-07-29T08:56:58.201Z,669.38
2022-07-29T08:57:58.175Z,646.88
2022-07-29T08:58:58.192Z,585.00
2022-07-29T08:59:58.254Z,562.50
2022-07-29T09:00:58.385Z,523.12
2022-07-29T09:01:58.504Z,500.62
2022-07-29T09:02:58.151Z,489.38
2022-07-29T09:03:58.231Z,483.75
2022-07-29T09:04:58.132Z,478.12
2022-07-29T09:05:58.138Z,472.50
2022-07-29T09:06:58.105Z,472.50
2022-07-29T09:07:58.143Z,472.50
2022-07-29T09:08:58.106Z,472.50
2022-07-29T09:09:58.133Z,478.12
2022-07-29T09:10:58.103Z,495.00
2022-07-29T09:11:58.323Z,511.88
2022-07-29T09:12:58.081Z,528.75
2022-07-29T09:13:58.072Z,551.25
2022-07-29T09:14:58.061Z,573.75
2022-07-29T09:15:58.110Z,590.62
2022-07-29T09:16:58.114Z,613.12
2022-07-29T09:17:58.081Z,759.38
2022-07-29T09:19:00.170Z,753.75
2022-07-29T09:19:58.042Z,680.62
2022-07-29T09:20:58.033Z,675.00
2022-07-29T09:21:58.057Z,697.50
2022-07-29T09:22:58.148Z,759.38
2022-07-29T09:23:58.048Z,815.62
2022-07-29T09:24:57.989Z,641.25
2022-07-29T09:25:57.971Z,646.88
2022-07-29T09:26:59.034Z,759.38
2022-07-29T09:27:57.970Z,765.00
2022-07-29T09:28:57.982Z,804.38
2022-07-29T09:29:58.958Z,781.88
2022-07-29T09:30:58.002Z,765.00
2022-07-29T09:31:57.998Z,720.00
2022-07-29T09:32:57.944Z,691.88
2022-07-29T09:33:57.958Z,720.00
2022-07-29T09:34:58.527Z,697.50
2022-07-29T09:35:58.979Z,714.38
2022-07-29T09:36:58.432Z,905.62
2022-07-29T09:37:57.906Z,697.50
2022-07-29T09:38:57.997Z,652.50
2022-07-29T09:39:57.905Z,742.50
2022-07-29T09:40:57.910Z,663.75
2022-07-29T09:41:58.889Z,635.62
2022-07-29T09:42:57.893Z,618.75
2022-07-29T09:43:57.881Z,607.50
2022-07-29T09:44:57.877Z,607.50
2022-07-29T09:45:57.859Z,663.75
2022-07-29T09:46:58.426Z,585.00
2022-07-29T09:47:57.892Z,573.75
2022-07-29T09:48:58.555Z,556.88
2022-07-29T09:49:57.870Z,573.75
2022-07-29T09:50:57.826Z,596.25
2022-07-29T09:51:57.842Z,630.00
2022-07-29T09:52:57.829Z,675.00
2022-07-29T09:53:57.854Z,720.00
2022-07-29T09:54:57.817Z,810.00
2022-07-29T09:55:57.805Z,826.88
2022-07-29T09:56:58.114Z,1040.62
2022-07-29T09:57:57.862Z,900.00
2022-07-29T09:58:57.877Z,900.00
2022-07-29T09:59:57.768Z,922.50
2022-07-29T10:00:58.476Z,894.38
2022-07-29T10:01:58.093Z,905.62
2022-07-29T10:02:57.861Z,905.62
2022-07-29T10:03:57.722Z,950.62
2022-07-29T10:04:58.737Z,905.62
2022-07-29T10:05:57.726Z,894.38
2022-07-29T10:07:03.816Z,877.50
2022-07-29T10:07:59.745Z,866.25
2022-07-29T10:08:57.701Z,883.12
2022-07-29T10:09:57.694Z,905.62
2022-07-29T10:10:57.755Z,933.75
2022-07-29T10:11:57.816Z,973.12
2022-07-29T10:12:58.023Z,1023.75
2022-07-29T10:13:58.713Z,1428.75
2022-07-29T10:14:57.651Z,1648.12
2022-07-29T10:15:57.678Z,1530.00
2022-07-29T10:16:57.675Z,1423.12
2022-07-29T10:17:58.538Z,1614.38
2022-07-29T10:18:57.674Z,1479.38
2022-07-29T10:19:57.654Z,1710.00
2022-07-29T10:20:58.412Z,1535.62
2022-07-29T10:21:58.342Z,2008.12
2022-07-29T10:22:58.672Z,1828.12
2022-07-29T10:23:59.586Z,1445.62
2022-07-29T10:24:57.615Z,2092.50
2022-07-29T10:25:57.595Z,2148.75
2022-07-29T10:26:57.606Z,1912.50
2022-07-29T10:27:57.593Z,2570.62
2022-07-29T10:28:57.566Z,2475.00
2022-07-29T10:29:57.572Z,2176.88
2022-07-29T10:30:57.695Z,1845.00
2022-07-29T10:31:57.880Z,1563.75
2022-07-29T10:32:57.546Z,1473.75
2022-07-29T10:33:57.563Z,1209.38
2022-07-29T10:34:57.588Z,1327.50
2022-07-29T10:35:57.538Z,1777.50
2022-07-29T10:36:57.556Z,1996.88
2022-07-29T10:37:57.630Z,2255.62
2022-07-29T10:38:57.567Z,1051.88
2022-07-29T10:39:57.520Z,967.50
2022-07-29T10:40:57.512Z,967.50
2022-07-29T10:41:57.854Z,933.75
2022-07-29T10:42:57.519Z,990.00
2022-07-29T10:43:57.514Z,1327.50
2022-07-29T10:44:57.525Z,1209.38
2022-07-29T10:45:57.721Z,1366.88
2022-07-29T10:46:57.575Z,1586.25
2022-07-29T10:47:58.518Z,1648.12
2022-07-29T10:48:57.548Z,1524.38
2022-07-29T10:49:57.487Z,1625.62
2022-07-29T10:50:58.022Z,1310.62
2022-07-29T10:51:58.111Z,1378.12
2022-07-29T10:52:57.535Z,1220.62
2022-07-29T10:53:57.448Z,1434.38
2022-07-29T10:54:57.535Z,1479.38
2022-07-29T10:55:57.432Z,1248.75
2022-07-29T10:56:57.438Z,1305.00
2022-07-29T10:57:57.447Z,1496.25
2022-07-29T10:58:57.522Z,1434.38
2022-07-29T10:59:57.416Z,1327.50
2022-07-29T11:00:57.557Z,1479.38
2022-07-29T11:02:27.836Z,1434.38
2022-07-29T11:02:59.582Z,1546.88
2022-07-29T11:03:57.413Z,1288.12
2022-07-29T11:04:57.401Z,1563.75
2022-07-29T11:05:59.867Z,1130.62
2022-07-29T11:06:57.448Z,1175.62
2022-07-29T11:07:57.395Z,1192.50
2022-07-29T11:08:57.428Z,1659.38
2022-07-29T11:09:57.417Z,1563.75
2022-07-29T11:10:57.420Z,1878.75
2022-07-29T11:11:58.367Z,1400.62
2022-07-29T11:12:57.351Z,2446.88
2022-07-29T11:13:57.414Z,2576.25
2022-07-29T11:14:58.403Z,2559.38
2022-07-29T11:15:58.042Z,2283.75
2022-07-29T11:16:57.355Z,1822.50
2022-07-29T11:17:59.464Z,2250.00
2022-07-29T11:18:57.315Z,1839.38
2022-07-29T11:19:57.306Z,1805.62
2022-07-29T11:20:57.307Z,1856.25
2022-07-29T11:21:58.591Z,2491.88
2022-07-29T11:22:57.310Z,1968.75
2022-07-29T11:23:57.295Z,1558.12
2022-07-29T11:24:57.979Z,1535.62
2022-07-29T11:25:57.298Z,1878.75
2022-07-29T11:27:00.475Z,1338.75
2022-07-29T11:27:58.343Z,1226.25
2022-07-29T11:28:57.286Z,1226.25
2022-07-29T11:29:58.661Z,1293.75
2022-07-29T11:30:57.846Z,1704.38
2022-07-29T11:31:57.456Z,1755.00
2022-07-29T11:32:57.324Z,1693.12
2022-07-29T11:33:57.998Z,2041.88
2022-07-29T11:34:57.201Z,1440.00
2022-07-29T11:36:00.868Z,1254.38
2022-07-29T11:36:58.456Z,1355.62
2022-07-29T11:37:58.201Z,1462.50
2022-07-29T11:38:57.200Z,1209.38
2022-07-29T11:40:01.482Z,1226.25
2022-07-29T11:40:59.160Z,1316.25
2022-07-29T11:42:00.463Z,1440.00
2022-07-29T11:42:58.325Z,1929.38
2022-07-29T11:43:57.183Z,1372.50
2022-07-29T11:44:57.126Z,1203.75
2022-07-29T11:45:57.184Z,1816.88
2022-07-29T11:46:57.171Z,1693.12
2022-07-29T11:48:00.850Z,2075.62
2022-07-29T11:48:58.183Z,1794.38
2022-07-29T11:49:57.159Z,1670.62
2022-07-29T11:50:58.177Z,2289.38
2022-07-29T11:51:57.209Z,2328.75
2022-07-29T11:52:57.216Z,1845.00
2022-07-29T11:54:29.555Z,1828.12
2022-07-29T11:54:58.184Z,1878.75
2022-07-29T11:55:58.375Z,1800.00
2022-07-29T11:56:57.051Z,1783.12
2022-07-29T11:58:03.753Z,1496.25
2022-07-29T11:58:58.078Z,1698.75
2022-07-29T12:00:00.403Z,1788.75
2022-07-29T12:00:58.094Z,1445.62
2022-07-29T12:02:18.558Z,1383.75
2022-07-29T12:02:59.071Z,1473.75
2022-07-29T12:03:57.575Z,1670.62
2022-07-29T12:04:57.009Z,1721.25
2022-07-29T12:05:57.513Z,1018.12
2022-07-29T12:07:00.491Z,990.00
2022-07-29T12:07:57.052Z,1209.38
2022-07-29T12:08:57.002Z,1479.38
2022-07-29T12:09:57.131Z,2058.75
2022-07-29T12:10:56.983Z,2036.25
2022-07-29T12:11:59.681Z,1884.38
2022-07-29T12:12:57.947Z,1591.88
2022-07-29T12:13:57.029Z,2058.75
2022-07-29T12:14:56.921Z,2115.00
2022-07-29T12:15:56.991Z,1850.62
2022-07-29T12:16:56.950Z,1867.50
2022-07-29T12:17:57.513Z,1507.50
2022-07-29T12:18:56.932Z,1631.25
2022-07-29T12:19:57.113Z,1378.12
2022-07-29T12:20:56.936Z,1507.50
2022-07-29T12:21:59.523Z,1248.75
2022-07-29T12:22:56.937Z,1428.75
2022-07-29T12:23:57.717Z,1440.00
2022-07-29T12:25:02.324Z,1288.12
2022-07-29T12:25:58.858Z,1316.25
2022-07-29T12:26:56.846Z,1715.62
2022-07-29T12:27:56.842Z,1462.50
2022-07-29T12:28:56.856Z,1676.25
2022-07-29T12:29:56.867Z,1929.38
2022-07-29T12:30:56.822Z,1788.75
2022-07-29T12:31:57.970Z,1873.12
2022-07-29T12:32:56.817Z,2008.12
2022-07-29T12:33:56.797Z,1901.25
2022-07-29T12:34:56.830Z,1743.75
2022-07-29T12:36:07.532Z,1479.38
2022-07-29T12:36:58.834Z,1670.62
2022-07-29T12:37:56.764Z,2120.62
2022-07-29T12:38:56.808Z,1738.12
2022-07-29T12:39:56.771Z,2013.75
2022-07-29T12:40:56.782Z,1963.12
2022-07-29T12:42:03.991Z,1670.62
2022-07-29T12:42:57.756Z,1327.50
2022-07-29T12:43:56.738Z,1220.62