createdAt,value
2017-10-04T00:01:08.227Z,1.50
2017-10-04T00:03:36.594Z,2.27
2017-10-04T00:06:04.838Z,1.53
2017-10-04T00:08:32.434Z,1.33
2017-10-04T00:11:00.846Z,1.97
2017-10-04T00:13:28.339Z,2.07
2017-10-04T00:15:55.824Z,1.37
2017-10-04T00:18:24.086Z,1.67
2017-10-04T00:20:51.582Z,1.30
2017-10-04T00:23:19.070Z,1.93
2017-10-04T00:25:46.566Z,1.37
2017-10-04T00:28:14.055Z,1.87
2017-10-04T00:30:41.538Z,1.60
2017-10-04T00:33:09.038Z,2.90
2017-10-04T00:35:36.523Z,2.73
2017-10-04T00:38:04.105Z,1.57
2017-10-04T00:40:31.594Z,1.70
2017-10-04T00:42:59.198Z,1.43
2017-10-04T00:45:27.585Z,1.60
2017-10-04T00:47:55.119Z,1.90
2017-10-04T00:50:22.683Z,1.63
2017-10-04T00:52:50.271Z,2.30
2017-10-04T00:55:17.931Z,1.10
2017-10-04T00:57:45.479Z,1.47
2017-10-04T01:00:13.046Z,1.10
2017-10-04T01:02:41.620Z,2.30
2017-10-04T01:05:09.888Z,1.30
2017-10-04T01:07:38.158Z,1.30
2017-10-04T01:10:05.659Z,1.73
2017-10-04T01:12:33.130Z,1.20
2017-10-04T01:15:00.642Z,1.53
2017-10-04T01:17:28.919Z,1.57
2017-10-04T01:19:57.186Z,1.20
2017-10-04T01:22:25.469Z,1.30
2017-10-04T01:24:53.755Z,1.30
2017-10-04T01:27:22.017Z,2.30
2017-10-04T01:29:50.290Z,1.00
2017-10-04T01:32:17.888Z,2.23
2017-10-04T01:34:45.420Z,1.20
2017-10-04T01:37:13.671Z,1.77
2017-10-04T01:39:41.171Z,2.20
2017-10-04T01:42:08.646Z,1.00
2017-10-04T01:44:36.174Z,3.70
2017-10-04T01:47:04.431Z,1.60
2017-10-04T01:49:32.008Z,2.07
2017-10-04T01:52:00.283Z,1.57
2017-10-04T01:54:28.566Z,2.80
2017-10-04T01:56:56.858Z,2.50
2017-10-04T01:59:25.134Z,2.90
2017-10-04T02:01:52.623Z,1.30
2017-10-04T02:04:20.147Z,1.73
2017-10-04T02:06:48.423Z,2.10
2017-10-04T02:09:15.919Z,2.00
2017-10-04T02:11:43.425Z,1.83
2017-10-04T02:14:11.826Z,1.63
2017-10-04T02:16:39.316Z,1.77
2017-10-04T02:19:06.795Z,1.70
2017-10-04T02:21:35.100Z,2.03
2017-10-04T02:24:03.390Z,1.77
2017-10-04T02:26:30.890Z,1.50
2017-10-04T02:28:58.379Z,1.17
2017-10-04T02:31:25.930Z,1.70
2017-10-04T02:33:53.419Z,1.87
2017-10-04T02:36:21.703Z,1.43
2017-10-04T02:38:49.962Z,1.43
2017-10-04T02:41:18.218Z,2.00
2017-10-04T02:43:46.485Z,1.37
2017-10-04T02:46:14.282Z,2.30
2017-10-04T02:48:42.531Z,1.53
2017-10-04T02:51:10.941Z,1.90
2017-10-04T02:53:39.207Z,1.67
2017-10-04T02:56:07.489Z,1.60
2017-10-04T02:58:35.755Z,2.00
2017-10-04T03:01:04.011Z,1.73
2017-10-04T03:03:31.524Z,2.17
2017-10-04T03:05:59.015Z,1.70
2017-10-04T03:08:26.499Z,1.73
2017-10-04T03:10:53.989Z,2.00
2017-10-04T03:13:21.487Z,2.13
2017-10-04T03:15:48.982Z,2.20
2017-10-04T03:18:16.459Z,1.73
2017-10-04T03:20:44.746Z,2.67
2017-10-04T03:23:12.232Z,1.77
2017-10-04T03:25:39.718Z,1.87
2017-10-04T03:28:07.207Z,1.50
2017-10-04T03:30:35.452Z,1.30
2017-10-04T03:33:03.584Z,1.83
2017-10-04T03:35:31.062Z,2.60
2017-10-04T03:37:58.557Z,1.77
2017-10-04T03:40:26.062Z,1.87
2017-10-04T03:42:53.539Z,1.30
2017-10-04T03:45:21.058Z,2.40
2017-10-04T03:47:49.310Z,1.77
2017-10-04T03:50:16.786Z,2.30
2017-10-04T03:52:45.058Z,1.93
2017-10-04T03:55:13.337Z,1.50
2017-10-04T03:57:41.598Z,2.40
2017-10-04T04:00:09.100Z,1.43
2017-10-04T04:02:36.639Z,1.93
2017-10-04T04:05:04.142Z,2.57
2017-10-04T04:07:31.631Z,1.00
2017-10-04T04:10:00.656Z,1.80
2017-10-04T04:12:28.146Z,2.90
2017-10-04T04:14:55.650Z,2.00
2017-10-04T04:17:23.915Z,1.57
2017-10-04T04:19:52.163Z,1.67
2017-10-04T04:22:19.966Z,1.90
2017-10-04T04:24:48.246Z,2.10
2017-10-04T04:27:16.490Z,2.30
2017-10-04T04:29:43.987Z,2.03
2017-10-04T04:32:12.278Z,2.83
2017-10-04T04:34:39.786Z,1.83
2017-10-04T04:37:07.373Z,1.87
2017-10-04T04:39:35.649Z,1.73
2017-10-04T04:42:03.942Z,1.73
2017-10-04T04:44:32.202Z,1.97
2017-10-04T04:46:59.730Z,1.80
2017-10-04T04:49:27.214Z,1.97
2017-10-04T04:51:54.736Z,2.23
2017-10-04T04:54:22.245Z,1.40
2017-10-04T04:56:50.531Z,2.93
2017-10-04T04:59:18.833Z,2.10
2017-10-04T05:01:46.318Z,2.20
2017-10-04T05:04:13.816Z,2.60
2017-10-04T05:06:42.087Z,2.40
2017-10-04T05:09:10.341Z,2.27
2017-10-04T05:11:37.862Z,3.47
2017-10-04T05:14:05.381Z,1.47
2017-10-04T05:16:34.062Z,1.80
2017-10-04T05:19:02.375Z,2.40
2017-10-04T05:21:29.916Z,2.33
2017-10-04T05:23:58.073Z,3.43
2017-10-04T05:26:26.370Z,2.60
2017-10-04T05:28:53.892Z,2.30
2017-10-04T05:31:22.903Z,2.70
2017-10-04T05:33:51.186Z,2.40
2017-10-04T05:36:19.492Z,2.20
2017-10-04T05:38:46.993Z,2.80
2017-10-04T05:41:14.522Z,2.30
2017-10-04T05:43:42.087Z,3.60
2017-10-04T05:46:09.582Z,4.80
2017-10-04T05:48:37.895Z,2.87
2017-10-04T05:51:05.633Z,4.47
2017-10-04T05:53:33.930Z,2.00
2017-10-04T05:56:02.809Z,2.70
2017-10-04T05:58:31.208Z,2.00
2017-10-04T06:00:58.714Z,2.17
2017-10-04T06:03:26.275Z,2.50
2017-10-04T06:05:53.776Z,2.77
2017-10-04T06:08:22.067Z,2.70
2017-10-04T06:10:49.562Z,2.17
2017-10-04T06:13:19.394Z,2.37
2017-10-04T06:15:46.978Z,2.90
2017-10-04T06:18:15.366Z,2.37
2017-10-04T06:20:43.667Z,3.10
2017-10-04T06:23:11.202Z,3.33
2017-10-04T06:25:38.822Z,2.20
2017-10-04T06:28:06.310Z,2.60
2017-10-04T06:30:34.588Z,2.97
2017-10-04T06:33:02.881Z,2.43
2017-10-04T06:35:30.443Z,3.00
2017-10-04T06:37:57.955Z,2.53
2017-10-04T06:40:25.462Z,2.60
2017-10-04T06:42:53.290Z,2.70
2017-10-04T06:45:20.780Z,2.27
2017-10-04T06:47:48.296Z,3.37
2017-10-04T06:50:15.794Z,2.60
2017-10-04T06:52:43.294Z,3.27
2017-10-04T06:55:10.891Z,2.70
2017-10-04T06:57:38.499Z,3.23
2017-10-04T07:00:06.332Z,4.60
2017-10-04T07:02:34.666Z,3.00
2017-10-04T07:05:02.165Z,3.30
2017-10-04T07:07:30.438Z,5.60
2017-10-04T07:09:58.755Z,4.27
2017-10-04T07:12:26.287Z,3.57
2017-10-04T07:14:54.674Z,5.07
2017-10-04T07:17:22.260Z,4.63
2017-10-04T07:19:50.136Z,3.60
2017-10-04T07:22:17.678Z,4.60
2017-10-04T07:24:45.412Z,3.90
2017-10-04T07:27:12.978Z,3.33
2017-10-04T07:29:41.282Z,3.40
2017-10-04T07:32:08.775Z,3.77
2017-10-04T07:34:36.434Z,3.50
2017-10-04T07:37:03.952Z,4.30
2017-10-04T07:39:33.247Z,4.30
2017-10-04T07:42:00.729Z,3.40
2017-10-04T07:44:28.334Z,4.80
2017-10-04T07:46:56.669Z,4.03
2017-10-04T07:49:24.191Z,3.93
2017-10-04T07:51:52.514Z,4.73
2017-10-04T07:54:20.099Z,4.53
2017-10-04T07:56:48.387Z,4.30
2017-10-04T07:59:15.925Z,4.10
2017-10-04T08:01:43.455Z,5.27
2017-10-04T08:04:11.166Z,4.53
2017-10-04T08:06:39.738Z,5.90
2017-10-04T08:09:07.451Z,4.13
2017-10-04T08:11:34.954Z,5.00
2017-10-04T08:14:04.041Z,5.00
2017-10-04T08:16:31.600Z,3.90
2017-10-04T08:18:59.187Z,3.33
2017-10-04T08:21:27.494Z,3.97
2017-10-04T08:23:55.858Z,4.80
2017-10-04T08:26:24.293Z,2.93
2017-10-04T08:28:51.900Z,2.77
2017-10-04T08:31:20.203Z,4.17
2017-10-04T08:33:47.722Z,2.63
2017-10-04T08:36:16.067Z,3.10
2017-10-04T08:38:43.600Z,3.23
2017-10-04T08:41:12.091Z,2.87
2017-10-04T08:43:39.642Z,3.13
2017-10-04T08:46:07.151Z,3.23
2017-10-04T08:48:38.652Z,2.80
2017-10-04T08:51:06.603Z,3.20
2017-10-04T08:53:34.166Z,3.00
2017-10-04T08:56:01.749Z,2.03
2017-10-04T08:58:29.615Z,3.50
2017-10-04T09:00:57.145Z,1.90
2017-10-04T09:03:25.544Z,3.10
2017-10-04T09:06:03.370Z,2.30
2017-10-04T09:08:30.872Z,2.20
2017-10-04T09:10:59.172Z,3.00
2017-10-04T09:13:26.690Z,2.70
2017-10-04T09:15:54.179Z,2.93
2017-10-04T09:18:22.554Z,2.73
2017-10-04T09:20:50.070Z,3.17
2017-10-04T09:23:17.561Z,2.97
2017-10-04T09:25:45.409Z,2.30
2017-10-04T09:28:13.110Z,2.03
2017-10-04T09:30:41.410Z,2.17
2017-10-04T09:33:09.667Z,2.83
2017-10-04T09:35:37.222Z,2.07
2017-10-04T09:38:04.746Z,2.30
2017-10-04T09:40:32.251Z,2.10
2017-10-04T09:42:59.787Z,3.17
2017-10-04T09:45:28.558Z,1.87
2017-10-04T09:47:56.133Z,1.23
2017-10-04T09:50:23.659Z,2.10
2017-10-04T09:52:51.163Z,1.47
2017-10-04T09:55:19.424Z,1.53
2017-10-04T09:57:47.827Z,2.03
2017-10-04T10:00:15.428Z,1.77
2017-10-04T10:02:43.390Z,2.77
2017-10-04T10:05:11.031Z,2.20
2017-10-04T10:07:38.801Z,1.43
2017-10-04T10:10:06.326Z,1.50
2017-10-04T10:12:34.754Z,1.20
2017-10-04T10:15:02.318Z,1.33
2017-10-04T10:17:32.693Z,1.43
2017-10-04T10:19:57.885Z,1.37
2017-10-04T10:22:25.409Z,1.97
2017-10-04T10:24:53.058Z,2.03
2017-10-04T10:27:20.626Z,1.40
2017-10-04T10:29:48.686Z,1.10
2017-10-04T10:32:16.231Z,1.53
2017-10-04T10:34:43.895Z,1.67
2017-10-04T10:37:11.584Z,1.27
2017-10-04T10:39:39.435Z,1.73
2017-10-04T10:42:07.026Z,1.70
2017-10-04T10:44:35.347Z,1.60
2017-10-04T10:47:03.601Z,1.13
2017-10-04T10:49:31.906Z,1.63
2017-10-04T10:51:59.411Z,1.33
2017-10-04T10:54:26.919Z,1.93
2017-10-04T10:56:54.593Z,2.20
2017-10-04T10:59:22.121Z,1.07
2017-10-04T11:01:50.403Z,1.60
2017-10-04T11:04:18.651Z,2.00
2017-10-04T11:06:47.063Z,1.53
2017-10-04T11:09:14.598Z,1.33
2017-10-04T11:11:42.127Z,1.17
2017-10-04T11:14:09.674Z,2.20
2017-10-04T11:16:37.209Z,1.57
2017-10-04T11:19:05.516Z,1.30
2017-10-04T11:21:33.013Z,2.30
2017-10-04T11:24:00.543Z,2.07
2017-10-04T11:26:28.103Z,1.27
2017-10-04T11:28:55.704Z,1.10
2017-10-04T11:31:23.271Z,1.87
2017-10-04T11:33:50.978Z,1.00
2017-10-04T11:36:18.499Z,0.90
2017-10-04T11:38:46.766Z,1.43
2017-10-04T11:41:15.084Z,1.33
2017-10-04T11:43:42.614Z,1.67
2017-10-04T11:46:10.883Z,1.30
2017-10-04T11:48:38.435Z,0.90
2017-10-04T11:51:05.969Z,2.00
2017-10-04T11:53:33.524Z,1.40
2017-10-04T11:56:01.051Z,1.20
2017-10-04T11:58:28.557Z,1.33
2017-10-04T12:00:56.858Z,1.17
2017-10-04T12:03:25.127Z,1.20
2017-10-04T12:05:53.468Z,1.57
2017-10-04T12:08:21.028Z,0.80
2017-10-04T12:10:48.886Z,1.00
2017-10-04T12:13:16.384Z,1.50
2017-10-04T12:15:43.870Z,0.90
2017-10-04T12:18:12.141Z,0.97
2017-10-04T12:20:39.711Z,1.20
2017-10-04T12:23:07.307Z,1.37
2017-10-04T12:25:34.816Z,0.80
2017-10-04T12:28:03.078Z,1.00
2017-10-04T12:30:30.593Z,1.40
2017-10-04T12:32:58.094Z,1.10
2017-10-04T12:35:27.147Z,1.17
2017-10-04T12:37:54.670Z,1.13
2017-10-04T12:40:23.048Z,1.23
2017-10-04T12:42:51.295Z,1.00
2017-10-04T12:45:18.810Z,0.80
2017-10-04T12:47:46.330Z,1.23
2017-10-04T12:50:14.685Z,1.20
2017-10-04T12:52:42.195Z,1.70
2017-10-04T12:55:09.676Z,1.20
2017-10-04T12:57:37.318Z,1.10
2017-10-04T13:00:04.854Z,0.50
2017-10-04T13:02:33.109Z,0.73
2017-10-04T13:05:00.625Z,1.50
2017-10-04T13:07:28.139Z,0.77
2017-10-04T13:09:55.655Z,0.87
2017-10-04T13:12:23.132Z,0.63
2017-10-04T13:14:50.666Z,1.00
2017-10-04T13:17:18.152Z,0.87
2017-10-04T13:19:45.766Z,1.00
2017-10-04T13:22:13.282Z,0.80
2017-10-04T13:24:40.767Z,0.73
2017-10-04T13:27:09.026Z,1.10
2017-10-04T13:29:36.516Z,1.27
2017-10-04T13:32:04.060Z,0.77
2017-10-04T13:34:32.378Z,0.70
2017-10-04T13:36:59.893Z,1.83
2017-10-04T13:39:28.171Z,1.13
2017-10-04T13:41:56.513Z,1.33
2017-10-04T13:44:24.048Z,0.77
2017-10-04T13:46:51.598Z,1.90
2017-10-04T13:49:19.114Z,1.23
2017-10-04T13:51:47.403Z,0.60
2017-10-04T13:54:14.972Z,0.90
2017-10-04T13:56:42.482Z,1.17
2017-10-04T13:59:10.014Z,0.93
2017-10-04T14:01:37.549Z,1.00
2017-10-04T14:04:05.031Z,0.70
2017-10-04T14:06:32.539Z,1.70
2017-10-04T14:09:02.503Z,1.23
2017-10-04T14:11:29.982Z,0.93
2017-10-04T14:13:57.467Z,1.83
2017-10-04T14:16:25.039Z,1.27
2017-10-04T14:18:53.307Z,0.70
2017-10-04T14:21:20.783Z,1.00
2017-10-04T14:23:49.029Z,2.10
2017-10-04T14:26:16.514Z,1.20
2017-10-04T14:28:44.771Z,1.30
2017-10-04T14:31:12.259Z,1.30
2017-10-04T14:33:39.741Z,1.20
2017-10-04T14:36:07.232Z,1.40
2017-10-04T14:38:35.654Z,1.70
2017-10-04T14:41:03.171Z,0.90
2017-10-04T14:43:30.665Z,0.93
2017-10-04T14:45:58.922Z,1.40
2017-10-04T14:48:27.195Z,1.37
2017-10-04T14:50:54.691Z,1.23
2017-10-04T14:53:22.178Z,1.60
2017-10-04T14:55:49.663Z,1.10
2017-10-04T14:58:17.158Z,1.10
2017-10-04T15:00:44.639Z,1.73
2017-10-04T15:03:12.146Z,1.27
2017-10-04T15:05:39.638Z,1.87
2017-10-04T15:08:07.883Z,1.03
2017-10-04T15:10:37.157Z,1.20
2017-10-04T15:13:04.681Z,0.60
2017-10-04T15:15:32.249Z,0.90
2017-10-04T15:17:59.727Z,1.40
2017-10-04T15:20:27.223Z,1.83
2017-10-04T15:22:55.483Z,2.73
2017-10-04T15:25:22.963Z,0.90
2017-10-04T15:27:51.250Z,1.23
2017-10-04T15:30:19.490Z,1.10
2017-10-04T15:32:47.007Z,0.80
2017-10-04T15:35:14.507Z,1.00
2017-10-04T15:37:41.983Z,0.83
2017-10-04T15:40:10.260Z,1.03
2017-10-04T15:42:38.518Z,0.93
2017-10-04T15:45:06.108Z,1.03
2017-10-04T15:47:34.727Z,2.00
2017-10-04T15:50:02.372Z,1.60
2017-10-04T15:52:29.896Z,1.57
2017-10-04T15:54:57.378Z,1.70
2017-10-04T15:57:25.651Z,1.33
2017-10-04T15:59:53.902Z,0.97
2017-10-04T16:02:21.382Z,1.30
2017-10-04T16:04:49.762Z,1.40
2017-10-04T16:07:17.271Z,0.90
2017-10-04T16:09:44.847Z,1.40
2017-10-04T16:12:12.896Z,1.27
2017-10-04T16:14:40.518Z,1.00
2017-10-04T16:17:08.823Z,1.73
2017-10-04T16:19:36.347Z,1.50
2017-10-04T16:22:04.618Z,1.73
2017-10-04T16:24:32.894Z,1.00
2017-10-04T16:27:01.155Z,1.80
2017-10-04T16:29:28.749Z,1.03
2017-10-04T16:31:56.335Z,0.80
2017-10-04T16:34:23.817Z,1.47
2017-10-04T16:36:51.426Z,1.70
2017-10-04T16:39:18.910Z,1.20
2017-10-04T16:41:46.395Z,1.60
2017-10-04T16:44:13.886Z,1.83
2017-10-04T16:46:41.447Z,0.90
2017-10-04T16:49:09.714Z,1.60
2017-10-04T16:51:37.202Z,1.50
2017-10-04T16:54:04.981Z,1.60
2017-10-04T16:56:32.475Z,1.03
2017-10-04T16:58:59.959Z,1.47
2017-10-04T17:01:28.250Z,1.30
2017-10-04T17:03:56.495Z,1.53
2017-10-04T17:06:24.013Z,1.00
2017-10-04T17:08:51.501Z,0.90
2017-10-04T17:11:18.999Z,1.13
2017-10-04T17:13:47.259Z,1.43
2017-10-04T17:16:15.535Z,1.87
2017-10-04T17:18:43.309Z,1.70
2017-10-04T17:21:10.831Z,1.73
2017-10-04T17:23:38.330Z,2.07
2017-10-04T17:26:06.588Z,1.30
2017-10-04T17:28:34.084Z,1.80
2017-10-04T17:31:01.575Z,1.70
2017-10-04T17:33:29.138Z,1.23
2017-10-04T17:35:56.681Z,1.50
2017-10-04T17:38:24.178Z,1.40
2017-10-04T17:40:55.399Z,1.40
2017-10-04T17:43:28.541Z,1.70
2017-10-04T17:45:56.337Z,1.40
2017-10-04T17:48:23.820Z,1.73
2017-10-04T17:50:51.310Z,0.90
2017-10-04T17:53:19.559Z,1.53
2017-10-04T17:55:47.050Z,1.40
2017-10-04T17:58:15.440Z,0.90
2017-10-04T18:00:43.067Z,1.83
2017-10-04T18:03:10.560Z,1.97
2017-10-04T18:05:38.814Z,1.43
2017-10-04T18:08:07.099Z,1.87
2017-10-04T18:10:34.587Z,1.43
2017-10-04T18:13:02.072Z,1.20
2017-10-04T18:15:29.618Z,1.60
2017-10-04T18:17:57.119Z,0.80
2017-10-04T18:20:24.595Z,1.60
2017-10-04T18:22:52.851Z,1.20
2017-10-04T18:25:20.346Z,1.60
2017-10-04T18:27:47.830Z,1.53
2017-10-04T18:30:15.338Z,0.90
2017-10-04T18:32:43.601Z,1.00
2017-10-04T18:35:11.186Z,1.40
2017-10-04T18:37:39.462Z,1.53
2017-10-04T18:40:07.716Z,2.00
2017-10-04T18:42:35.207Z,1.50
2017-10-04T18:45:03.452Z,2.30
2017-10-04T18:47:30.958Z,1.40
2017-10-04T18:49:58.525Z,1.20
2017-10-04T18:52:26.046Z,1.30
2017-10-04T18:54:54.327Z,1.60
2017-10-04T18:57:22.588Z,1.70
2017-10-04T18:59:50.088Z,1.97
2017-10-04T19:02:17.576Z,1.00
2017-10-04T19:04:45.086Z,1.30
2017-10-04T19:07:13.334Z,1.60
2017-10-04T19:09:40.818Z,2.53
2017-10-04T19:12:09.075Z,1.47
2017-10-04T19:14:36.651Z,1.47
2017-10-04T19:17:04.946Z,1.73
2017-10-04T19:19:32.438Z,1.67
2017-10-04T19:21:59.951Z,2.10
2017-10-04T19:24:28.214Z,1.80
2017-10-04T19:26:56.467Z,2.57
2017-10-04T19:29:23.962Z,1.57
2017-10-04T19:31:52.219Z,1.67
2017-10-04T19:34:20.538Z,1.40
2017-10-04T19:36:48.024Z,1.50
2017-10-04T19:39:15.530Z,1.57
2017-10-04T19:41:43.799Z,1.40
2017-10-04T19:44:12.099Z,1.40
2017-10-04T19:46:39.642Z,1.27
2017-10-04T19:49:07.894Z,1.80
2017-10-04T19:51:35.646Z,1.83
2017-10-04T19:54:03.149Z,1.50
2017-10-04T19:56:31.398Z,1.60
2017-10-04T19:58:58.896Z,1.53
2017-10-04T20:01:26.427Z,2.20
2017-10-04T20:03:54.687Z,1.03
2017-10-04T20:06:22.176Z,1.43
2017-10-04T20:08:49.689Z,1.63
2017-10-04T20:11:17.167Z,2.07
2017-10-04T20:13:44.774Z,1.30
2017-10-04T20:16:12.282Z,2.03
2017-10-04T20:18:39.765Z,2.57
2017-10-04T20:21:08.032Z,2.53
2017-10-04T20:23:36.278Z,1.70
2017-10-04T20:26:03.791Z,1.20
2017-10-04T20:28:31.327Z,1.20
2017-10-04T20:30:59.895Z,1.50
2017-10-04T20:33:27.468Z,1.23
2017-10-04T20:35:56.315Z,1.30
2017-10-04T20:38:23.856Z,1.33
2017-10-04T20:40:51.419Z,1.83
2017-10-04T20:43:18.926Z,1.23
2017-10-04T20:45:47.179Z,1.17
2017-10-04T20:48:14.654Z,2.20
2017-10-04T20:50:42.263Z,1.30
2017-10-04T20:53:09.751Z,1.27
2017-10-04T20:55:37.242Z,1.57
2017-10-04T20:58:04.722Z,1.00
2017-10-04T21:00:33.090Z,1.70
2017-10-04T21:03:01.345Z,1.47
2017-10-04T21:05:28.888Z,1.30
2017-10-04T21:07:58.086Z,1.60
2017-10-04T21:10:25.586Z,1.37
2017-10-04T21:12:53.863Z,2.00
2017-10-04T21:15:22.172Z,1.30
2017-10-04T21:17:49.663Z,1.50
2017-10-04T21:20:17.175Z,2.07
2017-10-04T21:22:44.654Z,3.37
2017-10-04T21:25:12.614Z,1.30
2017-10-04T21:27:40.102Z,1.50
2017-10-04T21:30:07.628Z,2.00
2017-10-04T21:32:35.293Z,1.47
2017-10-04T21:35:02.852Z,1.60
2017-10-04T21:37:30.371Z,1.10
2017-10-04T21:39:58.616Z,1.70
2017-10-04T21:42:26.095Z,1.70
2017-10-04T21:44:53.591Z,1.63
2017-10-04T21:47:21.134Z,2.00
2017-10-04T21:49:49.398Z,1.20
2017-10-04T21:52:17.648Z,1.40
2017-10-04T21:54:45.151Z,2.03
2017-10-04T21:57:13.435Z,1.83
2017-10-04T21:59:40.983Z,1.20
2017-10-04T22:02:09.354Z,1.40
2017-10-04T22:04:37.644Z,1.83
2017-10-04T22:07:05.153Z,1.70
2017-10-04T22:09:32.749Z,1.43
2017-10-04T22:12:01.005Z,2.80
2017-10-04T22:14:29.325Z,1.50
2017-10-04T22:16:56.811Z,1.93
2017-10-04T22:19:24.319Z,2.33
2017-10-04T22:21:52.571Z,1.50
2017-10-04T22:24:20.159Z,1.80
2017-10-04T22:26:48.427Z,1.83
2017-10-04T22:29:16.710Z,1.40
2017-10-04T22:31:44.993Z,1.40
2017-10-04T22:34:13.254Z,1.40
2017-10-04T22:36:41.544Z,1.73
2017-10-04T22:39:09.854Z,1.80
2017-10-04T22:41:37.341Z,1.57
2017-10-04T22:44:04.843Z,1.30
2017-10-04T22:46:33.090Z,1.57
2017-10-04T22:49:00.594Z,1.17
2017-10-04T22:51:28.082Z,1.20
2017-10-04T22:53:55.579Z,2.63
2017-10-04T22:56:23.858Z,1.57
2017-10-04T22:58:51.359Z,1.43
2017-10-04T23:01:18.847Z,1.57
2017-10-04T23:03:46.330Z,1.77
2017-10-04T23:06:14.598Z,2.00
2017-10-04T23:08:42.075Z,1.57
2017-10-04T23:11:10.339Z,1.33
2017-10-04T23:13:38.605Z,2.50
2017-10-04T23:16:06.091Z,1.90
2017-10-04T23:18:34.397Z,1.40
2017-10-04T23:21:01.895Z,2.17
2017-10-04T23:23:29.405Z,2.20
2017-10-04T23:25:56.903Z,1.63
2017-10-04T23:28:24.386Z,1.67
2017-10-04T23:30:52.663Z,1.80
2017-10-04T23:33:20.941Z,1.17
2017-10-04T23:35:48.431Z,1.20
2017-10-04T23:38:15.911Z,3.00
2017-10-04T23:40:43.394Z,1.30
2017-10-04T23:43:10.879Z,1.17
2017-10-04T23:45:39.155Z,1.70
2017-10-04T23:48:07.402Z,1.63
2017-10-04T23:50:34.886Z,1.60
2017-10-04T23:53:03.143Z,1.70
2017-10-04T23:55:30.628Z,1.90
2017-10-04T23:57:58.893Z,1.60
