createdAt,value
2022-09-15T00:01:01.852Z,24.60
2022-09-15T00:03:49.062Z,24.60
2022-09-15T00:06:36.662Z,24.60
2022-09-15T00:09:23.974Z,24.60
2022-09-15T00:12:12.483Z,24.60
2022-09-15T00:15:00.388Z,24.60
2022-09-15T00:17:51.676Z,24.50
2022-09-15T00:20:43.271Z,24.60
2022-09-15T00:23:30.429Z,24.60
2022-09-15T00:26:21.112Z,24.50
2022-09-15T00:29:09.841Z,24.60
2022-09-15T00:31:57.151Z,24.50
2022-09-15T00:34:44.283Z,24.50
2022-09-15T00:37:31.767Z,24.50
2022-09-15T00:40:19.091Z,24.50
2022-09-15T00:43:12.050Z,24.50
2022-09-15T00:46:00.564Z,24.50
2022-09-15T00:48:55.604Z,24.50
2022-09-15T00:51:49.801Z,24.50
2022-09-15T00:54:42.645Z,24.60
2022-09-15T00:57:35.203Z,24.60
2022-09-15T01:00:26.611Z,24.60
2022-09-15T01:03:15.784Z,24.60
2022-09-15T01:06:10.390Z,24.60
2022-09-15T01:09:05.872Z,24.60
2022-09-15T01:11:53.376Z,24.60
2022-09-15T01:14:40.702Z,24.60
2022-09-15T01:17:40.662Z,24.50
2022-09-15T01:21:09.589Z,24.60
2022-09-15T01:24:27.974Z,24.60
2022-09-15T01:27:42.582Z,24.60
2022-09-15T01:30:35.216Z,24.60
2022-09-15T01:33:31.444Z,24.60
2022-09-15T01:36:25.846Z,24.60
2022-09-15T01:39:20.033Z,24.60
2022-09-15T01:42:11.801Z,24.60
2022-09-15T01:45:06.479Z,24.50
2022-09-15T01:47:59.140Z,24.60
2022-09-15T01:50:54.580Z,24.50
2022-09-15T01:53:42.451Z,24.50
2022-09-15T01:56:29.631Z,24.60
2022-09-15T01:59:17.092Z,24.50
2022-09-15T02:02:10.168Z,24.50
2022-09-15T02:05:02.119Z,24.50
2022-09-15T02:07:57.238Z,24.50
2022-09-15T02:10:52.492Z,24.50
2022-09-15T02:13:48.852Z,24.50
2022-09-15T02:16:37.655Z,24.50
2022-09-15T02:19:32.343Z,24.50
2022-09-15T02:22:27.118Z,24.50
2022-09-15T02:25:18.498Z,24.50
2022-09-15T02:28:10.335Z,24.50
2022-09-15T02:31:00.678Z,24.50
2022-09-15T02:33:53.151Z,24.50
2022-09-15T02:36:42.545Z,24.50
2022-09-15T02:39:35.746Z,24.50
2022-09-15T02:42:26.699Z,24.50
2022-09-15T02:45:14.283Z,24.50
2022-09-15T02:48:01.810Z,24.50
2022-09-15T02:50:49.135Z,24.50
2022-09-15T02:53:37.240Z,24.50
2022-09-15T02:56:25.999Z,24.50
2022-09-15T02:59:13.286Z,24.50
2022-09-15T03:02:00.821Z,24.50
2022-09-15T03:04:48.381Z,24.40
2022-09-15T03:07:35.854Z,24.50
2022-09-15T03:10:25.084Z,24.40
2022-09-15T03:13:13.694Z,24.40
2022-09-15T03:16:01.062Z,24.40
2022-09-15T03:18:48.599Z,24.40
2022-09-15T03:21:37.590Z,24.40
2022-09-15T03:24:25.171Z,24.40
2022-09-15T03:27:12.227Z,24.40
2022-09-15T03:30:00.819Z,24.40
2022-09-15T03:32:48.794Z,24.40
2022-09-15T03:35:35.980Z,24.40
2022-09-15T03:38:23.458Z,24.40
2022-09-15T03:41:13.083Z,24.40
2022-09-15T03:44:00.153Z,24.40
2022-09-15T03:46:48.822Z,24.40
2022-09-15T03:49:36.126Z,24.40
2022-09-15T03:52:23.232Z,24.40
2022-09-15T03:55:11.144Z,24.40
2022-09-15T03:57:58.267Z,24.40
2022-09-15T04:00:45.923Z,24.40
2022-09-15T04:03:39.083Z,24.40
2022-09-15T04:06:31.146Z,24.40
2022-09-15T04:09:20.306Z,24.40
2022-09-15T04:12:07.948Z,24.40
2022-09-15T04:14:55.596Z,24.40
2022-09-15T04:17:42.765Z,24.40
2022-09-15T04:20:31.981Z,24.40
2022-09-15T04:23:19.021Z,24.50
2022-09-15T04:26:09.140Z,24.50
2022-09-15T04:28:59.526Z,24.50
2022-09-15T04:31:48.740Z,24.50
2022-09-15T04:34:40.601Z,24.50
2022-09-15T04:37:29.879Z,24.50
2022-09-15T04:40:17.527Z,24.50
2022-09-15T04:43:04.652Z,24.50
2022-09-15T04:45:52.395Z,24.50
2022-09-15T04:48:39.521Z,24.50
2022-09-15T04:51:27.309Z,24.50
2022-09-15T04:54:16.028Z,24.50
2022-09-15T04:57:03.804Z,24.50
2022-09-15T04:59:50.756Z,24.50
2022-09-15T05:02:37.870Z,24.50
2022-09-15T05:05:25.470Z,24.50
2022-09-15T05:08:12.581Z,24.50
2022-09-15T05:11:02.999Z,24.50
2022-09-15T05:13:51.010Z,24.50
2022-09-15T05:16:38.320Z,24.50
2022-09-15T05:19:25.344Z,24.50
2022-09-15T05:22:12.776Z,24.50
2022-09-15T05:24:59.871Z,24.50
2022-09-15T05:27:48.490Z,24.40
2022-09-15T05:30:39.581Z,24.40
2022-09-15T05:33:28.375Z,24.40
2022-09-15T05:36:17.427Z,24.40
2022-09-15T05:39:04.628Z,24.40
2022-09-15T05:41:52.044Z,24.40
2022-09-15T05:44:40.755Z,24.40
2022-09-15T05:47:28.061Z,24.40
2022-09-15T05:50:15.366Z,24.40
2022-09-15T05:53:02.434Z,24.40
2022-09-15T05:55:49.590Z,24.40
2022-09-15T05:58:36.889Z,24.40
2022-09-15T06:01:27.948Z,24.40
2022-09-15T06:04:15.279Z,24.40
2022-09-15T06:07:02.538Z,24.40
2022-09-15T06:09:49.931Z,24.40
2022-09-15T06:12:37.208Z,24.40
2022-09-15T06:15:25.877Z,24.30
2022-09-15T06:18:14.479Z,24.30
2022-09-15T06:21:06.359Z,24.30
2022-09-15T06:23:55.151Z,24.30
2022-09-15T06:26:42.491Z,24.30
2022-09-15T06:29:31.733Z,24.20
2022-09-15T06:32:18.887Z,24.20
2022-09-15T06:35:07.997Z,24.20
2022-09-15T06:37:55.049Z,24.20
2022-09-15T06:40:42.108Z,24.10
2022-09-15T06:43:29.318Z,24.10
2022-09-15T06:46:19.782Z,24.10
2022-09-15T06:49:07.163Z,24.10
2022-09-15T06:51:56.509Z,24.10
2022-09-15T06:54:43.432Z,24.10
2022-09-15T06:57:30.487Z,24.10
2022-09-15T07:00:19.945Z,24.10
2022-09-15T07:03:07.435Z,24.10
2022-09-15T07:05:54.623Z,24.10
2022-09-15T07:08:44.554Z,24.10
2022-09-15T07:11:32.360Z,24.10
2022-09-15T07:14:19.549Z,24.00
2022-09-15T07:17:06.742Z,24.10
2022-09-15T07:19:54.272Z,24.00
2022-09-15T07:22:41.797Z,24.00
2022-09-15T07:25:30.423Z,24.00
2022-09-15T07:28:17.659Z,24.00
2022-09-15T07:31:05.475Z,24.00
2022-09-15T07:33:53.252Z,24.00
2022-09-15T07:36:40.602Z,24.00
2022-09-15T07:39:29.054Z,24.00
2022-09-15T07:42:17.893Z,24.00
2022-09-15T07:45:06.178Z,24.00
2022-09-15T07:47:53.533Z,24.00
2022-09-15T07:50:40.473Z,24.00
2022-09-15T07:53:30.209Z,24.00
2022-09-15T07:56:18.653Z,24.00
2022-09-15T07:59:08.056Z,24.00
2022-09-15T08:01:55.287Z,24.00
2022-09-15T08:04:42.303Z,24.00
2022-09-15T08:07:29.443Z,24.00
2022-09-15T08:10:16.564Z,24.00
2022-09-15T08:13:03.809Z,24.00
2022-09-15T08:15:53.329Z,24.00
2022-09-15T08:18:43.207Z,24.00
2022-09-15T08:21:31.089Z,24.00
2022-09-15T08:24:18.333Z,24.00
2022-09-15T08:27:05.808Z,24.10
2022-09-15T08:29:52.792Z,24.00
2022-09-15T08:32:41.191Z,24.00
2022-09-15T08:35:28.555Z,24.10
2022-09-15T08:38:15.833Z,24.10
2022-09-15T08:41:08.011Z,24.10
2022-09-15T08:44:08.464Z,24.10
2022-09-15T08:47:01.094Z,24.10
2022-09-15T08:50:00.132Z,24.10
2022-09-15T08:52:53.017Z,24.10
2022-09-15T08:55:51.260Z,24.10
2022-09-15T08:58:39.557Z,24.20
2022-09-15T09:01:42.601Z,24.20
2022-09-15T09:05:19.443Z,24.20
2022-09-15T09:08:45.202Z,24.20
2022-09-15T09:11:52.039Z,24.20
2022-09-15T09:14:57.189Z,24.20
2022-09-15T09:18:08.023Z,24.20
2022-09-15T09:21:10.739Z,24.20
2022-09-15T09:24:06.418Z,24.20
2022-09-15T09:26:56.348Z,24.20
2022-09-15T09:29:49.670Z,24.20
2022-09-15T09:32:45.478Z,24.20
2022-09-15T09:35:39.048Z,24.20
2022-09-15T09:38:33.379Z,24.20
2022-09-15T09:41:25.518Z,24.20
2022-09-15T09:44:15.471Z,24.20
2022-09-15T09:47:03.130Z,24.20
2022-09-15T09:49:51.406Z,24.20
2022-09-15T09:52:40.303Z,24.20
2022-09-15T09:55:29.603Z,24.20
2022-09-15T09:58:22.575Z,24.20
2022-09-15T10:01:12.779Z,24.20
2022-09-15T10:04:17.294Z,24.20
2022-09-15T10:07:05.038Z,24.20
2022-09-15T10:09:58.545Z,24.20
2022-09-15T10:12:48.487Z,24.20
2022-09-15T10:15:37.127Z,24.20
2022-09-15T10:18:32.910Z,24.20
2022-09-15T10:21:25.246Z,24.20
2022-09-15T10:24:46.079Z,24.20
2022-09-15T10:27:35.584Z,24.20
2022-09-15T10:30:26.442Z,24.20
2022-09-15T10:33:21.615Z,24.20
2022-09-15T10:36:15.473Z,24.20
2022-09-15T10:39:16.377Z,24.20
2022-09-15T10:42:12.248Z,24.20
2022-09-15T10:45:18.533Z,24.20
2022-09-15T10:48:52.881Z,24.20
2022-09-15T10:51:53.301Z,24.20
2022-09-15T10:55:04.885Z,24.20
2022-09-15T10:58:17.466Z,24.20
2022-09-15T11:01:25.626Z,24.20
2022-09-15T11:04:59.072Z,24.20
2022-09-15T11:08:08.937Z,24.20
2022-09-15T11:11:06.839Z,24.30
2022-09-15T11:14:09.153Z,24.30
2022-09-15T11:17:11.352Z,24.30
2022-09-15T11:20:22.128Z,24.30
2022-09-15T11:23:18.925Z,24.30
2022-09-15T11:26:11.421Z,24.30
2022-09-15T11:29:06.723Z,24.30
2022-09-15T11:31:58.708Z,24.30
2022-09-15T11:34:52.002Z,24.40
2022-09-15T11:37:44.589Z,24.40
2022-09-15T11:40:38.920Z,24.40
2022-09-15T11:43:36.019Z,24.40
2022-09-15T11:46:33.191Z,24.50
2022-09-15T11:49:24.433Z,24.50
2022-09-15T11:52:46.444Z,24.60
2022-09-15T11:55:40.837Z,24.60
2022-09-15T11:58:35.411Z,24.60
2022-09-15T12:01:26.652Z,24.60
2022-09-15T12:04:20.901Z,24.60
2022-09-15T12:07:15.626Z,24.60
2022-09-15T12:10:15.162Z,24.60
2022-09-15T12:13:05.249Z,24.60
2022-09-15T12:15:53.516Z,24.60
2022-09-15T12:18:50.555Z,24.60
2022-09-15T12:21:49.562Z,24.60
2022-09-15T12:24:43.992Z,24.60
2022-09-15T12:27:31.564Z,24.60
2022-09-15T12:30:42.748Z,24.60
2022-09-15T12:33:46.418Z,24.60
2022-09-15T12:36:44.255Z,24.70
2022-09-15T12:39:38.489Z,24.70
2022-09-15T12:42:28.365Z,24.70
2022-09-15T12:45:25.605Z,24.70
2022-09-15T12:48:21.157Z,24.70
2022-09-15T12:51:11.353Z,24.70
2022-09-15T12:54:02.838Z,24.70
2022-09-15T12:56:53.529Z,24.70
2022-09-15T12:59:41.336Z,24.70
2022-09-15T13:02:52.844Z,24.70
2022-09-15T13:06:22.085Z,24.70
2022-09-15T13:09:29.425Z,24.70
2022-09-15T13:12:19.244Z,24.70
2022-09-15T13:15:14.591Z,24.60
2022-09-15T13:18:07.157Z,24.60
2022-09-15T13:21:00.952Z,24.60
2022-09-15T13:23:53.228Z,24.60
2022-09-15T13:26:42.155Z,24.60
2022-09-15T13:29:32.882Z,24.60
2022-09-15T13:32:42.200Z,24.60
2022-09-15T13:36:01.686Z,24.60
2022-09-15T13:39:22.799Z,24.60
2022-09-15T13:42:32.493Z,24.70
2022-09-15T13:45:35.126Z,24.70
2022-09-15T13:48:53.713Z,24.70
2022-09-15T13:51:44.938Z,24.70
2022-09-15T13:54:33.454Z,24.70
2022-09-15T13:58:54.204Z,24.70
2022-09-15T14:00:31.755Z,24.70
2022-09-15T14:03:25.757Z,24.70
2022-09-15T14:06:21.164Z,24.70
2022-09-15T14:09:13.584Z,24.70
2022-09-15T14:12:08.837Z,24.70
2022-09-15T14:14:59.197Z,24.70
2022-09-15T14:17:47.147Z,24.70
2022-09-15T14:20:34.983Z,24.70
2022-09-15T14:23:22.250Z,24.70
2022-09-15T14:26:14.835Z,24.70
2022-09-15T14:29:06.365Z,24.70
2022-09-15T14:31:54.570Z,24.70
2022-09-15T14:34:43.034Z,24.70
2022-09-15T14:37:32.102Z,24.70
2022-09-15T14:40:24.796Z,24.70
2022-09-15T14:43:26.417Z,24.70
2022-09-15T14:46:18.042Z,24.70
2022-09-15T14:49:12.259Z,24.70
2022-09-15T14:51:59.323Z,24.70
2022-09-15T14:54:46.537Z,24.70
2022-09-15T14:57:39.259Z,24.70
2022-09-15T15:00:32.087Z,24.70
2022-09-15T15:03:29.948Z,24.70
2022-09-15T15:06:29.389Z,24.70
2022-09-15T15:09:23.523Z,24.70
2022-09-15T15:12:22.883Z,24.70
2022-09-15T15:15:13.430Z,24.60
2022-09-15T15:18:00.761Z,24.60
2022-09-15T15:20:51.453Z,24.60
2022-09-15T15:23:47.173Z,24.60
2022-09-15T15:26:38.089Z,24.60
2022-09-15T15:29:44.196Z,24.60
2022-09-15T15:32:31.517Z,24.60
2022-09-15T15:35:20.666Z,24.60
2022-09-15T15:38:16.630Z,24.60
2022-09-15T15:41:07.965Z,24.50
2022-09-15T15:44:03.218Z,24.50
2022-09-15T15:46:54.002Z,24.50
2022-09-15T15:50:02.238Z,24.50
2022-09-15T15:52:49.152Z,24.50
2022-09-15T15:55:44.088Z,24.50
2022-09-15T15:58:31.359Z,24.50
2022-09-15T16:01:18.713Z,24.50
2022-09-15T16:04:05.844Z,24.50
2022-09-15T16:06:54.150Z,24.50
2022-09-15T16:09:41.495Z,24.50
2022-09-15T16:12:33.180Z,24.40
2022-09-15T16:15:22.807Z,24.40
2022-09-15T16:18:10.257Z,24.40
2022-09-15T16:20:57.379Z,24.40
2022-09-15T16:23:44.765Z,24.40
2022-09-15T16:26:34.526Z,24.40
2022-09-15T16:29:26.222Z,24.40
2022-09-15T16:32:20.283Z,24.40
2022-09-15T16:35:25.672Z,24.40
2022-09-15T16:38:13.348Z,24.40
2022-09-15T16:41:01.230Z,24.40
2022-09-15T16:43:48.975Z,24.40
2022-09-15T16:46:37.753Z,24.40
2022-09-15T16:49:24.910Z,24.40
2022-09-15T16:52:13.842Z,24.40
2022-09-15T16:55:01.226Z,24.40
2022-09-15T16:57:48.363Z,24.40
2022-09-15T17:00:38.363Z,24.40
2022-09-15T17:03:31.218Z,24.40
2022-09-15T17:06:19.200Z,24.30
2022-09-15T17:09:06.897Z,24.40
2022-09-15T17:11:58.479Z,24.30
2022-09-15T17:14:45.774Z,24.30
2022-09-15T17:17:32.845Z,24.30
2022-09-15T17:20:22.614Z,24.30
2022-09-15T17:23:20.200Z,24.30
2022-09-15T17:26:12.536Z,24.30
2022-09-15T17:29:00.082Z,24.30
2022-09-15T17:31:47.519Z,24.30
2022-09-15T17:34:34.690Z,24.30
2022-09-15T17:37:23.072Z,24.30
2022-09-15T17:40:11.284Z,24.20
2022-09-15T17:42:58.817Z,24.20
2022-09-15T17:45:47.125Z,24.20
2022-09-15T17:48:34.425Z,24.20
2022-09-15T17:51:21.490Z,24.20
2022-09-15T17:54:13.370Z,24.20
2022-09-15T17:57:00.872Z,24.20
2022-09-15T17:59:47.870Z,24.20
2022-09-15T18:02:35.268Z,24.20
2022-09-15T18:05:26.298Z,24.20
2022-09-15T18:08:13.886Z,24.20
2022-09-15T18:11:02.926Z,24.20
2022-09-15T18:13:50.297Z,24.20
2022-09-15T18:16:37.760Z,24.20
2022-09-15T18:19:25.015Z,24.20
2022-09-15T18:22:14.568Z,24.10
2022-09-15T18:25:01.779Z,24.10
2022-09-15T18:27:50.105Z,24.10
2022-09-15T18:30:40.687Z,24.10
2022-09-15T18:33:27.989Z,24.10
2022-09-15T18:36:15.213Z,24.10
2022-09-15T18:39:02.235Z,24.10
2022-09-15T18:44:43.483Z,24.10
2022-09-15T18:47:31.039Z,24.00
2022-09-15T18:50:20.338Z,24.00
2022-09-15T18:53:07.694Z,24.00
2022-09-15T18:55:54.915Z,24.00
2022-09-15T18:58:43.009Z,24.00
2022-09-15T19:01:31.385Z,24.00
2022-09-15T19:04:18.815Z,24.00
2022-09-15T19:07:06.539Z,24.00
2022-09-15T19:09:56.480Z,24.00
2022-09-15T19:12:44.769Z,24.00
2022-09-15T19:15:33.822Z,23.90
2022-09-15T19:18:22.706Z,23.90
2022-09-15T19:21:12.832Z,23.90
2022-09-15T19:24:00.394Z,23.90
2022-09-15T19:26:47.866Z,23.90
2022-09-15T19:29:36.759Z,23.90
2022-09-15T19:32:24.642Z,23.90
2022-09-15T19:35:14.115Z,23.90
2022-09-15T19:38:01.648Z,23.90
2022-09-15T19:40:49.298Z,23.80
2022-09-15T19:43:38.140Z,23.80
2022-09-15T19:46:26.872Z,23.80
2022-09-15T19:49:14.021Z,23.80
2022-09-15T19:52:02.683Z,23.80
2022-09-15T19:54:49.961Z,23.80
2022-09-15T19:57:40.778Z,23.80
2022-09-15T20:00:28.262Z,23.80
2022-09-15T20:03:15.591Z,23.80
2022-09-15T20:06:06.086Z,23.80
2022-09-15T20:08:58.089Z,23.80
2022-09-15T20:11:45.808Z,23.80
2022-09-15T20:14:33.241Z,23.80
2022-09-15T20:17:20.715Z,23.80
2022-09-15T20:20:08.957Z,23.80
2022-09-15T20:22:56.222Z,23.80
2022-09-15T20:25:44.760Z,23.80
2022-09-15T20:28:32.363Z,23.80
2022-09-15T20:31:22.288Z,23.80
2022-09-15T20:34:09.876Z,23.80
2022-09-15T20:36:57.935Z,23.80
2022-09-15T20:39:46.160Z,23.70
2022-09-15T20:42:34.626Z,23.70
2022-09-15T20:45:21.688Z,23.70
2022-09-15T20:48:08.947Z,23.70
2022-09-15T20:51:03.692Z,23.70
2022-09-15T20:53:53.182Z,23.70
2022-09-15T20:56:40.730Z,23.70
2022-09-15T20:59:29.101Z,23.70
2022-09-15T21:02:16.329Z,23.70
2022-09-15T21:05:03.516Z,23.70
2022-09-15T21:07:52.055Z,23.70
2022-09-15T21:10:40.332Z,23.70
2022-09-15T21:13:30.005Z,23.70
2022-09-15T21:16:20.630Z,23.70
2022-09-15T21:19:09.994Z,23.70
2022-09-15T21:21:58.568Z,23.70
2022-09-15T21:24:48.605Z,23.70
2022-09-15T21:27:35.742Z,23.70
2022-09-15T21:30:23.051Z,23.70
2022-09-15T21:33:11.552Z,23.70
2022-09-15T21:36:07.777Z,23.70
2022-09-15T21:38:57.299Z,23.70
2022-09-15T21:41:44.481Z,23.70
2022-09-15T21:44:31.689Z,23.70
2022-09-15T21:47:19.418Z,23.70
2022-09-15T21:50:09.057Z,23.70
2022-09-15T21:52:56.178Z,23.70
2022-09-15T21:55:43.134Z,23.70
2022-09-15T21:58:38.924Z,23.70
2022-09-15T22:01:32.232Z,23.70
2022-09-15T22:04:19.211Z,23.70
2022-09-15T22:07:07.561Z,23.70
2022-09-15T22:09:54.704Z,23.70
2022-09-15T22:12:43.016Z,23.70
2022-09-15T22:15:30.151Z,23.70
2022-09-15T22:18:17.259Z,23.70
2022-09-15T22:21:07.190Z,23.70
2022-09-15T22:23:59.061Z,23.70
2022-09-15T22:26:46.178Z,23.70
2022-09-15T22:29:33.424Z,23.70
2022-09-15T22:32:20.753Z,23.70
2022-09-15T22:35:09.345Z,23.70
2022-09-15T22:37:56.752Z,23.70
2022-09-15T22:40:45.275Z,23.70
2022-09-15T22:43:32.453Z,23.70
2022-09-15T22:46:20.997Z,23.60
2022-09-15T22:49:08.917Z,23.70
2022-09-15T22:51:56.245Z,23.70
2022-09-15T22:54:43.611Z,23.70
2022-09-15T22:57:32.314Z,23.60
2022-09-15T23:00:20.262Z,23.60
2022-09-15T23:03:08.082Z,23.60
2022-09-15T23:05:58.903Z,23.60
2022-09-15T23:08:45.924Z,23.60
2022-09-15T23:11:33.446Z,23.60
2022-09-15T23:14:22.113Z,23.60
2022-09-15T23:17:09.369Z,23.60
2022-09-15T23:19:56.441Z,23.60
2022-09-15T23:22:43.451Z,23.60
2022-09-15T23:25:30.598Z,23.60
2022-09-15T23:28:17.729Z,23.60
2022-09-15T23:31:07.594Z,23.60
2022-09-15T23:33:54.513Z,23.60
2022-09-15T23:36:41.480Z,23.60
2022-09-15T23:39:29.146Z,23.60
2022-09-15T23:42:18.868Z,23.60
2022-09-15T23:45:07.525Z,23.60
2022-09-15T23:47:55.950Z,23.60
2022-09-15T23:50:43.429Z,23.60
2022-09-15T23:53:31.006Z,23.60
2022-09-15T23:56:18.042Z,23.60
2022-09-15T23:59:05.004Z,23.50
