createdAt,value
2022-08-22T00:00:14.467Z,28.17
2022-08-22T00:01:40.037Z,28.16
2022-08-22T00:02:46.131Z,28.07
2022-08-22T00:02:48.245Z,27.97
2022-08-22T00:02:54.555Z,27.94
2022-08-22T00:02:59.713Z,28.08
2022-08-22T00:03:16.331Z,27.92
2022-08-22T00:04:12.821Z,28.16
2022-08-22T00:06:49.677Z,28.29
2022-08-22T00:08:01.990Z,28.18
2022-08-22T00:09:17.470Z,28.17
2022-08-22T00:10:25.254Z,28.17
2022-08-22T00:11:41.337Z,28.17
2022-08-22T00:14:26.336Z,28.27
2022-08-22T00:15:43.457Z,28.17
2022-08-22T00:18:13.068Z,28.27
2022-08-22T00:20:45.442Z,28.25
2022-08-22T00:23:18.636Z,28.25
2022-08-22T00:24:30.812Z,28.16
2022-08-22T00:25:45.839Z,28.14
2022-08-22T00:27:24.752Z,28.14
2022-08-22T00:28:36.635Z,28.15
2022-08-22T00:29:42.072Z,28.14
2022-08-22T00:32:17.276Z,28.25
2022-08-22T00:33:29.297Z,28.14
2022-08-22T00:34:54.315Z,28.13
2022-08-22T00:36:07.194Z,28.14
2022-08-22T00:37:25.435Z,28.13
2022-08-22T00:38:30.375Z,28.12
2022-08-22T00:39:51.484Z,28.14
2022-08-22T00:41:00.674Z,28.14
2022-08-22T00:42:31.397Z,28.14
2022-08-22T00:45:15.706Z,28.22
2022-08-22T00:46:57.134Z,28.09
2022-08-22T00:48:39.153Z,28.08
2022-08-22T00:49:45.266Z,28.08
2022-08-22T00:51:03.620Z,28.09
2022-08-22T00:52:29.836Z,28.08
2022-08-22T00:54:02.714Z,28.06
2022-08-22T00:55:11.527Z,28.06
2022-08-22T00:56:49.880Z,28.05
2022-08-22T00:59:51.017Z,28.05
2022-08-22T01:00:57.514Z,28.05
2022-08-22T01:02:23.249Z,28.04
2022-08-22T01:03:38.513Z,28.05
2022-08-22T01:04:53.527Z,28.05
2022-08-22T01:07:48.362Z,28.15
2022-08-22T01:09:12.847Z,28.04
2022-08-22T01:10:23.194Z,28.03
2022-08-22T01:11:50.010Z,28.02
2022-08-22T01:13:17.593Z,28.03
2022-08-22T01:14:35.818Z,28.02
2022-08-22T01:15:38.282Z,28.03
2022-08-22T01:17:19.672Z,28.04
2022-08-22T01:18:29.089Z,28.02
2022-08-22T01:21:31.931Z,28.05
2022-08-22T01:22:50.311Z,28.04
2022-08-22T01:24:02.514Z,28.03
2022-08-22T01:25:31.696Z,28.03
2022-08-22T01:26:46.955Z,28.02
2022-08-22T01:28:15.643Z,28.03
2022-08-22T01:29:45.162Z,28.02
2022-08-22T01:33:00.755Z,28.14
2022-08-22T01:34:13.238Z,28.03
2022-08-22T01:35:47.029Z,28.00
2022-08-22T01:37:23.274Z,28.00
2022-08-22T01:38:46.123Z,28.00
2022-08-22T01:41:37.956Z,28.10
2022-08-22T01:44:10.988Z,28.08
2022-08-22T01:45:24.564Z,27.99
2022-08-22T01:47:02.894Z,27.99
2022-08-22T01:48:19.082Z,28.00
2022-08-22T01:49:41.318Z,28.02
2022-08-22T01:50:53.456Z,28.02
2022-08-22T01:52:05.566Z,28.04
2022-08-22T01:53:11.406Z,28.04
2022-08-22T01:54:23.271Z,28.04
2022-08-22T01:57:02.725Z,28.02
2022-08-22T01:58:32.633Z,28.02
2022-08-22T01:59:42.359Z,28.01
2022-08-22T02:01:04.685Z,28.01
2022-08-22T02:02:14.541Z,28.00
2022-08-22T02:05:07.392Z,28.10
2022-08-22T02:06:16.987Z,28.02
2022-08-22T02:07:31.520Z,28.04
2022-08-22T02:08:48.574Z,28.04
2022-08-22T02:10:21.885Z,28.03
2022-08-22T02:13:13.888Z,28.16
2022-08-22T02:14:43.397Z,28.04
2022-08-22T02:17:31.262Z,28.14
2022-08-22T02:18:43.321Z,28.04
2022-08-22T02:21:44.110Z,28.15
2022-08-22T02:23:16.117Z,28.03
2022-08-22T02:24:37.126Z,28.01
2022-08-22T02:25:52.406Z,28.00
2022-08-22T02:27:14.406Z,27.99
2022-08-22T02:28:23.307Z,27.98
2022-08-22T02:29:35.616Z,27.98
2022-08-22T02:32:23.935Z,28.08
2022-08-22T02:33:36.263Z,27.98
2022-08-22T02:34:51.529Z,27.96
2022-08-22T02:37:16.235Z,28.04
2022-08-22T02:38:29.681Z,27.92
2022-08-22T02:40:02.484Z,27.92
2022-08-22T02:41:24.187Z,27.92
2022-08-22T02:42:45.944Z,27.92
2022-08-22T02:44:06.642Z,27.90
2022-08-22T02:45:28.075Z,27.89
2022-08-22T02:46:55.497Z,27.88
2022-08-22T02:48:18.334Z,27.86
2022-08-22T02:49:43.952Z,27.86
2022-08-22T02:50:49.836Z,27.83
2022-08-22T02:52:09.652Z,27.65
2022-08-22T02:53:35.586Z,27.49
2022-08-22T02:54:48.385Z,27.36
2022-08-22T02:55:54.409Z,27.28
2022-08-22T02:57:03.966Z,27.25
2022-08-22T02:59:39.287Z,27.25
2022-08-22T03:01:56.985Z,27.23
2022-08-22T03:03:05.220Z,27.10
2022-08-22T03:04:33.933Z,27.13
2022-08-22T03:05:40.160Z,27.17
2022-08-22T03:08:26.652Z,27.34
2022-08-22T03:09:33.887Z,27.14
2022-08-22T03:10:39.029Z,26.94
2022-08-22T03:11:45.873Z,26.82
2022-08-22T03:13:04.831Z,26.68
2022-08-22T03:14:16.979Z,26.53
2022-08-22T03:15:29.791Z,26.35
2022-08-22T03:16:47.022Z,26.20
2022-08-22T03:19:30.064Z,26.01
2022-08-22T03:21:00.784Z,25.82
2022-08-22T03:22:07.504Z,25.80
2022-08-22T03:23:32.211Z,25.88
2022-08-22T03:26:02.498Z,25.79
2022-08-22T03:27:34.194Z,25.60
2022-08-22T03:29:09.244Z,25.47
2022-08-22T03:30:33.160Z,25.38
2022-08-22T03:31:36.445Z,25.36
2022-08-22T03:32:56.819Z,25.43
2022-08-22T03:34:22.858Z,25.51
2022-08-22T03:35:37.734Z,25.62
2022-08-22T03:36:41.122Z,25.72
2022-08-22T03:37:43.361Z,25.82
2022-08-22T03:38:50.355Z,25.89
2022-08-22T03:40:08.431Z,25.97
2022-08-22T03:41:36.324Z,26.04
2022-08-22T03:42:56.485Z,26.13
2022-08-22T03:44:11.631Z,26.21
2022-08-22T03:45:40.742Z,26.28
2022-08-22T03:47:20.688Z,26.35
2022-08-22T03:48:46.138Z,26.40
2022-08-22T03:49:59.744Z,26.47
2022-08-22T03:51:15.282Z,26.51
2022-08-22T03:52:38.252Z,26.55
2022-08-22T03:53:47.109Z,26.59
2022-08-22T03:56:32.701Z,26.78
2022-08-22T03:58:00.134Z,26.71
2022-08-22T03:59:28.237Z,26.72
2022-08-22T04:01:04.325Z,26.76
2022-08-22T04:02:42.045Z,26.79
2022-08-22T04:03:36.411Z,26.83
2022-08-22T04:04:54.689Z,26.86
2022-08-22T04:07:33.941Z,27.00
2022-08-22T04:08:59.718Z,26.91
2022-08-22T04:10:38.822Z,26.93
2022-08-22T04:13:30.136Z,27.10
2022-08-22T04:16:08.862Z,27.12
2022-08-22T04:17:18.936Z,27.00
2022-08-22T04:18:44.950Z,27.00
2022-08-22T04:20:01.891Z,27.03
2022-08-22T04:21:20.423Z,27.05
2022-08-22T04:22:32.392Z,27.06
2022-08-22T04:23:47.548Z,27.08
2022-08-22T04:25:07.945Z,27.09
2022-08-22T04:27:30.662Z,27.25
2022-08-22T04:28:39.290Z,27.18
2022-08-22T04:30:17.306Z,27.20
2022-08-22T04:32:59.462Z,27.40
2022-08-22T04:34:04.400Z,27.32
2022-08-22T04:35:31.907Z,27.35
2022-08-22T04:36:42.454Z,27.39
2022-08-22T04:37:55.022Z,27.42
2022-08-22T04:40:37.083Z,27.58
2022-08-22T04:42:16.336Z,27.49
2022-08-22T04:43:28.100Z,27.50
2022-08-22T04:44:34.202Z,27.52
2022-08-22T04:45:51.902Z,27.50
2022-08-22T04:47:01.121Z,27.50
2022-08-22T04:49:40.705Z,27.63
2022-08-22T04:50:49.083Z,27.53
2022-08-22T04:51:55.201Z,27.54
2022-08-22T04:54:46.210Z,27.68
2022-08-22T04:55:55.163Z,27.58
2022-08-22T04:58:56.689Z,27.70
2022-08-22T05:00:00.777Z,27.58
2022-08-22T05:01:09.937Z,27.58
2022-08-22T05:02:14.553Z,27.58
2022-08-22T05:03:17.071Z,27.59
2022-08-22T05:04:23.045Z,27.62
2022-08-22T05:05:29.454Z,27.64
2022-08-22T05:06:35.554Z,27.67
2022-08-22T05:07:47.436Z,27.69
2022-08-22T05:08:49.903Z,27.70
2022-08-22T05:09:58.104Z,27.72
2022-08-22T05:11:01.913Z,27.73
2022-08-22T05:12:09.587Z,27.75
2022-08-22T05:13:27.630Z,27.74
2022-08-22T05:15:56.414Z,27.81
2022-08-22T05:16:58.762Z,27.71
2022-08-22T05:18:10.686Z,27.71
2022-08-22T05:20:30.553Z,27.81
2022-08-22T05:21:35.699Z,27.69
2022-08-22T05:22:43.241Z,27.70
2022-08-22T05:25:15.079Z,27.82
2022-08-22T05:26:18.652Z,27.72
2022-08-22T05:27:27.435Z,27.72
2022-08-22T05:28:36.178Z,27.74
2022-08-22T05:29:41.364Z,27.74
2022-08-22T05:30:45.729Z,27.74
2022-08-22T05:32:01.837Z,27.75
2022-08-22T05:33:19.926Z,27.74
2022-08-22T05:34:23.958Z,27.73
2022-08-22T05:35:39.554Z,27.72
2022-08-22T05:38:07.744Z,27.84
2022-08-22T05:39:19.670Z,27.74
2022-08-22T05:40:26.470Z,27.75
2022-08-22T05:41:32.914Z,27.75
2022-08-22T05:42:35.490Z,27.75
2022-08-22T05:43:40.821Z,27.76
2022-08-22T05:44:44.313Z,27.76
2022-08-22T05:45:47.292Z,27.74
2022-08-22T05:46:52.918Z,27.73
2022-08-22T05:47:58.655Z,27.72
2022-08-22T05:49:01.228Z,27.72
2022-08-22T05:51:39.846Z,27.81
2022-08-22T05:52:46.205Z,27.72
2022-08-22T05:53:50.915Z,27.72
2022-08-22T05:56:21.684Z,27.83
2022-08-22T05:57:30.065Z,27.72
2022-08-22T05:58:59.569Z,27.72
2022-08-22T06:00:13.907Z,27.71
2022-08-22T06:01:37.757Z,27.71
2022-08-22T06:02:56.204Z,27.69
2022-08-22T06:04:06.251Z,27.68
2022-08-22T06:05:11.868Z,27.67
2022-08-22T06:06:15.731Z,27.66
2022-08-22T06:07:24.811Z,27.65
2022-08-22T06:08:33.774Z,27.63
2022-08-22T06:09:49.293Z,27.63
2022-08-22T06:12:21.692Z,27.72
2022-08-22T06:13:24.502Z,27.64
2022-08-22T06:14:41.754Z,27.65
2022-08-22T06:15:51.683Z,27.65
2022-08-22T06:17:07.773Z,27.66
2022-08-22T06:18:12.699Z,27.66
2022-08-22T06:19:19.373Z,27.67
2022-08-22T06:21:39.317Z,27.79
2022-08-22T06:22:46.664Z,27.69
2022-08-22T06:23:58.245Z,27.69
2022-08-22T06:25:12.628Z,27.68
2022-08-22T06:26:20.527Z,27.70
2022-08-22T06:27:22.788Z,27.70
2022-08-22T06:28:26.402Z,27.69
2022-08-22T06:29:32.531Z,27.67
2022-08-22T06:30:36.157Z,27.67
2022-08-22T06:33:01.096Z,27.79
2022-08-22T06:34:08.451Z,27.70
2022-08-22T06:36:25.690Z,27.83
2022-08-22T06:39:17.022Z,27.86
2022-08-22T06:40:20.377Z,27.75
2022-08-22T06:41:23.774Z,27.75
2022-08-22T06:42:31.015Z,27.78
2022-08-22T06:43:38.063Z,27.80
2022-08-22T06:44:44.739Z,27.80
2022-08-22T06:45:47.689Z,27.82
2022-08-22T06:46:51.691Z,27.81
2022-08-22T06:48:07.302Z,27.80
2022-08-22T06:49:09.934Z,27.81
2022-08-22T06:50:16.261Z,27.82
2022-08-22T06:51:19.921Z,27.83
2022-08-22T06:52:24.844Z,27.82
2022-08-22T06:53:35.773Z,27.81
2022-08-22T06:54:40.079Z,27.81
2022-08-22T06:57:07.861Z,27.92
2022-08-22T06:58:16.853Z,27.81
2022-08-22T07:00:35.934Z,27.93
2022-08-22T07:01:44.981Z,27.82
2022-08-22T07:03:17.204Z,27.79
2022-08-22T07:04:24.102Z,27.70
2022-08-22T07:05:29.614Z,27.52
2022-08-22T07:06:37.420Z,27.42
2022-08-22T07:07:40.580Z,27.37
2022-08-22T07:08:43.242Z,27.37
2022-08-22T07:09:48.264Z,27.39
2022-08-22T07:11:00.367Z,27.39
2022-08-22T07:12:06.302Z,27.40
2022-08-22T07:13:11.808Z,27.37
2022-08-22T07:14:18.034Z,27.34
2022-08-22T07:15:26.603Z,27.28
2022-08-22T07:17:50.209Z,27.32
2022-08-22T07:18:52.532Z,27.17
2022-08-22T07:20:01.103Z,27.09
2022-08-22T07:21:04.187Z,27.07
2022-08-22T07:22:13.822Z,27.07
2022-08-22T07:23:31.980Z,27.06
2022-08-22T07:24:34.536Z,27.07
2022-08-22T07:27:01.627Z,27.13
2022-08-22T07:29:53.842Z,27.09
2022-08-22T07:32:19.817Z,27.02
2022-08-22T07:35:20.076Z,26.95
2022-08-22T07:36:32.829Z,26.97
2022-08-22T07:37:45.058Z,26.97
2022-08-22T07:39:23.344Z,26.97
2022-08-22T07:40:35.141Z,26.97
2022-08-22T07:43:21.233Z,27.10
2022-08-22T07:44:24.129Z,27.00
2022-08-22T07:45:48.943Z,27.00
2022-08-22T07:46:57.885Z,27.00
2022-08-22T07:48:25.764Z,27.04
2022-08-22T07:49:30.979Z,27.05
2022-08-22T07:51:54.479Z,27.16
2022-08-22T07:53:10.375Z,27.05
2022-08-22T07:54:14.785Z,27.02
2022-08-22T07:55:18.819Z,26.99
2022-08-22T07:56:23.469Z,26.98
2022-08-22T07:57:34.271Z,26.98
2022-08-22T07:58:36.827Z,27.01
2022-08-22T07:59:47.993Z,27.03
2022-08-22T08:00:50.655Z,27.05
2022-08-22T08:01:55.530Z,27.08
2022-08-22T08:03:02.045Z,27.06
2022-08-22T08:04:07.707Z,27.04
2022-08-22T08:05:10.449Z,27.04
2022-08-22T08:06:13.749Z,27.06
2022-08-22T08:07:16.889Z,27.09
2022-08-22T08:08:40.465Z,27.13
2022-08-22T08:09:46.874Z,27.15
2022-08-22T08:10:49.602Z,27.21
2022-08-22T08:11:54.372Z,27.25
2022-08-22T08:13:02.370Z,27.29
2022-08-22T08:14:06.211Z,27.32
2022-08-22T08:15:12.018Z,27.37
2022-08-22T08:17:32.569Z,27.53
2022-08-22T08:18:36.549Z,27.39
2022-08-22T08:19:40.039Z,27.35
2022-08-22T08:20:42.904Z,27.35
2022-08-22T08:21:52.006Z,27.32
2022-08-22T08:22:56.301Z,27.29
2022-08-22T08:23:59.691Z,27.26
2022-08-22T08:25:04.135Z,27.27
2022-08-22T08:26:12.406Z,27.30
2022-08-22T08:27:23.261Z,27.33
2022-08-22T08:28:25.658Z,27.31
2022-08-22T08:29:27.881Z,27.31
2022-08-22T08:30:37.043Z,27.30
2022-08-22T08:31:43.185Z,27.30
2022-08-22T08:32:47.497Z,27.30
2022-08-22T08:33:52.273Z,27.31
2022-08-22T08:34:54.824Z,27.32
2022-08-22T08:36:08.194Z,27.34
2022-08-22T08:38:59.063Z,27.53
2022-08-22T08:40:04.053Z,27.45
2022-08-22T08:49:33.749Z,27.63
2022-08-22T08:53:43.330Z,27.55
2022-08-22T08:54:52.155Z,27.55
2022-08-22T08:56:01.275Z,27.53
2022-08-22T08:57:36.206Z,27.52
2022-08-22T08:59:00.571Z,27.51
2022-08-22T09:00:09.709Z,27.52
2022-08-22T09:01:35.850Z,27.54
2022-08-22T09:02:59.971Z,27.54
2022-08-22T09:04:20.067Z,27.56
2022-08-22T09:05:32.566Z,27.54
2022-08-22T09:07:01.341Z,27.52
2022-08-22T09:08:40.272Z,27.51
2022-08-22T09:10:01.524Z,27.49
2022-08-22T09:11:37.799Z,27.51
2022-08-22T09:13:11.621Z,27.50
2022-08-22T09:14:27.206Z,27.49
2022-08-22T09:17:04.773Z,27.57
2022-08-22T09:18:26.990Z,27.45
2022-08-22T09:34:09.252Z,27.23
2022-08-22T09:37:03.285Z,27.28
2022-08-22T09:39:54.121Z,27.28
2022-08-22T09:40:15.239Z,27.59
2022-08-22T09:41:23.083Z,27.17
2022-08-22T09:42:44.974Z,27.18
2022-08-22T09:44:15.099Z,27.18
2022-08-22T09:45:27.150Z,27.19
2022-08-22T09:46:40.730Z,27.25
2022-08-22T09:49:25.058Z,27.42
2022-08-22T09:50:52.725Z,27.33
2022-08-22T09:52:15.572Z,27.35
2022-08-22T09:53:22.110Z,27.38
2022-08-22T09:54:47.646Z,27.41
2022-08-22T09:56:15.115Z,27.45
2022-08-22T09:57:36.406Z,27.49
2022-08-22T09:58:45.621Z,27.51
2022-08-22T09:59:51.464Z,27.54
2022-08-22T10:02:15.488Z,27.69
2022-08-22T10:04:52.957Z,27.73
2022-08-22T10:06:07.381Z,27.65
2022-08-22T10:12:03.020Z,27.73
2022-08-22T10:15:15.821Z,27.89
2022-08-22T10:18:12.267Z,27.92
2022-08-22T10:21:02.276Z,27.82
2022-08-22T10:22:29.912Z,27.83
2022-08-22T10:23:55.009Z,27.82
2022-08-22T10:25:22.770Z,27.81
2022-08-22T10:26:41.718Z,27.83
2022-08-22T10:27:56.988Z,27.83
2022-08-22T10:30:24.161Z,27.96
2022-08-22T10:32:53.508Z,28.00
2022-08-22T10:37:23.610Z,28.03
2022-08-22T10:38:28.080Z,27.92
2022-08-22T10:39:38.022Z,27.96
2022-08-22T10:41:03.667Z,27.99
2022-08-22T10:42:12.241Z,28.00
2022-08-22T10:43:19.211Z,28.00
2022-08-22T10:44:31.149Z,28.01
2022-08-22T10:45:36.602Z,28.02
2022-08-22T10:48:07.978Z,28.14
2022-08-22T10:50:35.256Z,28.17
2022-08-22T10:53:29.591Z,28.10
2022-08-22T10:55:48.356Z,28.23
2022-08-22T10:58:19.233Z,28.22
2022-08-22T10:59:41.667Z,28.13
2022-08-22T11:00:49.757Z,28.12
2022-08-22T11:02:08.848Z,28.13
2022-08-22T11:03:44.227Z,28.15
2022-08-22T11:05:09.018Z,28.16
2022-08-22T11:06:31.550Z,28.17
2022-08-22T11:07:41.898Z,28.16
2022-08-22T11:08:52.574Z,28.13
2022-08-22T11:11:20.809Z,28.23
2022-08-22T11:12:44.489Z,28.12
2022-08-22T11:14:10.691Z,28.12
2022-08-22T11:15:28.468Z,28.13
2022-08-22T11:16:36.775Z,28.16
2022-08-22T11:18:19.112Z,28.14
2022-08-22T11:19:37.370Z,28.13
2022-08-22T11:20:59.594Z,28.11
2022-08-22T11:22:15.062Z,28.12
2022-08-22T11:23:28.179Z,28.11
2022-08-22T11:24:55.334Z,28.11
2022-08-22T11:26:30.071Z,28.10
2022-08-22T11:27:38.313Z,28.09
2022-08-22T11:28:58.219Z,28.08
2022-08-22T11:30:25.866Z,28.07
2022-08-22T11:31:36.756Z,28.05
2022-08-22T11:33:00.913Z,28.06
2022-08-22T11:34:10.256Z,28.05
2022-08-22T11:35:24.414Z,28.07
2022-08-22T11:36:46.386Z,28.08
2022-08-22T11:37:59.453Z,28.09
2022-08-22T11:39:32.417Z,28.08
2022-08-22T11:40:41.863Z,28.09
2022-08-22T11:43:37.935Z,28.22
2022-08-22T11:46:03.019Z,28.23
2022-08-22T11:47:10.573Z,28.14
2022-08-22T11:48:39.978Z,28.14
2022-08-22T11:50:06.957Z,28.14
2022-08-22T11:51:15.266Z,28.14
2022-08-22T11:52:21.684Z,28.15
2022-08-22T11:53:29.312Z,28.14
2022-08-22T11:56:05.512Z,28.25
2022-08-22T11:57:19.115Z,28.15
2022-08-22T11:58:29.418Z,28.15
2022-08-22T12:01:05.964Z,28.28
2022-08-22T12:02:21.097Z,28.18
2022-08-22T12:03:41.868Z,28.18
2022-08-22T12:04:47.683Z,28.18
2022-08-22T12:05:54.270Z,28.20
2022-08-22T12:07:22.854Z,28.19
2022-08-22T12:08:35.427Z,28.19
2022-08-22T12:09:58.185Z,28.21
2022-08-22T12:11:14.681Z,28.22
2022-08-22T12:12:38.959Z,28.24
2022-08-22T12:13:51.842Z,28.24
2022-08-22T12:15:23.568Z,28.25
2022-08-22T12:16:48.302Z,28.23
2022-08-22T12:19:35.457Z,28.33
2022-08-22T12:20:46.395Z,28.19
2022-08-22T12:22:13.041Z,28.18
2022-08-22T12:23:49.376Z,28.18
2022-08-22T12:25:02.732Z,28.18
2022-08-22T12:26:30.965Z,28.20
2022-08-22T12:27:57.638Z,28.20
2022-08-22T12:29:33.434Z,28.19
2022-08-22T12:30:36.622Z,28.18
2022-08-22T12:33:24.621Z,28.30
2022-08-22T12:34:48.545Z,28.19
2022-08-22T12:36:18.414Z,28.18
2022-08-22T12:37:22.324Z,28.18
2022-08-22T12:38:47.948Z,28.18
2022-08-22T12:40:06.214Z,28.17
2022-08-22T12:41:28.105Z,28.16
2022-08-22T12:42:41.858Z,28.14
2022-08-22T12:44:19.104Z,28.12
2022-08-22T12:45:43.125Z,28.11
2022-08-22T12:47:07.221Z,28.10
2022-08-22T12:48:18.060Z,28.09
2022-08-22T12:49:27.994Z,28.08
2022-08-22T12:50:43.521Z,28.07
2022-08-22T12:52:06.315Z,28.07
2022-08-22T12:53:29.225Z,28.05
2022-08-22T12:56:10.370Z,28.18
2022-08-22T12:57:33.698Z,28.08
2022-08-22T12:58:56.832Z,28.11
2022-08-22T13:01:16.912Z,28.24
2022-08-22T13:02:25.525Z,28.14
2022-08-22T13:03:29.671Z,28.15
2022-08-22T13:04:34.437Z,28.15
2022-08-22T13:05:40.976Z,28.15
2022-08-22T13:06:48.810Z,28.16
2022-08-22T13:07:55.790Z,28.17
2022-08-22T13:08:58.979Z,28.18
2022-08-22T13:11:28.525Z,28.34
2022-08-22T13:12:44.399Z,28.23
2022-08-22T13:13:56.024Z,28.26
2022-08-22T13:14:58.341Z,28.26
2022-08-22T13:16:14.719Z,28.27
2022-08-22T13:17:24.966Z,28.30
2022-08-22T13:18:30.603Z,28.30
2022-08-22T13:19:32.254Z,28.32
2022-08-22T13:20:40.853Z,28.33
2022-08-22T13:21:48.847Z,28.35
2022-08-22T13:22:51.053Z,28.35
2022-08-22T13:23:56.129Z,28.34
2022-08-22T13:25:09.471Z,28.36
2022-08-22T13:27:52.273Z,28.48
2022-08-22T13:29:15.477Z,28.38
2022-08-22T13:31:38.327Z,28.52
2022-08-22T13:34:08.202Z,28.57
2022-08-22T13:36:52.144Z,28.46
2022-08-22T13:37:56.961Z,28.47
2022-08-22T13:39:15.078Z,28.48
2022-08-22T13:40:27.119Z,28.49
2022-08-22T13:41:34.547Z,28.50
2022-08-22T13:42:45.067Z,28.50
2022-08-22T13:43:56.472Z,28.49
2022-08-22T13:45:02.536Z,28.50
2022-08-22T13:46:06.514Z,28.51
2022-08-22T13:47:16.183Z,28.52
2022-08-22T13:48:21.085Z,28.52
2022-08-22T13:49:36.929Z,28.52
2022-08-22T13:52:33.066Z,28.63
2022-08-22T13:55:21.338Z,28.64
2022-08-22T13:56:27.671Z,28.52
2022-08-22T13:57:33.377Z,28.53
2022-08-22T13:58:40.941Z,28.53
2022-08-22T13:59:52.469Z,28.53
2022-08-22T14:01:25.408Z,28.53
2022-08-22T14:02:48.718Z,28.54
2022-08-22T14:04:17.579Z,28.53
2022-08-22T14:05:27.322Z,28.53
2022-08-22T14:06:44.596Z,28.51
2022-08-22T14:09:17.307Z,28.60
2022-08-22T14:10:24.916Z,28.49
2022-08-22T14:11:48.100Z,28.49
2022-08-22T14:13:01.619Z,28.49
2022-08-22T14:14:06.559Z,28.50
2022-08-22T14:15:10.816Z,28.49
2022-08-22T14:17:42.009Z,28.60
2022-08-22T14:18:46.192Z,28.50
2022-08-22T14:21:21.696Z,28.62
2022-08-22T14:23:40.634Z,28.64
2022-08-22T14:26:08.657Z,28.54
2022-08-22T14:27:14.792Z,28.54
2022-08-22T14:28:27.745Z,28.54
2022-08-22T14:29:45.829Z,28.55
2022-08-22T14:31:08.268Z,28.56
2022-08-22T14:32:23.357Z,28.56
2022-08-22T14:33:26.404Z,28.56
2022-08-22T14:34:31.702Z,28.57
2022-08-22T14:35:44.807Z,28.56
2022-08-22T14:38:29.715Z,28.68
2022-08-22T14:39:58.003Z,28.57
2022-08-22T14:41:13.204Z,28.56
2022-08-22T14:42:32.529Z,28.56
2022-08-22T14:43:53.512Z,28.56
2022-08-22T14:45:07.956Z,28.57
2022-08-22T14:46:13.905Z,28.56
2022-08-22T14:48:41.513Z,28.68
2022-08-22T14:49:55.967Z,28.57
2022-08-22T14:51:01.293Z,28.58
2022-08-22T14:52:19.541Z,28.59
2022-08-22T14:53:24.963Z,28.60
2022-08-22T14:54:29.352Z,28.61
2022-08-22T14:55:31.871Z,28.63
2022-08-22T14:57:59.307Z,28.66
2022-08-22T14:59:10.546Z,28.67
2022-08-22T15:00:18.630Z,28.69
2022-08-22T15:01:25.050Z,28.69
2022-08-22T15:02:29.610Z,28.70
2022-08-22T15:03:32.953Z,28.70
2022-08-22T15:04:38.697Z,28.71
2022-08-22T15:06:58.519Z,28.83
2022-08-22T15:08:01.202Z,28.73
2022-08-22T15:09:08.328Z,28.74
2022-08-22T15:10:23.721Z,28.74
2022-08-22T15:11:27.565Z,28.76
2022-08-22T15:12:39.986Z,28.76
2022-08-22T15:13:52.988Z,28.77
2022-08-22T15:17:44.394Z,28.90
2022-08-22T15:18:51.723Z,28.80
2022-08-22T15:19:52.279Z,28.79
2022-08-22T15:21:08.582Z,28.78
2022-08-22T15:22:20.113Z,28.77
2022-08-22T15:23:23.079Z,28.78
2022-08-22T15:24:25.623Z,28.81
2022-08-22T15:26:55.437Z,28.82
2022-08-22T15:28:14.049Z,28.83
2022-08-22T15:29:18.962Z,28.85
2022-08-22T15:30:33.335Z,28.83
2022-08-22T15:31:36.424Z,28.84
2022-08-22T15:32:42.506Z,28.84
2022-08-22T15:33:45.567Z,28.84
2022-08-22T15:34:48.230Z,28.84
2022-08-22T15:35:53.963Z,28.85
2022-08-22T15:37:19.152Z,28.86
2022-08-22T15:38:32.291Z,28.88
2022-08-22T15:39:39.162Z,28.87
2022-08-22T15:40:43.914Z,28.88
2022-08-22T15:41:48.795Z,28.87
2022-08-22T15:42:52.715Z,28.87
2022-08-22T15:44:30.863Z,28.86
2022-08-22T15:46:46.044Z,28.98
2022-08-22T15:47:52.068Z,28.87
2022-08-22T15:49:05.619Z,28.86
2022-08-22T15:51:50.425Z,28.97
2022-08-22T15:53:13.020Z,28.84
2022-08-22T15:54:24.873Z,28.84
2022-08-22T15:55:29.139Z,28.84
2022-08-22T15:56:38.593Z,28.84
2022-08-22T15:59:14.162Z,28.93
2022-08-22T16:00:43.862Z,28.82
2022-08-22T16:01:49.768Z,28.82
2022-08-22T16:03:14.245Z,28.82
2022-08-22T16:04:21.432Z,28.81
2022-08-22T16:06:59.989Z,28.78
2022-08-22T16:09:44.405Z,28.76
2022-08-22T16:10:55.933Z,28.73
2022-08-22T16:11:58.291Z,28.71
2022-08-22T16:13:27.329Z,28.70
2022-08-22T16:14:36.443Z,28.68
2022-08-22T16:15:56.476Z,28.67
2022-08-22T16:17:01.788Z,28.67
2022-08-22T16:18:04.290Z,28.64
2022-08-22T16:20:25.743Z,28.74
2022-08-22T16:21:32.865Z,28.62
2022-08-22T16:22:59.211Z,28.61
2022-08-22T16:24:06.120Z,28.59
2022-08-22T16:25:10.367Z,28.58
2022-08-22T16:27:29.143Z,28.68
2022-08-22T16:28:57.340Z,28.59
2022-08-22T16:29:41.647Z,28.58
2022-08-22T16:30:44.866Z,28.58
2022-08-22T16:31:52.030Z,28.59
2022-08-22T16:32:54.534Z,28.59
2022-08-22T16:34:20.055Z,28.59
2022-08-22T16:37:16.834Z,28.61
2022-08-22T16:38:25.101Z,28.61
2022-08-22T16:39:44.666Z,28.61
2022-08-22T16:40:47.121Z,28.60
2022-08-22T16:42:11.966Z,28.58
2022-08-22T16:44:31.869Z,28.69
2022-08-22T16:46:52.645Z,28.67
2022-08-22T16:47:58.491Z,28.56
2022-08-22T16:49:02.026Z,28.56
2022-08-22T16:50:20.373Z,28.56
2022-08-22T16:51:23.595Z,28.57
2022-08-22T16:52:30.669Z,28.59
2022-08-22T16:53:46.128Z,28.58
2022-08-22T16:56:15.090Z,28.60
2022-08-22T16:59:23.349Z,28.73
2022-08-22T17:00:27.807Z,28.61
2022-08-22T17:01:49.190Z,28.61
2022-08-22T17:03:19.095Z,28.60
2022-08-22T17:06:09.741Z,28.68
2022-08-22T17:07:28.778Z,28.56
2022-08-22T17:08:54.639Z,28.56
2022-08-22T17:10:12.374Z,28.53
2022-08-22T17:11:23.831Z,28.53
2022-08-22T17:12:48.038Z,28.52
2022-08-22T17:14:06.652Z,28.52
2022-08-22T17:16:53.909Z,28.61
2022-08-22T17:19:40.338Z,28.58
2022-08-22T17:21:04.618Z,28.48
2022-08-22T17:23:46.499Z,28.57
2022-08-22T17:24:52.551Z,28.47
2022-08-22T17:26:16.460Z,28.47
2022-08-22T17:27:34.660Z,28.47
2022-08-22T17:28:43.869Z,28.47
2022-08-22T17:30:03.380Z,28.46
2022-08-22T17:32:36.134Z,28.57
2022-08-22T17:33:51.956Z,28.47
2022-08-22T17:35:00.802Z,28.47
2022-08-22T17:36:26.231Z,28.46
2022-08-22T17:37:32.667Z,28.46
2022-08-22T17:38:51.516Z,28.47
2022-08-22T17:39:58.793Z,28.47
2022-08-22T17:41:26.141Z,28.47
2022-08-22T17:42:49.310Z,28.47
2022-08-22T17:44:15.260Z,28.48
2022-08-22T17:45:27.780Z,28.48
2022-08-22T17:46:50.243Z,28.46
2022-08-22T17:48:07.978Z,28.44
2022-08-22T17:49:21.220Z,28.44
2022-08-22T17:50:36.107Z,28.42
2022-08-22T17:53:06.138Z,28.51
2022-08-22T17:54:29.747Z,28.38
2022-08-22T17:55:35.808Z,28.32
2022-08-22T17:56:45.430Z,28.23
2022-08-22T17:58:11.128Z,28.20
2022-08-22T17:59:21.047Z,28.20
2022-08-22T18:02:03.738Z,28.35
2022-08-22T18:05:00.663Z,28.36
2022-08-22T18:07:39.607Z,28.26
2022-08-22T18:10:05.618Z,28.26
2022-08-22T18:11:23.033Z,28.26
2022-08-22T18:12:47.471Z,28.25
2022-08-22T18:13:55.278Z,28.24
2022-08-22T18:16:33.437Z,28.32
2022-08-22T18:17:43.697Z,28.21
2022-08-22T18:18:52.750Z,28.21
2022-08-22T18:20:05.416Z,28.23
2022-08-22T18:21:29.197Z,28.24
2022-08-22T18:24:02.707Z,28.38
2022-08-22T18:25:21.113Z,28.27
2022-08-22T18:26:36.580Z,28.27
2022-08-22T18:28:01.385Z,28.28
2022-08-22T18:30:38.911Z,28.40
2022-08-22T18:32:05.114Z,28.29
2022-08-22T18:33:19.870Z,28.22
2022-08-22T18:34:41.461Z,28.14
2022-08-22T18:35:54.457Z,28.12
2022-08-22T18:38:55.705Z,28.25
2022-08-22T18:40:08.039Z,28.15
2022-08-22T18:41:26.902Z,28.15
2022-08-22T18:42:45.892Z,28.15
2022-08-22T18:43:48.599Z,28.16
2022-08-22T18:46:32.116Z,28.16
2022-08-22T18:47:34.713Z,28.16
2022-08-22T18:48:54.352Z,28.16
2022-08-22T18:49:49.038Z,28.16
2022-08-22T18:50:51.636Z,28.17
2022-08-22T18:53:36.388Z,28.29
2022-08-22T18:55:07.727Z,28.17
2022-08-22T18:56:13.670Z,28.18
2022-08-22T18:57:54.329Z,28.18
2022-08-22T18:59:07.646Z,28.18
2022-08-22T19:03:15.767Z,28.26
2022-08-22T19:04:34.930Z,28.17
2022-08-22T19:05:50.784Z,28.16
2022-08-22T19:07:06.268Z,28.17
2022-08-22T19:08:17.853Z,28.15
2022-08-22T19:12:53.713Z,28.27
2022-08-22T19:14:18.613Z,28.16
2022-08-22T19:15:43.195Z,28.16
2022-08-22T19:16:52.295Z,28.15
2022-08-22T19:18:04.507Z,28.14
2022-08-22T19:20:35.544Z,28.14
2022-08-22T19:21:38.038Z,28.13
2022-08-22T19:22:40.636Z,28.12
2022-08-22T19:23:46.197Z,28.08
2022-08-22T19:25:04.330Z,28.06
2022-08-22T19:27:46.709Z,28.10
2022-08-22T19:28:51.556Z,28.12
2022-08-22T19:29:56.255Z,28.13
2022-08-22T19:31:21.307Z,28.15
2022-08-22T19:32:47.301Z,28.14