createdAt,value
2017-11-01T00:00:48.133Z,4.33
2017-11-01T00:03:17.984Z,4.53
2017-11-01T00:05:49.661Z,4.53
2017-11-01T00:08:19.013Z,4.37
2017-11-01T00:10:47.723Z,4.37
2017-11-01T00:13:16.643Z,4.67
2017-11-01T00:15:45.595Z,4.27
2017-11-01T00:18:14.576Z,4.70
2017-11-01T00:20:43.927Z,4.87
2017-11-01T00:23:13.998Z,3.90
2017-11-01T00:25:43.858Z,4.70
2017-11-01T00:28:12.819Z,4.40
2017-11-01T00:30:43.104Z,4.40
2017-11-01T00:33:12.853Z,4.50
2017-11-01T00:35:41.606Z,4.90
2017-11-01T00:38:10.466Z,3.87
2017-11-01T00:40:39.916Z,4.80
2017-11-01T00:43:08.630Z,4.27
2017-11-01T00:45:37.612Z,4.37
2017-11-01T00:48:06.747Z,5.33
2017-11-01T00:50:36.651Z,4.73
2017-11-01T00:53:05.960Z,4.83
2017-11-01T00:55:36.006Z,5.17
2017-11-01T00:58:04.733Z,5.30
2017-11-01T01:00:33.576Z,5.87
2017-11-01T01:03:02.724Z,7.10
2017-11-01T01:05:31.861Z,6.83
2017-11-01T01:08:02.042Z,8.37
2017-11-01T01:10:31.434Z,8.70
2017-11-01T01:13:02.063Z,7.93
2017-11-01T01:15:31.259Z,9.33
2017-11-01T01:17:59.989Z,30.93
2017-11-01T01:20:29.642Z,12.90
2017-11-01T01:22:59.556Z,9.60
2017-11-01T01:25:28.674Z,9.00
2017-11-01T01:27:57.566Z,10.60
2017-11-01T01:30:26.719Z,10.67
2017-11-01T01:32:56.158Z,9.90
2017-11-01T01:35:25.457Z,10.73
2017-11-01T01:37:54.299Z,10.70
2017-11-01T01:40:23.779Z,11.23
2017-11-01T01:42:52.658Z,12.23
2017-11-01T01:45:21.848Z,11.17
2017-11-01T01:47:52.005Z,11.53
2017-11-01T01:50:21.336Z,12.87
2017-11-01T01:52:50.579Z,13.33
2017-11-01T01:55:19.582Z,14.90
2017-11-01T01:57:49.316Z,12.07
2017-11-01T02:00:18.412Z,13.33
2017-11-01T02:02:48.070Z,13.90
2017-11-01T02:05:16.913Z,14.10
2017-11-01T02:07:47.530Z,15.73
2017-11-01T02:10:16.852Z,16.70
2017-11-01T02:12:46.229Z,17.53
2017-11-01T02:15:15.321Z,15.83
2017-11-01T02:17:44.669Z,16.37
2017-11-01T02:20:14.918Z,19.73
2017-11-01T02:22:44.024Z,20.17
2017-11-01T02:25:13.987Z,20.10
2017-11-01T02:27:43.090Z,20.80
2017-11-01T02:30:12.813Z,19.33
2017-11-01T02:32:42.327Z,19.37
2017-11-01T02:35:12.215Z,18.20
2017-11-01T02:37:41.171Z,18.27
2017-11-01T02:40:10.940Z,17.73
2017-11-01T02:42:39.819Z,16.93
2017-11-01T02:45:08.612Z,17.17
2017-11-01T02:47:39.180Z,16.60
2017-11-01T02:50:09.660Z,17.03
2017-11-01T02:52:39.146Z,16.30
2017-11-01T02:55:10.441Z,16.60
2017-11-01T02:57:39.671Z,16.67
2017-11-01T03:00:09.229Z,17.30
2017-11-01T03:02:38.403Z,17.70
2017-11-01T03:05:07.429Z,19.90
2017-11-01T03:07:37.942Z,21.23
2017-11-01T03:10:07.857Z,19.57
2017-11-01T03:12:38.082Z,20.20
2017-11-01T03:15:08.112Z,18.40
2017-11-01T03:17:37.021Z,20.40
2017-11-01T03:20:05.966Z,21.53
2017-11-01T03:22:36.951Z,22.67
2017-11-01T03:25:06.300Z,22.30
2017-11-01T03:27:36.175Z,20.20
2017-11-01T03:30:05.571Z,18.20
2017-11-01T03:32:35.541Z,20.03
2017-11-01T03:35:05.294Z,19.40
2017-11-01T03:37:34.671Z,23.70
2017-11-01T03:40:04.121Z,23.13
2017-11-01T03:42:33.405Z,25.20
2017-11-01T03:45:02.963Z,26.63
2017-11-01T03:47:32.045Z,21.10
2017-11-01T03:50:01.507Z,20.23
2017-11-01T03:52:30.902Z,22.98
2017-11-01T03:55:00.780Z,25.23
2017-11-01T03:57:30.943Z,25.58
2017-11-01T04:00:00.570Z,37.47
2017-11-01T04:02:29.858Z,26.77
2017-11-01T04:04:59.546Z,28.42
2017-11-01T04:07:28.783Z,24.75
2017-11-01T04:09:58.347Z,26.70
2017-11-01T04:12:29.264Z,33.00
2017-11-01T04:14:58.706Z,27.55
2017-11-01T04:17:28.159Z,27.55
2017-11-01T04:19:57.864Z,27.87
2017-11-01T04:22:27.164Z,27.23
2017-11-01T04:24:56.284Z,26.00
2017-11-01T04:27:26.439Z,29.48
2017-11-01T04:29:55.459Z,28.60
2017-11-01T04:32:25.797Z,27.67
2017-11-01T04:34:55.122Z,25.05
2017-11-01T04:37:24.326Z,26.87
2017-11-01T04:39:54.394Z,26.27
2017-11-01T04:42:23.690Z,32.05
2017-11-01T04:44:53.741Z,30.30
2017-11-01T04:47:27.525Z,36.40
2017-11-01T04:49:57.127Z,50.30
2017-11-01T04:52:26.679Z,37.95
2017-11-01T04:54:56.046Z,36.22
2017-11-01T04:57:25.807Z,37.53
2017-11-01T04:59:55.109Z,41.05
2017-11-01T05:02:36.006Z,40.83
2017-11-01T05:05:10.316Z,37.45
2017-11-01T05:07:40.117Z,36.75
2017-11-01T05:10:09.658Z,34.75
2017-11-01T05:12:45.819Z,33.33
2017-11-01T05:15:16.068Z,30.67
2017-11-01T05:17:46.145Z,32.03
2017-11-01T05:20:15.871Z,28.20
2017-11-01T05:22:45.756Z,32.30
2017-11-01T05:25:20.827Z,29.55
2017-11-01T05:27:56.420Z,29.25
2017-11-01T05:30:25.359Z,30.12
2017-11-01T05:32:55.353Z,32.22
2017-11-01T05:35:25.292Z,27.50
2017-11-01T05:37:58.454Z,26.87
2017-11-01T05:40:33.425Z,26.80
2017-11-01T05:43:03.318Z,28.45
2017-11-01T05:45:32.853Z,25.35
2017-11-01T05:48:04.448Z,22.60
2017-11-01T05:50:34.305Z,24.08
2017-11-01T05:53:06.548Z,24.08
2017-11-01T05:55:36.573Z,23.35
2017-11-01T05:58:09.242Z,23.08
2017-11-01T06:00:38.889Z,23.75
2017-11-01T06:03:08.292Z,21.67
2017-11-01T06:05:38.706Z,23.25
2017-11-01T06:08:07.859Z,25.08
2017-11-01T06:10:38.005Z,25.45
2017-11-01T06:13:08.373Z,23.80
2017-11-01T06:15:39.219Z,24.52
2017-11-01T06:18:10.287Z,26.15
2017-11-01T06:20:41.681Z,26.42
2017-11-01T06:23:11.947Z,26.02
2017-11-01T06:25:42.150Z,24.15
2017-11-01T06:28:11.748Z,50.20
2017-11-01T06:30:41.176Z,30.98
2017-11-01T06:33:11.678Z,27.95
2017-11-01T06:35:41.083Z,27.25
2017-11-01T06:38:10.972Z,27.05
2017-11-01T06:40:40.641Z,28.33
2017-11-01T06:43:09.909Z,31.00
2017-11-01T06:45:39.827Z,29.33
2017-11-01T06:48:09.727Z,29.00
2017-11-01T06:50:39.264Z,25.45
2017-11-01T06:53:08.648Z,25.23
2017-11-01T06:55:38.880Z,27.25
2017-11-01T06:58:08.132Z,26.48
2017-11-01T07:00:40.693Z,24.17
2017-11-01T07:03:13.042Z,23.33
2017-11-01T07:05:42.371Z,21.15
2017-11-01T07:08:15.235Z,23.55
2017-11-01T07:10:44.336Z,23.05
2017-11-01T07:13:15.527Z,22.73
2017-11-01T07:15:44.695Z,20.05
2017-11-01T07:18:14.160Z,23.30
2017-11-01T07:20:43.711Z,21.30
2017-11-01T07:23:13.237Z,21.10
2017-11-01T07:25:43.163Z,23.25
2017-11-01T07:28:15.261Z,21.60
2017-11-01T07:30:45.034Z,21.40
2017-11-01T07:33:15.017Z,21.30
2017-11-01T07:35:44.265Z,20.62
2017-11-01T07:38:13.523Z,20.90
2017-11-01T07:40:43.168Z,24.02
2017-11-01T07:43:12.503Z,21.15
2017-11-01T07:45:41.950Z,22.50
2017-11-01T07:48:11.073Z,22.25
2017-11-01T07:50:40.265Z,22.27
2017-11-01T07:53:09.848Z,20.10
2017-11-01T07:55:39.243Z,21.25
2017-11-01T07:58:08.834Z,22.58
2017-11-01T08:00:38.397Z,20.80
2017-11-01T08:03:07.618Z,21.40
2017-11-01T08:05:36.919Z,21.60
2017-11-01T08:08:06.359Z,21.77
2017-11-01T08:10:35.535Z,21.95
2017-11-01T08:13:05.680Z,19.75
2017-11-01T08:15:35.076Z,19.58
2017-11-01T08:18:04.312Z,18.83
2017-11-01T08:20:33.564Z,18.45
2017-11-01T08:23:02.848Z,20.77
2017-11-01T08:25:32.284Z,20.40
2017-11-01T08:28:01.633Z,20.35
2017-11-01T08:30:30.870Z,18.90
2017-11-01T08:33:00.056Z,18.10
2017-11-01T08:35:30.459Z,17.92
2017-11-01T08:37:59.538Z,17.97
2017-11-01T08:40:28.949Z,18.20
2017-11-01T08:42:58.149Z,18.00
2017-11-01T08:45:27.513Z,17.87
2017-11-01T08:47:56.946Z,19.50
2017-11-01T08:50:26.029Z,19.12
2017-11-01T08:52:55.612Z,17.67
2017-11-01T08:55:24.996Z,18.50
2017-11-01T08:57:54.308Z,19.10
2017-11-01T09:00:23.655Z,18.33
2017-11-01T09:02:53.009Z,19.13
2017-11-01T09:05:22.295Z,17.67
2017-11-01T09:07:52.595Z,18.27
2017-11-01T09:10:21.833Z,17.57
2017-11-01T09:12:51.038Z,17.50
2017-11-01T09:15:20.324Z,18.23
2017-11-01T09:17:49.683Z,17.10
2017-11-01T09:20:19.031Z,17.13
2017-11-01T09:22:48.738Z,17.20
2017-11-01T09:25:18.759Z,16.53
2017-11-01T09:27:49.636Z,16.70
2017-11-01T09:30:19.254Z,17.00
2017-11-01T09:32:48.726Z,15.57
2017-11-01T09:35:18.094Z,15.20
2017-11-01T09:37:48.131Z,15.47
2017-11-01T09:40:18.355Z,14.47
2017-11-01T09:42:47.835Z,14.80
2017-11-01T09:45:17.189Z,14.40
2017-11-01T09:47:48.474Z,15.00
2017-11-01T09:50:17.788Z,13.73
2017-11-01T09:52:46.995Z,13.07
2017-11-01T09:55:16.965Z,13.23
2017-11-01T09:57:46.591Z,14.53
2017-11-01T10:00:15.946Z,14.27
2017-11-01T10:02:45.388Z,12.70
2017-11-01T10:05:15.867Z,12.43
2017-11-01T10:07:45.071Z,13.43
2017-11-01T10:10:14.854Z,13.17
2017-11-01T10:12:45.183Z,13.10
2017-11-01T10:15:17.464Z,10.80
2017-11-01T10:17:46.837Z,12.07
2017-11-01T10:20:16.102Z,12.80
2017-11-01T10:22:45.441Z,13.00
2017-11-01T10:25:15.788Z,11.37
2017-11-01T10:27:44.846Z,11.20
2017-11-01T10:30:14.157Z,11.77
2017-11-01T10:32:43.454Z,11.70
2017-11-01T10:35:12.887Z,10.80
2017-11-01T10:37:42.816Z,11.23
2017-11-01T10:40:12.723Z,9.77
2017-11-01T10:42:44.153Z,10.63
2017-11-01T10:45:13.727Z,10.30
2017-11-01T10:47:43.185Z,9.57
2017-11-01T10:50:12.720Z,10.50
2017-11-01T10:52:41.978Z,10.10
2017-11-01T10:55:12.118Z,10.57
2017-11-01T10:57:42.324Z,10.03
2017-11-01T11:00:12.828Z,10.30
2017-11-01T11:02:42.028Z,10.13
2017-11-01T11:05:11.534Z,9.17
2017-11-01T11:07:40.738Z,9.60
2017-11-01T11:10:09.948Z,9.77
2017-11-01T11:12:41.814Z,9.57
2017-11-01T11:15:11.806Z,9.93
2017-11-01T11:17:40.935Z,9.60
2017-11-01T11:20:10.500Z,9.20
2017-11-01T11:22:39.713Z,11.03
2017-11-01T11:25:08.785Z,11.33
2017-11-01T11:27:39.021Z,8.93
2017-11-01T11:30:08.397Z,9.97
2017-11-01T11:32:37.819Z,9.77
2017-11-01T11:35:06.958Z,9.73
2017-11-01T11:37:36.640Z,8.90
2017-11-01T11:40:05.907Z,9.80
2017-11-01T11:42:36.218Z,9.57
2017-11-01T11:45:05.443Z,9.60
2017-11-01T11:47:34.914Z,9.60
2017-11-01T11:50:04.447Z,9.27
2017-11-01T11:52:33.558Z,8.77
2017-11-01T11:55:02.906Z,8.93
2017-11-01T11:57:32.445Z,9.00
2017-11-01T12:00:01.930Z,9.80
2017-11-01T12:02:31.077Z,9.23
2017-11-01T12:05:01.068Z,10.33
2017-11-01T12:07:30.297Z,9.60
2017-11-01T12:09:59.489Z,10.47
2017-11-01T12:12:28.685Z,8.97
2017-11-01T12:14:58.029Z,9.60
2017-11-01T12:17:27.968Z,10.93
2017-11-01T12:19:57.494Z,10.33
2017-11-01T12:22:26.744Z,9.57
2017-11-01T12:24:56.057Z,9.40
2017-11-01T12:27:25.625Z,9.77
2017-11-01T12:29:54.825Z,9.17
2017-11-01T12:32:24.034Z,8.77
2017-11-01T12:34:53.352Z,9.07
2017-11-01T12:37:23.263Z,10.80
2017-11-01T12:39:52.416Z,9.23
2017-11-01T12:42:22.318Z,9.00
2017-11-01T12:44:52.671Z,9.37
2017-11-01T12:47:22.117Z,9.90
2017-11-01T12:49:51.599Z,9.47
2017-11-01T12:52:20.930Z,8.97
2017-11-01T12:54:50.165Z,10.37
2017-11-01T12:57:19.848Z,8.80
2017-11-01T12:59:49.942Z,8.30
2017-11-01T13:02:19.455Z,9.13
2017-11-01T13:04:48.780Z,8.80
2017-11-01T13:07:18.223Z,15.60
2017-11-01T13:09:47.531Z,14.50
2017-11-01T13:12:16.671Z,24.63
2017-11-01T13:14:46.447Z,23.90
2017-11-01T13:17:17.545Z,13.00
2017-11-01T13:19:46.945Z,12.07
2017-11-01T13:22:16.135Z,10.83
2017-11-01T13:24:45.459Z,23.13
2017-11-01T13:27:14.845Z,15.70
2017-11-01T13:29:44.339Z,11.77
2017-11-01T13:32:13.727Z,7.87
2017-11-01T13:34:43.363Z,11.60
2017-11-01T13:37:12.433Z,9.25
2017-11-01T13:39:41.861Z,8.43
2017-11-01T13:42:11.291Z,8.50
2017-11-01T13:44:40.843Z,8.75
2017-11-01T13:47:10.542Z,8.30
2017-11-01T13:49:39.985Z,7.50
2017-11-01T13:52:11.356Z,8.33
2017-11-01T13:54:41.707Z,7.90
2017-11-01T13:57:11.871Z,8.30
2017-11-01T13:59:41.036Z,8.70
2017-11-01T14:02:10.971Z,7.60
2017-11-01T14:04:41.233Z,8.03
2017-11-01T14:07:10.463Z,7.53
2017-11-01T14:09:39.924Z,6.87
2017-11-01T14:12:10.436Z,7.90
2017-11-01T14:14:39.861Z,7.75
2017-11-01T14:17:09.147Z,7.65
2017-11-01T14:19:38.203Z,7.87
2017-11-01T14:22:07.601Z,16.55
2017-11-01T14:24:36.827Z,20.27
2017-11-01T14:27:07.008Z,14.95
2017-11-01T14:29:36.222Z,15.57
2017-11-01T14:32:05.531Z,14.82
2017-11-01T14:34:34.984Z,12.02
2017-11-01T14:37:04.152Z,12.93
2017-11-01T14:39:33.566Z,10.18
2017-11-01T14:42:03.020Z,8.25
2017-11-01T14:44:32.160Z,9.73
2017-11-01T14:47:01.944Z,11.20
2017-11-01T14:49:32.162Z,12.27
2017-11-01T14:52:01.379Z,11.48
2017-11-01T14:54:30.785Z,11.32
2017-11-01T14:57:00.102Z,10.45
2017-11-01T14:59:29.738Z,10.13
2017-11-01T15:01:58.919Z,9.68
2017-11-01T15:04:28.351Z,10.20
2017-11-01T15:06:57.518Z,9.50
2017-11-01T15:09:27.095Z,10.35
2017-11-01T15:11:56.706Z,9.68
2017-11-01T15:14:26.047Z,9.43
2017-11-01T15:16:55.341Z,9.70
2017-11-01T15:19:24.866Z,9.82
2017-11-01T15:21:54.433Z,9.20
2017-11-01T15:24:23.549Z,9.18
2017-11-01T15:26:52.767Z,17.17
2017-11-01T15:29:22.182Z,17.52
2017-11-01T15:31:51.602Z,9.65
2017-11-01T15:34:21.494Z,8.02
2017-11-01T15:36:50.584Z,8.93
2017-11-01T15:39:20.019Z,10.03
2017-11-01T15:41:54.730Z,9.43
2017-11-01T15:44:23.962Z,8.20
2017-11-01T15:46:53.488Z,8.70
2017-11-01T15:49:24.215Z,11.80
2017-11-01T15:51:53.396Z,10.50
2017-11-01T15:54:22.508Z,10.43
2017-11-01T15:56:51.879Z,8.70
2017-11-01T15:59:22.861Z,9.17
2017-11-01T16:01:52.207Z,7.43
2017-11-01T16:04:21.476Z,7.13
2017-11-01T16:06:50.577Z,7.93
2017-11-01T16:09:19.678Z,7.90
2017-11-01T16:11:48.716Z,7.53
2017-11-01T16:14:18.512Z,7.77
2017-11-01T16:16:48.819Z,10.30
2017-11-01T16:19:18.457Z,9.93
2017-11-01T16:21:48.440Z,8.10
2017-11-01T16:24:18.728Z,16.70
2017-11-01T16:26:48.642Z,107.37
2017-11-01T16:29:18.694Z,20.60
2017-11-01T16:31:48.643Z,30.77
2017-11-01T16:34:18.153Z,80.57
2017-11-01T16:36:48.878Z,13.83
2017-11-01T16:39:18.076Z,8.50
2017-11-01T16:41:47.121Z,14.80
2017-11-01T16:44:16.589Z,7.63
2017-11-01T16:46:46.675Z,33.03
2017-11-01T16:49:16.146Z,7.67
2017-11-01T16:51:46.374Z,6.20
2017-11-01T16:54:15.740Z,7.80
2017-11-01T16:56:45.491Z,7.13
2017-11-01T16:59:15.378Z,7.40
2017-11-01T17:01:44.509Z,11.50
2017-11-01T17:04:13.584Z,6.93
2017-11-01T17:06:43.629Z,11.43
2017-11-01T17:09:13.299Z,12.50
2017-11-01T17:11:42.768Z,8.57
2017-11-01T17:14:13.100Z,9.67
2017-11-01T17:16:42.349Z,8.57
2017-11-01T17:19:12.238Z,12.57
2017-11-01T17:21:41.680Z,14.03
2017-11-01T17:24:11.552Z,7.70
2017-11-01T17:26:43.673Z,7.40
2017-11-01T17:29:12.706Z,6.33
2017-11-01T17:31:43.058Z,6.73
2017-11-01T17:34:12.473Z,6.90
2017-11-01T17:36:43.426Z,6.97
2017-11-01T17:39:12.761Z,7.40
2017-11-01T17:41:41.798Z,19.93
2017-11-01T17:44:11.214Z,6.90
2017-11-01T17:46:40.482Z,7.37
2017-11-01T17:49:10.477Z,12.27
2017-11-01T17:51:39.786Z,6.40
2017-11-01T17:54:09.413Z,7.50
2017-11-01T17:56:38.964Z,6.87
2017-11-01T17:59:08.537Z,7.47
2017-11-01T18:01:48.387Z,8.00
2017-11-01T18:04:20.275Z,8.47
2017-11-01T18:06:50.954Z,6.20
2017-11-01T18:09:20.450Z,6.53
2017-11-01T18:14:25.312Z,7.40
2017-11-01T18:16:55.317Z,6.77
2017-11-01T18:19:24.647Z,7.47
2017-11-01T18:21:53.965Z,6.10
2017-11-01T18:24:23.072Z,7.33
2017-11-01T18:26:52.159Z,6.67
2017-11-01T18:29:21.784Z,6.43
2017-11-01T18:31:51.824Z,6.60
2017-11-01T18:34:21.700Z,6.50
2017-11-01T18:36:53.059Z,6.83
2017-11-01T18:39:25.834Z,7.60
2017-11-01T18:41:55.494Z,7.60
2017-11-01T18:44:27.391Z,7.07
2017-11-01T18:46:56.679Z,7.80
2017-11-01T18:49:26.003Z,9.87
2017-11-01T18:51:56.039Z,11.97
2017-11-01T18:54:25.383Z,9.87
2017-11-01T18:56:55.778Z,8.80
2017-11-01T18:59:25.411Z,8.50
2017-11-01T19:01:54.568Z,11.70
2017-11-01T19:04:23.769Z,7.60
2017-11-01T19:06:53.442Z,11.37
2017-11-01T19:09:22.642Z,8.33
2017-11-01T19:11:51.727Z,7.70
2017-11-01T19:14:21.072Z,7.03
2017-11-01T19:16:50.740Z,9.93
2017-11-01T19:19:19.935Z,6.60
2017-11-01T19:21:50.115Z,6.00
2017-11-01T19:24:20.313Z,6.50
2017-11-01T19:26:49.743Z,6.27
2017-11-01T19:29:18.802Z,6.40
2017-11-01T19:31:48.025Z,6.43
2017-11-01T19:34:17.294Z,6.87
2017-11-01T19:36:46.362Z,7.50
2017-11-01T19:39:15.800Z,8.30
2017-11-01T19:41:45.713Z,8.00
2017-11-01T19:44:15.233Z,9.13
2017-11-01T19:46:45.282Z,8.40
2017-11-01T19:49:14.592Z,15.93
2017-11-01T19:51:43.975Z,8.17
2017-11-01T19:54:14.204Z,7.10
2017-11-01T19:56:43.569Z,7.10
2017-11-01T19:59:12.745Z,9.60
2017-11-01T20:01:42.598Z,5.23
2017-11-01T20:04:12.400Z,5.10
2017-11-01T20:06:41.944Z,4.90
2017-11-01T20:09:11.099Z,5.03
2017-11-01T20:11:47.709Z,5.30
2017-11-01T20:14:16.883Z,5.40
2017-11-01T20:16:46.175Z,4.67
2017-11-01T20:19:15.350Z,4.83
2017-11-01T20:21:44.851Z,5.07
2017-11-01T20:24:14.199Z,4.93
2017-11-01T20:26:43.657Z,4.80
2017-11-01T20:29:13.079Z,4.50
2017-11-01T20:31:42.434Z,7.70
2017-11-01T20:34:12.114Z,11.77
2017-11-01T20:36:41.282Z,7.77
2017-11-01T20:39:10.474Z,6.00
2017-11-01T20:41:40.055Z,7.40
2017-11-01T20:44:10.059Z,6.53
2017-11-01T20:46:39.617Z,4.63
2017-11-01T20:49:08.936Z,6.43
2017-11-01T20:51:38.223Z,4.67
2017-11-01T20:54:07.345Z,4.10
2017-11-01T20:56:37.360Z,3.37
2017-11-01T20:59:06.629Z,3.90
2017-11-01T21:01:35.956Z,3.90
2017-11-01T21:04:05.147Z,4.73
2017-11-01T21:06:34.757Z,4.07
2017-11-01T21:09:05.296Z,4.20
2017-11-01T21:11:34.612Z,4.37
2017-11-01T21:14:03.837Z,5.00
2017-11-01T21:16:33.228Z,4.63
2017-11-01T21:19:02.425Z,4.93
2017-11-01T21:21:32.761Z,5.60
2017-11-01T21:24:02.923Z,5.30
2017-11-01T21:26:32.207Z,5.13
2017-11-01T21:29:01.406Z,4.70
2017-11-01T21:31:30.728Z,5.17
2017-11-01T21:34:00.550Z,4.10
2017-11-01T21:36:30.297Z,4.77
2017-11-01T21:38:59.357Z,5.07
2017-11-01T21:41:29.655Z,4.20
2017-11-01T21:43:59.091Z,4.57
2017-11-01T21:46:28.156Z,5.33
2017-11-01T21:48:57.523Z,5.43
2017-11-01T21:51:27.040Z,5.90
2017-11-01T21:53:56.564Z,5.60
2017-11-01T21:56:25.634Z,7.63
2017-11-01T21:58:55.842Z,10.10
2017-11-01T22:01:26.321Z,9.40
2017-11-01T22:03:55.539Z,8.23
2017-11-01T22:06:24.902Z,7.87
2017-11-01T22:08:54.069Z,7.77
2017-11-01T22:11:23.341Z,9.17
2017-11-01T22:13:52.840Z,8.67
2017-11-01T22:16:22.134Z,9.13
2017-11-01T22:18:51.576Z,8.90
2017-11-01T22:21:20.820Z,8.03
2017-11-01T22:23:50.338Z,5.90
2017-11-01T22:26:19.602Z,5.03
2017-11-01T22:28:48.861Z,6.37
2017-11-01T22:31:18.181Z,6.57
2017-11-01T22:33:48.078Z,7.30
2017-11-01T22:36:17.272Z,6.90
2017-11-01T22:38:48.424Z,5.80
2017-11-01T22:41:17.627Z,4.90
2017-11-01T22:43:46.685Z,4.67
2017-11-01T22:46:23.509Z,3.40
2017-11-01T22:48:57.768Z,3.43
2017-11-01T22:51:27.049Z,4.50
2017-11-01T22:53:56.091Z,3.23
2017-11-01T22:56:26.082Z,2.73
2017-11-01T22:58:55.460Z,2.83
2017-11-01T23:01:24.838Z,3.00
2017-11-01T23:03:55.627Z,3.07
2017-11-01T23:06:25.754Z,3.10
2017-11-01T23:08:54.948Z,3.90
2017-11-01T23:11:24.130Z,2.93
2017-11-01T23:13:53.263Z,2.83
2017-11-01T23:16:22.289Z,2.90
2017-11-01T23:18:51.831Z,2.80
2017-11-01T23:21:21.187Z,3.27
2017-11-01T23:23:50.545Z,2.70
2017-11-01T23:26:20.053Z,2.40
2017-11-01T23:28:49.198Z,2.37
2017-11-01T23:31:18.404Z,2.93
2017-11-01T23:33:48.756Z,2.40
2017-11-01T23:36:18.092Z,2.60
2017-11-01T23:38:47.455Z,2.97
2017-11-01T23:41:16.718Z,2.47
2017-11-01T23:43:46.675Z,3.67
2017-11-01T23:46:15.991Z,2.90
2017-11-01T23:48:46.120Z,3.70
2017-11-01T23:51:15.392Z,3.10
2017-11-01T23:53:44.704Z,4.10
2017-11-01T23:56:14.338Z,3.83
2017-11-01T23:58:44.839Z,3.03
