createdAt,value
2022-11-18T00:00:05.188Z,4.98
2022-11-18T00:05:06.900Z,5.17
2022-11-18T00:10:08.769Z,5.24
2022-11-18T00:15:10.366Z,5.06
2022-11-18T00:20:11.954Z,5.07
2022-11-18T00:25:13.621Z,5.12
2022-11-18T00:30:15.285Z,5.12
2022-11-18T00:35:16.918Z,5.25
2022-11-18T00:40:18.792Z,5.15
2022-11-18T00:45:21.449Z,5.12
2022-11-18T00:50:23.136Z,5.17
2022-11-18T00:55:24.759Z,5.12
2022-11-18T01:00:26.408Z,4.95
2022-11-18T01:05:28.029Z,4.96
2022-11-18T01:10:29.709Z,4.83
2022-11-18T01:15:31.389Z,5.19
2022-11-18T01:20:34.528Z,4.95
2022-11-18T01:25:44.083Z,4.97
2022-11-18T01:30:46.273Z,5.14
2022-11-18T01:35:47.930Z,4.95
2022-11-18T01:40:49.663Z,5.10
2022-11-18T01:45:53.997Z,4.88
2022-11-18T01:51:00.838Z,4.95
2022-11-18T01:56:06.907Z,5.04
2022-11-18T02:01:08.693Z,5.13
2022-11-18T02:06:11.571Z,5.05
2022-11-18T02:11:33.880Z,5.13
2022-11-18T02:16:38.442Z,5.13
2022-11-18T02:22:23.576Z,4.82
2022-11-18T02:27:31.155Z,4.87
2022-11-18T02:32:42.136Z,4.99
2022-11-18T02:37:59.101Z,5.03
2022-11-18T02:43:05.164Z,4.78
2022-11-18T02:48:10.432Z,4.85
2022-11-18T02:53:16.164Z,4.71
2022-11-18T02:58:20.698Z,4.83
2022-11-18T03:03:35.465Z,4.80
2022-11-18T03:08:53.825Z,4.75
2022-11-18T03:14:18.037Z,4.63
2022-11-18T03:19:34.549Z,4.93
2022-11-18T03:24:43.868Z,4.90
2022-11-18T03:29:59.479Z,4.72
2022-11-18T03:35:09.912Z,4.74
2022-11-18T03:40:39.062Z,5.01
2022-11-18T03:46:07.803Z,5.01
2022-11-18T03:51:13.569Z,4.96
2022-11-18T03:56:19.579Z,4.80
2022-11-18T04:01:29.466Z,4.70
2022-11-18T04:06:39.654Z,4.90
2022-11-18T04:12:02.560Z,4.69
2022-11-18T04:17:16.095Z,4.71
2022-11-18T04:22:19.271Z,4.59
2022-11-18T04:27:20.864Z,4.72
2022-11-18T04:32:22.439Z,4.61
2022-11-18T04:37:24.332Z,4.66
2022-11-18T04:42:26.434Z,4.60
2022-11-18T04:47:28.088Z,4.59
2022-11-18T04:52:29.913Z,4.64
2022-11-18T04:57:31.490Z,4.60
2022-11-18T05:02:33.126Z,4.62
2022-11-18T05:07:34.836Z,4.66
2022-11-18T05:12:48.819Z,4.45
2022-11-18T05:17:50.825Z,4.46
2022-11-18T05:22:52.545Z,4.30
2022-11-18T05:27:54.173Z,4.08
2022-11-18T05:32:55.798Z,3.85
2022-11-18T05:37:57.509Z,3.73
2022-11-18T05:43:11.213Z,3.72
2022-11-18T05:48:12.861Z,3.66
2022-11-18T05:53:15.547Z,3.69
2022-11-18T06:04:59.547Z,3.72
2022-11-18T06:10:05.713Z,3.63
2022-11-18T06:16:03.753Z,3.68
2022-11-18T06:21:06.018Z,3.44
2022-11-18T06:26:09.400Z,3.44
2022-11-18T06:31:11.095Z,3.41
2022-11-18T06:36:13.315Z,3.36
2022-11-18T06:41:15.079Z,3.26
2022-11-18T06:46:37.136Z,3.29
2022-11-18T06:51:40.207Z,3.36
2022-11-18T06:56:41.908Z,3.33
2022-11-18T07:01:43.626Z,3.28
2022-11-18T07:06:45.363Z,3.28
2022-11-18T07:11:47.028Z,3.22
2022-11-18T07:16:48.645Z,2.90
2022-11-18T07:21:50.336Z,2.88
2022-11-18T07:26:54.203Z,2.76
2022-11-18T07:31:56.068Z,2.76
2022-11-18T07:36:57.797Z,2.75
2022-11-18T07:41:59.484Z,2.67
2022-11-18T07:47:01.297Z,2.63
2022-11-18T07:52:03.150Z,2.64
2022-11-18T07:57:05.018Z,2.75
2022-11-18T08:02:08.351Z,2.57
2022-11-18T08:07:10.517Z,2.48
2022-11-18T08:12:12.324Z,2.52
2022-11-18T08:17:13.962Z,2.36
2022-11-18T08:22:18.760Z,2.23
2022-11-18T08:27:20.455Z,2.11
2022-11-18T08:32:22.114Z,2.26
2022-11-18T08:37:23.761Z,2.14
2022-11-18T08:42:28.728Z,2.18
2022-11-18T08:47:35.293Z,2.18
2022-11-18T08:52:37.352Z,2.20
2022-11-18T08:57:39.061Z,2.27
2022-11-18T09:02:40.709Z,2.19
2022-11-18T09:07:42.328Z,2.26
2022-11-18T09:12:44.164Z,2.28
2022-11-18T09:17:45.819Z,2.28
2022-11-18T09:22:47.440Z,2.24
2022-11-18T09:27:49.105Z,2.24
2022-11-18T09:32:50.687Z,1.86
2022-11-18T09:37:52.282Z,1.79
2022-11-18T09:43:23.269Z,1.78
2022-11-18T09:48:48.344Z,1.72
2022-11-18T09:53:50.002Z,1.62
2022-11-18T09:58:51.731Z,1.47
2022-11-18T10:03:53.407Z,1.44
2022-11-18T10:09:26.122Z,1.24
2022-11-18T10:14:43.438Z,1.23
2022-11-18T10:19:52.744Z,1.05
2022-11-18T10:24:57.003Z,1.11
2022-11-18T10:29:59.025Z,0.94
2022-11-18T10:35:00.892Z,0.76
2022-11-18T10:40:05.555Z,0.58
2022-11-18T10:45:25.753Z,0.72
2022-11-18T10:50:29.261Z,0.79
2022-11-18T10:55:31.285Z,0.62
2022-11-18T11:00:42.972Z,0.48
2022-11-18T11:05:44.624Z,0.77
2022-11-18T11:10:57.035Z,0.71
2022-11-18T11:16:03.469Z,0.73
2022-11-18T11:21:19.351Z,0.74
2022-11-18T11:32:20.526Z,0.65
2022-11-18T11:37:40.331Z,0.71
2022-11-18T11:42:50.469Z,0.58
2022-11-18T11:48:18.398Z,0.46
2022-11-18T11:53:41.638Z,0.28
2022-11-18T11:58:55.342Z,0.34
2022-11-18T12:04:16.041Z,0.17
2022-11-18T12:09:32.947Z,0.34
2022-11-18T12:14:46.087Z,0.37
2022-11-18T12:19:47.810Z,0.22
2022-11-18T12:24:49.522Z,0.33
2022-11-18T12:29:51.100Z,0.12
2022-11-18T12:35:06.696Z,0.20
2022-11-18T12:41:13.939Z,0.11
2022-11-18T13:11:37.444Z,-0.39
2022-11-18T13:16:57.967Z,-0.49
2022-11-18T13:22:20.680Z,-0.37
2022-11-18T13:27:36.738Z,-0.51
2022-11-18T13:32:46.997Z,-0.62
2022-11-18T13:37:57.801Z,-0.52
2022-11-18T13:42:59.543Z,-0.55
2022-11-18T13:48:08.330Z,-0.56
2022-11-18T13:53:19.043Z,-0.73
2022-11-18T14:04:27.509Z,-0.89
2022-11-18T14:09:30.998Z,-0.91
2022-11-18T14:14:41.315Z,-0.83
2022-11-18T14:19:43.790Z,-0.96
2022-11-18T14:24:57.701Z,-0.97
2022-11-18T14:29:59.659Z,-1.00
2022-11-18T14:35:02.000Z,-0.84
2022-11-18T14:40:03.681Z,-0.81
2022-11-18T14:45:05.970Z,-1.03
2022-11-18T14:50:14.947Z,-0.82
2022-11-18T14:55:16.817Z,-0.90
2022-11-18T15:00:19.643Z,-0.87
2022-11-18T15:05:21.322Z,-0.99
2022-11-18T15:10:23.100Z,-0.92
2022-11-18T15:15:24.959Z,-0.87
2022-11-18T15:20:26.950Z,-0.90
2022-11-18T15:25:28.647Z,-0.76
2022-11-18T15:30:30.260Z,-0.86
2022-11-18T15:35:32.016Z,-0.86
2022-11-18T15:40:33.748Z,-0.80
2022-11-18T15:45:35.372Z,-0.80
2022-11-18T15:50:37.157Z,-0.83
2022-11-18T15:55:39.151Z,-0.83
2022-11-18T16:00:45.156Z,-0.88
2022-11-18T16:05:47.275Z,-0.68
2022-11-18T16:11:07.475Z,-0.66
2022-11-18T16:16:19.078Z,-0.86
2022-11-18T16:21:21.782Z,-1.00
2022-11-18T16:26:24.811Z,-0.95
2022-11-18T16:31:43.635Z,-1.04
2022-11-18T16:36:48.307Z,-0.80
2022-11-18T16:42:07.240Z,-0.96
2022-11-18T16:47:14.969Z,-1.09
2022-11-18T16:52:16.903Z,-1.20
2022-11-18T16:57:18.889Z,-1.16
2022-11-18T17:02:20.630Z,-0.97
2022-11-18T17:07:22.478Z,-1.11
2022-11-18T17:12:24.132Z,-1.14
2022-11-18T17:17:25.794Z,-1.05
2022-11-18T17:22:27.600Z,-1.19
2022-11-18T17:27:29.356Z,-1.17
2022-11-18T17:32:31.359Z,-1.28
2022-11-18T17:37:33.796Z,-1.41
2022-11-18T17:42:35.418Z,-1.43
2022-11-18T17:47:37.002Z,-1.45
2022-11-18T17:52:38.874Z,-1.43
2022-11-18T17:57:40.575Z,-1.30
2022-11-18T18:02:42.476Z,-1.32
2022-11-18T18:07:44.247Z,-1.30
2022-11-18T18:13:05.082Z,-1.45
2022-11-18T18:18:06.816Z,-1.34
2022-11-18T18:23:08.785Z,-1.37
2022-11-18T18:28:10.377Z,-1.40
2022-11-18T18:33:12.264Z,-1.51
2022-11-18T18:38:13.899Z,-1.53
2022-11-18T18:43:15.571Z,-1.41
2022-11-18T18:48:17.229Z,-1.51
2022-11-18T18:53:19.110Z,-1.42
2022-11-18T18:58:20.812Z,-1.36
2022-11-18T19:03:23.840Z,-1.46
2022-11-18T19:08:25.557Z,-1.44
2022-11-18T19:13:28.514Z,-1.44
2022-11-18T19:18:34.556Z,-1.46
2022-11-18T19:23:36.345Z,-1.49
2022-11-18T19:28:37.984Z,-1.42
2022-11-18T19:33:39.744Z,-1.47
2022-11-18T19:38:41.964Z,-1.53
2022-11-18T19:43:43.717Z,-1.43
2022-11-18T19:48:49.101Z,-1.56
2022-11-18T19:53:52.735Z,-1.61
2022-11-18T19:58:59.006Z,-1.48
2022-11-18T20:04:05.738Z,-1.55
2022-11-18T20:09:08.371Z,-1.81
2022-11-18T20:14:13.505Z,-1.64
2022-11-18T20:19:17.279Z,-1.25
2022-11-18T20:24:19.701Z,-1.50
2022-11-18T20:29:21.828Z,-1.50
2022-11-18T20:34:24.356Z,-1.67
2022-11-18T20:39:26.181Z,-1.65
2022-11-18T20:44:27.976Z,-1.65
2022-11-18T20:49:29.699Z,-1.49
2022-11-18T20:54:31.463Z,-1.67
2022-11-18T20:59:33.131Z,-1.66
2022-11-18T21:04:34.917Z,-1.77
2022-11-18T21:09:36.823Z,-1.86
2022-11-18T21:14:38.586Z,-1.88
2022-11-18T21:19:42.555Z,-1.74
2022-11-18T21:24:47.415Z,-1.81
2022-11-18T21:29:49.985Z,-1.86
2022-11-18T21:34:51.744Z,-1.90
2022-11-18T21:39:53.395Z,-1.89
2022-11-18T21:44:55.169Z,-1.96
2022-11-18T21:49:56.864Z,-2.03
2022-11-18T21:54:58.641Z,-1.89
2022-11-18T22:00:00.362Z,-1.76
2022-11-18T22:05:06.628Z,-2.06
2022-11-18T22:10:08.806Z,-2.11
2022-11-18T22:15:11.298Z,-1.95
2022-11-18T22:20:13.565Z,-2.11
2022-11-18T22:25:15.335Z,-2.01
2022-11-18T22:30:17.087Z,-2.06
2022-11-18T22:35:18.856Z,-2.09
2022-11-18T22:40:20.578Z,-2.17
2022-11-18T22:45:22.520Z,-2.20
2022-11-18T22:50:24.205Z,-2.10
2022-11-18T22:55:25.841Z,-2.18
2022-11-18T23:00:27.525Z,-2.14
2022-11-18T23:05:29.187Z,-2.30
2022-11-18T23:10:30.889Z,-2.34
2022-11-18T23:15:33.309Z,-2.15
2022-11-18T23:20:34.967Z,-2.27
2022-11-18T23:25:36.622Z,-2.50
2022-11-18T23:30:38.235Z,-2.57
2022-11-18T23:35:39.948Z,-2.64
2022-11-18T23:40:41.638Z,-2.65
2022-11-18T23:45:43.419Z,-2.39
2022-11-18T23:50:59.751Z,-2.43
2022-11-18T23:56:04.171Z,-2.37
