createdAt,value
2022-11-10T00:01:10.173Z,5.65
2022-11-10T00:03:39.420Z,5.70
2022-11-10T00:06:09.534Z,5.65
2022-11-10T00:08:36.960Z,5.62
2022-11-10T00:11:07.333Z,5.54
2022-11-10T00:13:57.159Z,5.48
2022-11-10T00:16:42.923Z,5.37
2022-11-10T00:19:11.052Z,5.25
2022-11-10T00:21:38.254Z,5.16
2022-11-10T00:24:05.612Z,5.06
2022-11-10T00:26:34.599Z,4.98
2022-11-10T00:29:01.814Z,4.97
2022-11-10T00:31:28.962Z,4.90
2022-11-10T00:33:58.026Z,4.90
2022-11-10T00:36:25.045Z,4.82
2022-11-10T00:38:52.560Z,4.77
2022-11-10T00:41:20.134Z,4.79
2022-11-10T00:43:49.084Z,4.74
2022-11-10T00:46:16.225Z,4.77
2022-11-10T00:48:43.329Z,4.77
2022-11-10T00:51:19.735Z,4.76
2022-11-10T00:53:47.214Z,4.72
2022-11-10T00:56:14.906Z,4.68
2022-11-10T00:58:42.311Z,4.64
2022-11-10T01:01:12.229Z,4.67
2022-11-10T01:03:39.742Z,4.68
2022-11-10T01:06:08.960Z,4.72
2022-11-10T01:08:36.678Z,4.74
2022-11-10T01:11:13.413Z,4.75
2022-11-10T01:13:41.795Z,4.74
2022-11-10T01:16:11.753Z,4.72
2022-11-10T01:18:38.906Z,4.71
2022-11-10T01:21:07.163Z,4.69
2022-11-10T01:23:35.009Z,4.67
2022-11-10T01:26:05.941Z,4.65
2022-11-10T01:28:33.853Z,4.56
2022-11-10T01:31:11.769Z,4.53
2022-11-10T01:33:39.646Z,4.46
2022-11-10T01:36:10.805Z,4.47
2022-11-10T01:38:40.171Z,4.39
2022-11-10T01:41:11.215Z,4.37
2022-11-10T01:43:39.823Z,4.32
2022-11-10T01:46:12.330Z,4.32
2022-11-10T01:48:45.592Z,4.33
2022-11-10T01:51:21.301Z,4.32
2022-11-10T01:53:57.196Z,4.26
2022-11-10T01:56:26.455Z,4.21
2022-11-10T01:59:01.033Z,4.27
2022-11-10T02:01:28.300Z,4.27
2022-11-10T02:04:05.391Z,4.28
2022-11-10T02:06:37.982Z,4.28
2022-11-10T02:09:06.526Z,4.28
2022-11-10T02:11:34.595Z,4.30
2022-11-10T02:14:02.203Z,4.32
2022-11-10T02:16:30.327Z,4.33
2022-11-10T02:18:57.534Z,4.36
2022-11-10T02:21:24.852Z,4.35
2022-11-10T02:23:53.931Z,4.39
2022-11-10T02:26:25.462Z,4.47
2022-11-10T02:28:53.538Z,4.46
2022-11-10T02:31:20.685Z,4.48
2022-11-10T02:33:48.211Z,4.56
2022-11-10T02:36:15.298Z,4.57
2022-11-10T02:38:42.583Z,4.61
2022-11-10T02:41:10.573Z,4.67
2022-11-10T02:43:39.199Z,4.74
2022-11-10T02:46:06.861Z,4.78
2022-11-10T02:48:34.112Z,4.83
2022-11-10T02:51:01.167Z,4.87
2022-11-10T02:53:28.912Z,4.97
2022-11-10T02:55:56.097Z,5.08
2022-11-10T02:58:23.086Z,5.07
2022-11-10T03:00:50.500Z,5.05
2022-11-10T03:03:17.537Z,5.14
2022-11-10T03:05:44.883Z,5.13
2022-11-10T03:08:12.928Z,5.12
2022-11-10T03:10:39.920Z,5.13
2022-11-10T03:13:10.961Z,5.16
2022-11-10T03:15:38.999Z,5.26
2022-11-10T03:18:06.181Z,5.33
2022-11-10T03:20:33.509Z,5.34
2022-11-10T03:23:05.317Z,5.42
2022-11-10T03:25:34.526Z,5.47
2022-11-10T03:28:02.354Z,5.50
2022-11-10T03:30:29.344Z,5.53
2022-11-10T03:32:58.398Z,5.61
2022-11-10T03:35:26.559Z,5.68
2022-11-10T03:37:53.705Z,5.69
2022-11-10T03:40:21.005Z,5.72
2022-11-10T03:42:48.335Z,5.79
2022-11-10T03:45:16.069Z,5.86
2022-11-10T03:47:48.148Z,5.92
2022-11-10T03:50:18.185Z,6.00
2022-11-10T03:52:47.703Z,6.01
2022-11-10T03:55:18.521Z,6.06
2022-11-10T03:57:46.461Z,6.07
2022-11-10T04:00:14.370Z,6.11
2022-11-10T04:02:42.250Z,6.13
2022-11-10T04:05:29.457Z,6.18
2022-11-10T04:08:17.257Z,6.22
2022-11-10T04:10:44.999Z,6.27
2022-11-10T04:13:31.071Z,6.28
2022-11-10T04:15:58.469Z,6.29
2022-11-10T04:18:25.958Z,6.34
2022-11-10T04:20:59.808Z,6.35
2022-11-10T04:23:35.006Z,6.40
2022-11-10T04:26:29.353Z,6.42
2022-11-10T04:28:59.677Z,6.43
2022-11-10T04:31:30.230Z,6.52
2022-11-10T04:33:57.971Z,6.51
2022-11-10T04:36:30.848Z,6.59
2022-11-10T04:38:59.914Z,6.66
2022-11-10T04:41:28.533Z,6.66
2022-11-10T04:43:56.196Z,6.68
2022-11-10T04:46:24.889Z,6.75
2022-11-10T04:48:53.100Z,6.78
2022-11-10T04:51:30.199Z,6.80
2022-11-10T04:53:57.609Z,6.78
2022-11-10T04:56:27.232Z,6.82
2022-11-10T04:58:55.227Z,6.86
2022-11-10T05:01:27.767Z,6.83
2022-11-10T05:03:56.841Z,6.83
2022-11-10T05:09:24.521Z,6.93
2022-11-10T05:11:52.287Z,6.95
2022-11-10T05:14:21.034Z,6.98
2022-11-10T05:16:48.185Z,7.00
2022-11-10T05:19:21.716Z,7.02
2022-11-10T05:21:49.667Z,7.00
2022-11-10T05:24:17.211Z,7.03
2022-11-10T05:26:44.780Z,6.98
2022-11-10T05:29:12.780Z,6.99
2022-11-10T05:31:40.878Z,6.98
2022-11-10T05:34:07.975Z,6.97
2022-11-10T05:36:35.439Z,7.01
2022-11-10T05:39:03.095Z,7.05
2022-11-10T05:41:32.642Z,7.10
2022-11-10T05:44:01.000Z,7.08
2022-11-10T05:46:31.005Z,7.13
2022-11-10T05:49:00.183Z,7.20
2022-11-10T05:51:29.773Z,7.21
2022-11-10T05:53:57.176Z,7.20
2022-11-10T05:56:24.407Z,7.25
2022-11-10T05:58:57.625Z,7.24
2022-11-10T06:01:25.163Z,7.31
2022-11-10T06:06:36.721Z,7.28
2022-11-10T06:09:17.099Z,7.38
2022-11-10T06:11:54.366Z,7.43
2022-11-10T06:14:28.440Z,7.44
2022-11-10T06:17:00.757Z,7.56
2022-11-10T06:22:16.410Z,7.63
2022-11-10T06:27:45.823Z,7.62
2022-11-10T06:30:38.030Z,7.69
2022-11-10T06:33:05.475Z,7.73
2022-11-10T06:35:32.748Z,7.77
2022-11-10T06:38:02.592Z,7.84
2022-11-10T06:40:32.512Z,7.84
2022-11-10T06:43:00.285Z,7.84
2022-11-10T06:45:28.675Z,7.90
2022-11-10T06:48:08.041Z,7.97
2022-11-10T06:50:35.620Z,7.93
2022-11-10T06:53:12.794Z,8.05
2022-11-10T06:55:42.146Z,8.14
2022-11-10T06:58:10.127Z,8.25
2022-11-10T07:00:37.171Z,8.28
2022-11-10T07:03:07.337Z,8.40
2022-11-10T07:05:36.239Z,8.39
2022-11-10T07:08:09.912Z,8.55
2022-11-10T07:10:39.413Z,8.61
2022-11-10T07:13:21.905Z,8.71
2022-11-10T07:15:49.988Z,8.76
2022-11-10T07:18:19.224Z,8.81
2022-11-10T07:20:46.697Z,8.89
2022-11-10T07:23:14.230Z,8.94
2022-11-10T07:25:41.253Z,9.01
2022-11-10T07:28:18.710Z,9.00
2022-11-10T07:30:48.809Z,9.01
2022-11-10T07:33:40.986Z,9.08
2022-11-10T07:36:08.232Z,9.08
2022-11-10T07:38:35.587Z,9.28
2022-11-10T07:41:02.599Z,9.35
2022-11-10T07:43:29.876Z,9.35
2022-11-10T07:45:56.940Z,9.44
2022-11-10T07:51:16.703Z,9.57
2022-11-10T07:53:59.999Z,9.69
2022-11-10T07:56:30.221Z,9.85
2022-11-10T07:58:57.262Z,9.95
2022-11-10T08:04:14.928Z,10.29
2022-11-10T08:06:42.852Z,10.39
2022-11-10T08:09:10.016Z,10.54
2022-11-10T08:11:42.543Z,10.79
2022-11-10T08:14:09.663Z,10.77
2022-11-10T08:16:38.264Z,10.69
2022-11-10T08:19:07.269Z,10.79
2022-11-10T08:24:20.312Z,11.26
2022-11-10T08:26:49.655Z,11.37
2022-11-10T08:29:17.442Z,11.44
2022-11-10T08:31:44.963Z,11.61
2022-11-10T08:34:15.147Z,11.66
2022-11-10T08:36:45.876Z,11.73
2022-11-10T08:39:20.739Z,11.73
2022-11-10T08:42:06.735Z,11.75
2022-11-10T08:44:34.073Z,11.81
2022-11-10T08:47:01.436Z,11.82
2022-11-10T08:49:28.666Z,11.92
2022-11-10T08:51:58.733Z,12.10
2022-11-10T08:54:26.993Z,12.17
2022-11-10T08:59:53.533Z,12.17
2022-11-10T09:02:20.675Z,12.22
2022-11-10T09:04:50.243Z,12.25
2022-11-10T09:10:07.115Z,12.65
2022-11-10T09:12:37.442Z,12.79
2022-11-10T09:15:05.419Z,13.00
2022-11-10T09:17:32.939Z,14.71
2022-11-10T09:20:05.814Z,16.01
2022-11-10T09:22:35.574Z,18.20
2022-11-10T09:25:03.822Z,19.48
2022-11-10T09:27:36.091Z,20.42
2022-11-10T09:30:05.620Z,20.60
2022-11-10T09:32:33.499Z,21.09
2022-11-10T09:35:01.459Z,22.13
2022-11-10T09:37:28.726Z,22.83
2022-11-10T09:40:02.162Z,23.45
2022-11-10T09:42:34.966Z,23.77
2022-11-10T09:45:53.441Z,23.44
2022-11-10T09:49:35.587Z,22.25
2022-11-10T09:52:22.515Z,21.55
2022-11-10T09:58:45.765Z,20.12
2022-11-10T10:09:04.966Z,21.37
2022-11-10T10:11:48.427Z,20.77
2022-11-10T10:14:30.736Z,19.23
2022-11-10T10:17:07.589Z,18.36
2022-11-10T10:19:50.744Z,18.15
2022-11-10T10:22:48.347Z,17.94
2022-11-10T10:25:22.302Z,18.17
2022-11-10T10:28:19.186Z,18.38
2022-11-10T10:34:10.889Z,18.32
2022-11-10T10:36:51.342Z,17.79
2022-11-10T10:39:37.896Z,17.48
2022-11-10T10:42:27.486Z,17.00
2022-11-10T10:45:25.895Z,16.68
2022-11-10T10:47:55.964Z,16.86
2022-11-10T10:50:30.960Z,17.15
2022-11-10T10:53:05.794Z,17.01
2022-11-10T10:58:54.468Z,17.56
2022-11-10T11:01:30.668Z,17.75
2022-11-10T11:03:59.673Z,17.52
2022-11-10T11:06:32.046Z,17.48
2022-11-10T11:09:06.818Z,17.68
2022-11-10T11:11:43.153Z,18.70
2022-11-10T11:14:23.762Z,19.61
2022-11-10T11:17:02.557Z,19.87
2022-11-10T11:19:36.133Z,19.43
2022-11-10T11:22:18.730Z,18.85
2022-11-10T11:25:04.958Z,18.44
2022-11-10T11:27:41.422Z,17.91
2022-11-10T11:30:13.757Z,17.75
2022-11-10T11:33:20.978Z,17.92
2022-11-10T11:36:22.171Z,17.61
2022-11-10T11:39:18.562Z,17.46
2022-11-10T11:42:15.251Z,17.23
2022-11-10T11:45:01.209Z,17.22
2022-11-10T11:48:19.493Z,17.50
2022-11-10T11:51:09.688Z,17.73
2022-11-10T11:54:48.714Z,17.62
2022-11-10T11:57:43.330Z,17.40
2022-11-10T12:00:14.451Z,17.46
2022-11-10T12:02:48.803Z,17.71
2022-11-10T12:05:51.462Z,17.90
2022-11-10T12:08:37.380Z,18.39
2022-11-10T12:11:36.120Z,18.31
2022-11-10T12:21:31.990Z,17.11
2022-11-10T12:30:43.533Z,16.78
2022-11-10T12:33:39.218Z,16.73
2022-11-10T12:36:11.944Z,16.72
2022-11-10T12:39:03.249Z,16.68
2022-11-10T12:41:45.627Z,16.66
2022-11-10T12:44:42.758Z,16.65
2022-11-10T12:47:15.726Z,16.48
2022-11-10T12:50:15.422Z,16.37
2022-11-10T12:52:59.795Z,16.34
2022-11-10T12:55:41.752Z,16.20
2022-11-10T13:01:21.402Z,16.37
2022-11-10T13:04:10.073Z,16.22
2022-11-10T13:06:37.669Z,16.18
2022-11-10T13:09:05.438Z,16.06
2022-11-10T13:11:37.687Z,16.01
2022-11-10T13:14:28.823Z,15.97
2022-11-10T13:16:56.761Z,15.99
2022-11-10T13:19:24.386Z,16.04
2022-11-10T13:21:52.349Z,16.05
2022-11-10T13:24:34.133Z,16.02
2022-11-10T13:27:04.931Z,15.94
2022-11-10T13:29:35.213Z,16.07
2022-11-10T13:34:53.546Z,16.04
2022-11-10T13:37:33.113Z,15.99
2022-11-10T13:40:33.771Z,15.88
2022-11-10T13:43:03.881Z,15.84
2022-11-10T13:45:45.118Z,15.75
2022-11-10T13:48:19.019Z,15.68
2022-11-10T13:51:28.666Z,15.58
2022-11-10T13:54:44.498Z,15.46
2022-11-10T13:57:29.651Z,15.51
2022-11-10T14:00:02.540Z,15.36
2022-11-10T14:02:54.243Z,15.31
2022-11-10T14:05:37.996Z,15.25
2022-11-10T14:08:24.164Z,15.14
2022-11-10T14:10:58.074Z,15.01
2022-11-10T14:13:49.793Z,14.92
2022-11-10T14:16:21.211Z,14.89
2022-11-10T14:18:54.516Z,14.82
2022-11-10T14:21:27.872Z,14.69
2022-11-10T14:24:25.824Z,14.63
2022-11-10T14:27:16.849Z,14.50
2022-11-10T14:29:48.101Z,14.39
2022-11-10T14:32:23.029Z,14.35
2022-11-10T14:35:27.914Z,14.29
2022-11-10T14:38:04.579Z,14.21
2022-11-10T14:40:32.066Z,14.14
2022-11-10T14:43:01.329Z,14.05
2022-11-10T14:45:29.190Z,13.91
2022-11-10T14:48:00.210Z,13.89
2022-11-10T14:50:38.394Z,13.74
2022-11-10T14:55:58.778Z,13.52
2022-11-10T14:58:34.011Z,13.50
2022-11-10T15:03:50.199Z,13.31
2022-11-10T15:06:21.693Z,13.28
2022-11-10T15:08:49.191Z,13.20
2022-11-10T15:11:39.633Z,13.22
2022-11-10T15:14:32.073Z,13.12
2022-11-10T15:17:09.928Z,13.03
2022-11-10T15:19:47.345Z,12.99
2022-11-10T15:22:29.519Z,12.85
2022-11-10T15:25:09.160Z,12.81
2022-11-10T15:27:37.698Z,12.72
2022-11-10T15:30:24.203Z,12.63
2022-11-10T15:33:02.385Z,12.62
2022-11-10T15:35:32.198Z,12.57
2022-11-10T15:38:21.474Z,12.49
2022-11-10T15:40:51.646Z,12.38
2022-11-10T15:43:20.262Z,12.29
2022-11-10T15:45:55.125Z,12.23
2022-11-10T15:48:49.808Z,12.09
2022-11-10T15:51:25.694Z,12.05
2022-11-10T16:01:35.730Z,11.71
2022-11-10T16:04:13.301Z,11.66
2022-11-10T16:06:41.374Z,11.63
2022-11-10T16:09:20.585Z,11.61
2022-11-10T16:11:52.639Z,11.55
2022-11-10T16:14:21.103Z,11.49
2022-11-10T16:16:48.406Z,11.41
2022-11-10T16:19:15.764Z,11.38
2022-11-10T16:24:41.280Z,11.23
2022-11-10T16:27:12.724Z,10.88
2022-11-10T16:29:41.780Z,10.56
2022-11-10T16:32:17.015Z,10.36
2022-11-10T16:34:44.125Z,10.31
2022-11-10T16:37:13.308Z,10.24
2022-11-10T16:39:48.565Z,10.20
2022-11-10T16:42:17.791Z,10.07
2022-11-10T16:44:57.514Z,10.06
2022-11-10T16:47:26.682Z,9.94
2022-11-10T16:50:33.900Z,9.94
2022-11-10T16:53:07.027Z,9.87
2022-11-10T16:55:36.009Z,9.82
2022-11-10T16:58:03.779Z,9.72
2022-11-10T17:00:30.883Z,9.68
2022-11-10T17:03:06.472Z,9.80
2022-11-10T17:05:39.939Z,9.82
2022-11-10T17:08:07.577Z,9.82
2022-11-10T17:10:35.037Z,9.87
2022-11-10T17:13:02.501Z,9.84
2022-11-10T17:15:35.474Z,9.80
2022-11-10T17:18:09.724Z,9.79
2022-11-10T17:20:39.340Z,9.74
2022-11-10T17:23:06.926Z,9.73
2022-11-10T17:25:37.952Z,9.59
2022-11-10T17:31:34.233Z,9.59
2022-11-10T17:34:01.287Z,9.59
2022-11-10T17:36:33.728Z,9.62
2022-11-10T17:39:01.150Z,9.65
2022-11-10T17:41:30.960Z,9.65
2022-11-10T17:43:58.260Z,9.57
2022-11-10T17:46:26.892Z,9.54
2022-11-10T17:49:01.648Z,9.44
2022-11-10T17:51:33.347Z,9.46
2022-11-10T17:54:04.583Z,9.42
2022-11-10T17:56:34.019Z,9.27
2022-11-10T17:59:01.146Z,9.26
2022-11-10T18:01:29.352Z,9.16
2022-11-10T18:03:59.701Z,9.08
2022-11-10T18:06:28.588Z,9.12
2022-11-10T18:08:55.675Z,9.01
2022-11-10T18:11:22.793Z,9.09
2022-11-10T18:13:50.821Z,9.03
2022-11-10T18:16:18.187Z,9.03
2022-11-10T18:18:45.418Z,8.93
2022-11-10T18:21:13.114Z,8.92
2022-11-10T18:23:43.978Z,8.92
2022-11-10T18:26:11.954Z,8.88
2022-11-10T18:28:40.037Z,8.90
2022-11-10T18:31:13.336Z,8.90
2022-11-10T18:33:42.730Z,8.83
2022-11-10T18:36:11.388Z,8.89
2022-11-10T18:38:41.008Z,8.88
2022-11-10T18:41:27.217Z,8.92
2022-11-10T18:43:54.853Z,8.92
2022-11-10T18:46:22.714Z,8.74
2022-11-10T18:51:51.985Z,8.63
2022-11-10T18:54:20.469Z,8.49
2022-11-10T18:56:51.284Z,8.38
2022-11-10T18:59:18.457Z,8.36
2022-11-10T19:01:48.139Z,8.30
2022-11-10T19:07:14.390Z,8.08
2022-11-10T19:09:54.653Z,8.06
2022-11-10T19:12:26.325Z,7.94
2022-11-10T19:15:11.169Z,7.97
2022-11-10T19:18:09.254Z,7.83
2022-11-10T19:20:40.258Z,7.84
2022-11-10T19:23:12.018Z,7.73
2022-11-10T19:25:42.530Z,7.73
2022-11-10T19:28:14.693Z,7.73
2022-11-10T19:30:42.973Z,7.66
2022-11-10T19:33:10.674Z,7.64
2022-11-10T19:35:42.028Z,7.58
2022-11-10T19:38:10.309Z,7.61
2022-11-10T19:40:40.991Z,7.66
2022-11-10T19:43:12.837Z,7.63
2022-11-10T19:45:42.391Z,7.62
2022-11-10T19:48:10.282Z,7.56
2022-11-10T19:50:38.463Z,7.48
2022-11-10T19:53:33.611Z,7.46
2022-11-10T19:56:21.481Z,7.37
2022-11-10T19:58:52.017Z,7.21
2022-11-10T20:01:20.786Z,7.22
2022-11-10T20:03:51.155Z,7.18
2022-11-10T20:06:26.020Z,7.08
2022-11-10T20:08:53.788Z,7.18
2022-11-10T20:14:00.707Z,7.13
2022-11-10T20:16:29.488Z,7.17
2022-11-10T20:18:59.880Z,7.14
2022-11-10T20:21:30.167Z,7.26
2022-11-10T20:23:59.574Z,7.27
2022-11-10T20:26:27.420Z,7.21
2022-11-10T20:29:17.983Z,7.16
2022-11-10T20:31:47.292Z,7.03
2022-11-10T20:34:17.078Z,7.07
2022-11-10T20:36:46.835Z,6.98
2022-11-10T20:39:17.501Z,6.87
2022-11-10T20:41:50.866Z,6.87
2022-11-10T20:44:18.303Z,6.86
2022-11-10T20:46:54.753Z,6.83
2022-11-10T20:49:22.375Z,6.78
2022-11-10T20:51:51.717Z,6.86
2022-11-10T20:54:19.031Z,6.86
2022-11-10T20:56:49.461Z,6.88
2022-11-10T20:59:16.788Z,6.96
2022-11-10T21:01:44.442Z,6.94
2022-11-10T21:04:20.082Z,6.84
2022-11-10T21:06:47.936Z,6.88
2022-11-10T21:09:15.141Z,6.93
2022-11-10T21:12:02.250Z,6.76
2022-11-10T21:14:29.384Z,6.84
2022-11-10T21:19:26.217Z,6.68
2022-11-10T21:21:54.084Z,6.67
2022-11-10T21:24:21.393Z,6.59
2022-11-10T21:27:12.148Z,6.46
2022-11-10T21:29:42.994Z,6.49
2022-11-10T21:32:14.959Z,6.58
2022-11-10T21:34:43.609Z,6.61
2022-11-10T21:37:12.758Z,6.61
2022-11-10T21:40:03.546Z,6.51
2022-11-10T21:42:35.278Z,6.49
2022-11-10T21:45:05.990Z,6.51
2022-11-10T21:47:33.223Z,6.53
2022-11-10T21:50:01.370Z,6.57
2022-11-10T21:52:35.926Z,6.57
2022-11-10T21:55:06.131Z,6.62
2022-11-10T21:57:33.755Z,6.67
2022-11-10T22:00:00.799Z,6.72
2022-11-10T22:02:30.772Z,6.71
2022-11-10T22:04:57.795Z,6.73
2022-11-10T22:07:31.088Z,6.70
2022-11-10T22:10:21.662Z,6.86
2022-11-10T22:13:07.984Z,6.87
2022-11-10T22:15:53.959Z,6.91
2022-11-10T22:18:40.535Z,6.97
2022-11-10T22:21:08.903Z,6.93
2022-11-10T22:23:57.761Z,6.93
2022-11-10T22:26:24.883Z,6.78
2022-11-10T22:28:54.664Z,6.77
2022-11-10T22:31:22.192Z,6.74
2022-11-10T22:33:50.078Z,6.72
2022-11-10T22:36:17.485Z,6.78
2022-11-10T22:38:49.153Z,6.73
2022-11-10T22:41:39.596Z,6.72
2022-11-10T22:44:09.878Z,6.71
2022-11-10T22:46:44.647Z,6.66
2022-11-10T22:49:14.434Z,6.65
2022-11-10T22:51:43.623Z,6.68
2022-11-10T22:54:12.933Z,6.63
2022-11-10T22:56:42.112Z,6.69
2022-11-10T22:59:12.209Z,6.78
2022-11-10T23:01:41.967Z,6.72
2022-11-10T23:04:11.305Z,6.77
2022-11-10T23:06:39.149Z,6.83
2022-11-10T23:09:16.453Z,6.82
2022-11-10T23:11:59.333Z,6.76
2022-11-10T23:14:32.522Z,6.84
2022-11-10T23:17:09.896Z,6.86
2022-11-10T23:19:37.265Z,6.82
2022-11-10T23:22:04.494Z,6.81
2022-11-10T23:24:32.007Z,6.85
2022-11-10T23:27:04.624Z,6.83
2022-11-10T23:29:32.215Z,6.84
2022-11-10T23:31:59.494Z,6.83
2022-11-10T23:34:27.094Z,6.86
2022-11-10T23:36:54.887Z,6.85
2022-11-10T23:39:22.379Z,6.86
2022-11-10T23:41:49.468Z,6.83
2022-11-10T23:44:17.525Z,6.91
2022-11-10T23:46:44.572Z,6.88
2022-11-10T23:49:12.447Z,6.88
2022-11-10T23:51:41.125Z,6.91
2022-11-10T23:54:12.265Z,6.93
2022-11-10T23:56:39.741Z,6.99
2022-11-10T23:59:06.754Z,6.98
