createdAt,value
2019-01-11T00:01:53.418Z,1.32
2019-01-11T00:04:21.999Z,1.75
2019-01-11T00:06:50.481Z,1.60
2019-01-11T00:09:19.186Z,1.55
2019-01-11T00:11:47.694Z,2.12
2019-01-11T00:14:16.071Z,0.93
2019-01-11T00:16:44.441Z,1.50
2019-01-11T00:19:12.906Z,2.85
2019-01-11T00:21:41.371Z,1.60
2019-01-11T00:24:10.094Z,1.42
2019-01-11T00:26:38.575Z,1.02
2019-01-11T00:29:06.947Z,1.42
2019-01-11T00:31:35.350Z,1.22
2019-01-11T00:34:03.811Z,1.65
2019-01-11T00:36:32.296Z,1.77
2019-01-11T00:39:00.654Z,1.30
2019-01-11T00:41:29.029Z,1.30
2019-01-11T00:43:57.437Z,1.70
2019-01-11T00:46:25.921Z,1.85
2019-01-11T00:48:54.392Z,2.00
2019-01-11T00:51:22.820Z,1.20
2019-01-11T00:53:51.241Z,1.67
2019-01-11T00:56:19.699Z,1.52
2019-01-11T00:58:48.068Z,1.55
2019-01-11T01:01:16.499Z,1.50
2019-01-11T01:03:44.972Z,1.87
2019-01-11T01:06:13.460Z,2.65
2019-01-11T01:08:41.941Z,1.62
2019-01-11T01:11:10.411Z,1.98
2019-01-11T01:13:38.802Z,1.98
2019-01-11T01:16:07.198Z,1.50
2019-01-11T01:18:35.564Z,1.27
2019-01-11T01:21:03.944Z,1.47
2019-01-11T01:23:32.520Z,2.05
2019-01-11T01:26:01.752Z,2.22
2019-01-11T01:28:30.214Z,1.60
2019-01-11T01:31:00.383Z,0.90
2019-01-11T01:33:28.767Z,1.37
2019-01-11T01:35:57.222Z,1.60
2019-01-11T01:38:26.205Z,1.55
2019-01-11T01:40:54.563Z,1.52
2019-01-11T01:43:23.018Z,1.75
2019-01-11T01:45:51.478Z,1.45
2019-01-11T01:48:20.031Z,2.27
2019-01-11T01:50:48.400Z,1.75
2019-01-11T01:53:16.838Z,1.47
2019-01-11T01:55:45.431Z,1.77
2019-01-11T01:58:13.800Z,1.30
2019-01-11T02:00:42.290Z,1.50
2019-01-11T02:03:10.809Z,1.20
2019-01-11T02:05:40.978Z,1.45
2019-01-11T02:08:09.454Z,2.27
2019-01-11T02:10:37.829Z,1.55
2019-01-11T02:13:06.331Z,1.95
2019-01-11T02:15:34.696Z,1.25
2019-01-11T02:18:03.385Z,0.82
2019-01-11T02:20:31.749Z,1.35
2019-01-11T02:23:00.143Z,1.55
2019-01-11T02:25:30.305Z,1.10
2019-01-11T02:27:58.975Z,2.02
2019-01-11T02:30:27.354Z,1.45
2019-01-11T02:32:55.911Z,1.22
2019-01-11T02:35:24.401Z,1.10
2019-01-11T02:37:52.852Z,1.72
2019-01-11T02:40:21.329Z,1.10
2019-01-11T02:42:50.400Z,1.10
2019-01-11T02:45:19.797Z,1.30
2019-01-11T02:47:48.349Z,1.32
2019-01-11T02:50:17.930Z,1.85
2019-01-11T02:52:46.395Z,1.30
2019-01-11T02:55:15.699Z,1.40
2019-01-11T02:57:44.068Z,1.10
2019-01-11T03:00:17.674Z,0.93
2019-01-11T03:02:48.155Z,1.40
2019-01-11T03:05:17.154Z,1.47
2019-01-11T03:07:47.436Z,1.50
2019-01-11T03:10:20.297Z,1.22
2019-01-11T03:12:48.745Z,1.65
2019-01-11T03:15:18.419Z,3.05
2019-01-11T03:17:46.894Z,1.27
2019-01-11T03:20:16.327Z,2.35
2019-01-11T03:22:45.979Z,3.02
2019-01-11T03:25:14.892Z,2.15
2019-01-11T03:27:43.302Z,2.47
2019-01-11T03:30:18.326Z,2.45
2019-01-11T03:32:48.241Z,1.52
2019-01-11T03:35:21.161Z,1.60
2019-01-11T03:37:50.537Z,6.50
2019-01-11T03:40:23.597Z,1.30
2019-01-11T03:42:52.312Z,2.58
2019-01-11T03:45:23.119Z,1.80
2019-01-11T03:47:51.973Z,2.05
2019-01-11T03:50:23.102Z,1.65
2019-01-11T03:52:51.543Z,3.27
2019-01-11T03:55:20.034Z,3.50
2019-01-11T03:57:48.395Z,1.72
2019-01-11T04:00:30.391Z,1.92
2019-01-11T04:03:00.260Z,2.33
2019-01-11T04:05:28.737Z,2.27
2019-01-11T04:07:57.920Z,3.15
2019-01-11T04:10:26.383Z,4.60
2019-01-11T04:12:54.949Z,2.15
2019-01-11T04:15:25.110Z,2.67
2019-01-11T04:18:22.382Z,2.42
2019-01-11T04:20:50.738Z,3.77
2019-01-11T04:23:19.180Z,1.52
2019-01-11T04:25:47.759Z,1.50
2019-01-11T04:28:16.137Z,2.20
2019-01-11T04:30:44.921Z,3.35
2019-01-11T04:33:13.482Z,2.65
2019-01-11T04:35:41.865Z,1.37
2019-01-11T04:38:10.724Z,2.15
2019-01-11T04:40:40.011Z,1.42
2019-01-11T04:43:08.484Z,2.00
2019-01-11T04:45:37.758Z,2.77
2019-01-11T04:48:06.122Z,1.87
2019-01-11T04:50:34.605Z,1.40
2019-01-11T04:53:03.096Z,1.50
2019-01-11T04:55:31.466Z,1.70
2019-01-11T04:57:59.846Z,1.87
2019-01-11T05:00:30.714Z,3.55
2019-01-11T05:02:59.214Z,2.72
2019-01-11T05:05:28.469Z,3.55
2019-01-11T05:07:56.941Z,2.25
2019-01-11T05:10:26.115Z,3.17
2019-01-11T05:12:55.160Z,1.80
2019-01-11T05:15:23.541Z,3.92
2019-01-11T05:17:52.003Z,4.92
2019-01-11T05:20:20.883Z,6.90
2019-01-11T05:22:49.406Z,4.20
2019-01-11T05:25:18.143Z,2.00
2019-01-11T05:27:46.838Z,4.92
2019-01-11T05:30:18.204Z,6.45
2019-01-11T05:32:46.883Z,4.30
2019-01-11T05:35:15.465Z,3.92
2019-01-11T05:37:43.951Z,3.70
2019-01-11T05:40:17.860Z,4.10
2019-01-11T05:42:47.389Z,4.17
2019-01-11T05:45:17.561Z,5.17
2019-01-11T05:47:48.049Z,4.58
2019-01-11T05:50:24.038Z,4.53
2019-01-11T05:52:49.129Z,5.85
2019-01-11T05:55:44.702Z,7.00
2019-01-11T05:58:38.681Z,9.38
2019-01-11T06:01:07.655Z,8.23
2019-01-11T06:03:36.387Z,4.62
2019-01-11T06:06:05.759Z,6.17
2019-01-11T06:08:34.721Z,5.75
2019-01-11T06:11:03.102Z,7.35
2019-01-11T06:13:31.589Z,6.53
2019-01-11T06:16:00.007Z,9.03
2019-01-11T06:18:28.996Z,6.40
2019-01-11T06:20:57.639Z,6.87
2019-01-11T06:23:26.449Z,9.88
2019-01-11T06:25:55.403Z,5.62
2019-01-11T06:28:24.062Z,6.85
2019-01-11T06:30:52.581Z,10.00
2019-01-11T06:33:22.330Z,5.40
2019-01-11T06:35:51.746Z,6.80
2019-01-11T06:38:20.139Z,7.08
2019-01-11T06:40:48.504Z,8.13
2019-01-11T06:43:16.948Z,4.70
2019-01-11T06:45:45.836Z,5.00
2019-01-11T06:48:24.282Z,7.17
2019-01-11T06:50:53.053Z,9.73
2019-01-11T06:53:21.749Z,10.40
2019-01-11T06:55:50.342Z,6.10
2019-01-11T06:58:18.841Z,7.00
2019-01-11T07:00:47.436Z,5.12
2019-01-11T07:03:15.851Z,7.05
2019-01-11T07:05:44.349Z,9.30
2019-01-11T07:08:12.721Z,5.60
2019-01-11T07:10:41.314Z,8.00
2019-01-11T07:13:10.879Z,4.33
2019-01-11T07:15:42.414Z,4.40
2019-01-11T07:18:10.972Z,4.20
2019-01-11T07:20:42.900Z,5.20
2019-01-11T07:23:10.051Z,8.53
2019-01-11T07:25:38.412Z,13.60
2019-01-11T07:28:06.913Z,6.45
2019-01-11T07:30:53.588Z,8.48
2019-01-11T07:33:23.010Z,11.78
2019-01-11T07:35:54.401Z,10.78
2019-01-11T07:38:22.871Z,9.33
2019-01-11T07:40:51.339Z,8.68
2019-01-11T07:43:19.730Z,8.18
2019-01-11T07:45:48.308Z,12.53
2019-01-11T07:48:16.652Z,12.18
2019-01-11T07:50:49.316Z,26.30
2019-01-11T07:53:15.485Z,7.03
2019-01-11T07:55:44.125Z,12.25
2019-01-11T07:58:12.914Z,12.70
2019-01-11T08:00:41.278Z,10.18
2019-01-11T08:03:09.844Z,7.83
2019-01-11T08:05:38.797Z,8.35
2019-01-11T08:08:07.160Z,13.43
2019-01-11T08:10:35.617Z,14.87
2019-01-11T08:13:04.068Z,10.38
2019-01-11T08:15:32.426Z,12.55
2019-01-11T08:18:00.779Z,14.13
2019-01-11T08:20:29.265Z,10.85
2019-01-11T08:22:57.641Z,10.70
2019-01-11T08:25:26.115Z,10.88
2019-01-11T08:27:56.284Z,14.18
2019-01-11T08:30:24.841Z,18.17
2019-01-11T08:32:53.364Z,10.10
2019-01-11T08:35:21.732Z,17.30
2019-01-11T08:37:50.312Z,16.90
2019-01-11T08:40:18.701Z,10.98
2019-01-11T08:42:47.279Z,10.15
2019-01-11T08:45:15.861Z,12.93
2019-01-11T08:47:44.325Z,11.83
2019-01-11T08:50:16.590Z,14.35
2019-01-11T08:52:45.053Z,15.20
2019-01-11T08:55:13.520Z,20.20
2019-01-11T08:57:42.033Z,16.17
2019-01-11T09:00:13.933Z,11.00
2019-01-11T09:02:42.484Z,14.70
2019-01-11T09:05:12.831Z,17.67
2019-01-11T09:07:41.703Z,13.98
2019-01-11T09:10:11.829Z,15.72
2019-01-11T09:12:40.204Z,11.97
2019-01-11T09:15:08.872Z,11.05
2019-01-11T09:18:00.367Z,13.88
2019-01-11T09:20:28.833Z,13.32
2019-01-11T09:22:57.625Z,10.38
2019-01-11T09:25:26.009Z,9.63
2019-01-11T09:27:54.669Z,11.70
2019-01-11T09:30:23.216Z,11.38
2019-01-11T09:32:51.787Z,8.30
2019-01-11T09:35:20.340Z,7.95
2019-01-11T09:37:48.802Z,10.82
2019-01-11T09:40:17.273Z,9.40
2019-01-11T09:42:46.582Z,9.18
2019-01-11T09:45:15.137Z,6.60
2019-01-11T09:47:43.713Z,10.32
2019-01-11T09:50:13.568Z,7.30
2019-01-11T09:52:42.134Z,6.47
2019-01-11T09:55:12.285Z,15.23
2019-01-11T09:57:40.756Z,7.30
2019-01-11T10:00:16.297Z,8.05
2019-01-11T10:02:48.902Z,10.35
2019-01-11T10:05:17.394Z,8.48
2019-01-11T10:07:45.846Z,8.10
2019-01-11T10:10:14.893Z,12.85
2019-01-11T10:12:43.344Z,11.35
2019-01-11T10:15:13.657Z,8.18
2019-01-11T10:17:42.265Z,7.15
2019-01-11T10:20:11.405Z,7.78
2019-01-11T10:22:40.274Z,10.98
2019-01-11T10:25:09.102Z,6.60
2019-01-11T10:27:37.478Z,8.70
2019-01-11T10:30:10.936Z,6.87
2019-01-11T10:32:39.416Z,4.78
2019-01-11T10:35:08.543Z,7.55
2019-01-11T10:37:37.021Z,7.75
2019-01-11T10:40:07.120Z,6.90
2019-01-11T10:42:35.615Z,4.17
2019-01-11T10:45:06.843Z,4.42
2019-01-11T10:47:35.224Z,6.33
2019-01-11T10:50:05.898Z,7.05
2019-01-11T10:52:34.519Z,8.45
2019-01-11T10:55:04.349Z,6.28
2019-01-11T10:57:32.800Z,8.75
2019-01-11T11:00:03.156Z,6.30
2019-01-11T11:02:33.425Z,5.30
2019-01-11T11:05:01.806Z,7.37
2019-01-11T11:07:30.158Z,5.47
2019-01-11T11:09:59.940Z,3.93
2019-01-11T11:12:28.432Z,4.83
2019-01-11T11:14:56.917Z,5.53
2019-01-11T11:17:25.496Z,3.53
2019-01-11T11:19:53.877Z,4.00
2019-01-11T11:22:22.321Z,3.80
2019-01-11T11:24:50.790Z,5.23
2019-01-11T11:27:19.157Z,5.93
2019-01-11T11:29:47.542Z,6.37
2019-01-11T11:32:17.943Z,5.30
2019-01-11T11:34:47.525Z,4.80
2019-01-11T11:37:18.193Z,3.97
2019-01-11T11:39:46.657Z,5.50
2019-01-11T11:42:16.926Z,4.53
2019-01-11T11:44:45.965Z,4.17
2019-01-11T11:47:14.337Z,3.50
2019-01-11T11:49:42.800Z,7.20
2019-01-11T11:52:11.249Z,6.47
2019-01-11T11:54:39.652Z,7.17
2019-01-11T11:57:08.032Z,10.43
2019-01-11T11:59:36.502Z,4.17
2019-01-11T12:02:04.978Z,4.53
2019-01-11T12:04:34.177Z,7.00
2019-01-11T12:07:02.944Z,8.60
2019-01-11T12:09:31.512Z,4.60
2019-01-11T12:12:00.023Z,3.30
2019-01-11T12:14:30.186Z,4.03
2019-01-11T12:16:58.536Z,3.70
2019-01-11T12:19:27.108Z,3.27
2019-01-11T12:22:01.513Z,2.03
2019-01-11T12:24:25.870Z,2.70
2019-01-11T12:26:54.532Z,1.33
2019-01-11T12:29:23.094Z,4.30
2019-01-11T12:31:51.720Z,2.17
2019-01-11T12:34:20.066Z,3.10
2019-01-11T12:36:50.256Z,2.10
2019-01-11T12:39:18.617Z,2.37
2019-01-11T12:41:48.845Z,1.77
2019-01-11T12:44:17.210Z,1.37
2019-01-11T12:46:47.431Z,1.60
2019-01-11T12:49:16.015Z,1.30
2019-01-11T12:51:46.234Z,1.53
2019-01-11T12:54:15.323Z,1.57
2019-01-11T12:56:43.743Z,1.97
2019-01-11T12:59:13.805Z,1.40
2019-01-11T13:01:42.479Z,1.67
2019-01-11T13:04:11.749Z,1.43
2019-01-11T13:06:40.571Z,1.90
2019-01-11T13:09:09.043Z,1.37
2019-01-11T13:11:38.899Z,1.63
2019-01-11T13:14:07.720Z,1.97
2019-01-11T13:16:37.372Z,1.73
2019-01-11T13:19:05.883Z,1.77
2019-01-11T13:21:34.745Z,1.73
2019-01-11T13:24:03.315Z,1.60
2019-01-11T13:26:31.686Z,3.63
2019-01-11T13:29:01.677Z,2.40
2019-01-11T13:31:30.221Z,1.10
2019-01-11T13:33:58.788Z,2.30
2019-01-11T13:36:28.604Z,1.43
2019-01-11T13:38:56.970Z,4.77
2019-01-11T13:41:28.242Z,1.30
2019-01-11T13:43:56.762Z,1.80
2019-01-11T13:46:25.134Z,1.80
2019-01-11T13:48:53.593Z,1.70
2019-01-11T13:51:22.675Z,2.77
2019-01-11T13:53:51.445Z,2.10
2019-01-11T13:56:19.812Z,1.07
2019-01-11T13:58:48.328Z,1.17
2019-01-11T14:01:16.687Z,1.60
2019-01-11T14:03:45.968Z,1.40
2019-01-11T14:06:14.551Z,3.73
2019-01-11T14:08:43.137Z,2.40
2019-01-11T14:11:11.910Z,1.30
2019-01-11T14:13:40.271Z,1.40
2019-01-11T14:16:08.849Z,1.60
2019-01-11T14:18:37.320Z,1.20
2019-01-11T14:21:05.700Z,1.47
2019-01-11T14:23:34.148Z,0.80
2019-01-11T14:26:02.541Z,1.20
2019-01-11T14:28:32.705Z,1.60
2019-01-11T14:31:02.595Z,2.13
2019-01-11T14:33:31.153Z,2.33
2019-01-11T14:35:59.803Z,2.87
2019-01-11T14:38:28.180Z,1.22
2019-01-11T14:40:56.667Z,1.20
2019-01-11T14:43:25.075Z,3.83
2019-01-11T14:45:53.567Z,2.15
2019-01-11T14:48:21.963Z,2.08
2019-01-11T14:50:51.964Z,1.62
2019-01-11T14:53:20.638Z,2.43
2019-01-11T14:55:49.228Z,1.70
2019-01-11T14:58:17.936Z,3.10
2019-01-11T15:00:46.326Z,1.87
2019-01-11T15:03:14.728Z,1.45
2019-01-11T15:05:44.169Z,1.97
2019-01-11T15:08:12.644Z,3.22
2019-01-11T15:10:41.247Z,1.87
2019-01-11T15:13:09.789Z,1.15
2019-01-11T15:15:39.319Z,3.35
2019-01-11T15:18:08.004Z,3.58
2019-01-11T15:20:36.399Z,2.60
2019-01-11T15:23:05.074Z,2.25
2019-01-11T15:25:33.993Z,3.87
2019-01-11T15:28:02.653Z,1.55
2019-01-11T15:30:31.230Z,2.92
2019-01-11T15:33:00.023Z,1.65
2019-01-11T15:35:28.394Z,1.82
2019-01-11T15:37:56.884Z,2.60
2019-01-11T15:40:29.520Z,2.92
2019-01-11T15:42:58.071Z,3.40
2019-01-11T15:45:26.450Z,3.40
2019-01-11T15:47:56.276Z,2.75
2019-01-11T15:51:02.706Z,2.90
2019-01-11T15:53:36.334Z,3.50
2019-01-11T15:56:08.406Z,3.05
2019-01-11T15:58:36.792Z,3.98
2019-01-11T16:01:06.975Z,2.65
2019-01-11T16:03:35.557Z,4.40
2019-01-11T16:06:40.489Z,3.15
2019-01-11T16:09:58.709Z,2.40
2019-01-11T16:12:40.825Z,2.60
2019-01-11T16:15:46.910Z,3.12
2019-01-11T16:18:22.240Z,3.27
2019-01-11T16:20:51.108Z,3.00
2019-01-11T16:23:19.656Z,4.45
2019-01-11T16:25:48.030Z,2.92
2019-01-11T16:28:16.644Z,2.62
2019-01-11T16:30:45.111Z,5.22
2019-01-11T16:33:13.745Z,2.52
2019-01-11T16:35:42.309Z,5.00
2019-01-11T16:38:10.698Z,3.15
2019-01-11T16:40:39.277Z,2.77
2019-01-11T16:43:07.789Z,4.25
2019-01-11T16:45:36.245Z,3.08
2019-01-11T16:48:05.405Z,2.37
2019-01-11T16:50:33.777Z,3.15
2019-01-11T16:53:02.413Z,3.08
2019-01-11T16:55:30.894Z,2.70
2019-01-11T16:57:59.482Z,4.70
2019-01-11T17:00:31.584Z,4.40
2019-01-11T17:03:00.085Z,6.67
2019-01-11T17:05:28.474Z,5.92
2019-01-11T17:07:57.041Z,5.50
2019-01-11T17:10:25.629Z,4.95
2019-01-11T17:12:54.948Z,7.87
2019-01-11T17:15:23.722Z,8.90
2019-01-11T17:17:52.201Z,8.55
2019-01-11T17:20:22.377Z,8.00
2019-01-11T17:22:53.218Z,11.05
2019-01-11T17:25:23.532Z,17.77
2019-01-11T17:27:52.153Z,15.80
2019-01-11T17:30:20.518Z,19.55
2019-01-11T17:32:49.478Z,14.40
2019-01-11T17:35:18.150Z,14.28
2019-01-11T17:37:46.709Z,15.53
2019-01-11T17:40:15.740Z,16.23
2019-01-11T17:42:44.761Z,16.60
2019-01-11T17:45:14.079Z,15.43
2019-01-11T17:47:42.444Z,16.10
2019-01-11T17:50:14.996Z,13.08
2019-01-11T17:52:43.846Z,16.42
2019-01-11T17:55:12.799Z,14.65
2019-01-11T17:57:41.362Z,18.95
2019-01-11T18:00:17.117Z,20.25
2019-01-11T18:02:46.785Z,13.88
2019-01-11T18:05:17.335Z,17.35
2019-01-11T18:07:45.691Z,20.50
2019-01-11T18:10:14.185Z,20.08
2019-01-11T18:12:42.756Z,13.65
2019-01-11T18:15:14.848Z,23.30
2019-01-11T18:17:44.347Z,18.75
2019-01-11T18:20:20.007Z,24.98
2019-01-11T18:22:48.496Z,22.05
2019-01-11T18:25:17.337Z,16.45
2019-01-11T18:27:46.735Z,18.17
2019-01-11T18:30:17.371Z,28.10
2019-01-11T18:32:45.794Z,25.82
2019-01-11T18:35:14.687Z,19.75
2019-01-11T18:37:43.266Z,21.35
2019-01-11T18:40:18.718Z,19.40
2019-01-11T18:42:48.105Z,13.48
2019-01-11T18:45:16.807Z,17.77
2019-01-11T18:47:45.271Z,18.12
2019-01-11T18:50:17.249Z,20.50
2019-01-11T18:52:45.771Z,19.82
2019-01-11T18:55:14.260Z,14.65
2019-01-11T18:57:43.923Z,16.42
2019-01-11T19:00:17.188Z,17.57
2019-01-11T19:02:45.845Z,16.60
2019-01-11T19:05:14.587Z,17.90
2019-01-11T19:07:46.048Z,20.57
2019-01-11T19:10:16.958Z,20.68
2019-01-11T19:12:45.451Z,14.87
2019-01-11T19:15:20.987Z,18.25
2019-01-11T19:17:51.739Z,17.50
2019-01-11T19:20:38.813Z,14.58
2019-01-11T19:23:07.454Z,18.37
2019-01-11T19:25:35.826Z,16.15
2019-01-11T19:28:04.318Z,19.17
2019-01-11T19:30:33.183Z,21.00
2019-01-11T19:33:01.769Z,20.90
2019-01-11T19:35:30.532Z,18.25
2019-01-11T19:37:59.106Z,30.75
2019-01-11T19:40:27.553Z,36.63
2019-01-11T19:43:01.590Z,38.02
2019-01-11T19:45:43.493Z,31.62
2019-01-11T19:48:14.179Z,30.45
2019-01-11T19:50:45.481Z,26.37
2019-01-11T19:53:16.015Z,34.92
2019-01-11T19:55:44.721Z,30.85
2019-01-11T19:58:13.384Z,24.47
2019-01-11T20:00:42.479Z,27.98
2019-01-11T20:03:10.986Z,31.20
2019-01-11T20:05:39.373Z,34.03
2019-01-11T20:08:07.744Z,30.70
2019-01-11T20:10:36.229Z,31.75
2019-01-11T20:13:04.849Z,32.10
2019-01-11T20:15:33.402Z,32.65
2019-01-11T20:18:02.575Z,28.20
2019-01-11T20:20:31.251Z,25.37
2019-01-11T20:23:02.469Z,24.90
2019-01-11T20:25:31.713Z,28.70
2019-01-11T20:28:00.240Z,29.00
2019-01-11T20:30:29.239Z,30.65
2019-01-11T20:32:58.463Z,31.73
2019-01-11T20:35:27.666Z,33.05
2019-01-11T20:37:56.155Z,31.48
2019-01-11T20:40:24.830Z,32.50
2019-01-11T20:42:53.469Z,33.40
2019-01-11T20:45:22.086Z,47.05
2019-01-11T20:47:50.716Z,29.90
2019-01-11T20:50:22.238Z,29.25
2019-01-11T20:52:51.139Z,30.27
2019-01-11T20:55:19.659Z,29.40
2019-01-11T20:57:48.182Z,33.85
2019-01-11T21:00:39.465Z,30.02
2019-01-11T21:03:08.582Z,31.45
2019-01-11T21:05:37.179Z,32.78
2019-01-11T21:08:06.243Z,42.35
2019-01-11T21:10:35.028Z,37.65
2019-01-11T21:13:04.240Z,50.38
2019-01-11T21:15:32.913Z,38.13
2019-01-11T21:18:03.889Z,42.03
2019-01-11T21:20:32.413Z,38.02
2019-01-11T21:23:01.214Z,34.90
2019-01-11T21:25:29.676Z,34.58
2019-01-11T21:27:58.144Z,39.58
2019-01-11T21:30:30.515Z,37.85
2019-01-11T21:32:59.310Z,42.20
2019-01-11T21:35:28.797Z,45.12
2019-01-11T21:37:57.258Z,40.35
2019-01-11T21:40:25.629Z,44.60
2019-01-11T21:42:54.032Z,50.90
2019-01-11T21:45:22.517Z,39.03
2019-01-11T21:47:50.951Z,31.42
2019-01-11T21:50:22.443Z,36.65
2019-01-11T21:52:51.076Z,36.23
2019-01-11T21:55:19.529Z,42.40
2019-01-11T21:57:48.185Z,28.90
2019-01-11T22:00:39.434Z,28.35
2019-01-11T22:03:17.324Z,28.20
2019-01-11T22:05:45.721Z,27.15
2019-01-11T22:08:14.087Z,15.03
2019-01-11T22:10:42.454Z,23.02
2019-01-11T22:13:11.713Z,20.68
2019-01-11T22:15:40.317Z,20.48
2019-01-11T22:18:08.900Z,17.45
2019-01-11T22:20:37.653Z,15.80
2019-01-11T22:23:06.097Z,23.75
2019-01-11T22:25:34.446Z,18.70
2019-01-11T22:28:02.930Z,17.40
2019-01-11T22:30:31.323Z,16.35
2019-01-11T22:32:59.844Z,14.58
2019-01-11T22:35:29.004Z,19.32
2019-01-11T22:37:57.370Z,16.40
2019-01-11T22:40:25.930Z,13.62
2019-01-11T22:42:57.521Z,13.50
2019-01-11T22:45:26.064Z,16.23
2019-01-11T22:47:54.930Z,15.23
2019-01-11T22:50:23.408Z,13.85
2019-01-11T22:52:52.479Z,16.27
2019-01-11T22:55:21.003Z,17.02
2019-01-11T22:57:49.345Z,19.23
2019-01-11T23:00:36.350Z,14.70
2019-01-11T23:03:13.535Z,14.25
2019-01-11T23:05:42.942Z,16.70
2019-01-11T23:08:16.948Z,15.35
2019-01-11T23:11:24.448Z,22.30
2019-01-11T23:13:52.800Z,19.27
2019-01-11T23:16:56.944Z,15.60
2019-01-11T23:19:25.310Z,15.53
2019-01-11T23:21:53.765Z,17.42
2019-01-11T23:24:22.233Z,15.10
2019-01-11T23:26:50.606Z,15.85
2019-01-11T23:29:19.087Z,18.52
2019-01-11T23:31:47.721Z,18.07
2019-01-11T23:34:16.198Z,13.53
2019-01-11T23:36:44.768Z,20.37
2019-01-11T23:39:13.353Z,19.80
2019-01-11T23:41:43.502Z,21.68
2019-01-11T23:44:12.476Z,17.25
2019-01-11T23:46:41.031Z,19.50
2019-01-11T23:49:09.502Z,22.25
2019-01-11T23:51:37.979Z,19.05
2019-01-11T23:54:06.465Z,16.93
2019-01-11T23:56:34.908Z,20.43
2019-01-11T23:59:04.066Z,20.17
