createdAt,value
2023-01-13T00:01:27.516Z,18.30
2023-01-13T00:03:57.668Z,18.00
2023-01-13T00:06:26.179Z,18.63
2023-01-13T00:08:53.712Z,18.80
2023-01-13T00:11:21.602Z,17.73
2023-01-13T00:13:48.926Z,18.03
2023-01-13T00:16:18.155Z,17.63
2023-01-13T00:18:46.134Z,16.97
2023-01-13T00:21:20.267Z,18.37
2023-01-13T00:23:48.126Z,17.10
2023-01-13T00:26:22.607Z,16.90
2023-01-13T00:28:49.962Z,16.63
2023-01-13T00:31:21.020Z,18.40
2023-01-13T00:33:51.771Z,15.70
2023-01-13T00:36:20.513Z,15.53
2023-01-13T00:38:47.832Z,16.73
2023-01-13T00:41:20.598Z,18.10
2023-01-13T00:43:48.869Z,16.30
2023-01-13T00:46:19.882Z,16.07
2023-01-13T00:48:48.236Z,14.67
2023-01-13T00:51:18.964Z,16.00
2023-01-13T00:53:49.348Z,16.57
2023-01-13T00:56:24.317Z,14.40
2023-01-13T00:58:58.738Z,13.60
2023-01-13T01:01:26.123Z,14.00
2023-01-13T01:03:54.552Z,13.50
2023-01-13T01:06:25.579Z,15.20
2023-01-13T01:08:54.582Z,15.63
2023-01-13T01:11:28.604Z,14.73
2023-01-13T01:13:59.444Z,15.53
2023-01-13T01:16:30.550Z,14.00
2023-01-13T01:18:58.344Z,15.90
2023-01-13T01:21:27.672Z,14.87
2023-01-13T01:23:55.577Z,14.00
2023-01-13T01:26:27.733Z,14.73
2023-01-13T01:28:55.342Z,14.23
2023-01-13T01:31:26.431Z,13.40
2023-01-13T01:33:55.133Z,13.37
2023-01-13T01:36:24.114Z,13.87
2023-01-13T01:38:51.300Z,13.27
2023-01-13T01:41:23.508Z,12.93
2023-01-13T01:44:02.606Z,13.03
2023-01-13T01:46:41.091Z,12.67
2023-01-13T01:49:36.282Z,13.57
2023-01-13T01:52:09.558Z,13.37
2023-01-13T01:54:59.469Z,12.63
2023-01-13T01:58:11.229Z,12.07
2023-01-13T02:00:38.533Z,13.10
2023-01-13T02:03:07.572Z,13.10
2023-01-13T02:05:34.890Z,12.50
2023-01-13T02:08:02.576Z,12.80
2023-01-13T02:10:32.155Z,12.40
2023-01-13T02:13:07.193Z,13.10
2023-01-13T02:15:48.150Z,12.87
2023-01-13T02:19:00.188Z,13.37
2023-01-13T02:22:23.129Z,13.00
2023-01-13T02:25:40.723Z,12.80
2023-01-13T02:28:28.820Z,12.60
2023-01-13T02:31:34.048Z,11.57
2023-01-13T02:34:33.851Z,12.30
2023-01-13T02:37:12.651Z,12.27
2023-01-13T02:39:58.665Z,14.30
2023-01-13T02:42:51.720Z,13.40
2023-01-13T02:45:26.635Z,13.80
2023-01-13T02:47:55.884Z,13.17
2023-01-13T02:50:29.685Z,14.30
2023-01-13T02:53:07.544Z,13.90
2023-01-13T02:55:43.669Z,13.40
2023-01-13T02:58:16.132Z,16.57
2023-01-13T03:00:44.940Z,15.90
2023-01-13T03:03:12.036Z,17.60
2023-01-13T03:05:41.480Z,17.80
2023-01-13T03:08:17.864Z,17.83
2023-01-13T03:11:00.097Z,17.40
2023-01-13T03:13:45.843Z,17.53
2023-01-13T03:17:18.823Z,18.67
2023-01-13T03:20:07.362Z,17.97
2023-01-13T03:23:13.366Z,15.70
2023-01-13T03:26:15.899Z,17.80
2023-01-13T03:29:34.823Z,16.77
2023-01-13T03:32:25.764Z,17.00
2023-01-13T03:35:15.248Z,17.43
2023-01-13T03:37:51.481Z,17.23
2023-01-13T03:40:27.819Z,16.27
2023-01-13T03:43:21.028Z,16.77
2023-01-13T03:45:56.503Z,18.30
2023-01-13T03:48:26.687Z,18.30
2023-01-13T03:51:00.013Z,18.10
2023-01-13T03:53:47.600Z,18.03
2023-01-13T03:56:49.189Z,18.10
2023-01-13T03:59:25.492Z,16.60
2023-01-13T04:02:35.314Z,19.50
2023-01-13T04:05:09.116Z,15.63
2023-01-13T04:07:53.185Z,17.30
2023-01-13T04:10:49.069Z,15.80
2023-01-13T04:13:22.011Z,17.00
2023-01-13T04:15:50.223Z,17.77
2023-01-13T04:18:25.171Z,17.17
2023-01-13T04:20:54.680Z,18.60
2023-01-13T04:23:22.305Z,20.70
2023-01-13T04:25:51.139Z,21.80
2023-01-13T04:28:19.766Z,16.80
2023-01-13T04:30:47.608Z,15.87
2023-01-13T04:33:17.159Z,18.00
2023-01-13T04:35:46.081Z,17.77
2023-01-13T04:38:18.867Z,18.43
2023-01-13T04:40:46.002Z,17.37
2023-01-13T04:43:13.486Z,19.03
2023-01-13T04:45:40.624Z,19.63
2023-01-13T04:48:07.786Z,18.63
2023-01-13T04:50:34.757Z,16.97
2023-01-13T04:53:01.677Z,16.83
2023-01-13T04:55:28.821Z,28.47
2023-01-13T04:57:55.835Z,69.00
2023-01-13T05:00:24.084Z,34.60
2023-01-13T05:02:51.948Z,21.83
2023-01-13T05:05:19.090Z,18.27
2023-01-13T05:07:46.321Z,18.10
2023-01-13T05:10:13.213Z,17.93
2023-01-13T05:12:58.895Z,17.80
2023-01-13T05:15:44.759Z,19.13
2023-01-13T05:18:12.719Z,17.37
2023-01-13T05:20:39.709Z,18.10
2023-01-13T05:23:39.360Z,17.17
2023-01-13T05:26:06.293Z,17.40
2023-01-13T05:28:34.875Z,18.00
2023-01-13T05:31:02.158Z,17.53
2023-01-13T05:33:29.077Z,17.80
2023-01-13T05:35:56.069Z,19.43
2023-01-13T05:38:23.006Z,18.77
2023-01-13T05:41:08.834Z,17.17
2023-01-13T05:43:35.902Z,17.70
2023-01-13T05:46:07.907Z,16.57
2023-01-13T05:48:38.443Z,19.50
2023-01-13T05:51:08.646Z,18.67
2023-01-13T05:53:36.402Z,18.53
2023-01-13T05:56:08.464Z,16.70
2023-01-13T05:58:35.656Z,17.33
2023-01-13T06:01:08.568Z,21.60
2023-01-13T06:03:36.333Z,23.87
2023-01-13T06:06:04.158Z,23.67
2023-01-13T06:08:32.264Z,21.10
2023-01-13T06:10:59.319Z,20.70
2023-01-13T06:13:26.660Z,19.80
2023-01-13T06:15:58.527Z,20.37
2023-01-13T06:18:26.804Z,19.70
2023-01-13T06:20:53.826Z,19.67
2023-01-13T06:23:20.915Z,19.53
2023-01-13T06:26:13.767Z,19.88
2023-01-13T06:28:40.714Z,17.40
2023-01-13T06:31:08.777Z,17.40
2023-01-13T06:33:42.621Z,17.03
2023-01-13T06:36:18.532Z,16.80
2023-01-13T06:38:49.514Z,14.80
2023-01-13T06:41:17.363Z,15.73
2023-01-13T06:43:44.334Z,16.00
2023-01-13T06:46:11.308Z,15.43
2023-01-13T06:48:38.317Z,16.57
2023-01-13T06:51:05.665Z,15.23
2023-01-13T06:53:33.013Z,16.50
2023-01-13T06:55:59.917Z,18.00
2023-01-13T06:58:26.850Z,16.60
2023-01-13T07:00:53.901Z,16.53
2023-01-13T07:03:21.540Z,16.40
2023-01-13T07:05:54.504Z,16.50
2023-01-13T07:08:23.227Z,17.30
2023-01-13T07:10:51.391Z,18.43
2023-01-13T07:13:37.228Z,17.23
2023-01-13T07:16:06.900Z,18.10
2023-01-13T07:18:35.180Z,18.00
2023-01-13T07:21:10.840Z,18.37
2023-01-13T07:23:40.891Z,18.90
2023-01-13T07:26:10.477Z,18.10
2023-01-13T07:28:38.653Z,18.23
2023-01-13T07:31:12.638Z,18.80
2023-01-13T07:33:39.678Z,17.93
2023-01-13T07:36:06.990Z,17.97
2023-01-13T07:38:34.730Z,19.17
2023-01-13T07:41:21.117Z,20.07
2023-01-13T07:43:48.373Z,19.50
2023-01-13T07:46:15.693Z,29.57
2023-01-13T07:48:42.872Z,21.00
2023-01-13T07:51:12.151Z,21.53
2023-01-13T07:53:39.373Z,20.13
2023-01-13T07:56:08.042Z,19.57
2023-01-13T07:58:36.862Z,20.40
2023-01-13T08:01:12.594Z,19.50
2023-01-13T08:03:41.012Z,18.40
2023-01-13T08:06:09.082Z,21.33
2023-01-13T08:08:36.444Z,18.17
2023-01-13T08:11:06.593Z,20.27
2023-01-13T08:13:34.031Z,18.60
2023-01-13T08:16:07.540Z,19.43
2023-01-13T08:18:35.659Z,23.57
2023-01-13T08:21:07.680Z,22.77
2023-01-13T08:23:34.676Z,21.00
2023-01-13T08:26:04.409Z,18.83
2023-01-13T08:28:31.637Z,18.47
2023-01-13T08:31:04.802Z,18.60
2023-01-13T08:33:32.731Z,18.03
2023-01-13T08:36:03.591Z,17.70
2023-01-13T08:38:30.617Z,18.50
2023-01-13T08:40:57.754Z,18.93
2023-01-13T08:43:24.722Z,18.80
2023-01-13T08:46:00.628Z,20.70
2023-01-13T08:48:31.297Z,18.00
2023-01-13T08:51:04.703Z,22.50
2023-01-13T08:53:31.934Z,23.00
2023-01-13T08:55:58.907Z,25.87
2023-01-13T08:58:25.851Z,20.90
2023-01-13T09:00:52.947Z,20.90
2023-01-13T09:03:19.949Z,18.57
2023-01-13T09:05:46.954Z,18.40
2023-01-13T09:08:13.944Z,17.50
2023-01-13T09:10:40.989Z,15.40
2023-01-13T09:13:13.300Z,16.50
2023-01-13T09:15:46.054Z,17.40
2023-01-13T09:18:14.189Z,16.50
2023-01-13T09:20:41.183Z,16.00
2023-01-13T09:23:10.569Z,16.43
2023-01-13T09:25:38.331Z,16.03
2023-01-13T09:28:06.005Z,17.40
2023-01-13T09:30:32.907Z,16.90
2023-01-13T09:33:23.138Z,17.80
2023-01-13T09:35:50.095Z,17.50
2023-01-13T09:38:17.081Z,18.47
2023-01-13T09:40:44.222Z,19.80
2023-01-13T09:43:53.607Z,15.90
2023-01-13T09:46:41.375Z,16.77
2023-01-13T09:49:22.072Z,21.47
2023-01-13T09:52:05.733Z,20.53
2023-01-13T09:55:24.006Z,21.67
2023-01-13T09:57:50.935Z,19.23
2023-01-13T10:00:35.575Z,20.27
2023-01-13T10:03:20.391Z,24.40
2023-01-13T10:05:58.661Z,25.60
2023-01-13T10:08:30.597Z,24.40
2023-01-13T10:11:30.728Z,22.47
2023-01-13T10:14:20.828Z,22.50
2023-01-13T10:17:19.156Z,22.07
2023-01-13T10:20:25.040Z,22.50
2023-01-13T10:23:38.039Z,20.23
2023-01-13T10:26:34.839Z,19.57
2023-01-13T10:29:01.877Z,18.90
2023-01-13T10:31:28.881Z,23.33
2023-01-13T10:34:06.477Z,26.13
2023-01-13T10:36:33.640Z,21.53
2023-01-13T10:39:10.405Z,17.57
2023-01-13T10:41:37.322Z,17.53
2023-01-13T10:44:14.826Z,17.17
2023-01-13T10:46:57.166Z,15.70
2023-01-13T10:49:38.754Z,26.40
2023-01-13T10:52:28.382Z,23.50
2023-01-13T10:54:56.049Z,16.10
2023-01-13T10:57:26.983Z,15.40
2023-01-13T10:59:55.335Z,15.13
2023-01-13T11:02:36.059Z,15.37
2023-01-13T11:05:18.762Z,16.40
2023-01-13T11:07:52.496Z,15.33
2023-01-13T11:10:27.470Z,14.23
2023-01-13T11:13:58.537Z,15.20
2023-01-13T11:16:26.243Z,14.83
2023-01-13T11:19:13.332Z,15.40
2023-01-13T11:21:56.612Z,15.20
2023-01-13T11:24:44.961Z,15.37
2023-01-13T11:27:40.493Z,16.60
2023-01-13T11:30:38.914Z,16.03
2023-01-13T11:33:37.924Z,15.00
2023-01-13T11:36:23.888Z,16.53
2023-01-13T11:39:11.601Z,16.20
2023-01-13T11:42:07.881Z,14.93
2023-01-13T11:44:52.559Z,15.50
2023-01-13T11:47:24.134Z,15.00
2023-01-13T11:49:51.131Z,15.20
2023-01-13T11:52:57.857Z,15.07
2023-01-13T11:55:42.159Z,13.17
2023-01-13T11:58:50.316Z,12.00
2023-01-13T12:01:48.282Z,11.07
2023-01-13T12:04:36.320Z,12.47
2023-01-13T12:07:24.737Z,12.17
2023-01-13T12:10:19.043Z,12.13
2023-01-13T12:13:09.121Z,11.30
2023-01-13T12:15:56.680Z,10.57
2023-01-13T12:18:38.209Z,11.60
2023-01-13T12:21:22.772Z,11.20
2023-01-13T12:24:05.516Z,10.97
2023-01-13T12:26:39.400Z,11.60
2023-01-13T12:29:20.225Z,10.60
2023-01-13T12:31:50.482Z,11.13
2023-01-13T12:34:42.562Z,11.53
2023-01-13T12:37:27.664Z,11.70
2023-01-13T12:40:38.610Z,11.60
2023-01-13T12:43:43.216Z,11.27
2023-01-13T12:46:19.262Z,14.40
2023-01-13T12:48:56.875Z,11.90
2023-01-13T12:51:36.680Z,13.10
2023-01-13T12:54:37.610Z,11.83
2023-01-13T12:57:16.634Z,9.97
2023-01-13T13:00:07.641Z,10.87
2023-01-13T13:02:38.824Z,9.80
2023-01-13T13:05:15.366Z,10.43
2023-01-13T13:07:49.532Z,10.60
2023-01-13T13:10:34.530Z,10.40
2023-01-13T13:13:18.471Z,11.30
2023-01-13T13:15:51.083Z,10.10
2023-01-13T13:18:17.909Z,10.80
2023-01-13T13:21:10.230Z,9.93
2023-01-13T13:24:04.631Z,10.20
2023-01-13T13:26:36.759Z,9.83
2023-01-13T13:29:49.619Z,9.40
2023-01-13T13:32:27.830Z,10.53
2023-01-13T13:35:35.180Z,9.30
2023-01-13T13:38:41.890Z,9.63
2023-01-13T13:41:41.454Z,9.93
2023-01-13T13:44:51.175Z,10.37
2023-01-13T13:47:18.156Z,9.60
2023-01-13T13:49:55.929Z,9.40
2023-01-13T13:52:41.678Z,8.87
2023-01-13T13:55:19.810Z,9.70
2023-01-13T13:57:50.471Z,10.10
2023-01-13T14:00:30.886Z,10.80
2023-01-13T14:03:06.153Z,9.93
2023-01-13T14:05:36.056Z,60.13
2023-01-13T14:08:17.659Z,47.50
2023-01-13T14:10:46.321Z,34.10
2023-01-13T14:13:20.053Z,13.97
2023-01-13T14:15:50.614Z,10.47
2023-01-13T14:18:21.766Z,9.77
2023-01-13T14:21:17.423Z,10.43
2023-01-13T14:23:53.410Z,10.70
2023-01-13T14:26:26.306Z,10.20
2023-01-13T14:28:54.348Z,10.20
2023-01-13T14:31:21.808Z,10.97
2023-01-13T14:33:52.344Z,10.17
2023-01-13T14:36:23.923Z,12.50
2023-01-13T14:39:03.007Z,11.53
2023-01-13T14:41:34.785Z,10.77
2023-01-13T14:44:18.163Z,9.97
2023-01-13T14:46:46.048Z,11.37
2023-01-13T14:49:35.927Z,10.13
2023-01-13T14:52:20.465Z,9.40
2023-01-13T14:54:53.421Z,9.83
2023-01-13T14:57:29.243Z,10.20
2023-01-13T15:00:14.504Z,15.37
2023-01-13T15:02:56.887Z,11.03
2023-01-13T15:05:39.968Z,10.57
2023-01-13T15:08:25.414Z,11.20
2023-01-13T15:11:00.693Z,10.30
2023-01-13T15:13:48.830Z,10.37
2023-01-13T15:16:27.379Z,9.70
2023-01-13T15:18:56.798Z,9.50
2023-01-13T15:21:25.244Z,9.43
2023-01-13T15:23:52.253Z,10.30
2023-01-13T15:26:27.416Z,10.30
2023-01-13T15:28:56.774Z,10.07
2023-01-13T15:31:26.562Z,11.47
2023-01-13T15:33:54.306Z,13.07
2023-01-13T15:36:31.828Z,12.20
2023-01-13T15:39:00.214Z,12.20
2023-01-13T15:41:46.055Z,11.87
2023-01-13T15:44:33.872Z,10.30
2023-01-13T15:47:05.368Z,10.90
2023-01-13T15:49:43.041Z,12.93
2023-01-13T15:52:22.080Z,11.00
2023-01-13T15:54:50.321Z,11.63
2023-01-13T15:57:32.964Z,11.60
2023-01-13T16:00:20.262Z,11.10
2023-01-13T16:02:48.116Z,11.80
2023-01-13T16:05:16.680Z,13.70
2023-01-13T16:07:44.240Z,12.30
2023-01-13T16:10:27.147Z,9.80
2023-01-13T16:12:58.234Z,12.20
2023-01-13T16:15:26.008Z,11.10
2023-01-13T16:17:59.825Z,11.40
2023-01-13T16:20:27.587Z,10.53
2023-01-13T16:22:54.611Z,11.30
2023-01-13T16:25:27.177Z,11.30
2023-01-13T16:27:54.153Z,13.43
2023-01-13T16:30:29.424Z,11.60
2023-01-13T16:32:57.203Z,12.83
2023-01-13T16:35:25.455Z,11.17
2023-01-13T16:37:53.926Z,9.83
2023-01-13T16:40:23.620Z,11.43
2023-01-13T16:42:51.795Z,11.07
2023-01-13T16:45:20.096Z,11.30
2023-01-13T16:47:48.580Z,9.90
2023-01-13T16:50:41.943Z,10.30
2023-01-13T16:53:10.698Z,12.70
2023-01-13T16:55:40.180Z,10.07
2023-01-13T16:58:16.612Z,10.07
2023-01-13T17:00:46.992Z,9.80
2023-01-13T17:03:15.256Z,10.00
2023-01-13T17:05:44.705Z,11.20
2023-01-13T17:08:18.008Z,10.13
2023-01-13T17:10:48.351Z,11.93
2023-01-13T17:13:17.011Z,12.50
2023-01-13T17:15:45.628Z,11.83
2023-01-13T17:18:13.550Z,17.80
2023-01-13T17:20:41.030Z,11.47
2023-01-13T17:23:08.090Z,12.20
2023-01-13T17:25:35.188Z,11.50
2023-01-13T17:28:02.107Z,11.17
2023-01-13T17:30:29.106Z,10.20
2023-01-13T17:32:56.457Z,10.50
2023-01-13T17:35:25.077Z,11.40
2023-01-13T17:37:53.959Z,11.70
2023-01-13T17:40:21.177Z,10.97
2023-01-13T17:42:48.216Z,11.23
2023-01-13T17:45:16.278Z,10.23
2023-01-13T17:47:43.258Z,10.60
2023-01-13T17:50:11.140Z,10.00
2023-01-13T17:52:38.289Z,10.43
2023-01-13T17:55:05.765Z,10.27
2023-01-13T17:57:32.700Z,10.13
2023-01-13T17:59:59.749Z,12.30
2023-01-13T18:02:26.959Z,11.50
2023-01-13T18:04:54.029Z,27.60
2023-01-13T18:07:21.036Z,39.07
2023-01-13T18:09:47.946Z,15.20
2023-01-13T18:12:14.957Z,11.93
2023-01-13T18:14:41.891Z,11.70
2023-01-13T18:17:08.852Z,11.43
2023-01-13T18:19:54.149Z,12.30
2023-01-13T18:22:39.676Z,11.30
2023-01-13T18:25:30.075Z,12.00
2023-01-13T18:27:58.859Z,11.57
2023-01-13T18:30:26.583Z,11.77
2023-01-13T18:32:53.763Z,12.27
2023-01-13T18:35:20.760Z,10.70
2023-01-13T18:37:47.841Z,12.00
2023-01-13T18:40:14.770Z,13.20
2023-01-13T18:42:51.414Z,13.40
2023-01-13T18:45:25.018Z,11.60
2023-01-13T18:47:54.280Z,13.27
2023-01-13T18:50:22.365Z,12.40
2023-01-13T18:52:49.927Z,12.17
2023-01-13T18:55:16.904Z,12.10
2023-01-13T18:57:44.142Z,12.93
2023-01-13T19:00:15.883Z,13.80
2023-01-13T19:02:43.683Z,11.73
2023-01-13T19:05:10.759Z,13.80
2023-01-13T19:07:37.743Z,12.03
2023-01-13T19:10:08.143Z,12.90
2023-01-13T19:12:35.155Z,14.20
2023-01-13T19:15:02.798Z,14.10
2023-01-13T19:17:38.742Z,13.37
2023-01-13T19:20:06.527Z,13.40
2023-01-13T19:22:35.011Z,11.80
2023-01-13T19:25:03.172Z,13.33
2023-01-13T19:27:30.721Z,13.33
2023-01-13T19:30:00.322Z,13.90
2023-01-13T19:32:28.709Z,15.00
2023-01-13T19:34:59.253Z,47.50
2023-01-13T19:37:31.525Z,17.30
2023-01-13T19:39:59.748Z,12.80
2023-01-13T19:42:46.125Z,13.23
2023-01-13T19:45:27.402Z,14.00
2023-01-13T19:47:55.979Z,13.23
2023-01-13T19:50:23.173Z,13.00
2023-01-13T19:52:50.117Z,13.80
2023-01-13T19:55:17.131Z,15.13
2023-01-13T19:57:44.350Z,14.50
2023-01-13T20:00:15.160Z,12.33
2023-01-13T20:02:48.830Z,13.60
2023-01-13T20:05:21.123Z,14.87
2023-01-13T20:07:51.701Z,14.43
2023-01-13T20:10:20.979Z,14.00
2023-01-13T20:12:48.277Z,14.40
2023-01-13T20:15:15.415Z,14.07
2023-01-13T20:17:42.721Z,13.50
2023-01-13T20:20:10.913Z,13.57
2023-01-13T20:22:39.317Z,12.57
2023-01-13T20:25:07.382Z,14.43
2023-01-13T20:27:34.973Z,13.20
2023-01-13T20:30:01.937Z,12.90
2023-01-13T20:32:28.916Z,14.73
2023-01-13T20:34:55.853Z,13.33
2023-01-13T20:37:22.933Z,13.13
2023-01-13T20:39:49.922Z,13.47
2023-01-13T20:42:39.685Z,13.27
2023-01-13T20:45:07.340Z,12.53
2023-01-13T20:47:34.393Z,14.53
2023-01-13T20:50:01.460Z,14.47
2023-01-13T20:52:28.638Z,14.77
2023-01-13T20:54:55.545Z,13.93
2023-01-13T20:57:22.872Z,13.80
2023-01-13T20:59:49.875Z,12.13
2023-01-13T21:02:17.827Z,14.03
2023-01-13T21:04:44.872Z,12.43
2023-01-13T21:07:11.910Z,12.00
2023-01-13T21:09:38.879Z,12.17
2023-01-13T21:12:25.360Z,13.83
2023-01-13T21:15:11.218Z,13.70
2023-01-13T21:17:56.511Z,13.13
2023-01-13T21:20:23.630Z,10.83
2023-01-13T21:22:50.609Z,14.00
2023-01-13T21:25:19.026Z,12.70
2023-01-13T21:27:46.286Z,12.37
2023-01-13T21:30:15.410Z,11.97
2023-01-13T21:32:44.262Z,12.47
2023-01-13T21:35:13.245Z,12.57
2023-01-13T21:37:43.024Z,13.50
2023-01-13T21:40:13.877Z,12.80
2023-01-13T21:42:59.734Z,11.93
2023-01-13T21:45:45.763Z,13.20
2023-01-13T21:48:12.995Z,12.60
2023-01-13T21:50:39.969Z,12.73
2023-01-13T21:53:08.022Z,13.13
2023-01-13T21:55:36.775Z,13.20
2023-01-13T21:58:13.037Z,14.00
2023-01-13T22:00:45.363Z,19.17
2023-01-13T22:03:15.035Z,16.10
2023-01-13T22:05:42.334Z,15.83
2023-01-13T22:08:12.533Z,15.60
2023-01-13T22:10:57.144Z,16.20
2023-01-13T22:13:42.837Z,15.23
2023-01-13T22:16:10.430Z,15.17
2023-01-13T22:18:37.598Z,15.90
2023-01-13T22:21:04.679Z,13.83
2023-01-13T22:23:31.597Z,14.13
2023-01-13T22:26:07.350Z,14.53
2023-01-13T22:28:40.517Z,13.80
2023-01-13T22:31:13.522Z,14.17
2023-01-13T22:33:41.743Z,13.27
2023-01-13T22:36:10.188Z,14.27
2023-01-13T22:38:38.025Z,12.40
2023-01-13T22:41:07.661Z,11.37
2023-01-13T22:43:36.796Z,12.50
2023-01-13T22:46:10.719Z,11.33
2023-01-13T22:48:39.059Z,10.47
2023-01-13T22:51:14.863Z,12.30
2023-01-13T22:53:42.714Z,10.90
2023-01-13T22:56:20.940Z,11.70
2023-01-13T22:58:49.039Z,11.03
2023-01-13T23:01:18.563Z,10.90
2023-01-13T23:03:47.774Z,12.00
2023-01-13T23:06:15.944Z,12.07
2023-01-13T23:08:44.514Z,11.50
2023-01-13T23:11:14.462Z,10.60
2023-01-13T23:13:45.538Z,9.97
2023-01-13T23:16:17.302Z,10.60
2023-01-13T23:18:48.181Z,11.13
2023-01-13T23:21:28.712Z,12.80
2023-01-13T23:23:58.675Z,10.93
2023-01-13T23:26:27.138Z,11.70
2023-01-13T23:29:05.987Z,11.63
2023-01-13T23:31:33.478Z,12.57
2023-01-13T23:34:01.123Z,11.40
2023-01-13T23:36:29.018Z,13.53
2023-01-13T23:38:58.713Z,13.97
2023-01-13T23:41:27.723Z,13.40
2023-01-13T23:44:00.217Z,13.00
2023-01-13T23:46:29.603Z,12.67
2023-01-13T23:48:56.891Z,13.50
2023-01-13T23:51:25.950Z,12.77
2023-01-13T23:53:52.935Z,12.63
2023-01-13T23:56:24.343Z,13.63
2023-01-13T23:58:51.927Z,12.70
