createdAt,value
2018-08-17T00:01:21.776Z,18.70
2018-08-17T00:03:54.939Z,18.50
2018-08-17T00:06:28.165Z,18.50
2018-08-17T00:09:03.501Z,18.70
2018-08-17T00:11:37.580Z,18.60
2018-08-17T00:14:12.079Z,18.70
2018-08-17T00:16:47.052Z,18.70
2018-08-17T00:19:19.226Z,18.50
2018-08-17T00:21:50.638Z,18.40
2018-08-17T00:24:22.860Z,18.60
2018-08-17T00:26:57.309Z,18.40
2018-08-17T00:29:29.206Z,18.30
2018-08-17T00:32:00.038Z,18.50
2018-08-17T00:34:32.910Z,18.50
2018-08-17T00:37:10.486Z,18.20
2018-08-17T00:39:42.113Z,18.00
2018-08-17T00:42:13.750Z,18.10
2018-08-17T00:44:44.502Z,18.00
2018-08-17T00:47:16.123Z,18.00
2018-08-17T00:49:46.567Z,18.10
2018-08-17T00:52:17.480Z,18.30
2018-08-17T00:54:47.767Z,18.00
2018-08-17T00:57:18.650Z,18.00
2018-08-17T00:59:49.311Z,17.80
2018-08-17T01:02:20.019Z,17.80
2018-08-17T01:04:50.425Z,17.80
2018-08-17T01:07:20.899Z,17.80
2018-08-17T01:09:51.265Z,17.80
2018-08-17T01:12:21.616Z,17.90
2018-08-17T01:14:52.477Z,17.80
2018-08-17T01:17:23.139Z,17.70
2018-08-17T01:19:54.691Z,17.70
2018-08-17T01:22:25.132Z,17.60
2018-08-17T01:24:55.965Z,17.70
2018-08-17T01:27:27.462Z,17.80
2018-08-17T01:29:57.958Z,17.70
2018-08-17T01:32:31.522Z,17.80
2018-08-17T01:35:03.018Z,17.70
2018-08-17T01:37:34.264Z,17.90
2018-08-17T01:40:05.461Z,17.70
2018-08-17T01:42:36.174Z,17.50
2018-08-17T01:45:06.863Z,17.60
2018-08-17T01:47:38.597Z,17.60
2018-08-17T01:50:10.695Z,17.70
2018-08-17T01:52:42.598Z,17.70
2018-08-17T01:55:14.134Z,17.70
2018-08-17T01:57:44.850Z,17.40
2018-08-17T02:00:15.160Z,17.40
2018-08-17T02:02:45.787Z,17.50
2018-08-17T02:05:16.162Z,17.40
2018-08-17T02:07:46.487Z,17.40
2018-08-17T02:10:16.872Z,17.60
2018-08-17T02:12:47.284Z,17.60
2018-08-17T02:15:18.424Z,17.50
2018-08-17T02:17:49.142Z,17.30
2018-08-17T02:20:19.556Z,17.50
2018-08-17T02:22:49.877Z,17.40
2018-08-17T02:25:20.233Z,17.30
2018-08-17T02:27:50.715Z,17.30
2018-08-17T02:30:22.150Z,17.20
2018-08-17T02:32:52.500Z,17.20
2018-08-17T02:35:22.813Z,17.10
2018-08-17T02:37:53.146Z,17.00
2018-08-17T02:40:23.513Z,17.30
2018-08-17T02:42:53.907Z,17.20
2018-08-17T02:45:24.329Z,17.10
2018-08-17T02:47:54.776Z,17.10
2018-08-17T02:50:25.157Z,17.10
2018-08-17T02:52:55.515Z,17.00
2018-08-17T02:55:25.809Z,17.00
2018-08-17T02:57:56.431Z,17.00
2018-08-17T03:00:27.040Z,16.90
2018-08-17T03:02:57.562Z,17.00
2018-08-17T03:05:28.310Z,17.00
2018-08-17T03:07:58.706Z,16.80
2018-08-17T03:10:29.362Z,16.90
2018-08-17T03:12:59.724Z,16.90
2018-08-17T03:15:30.057Z,16.80
2018-08-17T03:18:00.409Z,16.80
2018-08-17T03:20:30.785Z,16.70
2018-08-17T03:23:01.174Z,16.80
2018-08-17T03:25:31.544Z,16.80
2018-08-17T03:28:01.890Z,16.90
2018-08-17T03:30:32.245Z,16.70
2018-08-17T03:33:02.593Z,16.60
2018-08-17T03:35:32.934Z,16.60
2018-08-17T03:38:03.334Z,16.80
2018-08-17T03:40:33.697Z,16.70
2018-08-17T03:43:04.115Z,16.70
2018-08-17T03:45:34.409Z,16.60
2018-08-17T03:48:04.833Z,16.70
2018-08-17T03:50:35.245Z,16.70
2018-08-17T03:53:05.780Z,16.70
2018-08-17T03:55:36.133Z,16.70
2018-08-17T03:58:07.130Z,16.40
2018-08-17T04:00:37.454Z,16.70
2018-08-17T04:03:07.837Z,16.50
2018-08-17T04:05:38.184Z,16.60
2018-08-17T04:08:08.475Z,16.70
2018-08-17T04:10:38.800Z,16.70
2018-08-17T04:13:09.127Z,16.50
2018-08-17T04:15:39.787Z,16.50
2018-08-17T04:18:10.404Z,16.60
2018-08-17T04:20:40.843Z,16.70
2018-08-17T04:23:11.236Z,16.60
2018-08-17T04:25:41.934Z,16.40
2018-08-17T04:28:12.305Z,16.60
2018-08-17T04:30:43.001Z,16.50
2018-08-17T04:33:14.950Z,16.50
2018-08-17T04:35:45.376Z,16.50
2018-08-17T04:38:15.856Z,16.50
2018-08-17T04:40:46.347Z,16.50
2018-08-17T04:43:16.842Z,16.60
2018-08-17T04:45:47.399Z,16.70
2018-08-17T04:48:17.782Z,16.70
2018-08-17T04:50:48.189Z,16.70
2018-08-17T04:53:19.090Z,16.60
2018-08-17T04:55:49.518Z,16.60
2018-08-17T04:58:20.721Z,16.50
2018-08-17T05:00:51.058Z,16.70
2018-08-17T05:03:21.489Z,16.50
2018-08-17T05:05:51.795Z,16.60
2018-08-17T05:08:22.152Z,16.70
2018-08-17T05:10:52.540Z,16.70
2018-08-17T05:13:23.014Z,16.60
2018-08-17T05:15:53.326Z,16.70
2018-08-17T05:18:23.691Z,17.00
2018-08-17T05:20:54.082Z,16.90
2018-08-17T05:23:24.744Z,17.10
2018-08-17T05:25:55.084Z,17.30
2018-08-17T05:28:25.428Z,17.00
2018-08-17T05:30:55.796Z,17.10
2018-08-17T05:33:26.475Z,17.40
2018-08-17T05:35:56.857Z,17.30
2018-08-17T05:38:27.834Z,17.40
2018-08-17T05:40:58.839Z,17.50
2018-08-17T05:43:29.725Z,17.60
2018-08-17T05:46:00.919Z,17.70
2018-08-17T05:48:33.193Z,17.70
2018-08-17T05:51:03.687Z,18.00
2018-08-17T05:53:34.009Z,18.20
2018-08-17T05:56:04.308Z,18.20
2018-08-17T05:58:34.594Z,18.10
2018-08-17T06:01:04.998Z,18.20
2018-08-17T06:03:35.301Z,18.10
2018-08-17T06:06:05.672Z,18.30
2018-08-17T06:08:35.948Z,18.30
2018-08-17T06:11:06.453Z,18.70
2018-08-17T06:13:36.725Z,19.00
2018-08-17T06:16:07.445Z,18.90
2018-08-17T06:18:37.832Z,19.00
2018-08-17T06:21:08.208Z,19.50
2018-08-17T06:23:38.724Z,19.50
2018-08-17T06:26:09.260Z,19.80
2018-08-17T06:28:39.746Z,20.00
2018-08-17T06:31:10.161Z,20.30
2018-08-17T06:33:40.646Z,20.50
2018-08-17T06:36:11.249Z,20.80
2018-08-17T06:38:41.993Z,21.10
2018-08-17T06:41:12.606Z,20.70
2018-08-17T06:43:42.958Z,21.30
2018-08-17T06:46:19.957Z,21.40
2018-08-17T06:48:50.519Z,21.50
2018-08-17T06:51:21.107Z,21.60
2018-08-17T06:53:51.425Z,21.80
2018-08-17T06:56:21.945Z,22.20
2018-08-17T06:58:52.389Z,22.10
2018-08-17T07:01:22.867Z,22.80
2018-08-17T07:03:53.269Z,22.80
2018-08-17T07:06:23.681Z,23.10
2018-08-17T07:08:54.080Z,23.40
2018-08-17T07:11:24.419Z,23.50
2018-08-17T07:13:54.757Z,23.70
2018-08-17T07:16:25.153Z,24.10
2018-08-17T07:18:55.493Z,24.60
2018-08-17T07:21:26.059Z,24.70
2018-08-17T07:23:56.567Z,25.00
2018-08-17T07:26:27.122Z,25.10
2018-08-17T07:28:57.673Z,25.40
2018-08-17T07:31:28.888Z,25.60
2018-08-17T07:34:05.276Z,25.60
2018-08-17T07:36:36.330Z,25.80
2018-08-17T07:39:08.738Z,26.00
2018-08-17T07:41:39.227Z,26.10
2018-08-17T07:44:09.592Z,26.20
2018-08-17T07:46:40.007Z,26.20
2018-08-17T07:49:10.785Z,26.50
2018-08-17T07:51:41.109Z,26.70
2018-08-17T07:54:11.990Z,26.70
2018-08-17T07:56:42.336Z,26.80
2018-08-17T07:59:12.891Z,26.70
2018-08-17T08:01:47.707Z,26.80
2018-08-17T08:04:18.166Z,27.10
2018-08-17T08:06:48.930Z,27.40
2018-08-17T08:09:19.284Z,27.60
2018-08-17T08:11:49.672Z,27.70
2018-08-17T08:14:20.080Z,28.00
2018-08-17T08:16:50.423Z,28.50
2018-08-17T08:19:21.022Z,28.60
2018-08-17T08:21:51.514Z,28.90
2018-08-17T08:24:21.866Z,28.90
2018-08-17T08:26:52.216Z,29.30
2018-08-17T08:29:22.563Z,29.40
2018-08-17T08:31:53.044Z,29.40
2018-08-17T08:34:23.561Z,29.70
2018-08-17T08:36:54.061Z,29.80
2018-08-17T08:39:24.467Z,30.10
2018-08-17T08:41:54.821Z,30.30
2018-08-17T08:44:25.338Z,30.50
2018-08-17T08:46:55.893Z,30.70
2018-08-17T08:49:26.314Z,30.80
2018-08-17T08:51:56.642Z,31.20
2018-08-17T08:54:27.066Z,31.60
2018-08-17T08:56:57.643Z,31.40
2018-08-17T08:59:32.174Z,31.50
2018-08-17T09:02:02.446Z,31.90
2018-08-17T09:04:32.820Z,31.80
2018-08-17T09:07:03.080Z,32.10
2018-08-17T09:09:33.419Z,32.00
2018-08-17T09:12:03.806Z,31.70
2018-08-17T09:14:34.175Z,31.80
2018-08-17T09:18:28.918Z,31.80
2018-08-17T09:20:59.251Z,32.20
2018-08-17T09:23:29.630Z,32.60
2018-08-17T09:25:59.986Z,32.80
2018-08-17T09:28:30.381Z,32.60
2018-08-17T09:31:00.682Z,33.00
2018-08-17T09:33:31.022Z,33.20
2018-08-17T09:36:01.344Z,32.90
2018-08-17T09:38:31.693Z,32.80
2018-08-17T09:41:02.093Z,33.20
2018-08-17T09:43:32.407Z,33.50
2018-08-17T09:46:02.695Z,34.00
2018-08-17T09:48:33.090Z,34.20
2018-08-17T09:51:03.567Z,34.10
2018-08-17T09:53:33.964Z,34.30
2018-08-17T09:56:04.290Z,34.20
2018-08-17T09:58:38.581Z,34.30
2018-08-17T10:01:14.082Z,34.30
2018-08-17T10:03:48.801Z,33.90
2018-08-17T10:06:24.323Z,34.20
2018-08-17T10:08:59.918Z,34.20
2018-08-17T10:11:30.238Z,34.00
2018-08-17T10:14:00.602Z,34.30
2018-08-17T10:16:30.917Z,34.60
2018-08-17T10:19:01.242Z,35.10
2018-08-17T10:21:39.318Z,35.50
2018-08-17T10:24:09.297Z,35.60
2018-08-17T10:26:40.764Z,35.80
2018-08-17T10:29:11.345Z,35.70
2018-08-17T10:31:41.931Z,35.50
2018-08-17T10:34:12.562Z,34.80
2018-08-17T10:36:43.413Z,34.90
2018-08-17T10:39:13.799Z,35.00
2018-08-17T10:41:44.193Z,34.90
2018-08-17T10:44:15.146Z,34.90
2018-08-17T10:46:45.513Z,35.30
2018-08-17T10:49:15.886Z,35.30
2018-08-17T10:51:46.198Z,35.30
2018-08-17T10:54:17.030Z,35.70
2018-08-17T10:56:47.794Z,36.40
2018-08-17T10:59:18.109Z,36.70
2018-08-17T11:01:48.409Z,36.90
2018-08-17T11:04:18.917Z,37.50
2018-08-17T11:06:49.210Z,37.40
2018-08-17T11:09:19.758Z,36.80
2018-08-17T11:11:50.083Z,36.30
2018-08-17T11:14:20.729Z,35.90
2018-08-17T11:16:51.077Z,35.50
2018-08-17T11:19:21.750Z,35.00
2018-08-17T11:21:52.404Z,34.50
2018-08-17T11:24:22.870Z,34.40
2018-08-17T11:26:53.285Z,33.90
2018-08-17T11:29:23.757Z,33.60
2018-08-17T11:31:54.779Z,33.60
2018-08-17T11:34:25.481Z,33.70
2018-08-17T11:36:55.935Z,33.50
2018-08-17T11:39:26.321Z,33.30
2018-08-17T11:41:56.632Z,33.90
2018-08-17T11:44:27.038Z,34.30
2018-08-17T11:47:00.646Z,34.90
2018-08-17T11:49:31.192Z,36.40
2018-08-17T11:52:01.886Z,37.40
2018-08-17T11:54:32.258Z,38.30
2018-08-17T11:57:02.694Z,38.80
2018-08-17T11:59:33.019Z,39.50
2018-08-17T12:02:03.391Z,38.40
2018-08-17T12:04:33.606Z,38.50
2018-08-17T12:07:04.202Z,39.50
2018-08-17T12:09:35.348Z,39.80
2018-08-17T12:12:05.966Z,40.90
2018-08-17T12:14:36.326Z,41.60
2018-08-17T12:17:06.727Z,42.20
2018-08-17T12:19:37.063Z,43.00
2018-08-17T12:22:14.198Z,43.30
2018-08-17T12:24:44.959Z,42.90
2018-08-17T12:27:15.250Z,41.50
2018-08-17T12:29:46.070Z,41.60
2018-08-17T12:32:16.501Z,40.30
2018-08-17T12:34:46.826Z,39.40
2018-08-17T12:37:17.416Z,39.60
2018-08-17T12:39:48.225Z,38.80
2018-08-17T12:42:18.816Z,37.90
2018-08-17T12:44:49.250Z,36.90
2018-08-17T12:47:19.706Z,36.50
2018-08-17T12:49:50.453Z,36.10
2018-08-17T12:52:21.213Z,36.10
2018-08-17T12:54:51.565Z,35.60
2018-08-17T12:57:22.085Z,35.40
2018-08-17T13:00:06.289Z,35.20
2018-08-17T13:02:37.721Z,35.50
2018-08-17T13:05:08.179Z,37.00
2018-08-17T13:07:39.193Z,39.30
2018-08-17T13:10:10.709Z,41.10
2018-08-17T13:12:42.282Z,42.30
2018-08-17T13:15:13.816Z,43.30
2018-08-17T13:17:46.675Z,44.00
2018-08-17T13:20:18.091Z,44.80
2018-08-17T13:22:50.063Z,45.40
2018-08-17T13:25:21.082Z,45.20
2018-08-17T13:27:51.371Z,44.90
2018-08-17T13:30:21.827Z,45.10
2018-08-17T13:32:52.257Z,43.40
2018-08-17T13:35:23.211Z,40.60
2018-08-17T13:37:54.069Z,39.50
2018-08-17T13:40:24.964Z,38.00
2018-08-17T13:42:57.228Z,37.10
2018-08-17T13:45:28.084Z,36.60
2018-08-17T13:47:58.777Z,36.10
2018-08-17T13:50:30.555Z,35.70
2018-08-17T13:53:00.956Z,35.50
2018-08-17T13:55:32.263Z,35.10
2018-08-17T13:58:03.110Z,35.20
2018-08-17T14:00:34.028Z,34.90
2018-08-17T14:03:06.781Z,34.50
2018-08-17T14:05:37.716Z,34.70
2018-08-17T14:08:08.133Z,34.60
2018-08-17T14:10:38.739Z,34.40
2018-08-17T14:13:09.096Z,34.20
2018-08-17T14:15:39.424Z,34.00
2018-08-17T14:18:09.858Z,34.00
2018-08-17T14:20:40.714Z,33.60
2018-08-17T14:23:11.361Z,33.40
2018-08-17T14:25:41.764Z,33.30
2018-08-17T14:28:12.125Z,33.10
2018-08-17T14:30:42.535Z,33.00
2018-08-17T14:33:12.856Z,31.70
2018-08-17T14:35:43.792Z,30.30
2018-08-17T14:38:15.183Z,29.80
2018-08-17T14:40:45.450Z,28.60
2018-08-17T14:43:15.872Z,28.00
2018-08-17T14:45:46.206Z,27.30
2018-08-17T14:48:16.989Z,26.70
2018-08-17T14:50:47.455Z,25.80
2018-08-17T14:53:18.022Z,25.00
2018-08-17T14:55:52.430Z,24.70
2018-08-17T14:58:22.878Z,24.40
2018-08-17T15:00:53.541Z,23.50
2018-08-17T15:03:24.665Z,23.20
2018-08-17T15:05:55.083Z,22.60
2018-08-17T15:08:26.058Z,21.70
2018-08-17T15:10:56.449Z,21.20
2018-08-17T15:13:27.181Z,20.70
2018-08-17T15:15:58.731Z,20.40
2018-08-17T15:18:29.333Z,20.40
2018-08-17T15:20:59.683Z,20.40
2018-08-17T15:23:30.765Z,20.30
2018-08-17T15:26:01.141Z,20.40
2018-08-17T15:28:32.513Z,20.10
2018-08-17T15:31:02.861Z,20.10
2018-08-17T15:33:33.310Z,20.20
2018-08-17T15:36:03.834Z,20.10
2018-08-17T15:38:34.262Z,20.10
2018-08-17T15:41:04.790Z,20.20
2018-08-17T15:43:35.220Z,20.30
2018-08-17T15:46:05.605Z,20.50
2018-08-17T15:48:42.854Z,20.60
2018-08-17T15:51:14.502Z,20.50
2018-08-17T15:53:45.257Z,20.60
2018-08-17T15:56:15.872Z,20.60
2018-08-17T15:58:46.295Z,21.00
2018-08-17T16:01:16.692Z,21.30
2018-08-17T16:03:47.106Z,21.70
2018-08-17T16:06:17.577Z,21.80
2018-08-17T16:08:47.955Z,22.00
2018-08-17T16:11:18.265Z,22.10
2018-08-17T16:13:48.607Z,22.20
2018-08-17T16:16:19.150Z,22.20
2018-08-17T16:18:49.470Z,22.60
2018-08-17T16:21:20.121Z,23.00
2018-08-17T16:23:50.485Z,23.70
2018-08-17T16:26:21.653Z,24.50
2018-08-17T16:28:52.053Z,25.20
2018-08-17T16:31:30.178Z,25.70
2018-08-17T16:34:00.605Z,26.50
2018-08-17T16:36:31.066Z,27.10
2018-08-17T16:39:01.554Z,27.40
2018-08-17T16:41:31.894Z,27.80
2018-08-17T16:44:02.229Z,28.10
2018-08-17T16:46:32.574Z,28.50
2018-08-17T16:49:07.147Z,28.60
2018-08-17T16:51:37.622Z,28.80
2018-08-17T16:54:08.060Z,28.70
2018-08-17T16:56:38.621Z,28.90
2018-08-17T16:59:09.049Z,28.80
2018-08-17T17:01:39.371Z,28.80
2018-08-17T17:04:09.782Z,28.40
2018-08-17T17:06:40.118Z,27.20
2018-08-17T17:09:11.454Z,27.40
2018-08-17T17:11:42.126Z,27.40
2018-08-17T17:14:12.592Z,27.70
2018-08-17T17:16:47.929Z,27.70
2018-08-17T17:19:20.692Z,27.10
2018-08-17T17:21:51.998Z,26.50
2018-08-17T17:24:26.534Z,26.00
2018-08-17T17:26:56.857Z,25.40
2018-08-17T17:29:31.501Z,24.50
2018-08-17T17:32:01.980Z,24.30
2018-08-17T17:34:32.447Z,23.80
2018-08-17T17:37:02.758Z,23.70
2018-08-17T17:39:33.127Z,23.30
2018-08-17T17:42:03.570Z,23.10
2018-08-17T17:44:34.007Z,22.80
2018-08-17T17:47:04.410Z,22.60
2018-08-17T17:49:34.927Z,22.40
2018-08-17T17:52:18.454Z,22.20
2018-08-17T17:54:49.244Z,21.70
2018-08-17T17:57:20.069Z,21.50
2018-08-17T17:59:56.538Z,21.50
2018-08-17T18:02:28.343Z,21.30
2018-08-17T18:04:58.641Z,21.30
2018-08-17T18:07:39.361Z,21.20
2018-08-17T18:10:09.787Z,21.00
2018-08-17T18:12:40.124Z,20.80
2018-08-17T18:15:10.506Z,20.70
2018-08-17T18:17:40.990Z,20.50
2018-08-17T18:20:13.346Z,20.60
2018-08-17T18:22:43.767Z,20.50
2018-08-17T18:25:18.292Z,20.30
2018-08-17T18:27:49.462Z,20.30
2018-08-17T18:30:20.009Z,20.30
2018-08-17T18:32:50.436Z,20.10
2018-08-17T18:35:21.236Z,20.10
2018-08-17T18:37:51.614Z,20.10
2018-08-17T18:40:22.002Z,20.10
2018-08-17T18:42:52.373Z,20.00
2018-08-17T18:45:22.786Z,20.00
2018-08-17T18:47:53.081Z,20.00
2018-08-17T18:50:23.485Z,19.80
2018-08-17T18:52:54.398Z,19.70
2018-08-17T18:55:24.718Z,19.70
2018-08-17T18:57:55.091Z,19.60
2018-08-17T19:00:25.505Z,19.50
2018-08-17T19:02:56.021Z,19.60
2018-08-17T19:05:32.492Z,19.70
2018-08-17T19:08:03.030Z,19.70
2018-08-17T19:10:33.433Z,19.60
2018-08-17T19:13:05.106Z,19.50
2018-08-17T19:15:50.580Z,19.70
2018-08-17T19:18:21.752Z,19.50
2018-08-17T19:20:52.829Z,19.60
2018-08-17T19:23:23.146Z,19.50
2018-08-17T19:25:53.489Z,19.70
2018-08-17T19:28:24.569Z,19.60
2018-08-17T19:30:55.014Z,19.60
2018-08-17T19:33:26.138Z,19.60
2018-08-17T19:35:56.639Z,19.40
2018-08-17T19:38:27.956Z,19.10
2018-08-17T19:40:58.470Z,19.30
2018-08-17T19:43:29.457Z,19.40
2018-08-17T19:46:00.029Z,19.40
2018-08-17T19:48:30.446Z,19.40
2018-08-17T19:51:01.093Z,19.30
2018-08-17T19:53:31.446Z,19.40
2018-08-17T19:56:04.006Z,19.20
2018-08-17T19:58:34.337Z,19.40
2018-08-17T20:01:05.706Z,19.70
2018-08-17T20:03:36.048Z,19.50
2018-08-17T20:06:07.269Z,19.40
2018-08-17T20:08:38.965Z,19.50
2018-08-17T20:11:09.616Z,19.60
2018-08-17T20:13:40.979Z,19.40
2018-08-17T20:16:19.133Z,19.60
2018-08-17T20:18:49.974Z,19.60
2018-08-17T20:21:25.645Z,19.70
2018-08-17T20:23:56.622Z,19.70
2018-08-17T20:26:31.203Z,19.90
2018-08-17T20:29:02.537Z,19.90
2018-08-17T20:31:37.538Z,19.70
2018-08-17T20:34:08.831Z,19.80
2018-08-17T20:36:40.020Z,19.60
2018-08-17T20:39:13.892Z,19.60
2018-08-17T20:41:45.676Z,19.50
2018-08-17T20:44:17.207Z,19.40
2018-08-17T20:46:49.766Z,19.40
2018-08-17T20:49:21.835Z,19.20
2018-08-17T20:51:59.213Z,19.30
2018-08-17T20:54:31.284Z,19.60
2018-08-17T20:57:02.892Z,19.70
2018-08-17T20:59:34.625Z,20.00
2018-08-17T21:02:05.784Z,19.80
2018-08-17T21:04:37.252Z,19.70
2018-08-17T21:07:08.708Z,19.80
2018-08-17T21:09:40.952Z,19.80
2018-08-17T21:12:13.147Z,19.80
2018-08-17T21:14:46.194Z,19.60
2018-08-17T21:17:17.999Z,19.50
2018-08-17T21:19:49.965Z,19.50
2018-08-17T21:22:22.505Z,19.40
2018-08-17T21:24:56.058Z,19.40
2018-08-17T21:27:27.977Z,19.40
2018-08-17T21:29:59.977Z,19.40
2018-08-17T21:32:31.760Z,19.30
2018-08-17T21:35:04.117Z,19.30
2018-08-17T21:37:36.218Z,19.30
2018-08-17T21:40:20.546Z,19.30
2018-08-17T21:42:52.073Z,19.20
2018-08-17T21:45:24.453Z,19.20
2018-08-17T21:47:55.413Z,19.10
2018-08-17T21:50:26.422Z,19.10
2018-08-17T21:52:57.886Z,19.30
2018-08-17T21:55:28.838Z,19.30
2018-08-17T21:58:00.010Z,19.20
2018-08-17T22:00:33.512Z,19.20
2018-08-17T22:03:17.705Z,19.20
2018-08-17T22:05:49.630Z,19.10
2018-08-17T22:08:21.692Z,19.00
2018-08-17T22:10:52.702Z,18.90
2018-08-17T22:13:32.805Z,19.00
2018-08-17T22:16:03.782Z,18.90
2018-08-17T22:20:41.457Z,18.80
2018-08-17T22:23:12.428Z,18.80
2018-08-17T22:25:42.913Z,18.80
2018-08-17T22:28:13.610Z,18.70
2018-08-17T22:30:44.162Z,19.00
2018-08-17T22:33:15.256Z,19.00
2018-08-17T22:35:47.750Z,19.10
2018-08-17T22:38:18.839Z,19.20
2018-08-17T22:40:50.037Z,19.20
2018-08-17T22:43:20.977Z,19.20
2018-08-17T22:45:51.946Z,19.10
2018-08-17T22:48:22.546Z,19.20
2018-08-17T22:50:57.344Z,19.30
2018-08-17T22:53:28.870Z,19.50
2018-08-17T22:55:59.372Z,19.20
2018-08-17T22:58:35.184Z,19.30
2018-08-17T23:01:05.685Z,19.30
2018-08-17T23:03:40.575Z,19.60
2018-08-17T23:06:11.385Z,19.40
2018-08-17T23:08:42.295Z,19.60
2018-08-17T23:11:37.453Z,19.70
2018-08-17T23:14:13.077Z,19.80
2018-08-17T23:16:44.710Z,19.90
2018-08-17T23:19:15.141Z,20.10
2018-08-17T23:21:45.775Z,20.00
2018-08-17T23:24:16.571Z,20.30
2018-08-17T23:26:47.087Z,20.30
2018-08-17T23:29:18.163Z,20.20
2018-08-17T23:31:48.686Z,20.30
2018-08-17T23:34:19.578Z,20.30
2018-08-17T23:36:49.910Z,20.40
2018-08-17T23:39:20.641Z,20.40
2018-08-17T23:41:51.062Z,20.30
2018-08-17T23:44:21.482Z,20.20
2018-08-17T23:46:51.984Z,20.40
2018-08-17T23:49:22.773Z,20.50
2018-08-17T23:51:53.205Z,20.70
2018-08-17T23:54:24.150Z,20.60
2018-08-17T23:56:55.829Z,20.40
2018-08-17T23:59:29.548Z,20.20
