createdAt,value
2019-03-01T00:01:09.749Z,67.20
2019-03-01T00:03:38.559Z,66.20
2019-03-01T00:06:22.292Z,70.92
2019-03-01T00:08:53.817Z,68.05
2019-03-01T00:11:53.686Z,67.53
2019-03-01T00:14:36.830Z,60.40
2019-03-01T00:17:33.958Z,63.65
2019-03-01T00:20:14.320Z,66.95
2019-03-01T00:23:02.313Z,66.65
2019-03-01T00:25:36.402Z,58.70
2019-03-01T00:28:35.251Z,70.60
2019-03-01T00:31:24.907Z,63.75
2019-03-01T00:34:05.140Z,68.33
2019-03-01T00:36:53.156Z,67.37
2019-03-01T00:39:36.827Z,70.95
2019-03-01T00:42:23.543Z,68.33
2019-03-01T00:44:52.010Z,66.07
2019-03-01T00:47:20.567Z,66.62
2019-03-01T00:49:49.039Z,70.47
2019-03-01T00:52:17.656Z,73.10
2019-03-01T00:54:46.260Z,71.77
2019-03-01T00:57:14.891Z,72.22
2019-03-01T00:59:43.436Z,75.15
2019-03-01T01:02:12.045Z,71.67
2019-03-01T01:04:40.590Z,72.47
2019-03-01T01:07:09.155Z,68.78
2019-03-01T01:15:10.661Z,63.80
2019-03-01T01:17:39.234Z,59.38
2019-03-01T01:20:09.763Z,65.35
2019-03-01T01:22:38.382Z,62.93
2019-03-01T01:25:07.017Z,56.92
2019-03-01T01:27:35.586Z,62.35
2019-03-01T01:30:06.132Z,54.67
2019-03-01T01:32:34.697Z,60.48
2019-03-01T01:35:03.311Z,55.45
2019-03-01T01:37:31.877Z,51.90
2019-03-01T01:40:00.460Z,48.15
2019-03-01T01:42:29.044Z,48.15
2019-03-01T01:44:57.580Z,51.77
2019-03-01T01:47:26.134Z,51.50
2019-03-01T01:49:54.672Z,50.67
2019-03-01T01:52:23.248Z,53.33
2019-03-01T01:54:51.857Z,45.38
2019-03-01T01:57:20.404Z,48.48
2019-03-01T01:59:48.881Z,50.88
2019-03-01T02:02:17.496Z,50.30
2019-03-01T02:04:46.111Z,47.00
2019-03-01T02:07:14.727Z,50.83
2019-03-01T02:09:43.336Z,53.60
2019-03-01T02:12:11.870Z,57.58
2019-03-01T02:14:40.506Z,50.70
2019-03-01T02:17:09.042Z,42.15
2019-03-01T02:19:37.680Z,43.38
2019-03-01T02:22:06.284Z,45.73
2019-03-01T02:24:34.822Z,51.55
2019-03-01T02:27:20.674Z,49.42
2019-03-01T02:29:49.352Z,43.35
2019-03-01T02:32:26.528Z,44.40
2019-03-01T02:34:55.037Z,42.70
2019-03-01T02:37:23.571Z,45.90
2019-03-01T02:39:52.306Z,42.98
2019-03-01T02:42:20.854Z,46.05
2019-03-01T02:44:49.397Z,40.92
2019-03-01T02:47:17.973Z,46.80
2019-03-01T02:49:46.581Z,45.92
2019-03-01T02:52:15.120Z,48.23
2019-03-01T02:54:43.588Z,48.15
2019-03-01T02:57:12.146Z,55.30
2019-03-01T02:59:40.748Z,55.33
2019-03-01T03:02:09.384Z,51.90
2019-03-01T03:04:37.981Z,48.35
2019-03-01T03:07:08.260Z,48.17
2019-03-01T03:09:36.791Z,48.13
2019-03-01T03:12:05.388Z,53.73
2019-03-01T03:14:33.854Z,49.50
2019-03-01T03:17:02.946Z,51.95
2019-03-01T03:19:31.596Z,48.90
2019-03-01T03:22:00.057Z,47.85
2019-03-01T03:24:28.620Z,57.53
2019-03-01T03:26:57.162Z,55.12
2019-03-01T03:29:25.724Z,51.48
2019-03-01T03:31:54.290Z,48.08
2019-03-01T03:34:22.826Z,55.85
2019-03-01T03:36:51.376Z,57.88
2019-03-01T03:39:19.829Z,45.43
2019-03-01T03:41:48.472Z,45.23
2019-03-01T03:44:17.228Z,48.70
2019-03-01T03:46:45.773Z,51.20
2019-03-01T03:49:14.243Z,57.13
2019-03-01T03:51:42.808Z,51.15
2019-03-01T03:54:11.257Z,52.33
2019-03-01T03:56:39.880Z,54.35
2019-03-01T03:59:08.498Z,56.45
2019-03-01T04:01:37.120Z,54.70
2019-03-01T04:04:05.741Z,52.43
2019-03-01T04:06:34.347Z,57.17
2019-03-01T04:09:04.566Z,56.68
2019-03-01T04:11:33.208Z,52.35
2019-03-01T04:14:01.760Z,48.50
2019-03-01T04:16:30.366Z,56.05
2019-03-01T04:18:58.872Z,61.05
2019-03-01T04:21:27.574Z,55.85
2019-03-01T04:23:56.129Z,55.03
2019-03-01T04:26:24.680Z,53.40
2019-03-01T04:28:53.212Z,61.55
2019-03-01T04:31:21.688Z,56.40
2019-03-01T04:33:50.157Z,61.05
2019-03-01T04:36:18.702Z,54.65
2019-03-01T04:38:47.277Z,50.98
2019-03-01T04:41:15.744Z,58.65
2019-03-01T04:43:44.391Z,54.88
2019-03-01T04:46:12.846Z,56.70
2019-03-01T04:48:41.498Z,51.77
2019-03-01T04:51:10.539Z,52.55
2019-03-01T04:53:39.074Z,52.17
2019-03-01T04:56:07.691Z,56.28
2019-03-01T04:58:36.231Z,53.17
2019-03-01T05:01:05.222Z,60.73
2019-03-01T05:03:33.769Z,60.12
2019-03-01T05:06:02.409Z,55.03
2019-03-01T05:08:30.874Z,56.18
2019-03-01T05:10:59.478Z,59.23
2019-03-01T05:13:27.964Z,56.88
2019-03-01T05:15:56.462Z,57.93
2019-03-01T05:18:25.008Z,59.23
2019-03-01T05:20:53.550Z,62.00
2019-03-01T05:23:22.028Z,59.75
2019-03-01T05:25:50.567Z,63.48
2019-03-01T05:28:19.111Z,60.90
2019-03-01T05:30:47.657Z,56.08
2019-03-01T05:33:16.265Z,41.68
2019-03-01T05:35:44.883Z,46.65
2019-03-01T05:38:21.575Z,50.55
2019-03-01T05:40:43.730Z,52.40
2019-03-01T05:43:12.261Z,50.08
2019-03-01T05:45:40.730Z,44.00
2019-03-01T05:48:09.298Z,60.15
2019-03-01T05:50:37.902Z,78.72
2019-03-01T05:53:06.397Z,40.20
2019-03-01T05:55:34.928Z,41.77
2019-03-01T05:58:35.554Z,49.40
2019-03-01T06:01:13.197Z,43.55
2019-03-01T06:03:59.782Z,49.47
2019-03-01T06:06:40.188Z,54.45
2019-03-01T06:09:28.205Z,59.20
2019-03-01T06:12:19.130Z,62.98
2019-03-01T06:15:13.124Z,51.75
2019-03-01T06:18:00.830Z,70.05
2019-03-01T06:23:41.333Z,40.17
2019-03-01T06:26:18.700Z,61.33
2019-03-01T06:29:02.131Z,86.65
2019-03-01T06:31:54.888Z,68.20
2019-03-01T06:34:38.173Z,64.15
2019-03-01T06:37:24.804Z,39.33
2019-03-01T06:40:23.670Z,37.42
2019-03-01T06:42:57.805Z,71.00
2019-03-01T06:45:48.181Z,52.30
2019-03-01T06:48:18.392Z,72.12
2019-03-01T06:50:51.440Z,71.35
2019-03-01T06:53:19.990Z,60.78
2019-03-01T06:55:48.628Z,64.10
2019-03-01T06:58:20.047Z,66.57
2019-03-01T07:00:50.677Z,57.43
2019-03-01T07:03:19.389Z,59.80
2019-03-01T07:05:47.996Z,153.32
2019-03-01T07:08:16.535Z,111.20
2019-03-01T07:10:45.012Z,128.42
2019-03-01T07:13:13.494Z,103.58
2019-03-01T07:15:42.034Z,87.53
2019-03-01T07:18:10.721Z,67.05
2019-03-01T07:20:39.336Z,68.45
2019-03-01T07:23:07.799Z,66.57
2019-03-01T07:25:36.365Z,64.32
2019-03-01T07:28:04.976Z,76.97
2019-03-01T07:30:33.608Z,75.62
2019-03-01T07:33:02.176Z,77.62
2019-03-01T07:35:30.715Z,73.42
2019-03-01T07:37:59.231Z,59.03
2019-03-01T07:40:27.787Z,67.20
2019-03-01T07:42:56.413Z,63.60
2019-03-01T07:45:24.893Z,68.25
2019-03-01T07:47:53.365Z,71.55
2019-03-01T07:50:21.848Z,69.92
2019-03-01T07:52:50.386Z,63.17
2019-03-01T07:55:19.036Z,65.67
2019-03-01T07:57:49.759Z,46.83
2019-03-01T08:00:18.209Z,61.28
2019-03-01T08:02:46.850Z,60.38
2019-03-01T08:05:16.567Z,55.58
2019-03-01T08:07:55.302Z,57.25
2019-03-01T08:10:20.540Z,57.70
2019-03-01T08:12:47.431Z,46.58
2019-03-01T08:15:17.317Z,60.67
2019-03-01T08:17:45.991Z,75.00
2019-03-01T08:20:16.099Z,73.05
2019-03-01T08:22:48.682Z,53.68
2019-03-01T08:25:15.057Z,53.20
2019-03-01T08:27:46.346Z,62.45
2019-03-01T08:30:17.722Z,62.70
2019-03-01T08:32:46.363Z,70.20
2019-03-01T08:35:18.582Z,52.67
2019-03-01T08:37:49.828Z,57.50
2019-03-01T08:40:18.163Z,54.13
2019-03-01T08:42:47.103Z,64.15
2019-03-01T08:45:20.203Z,61.68
2019-03-01T08:47:49.161Z,56.23
2019-03-01T08:50:18.046Z,56.63
2019-03-01T08:52:47.200Z,64.97
2019-03-01T08:55:18.364Z,56.83
2019-03-01T08:57:46.929Z,58.90
2019-03-01T09:00:26.699Z,58.33
2019-03-01T09:02:56.628Z,60.03
2019-03-01T09:05:25.165Z,59.65
2019-03-01T09:07:53.712Z,54.50
2019-03-01T09:10:22.350Z,57.90
2019-03-01T09:12:50.964Z,60.15
2019-03-01T09:15:19.605Z,55.20
2019-03-01T09:17:48.181Z,60.88
2019-03-01T09:20:16.995Z,63.75
2019-03-01T09:22:45.733Z,63.70
2019-03-01T09:25:15.537Z,58.65
2019-03-01T09:27:44.119Z,56.30
2019-03-01T09:30:15.872Z,66.05
2019-03-01T09:32:44.478Z,58.40
2019-03-01T09:35:20.511Z,58.20
2019-03-01T09:37:49.020Z,53.45
2019-03-01T09:40:17.664Z,64.07
2019-03-01T09:42:47.404Z,68.07
2019-03-01T09:45:16.419Z,57.98
2019-03-01T09:47:44.897Z,61.60
2019-03-01T09:50:13.715Z,60.92
2019-03-01T09:52:42.261Z,67.58
2019-03-01T09:55:12.301Z,63.17
2019-03-01T09:57:40.914Z,58.52
2019-03-01T10:00:15.483Z,63.80
2019-03-01T10:02:44.025Z,54.63
2019-03-01T10:05:14.066Z,54.50
2019-03-01T10:07:42.678Z,55.67
2019-03-01T10:10:13.403Z,55.03
2019-03-01T10:12:42.031Z,54.35
2019-03-01T10:15:12.601Z,56.42
2019-03-01T10:17:41.249Z,51.80
2019-03-01T10:20:12.797Z,45.50
2019-03-01T10:22:41.420Z,47.48
2019-03-01T10:25:17.972Z,52.27
2019-03-01T10:27:46.556Z,54.95
2019-03-01T10:30:17.272Z,49.55
2019-03-01T10:32:45.878Z,49.67
2019-03-01T10:35:15.602Z,55.10
2019-03-01T10:37:44.309Z,52.45
2019-03-01T10:40:26.497Z,53.75
2019-03-01T10:42:55.105Z,48.28
2019-03-01T10:45:28.380Z,47.38
2019-03-01T10:47:56.985Z,46.60
2019-03-01T10:50:25.629Z,46.45
2019-03-01T10:52:54.243Z,56.70
2019-03-01T10:55:23.055Z,47.98
2019-03-01T10:57:51.612Z,46.90
2019-03-01T11:00:30.460Z,51.63
2019-03-01T11:02:59.434Z,47.65
2019-03-01T11:05:28.028Z,47.83
2019-03-01T11:07:57.145Z,49.42
2019-03-01T11:10:28.681Z,56.10
2019-03-01T11:12:57.217Z,56.68
2019-03-01T11:15:25.860Z,57.33
2019-03-01T11:17:54.469Z,50.33
2019-03-01T11:20:23.387Z,58.23
2019-03-01T11:22:52.045Z,87.97
2019-03-01T11:25:22.765Z,50.33
2019-03-01T11:27:51.308Z,54.05
2019-03-01T11:30:22.863Z,59.27
2019-03-01T11:32:51.468Z,64.40
2019-03-01T11:35:20.172Z,60.20
2019-03-01T11:37:48.851Z,52.15
2019-03-01T11:40:22.710Z,57.38
2019-03-01T11:42:51.321Z,61.33
2019-03-01T11:45:19.977Z,59.85
2019-03-01T11:47:48.602Z,59.45
2019-03-01T11:50:24.607Z,55.00
2019-03-01T11:52:53.625Z,55.78
2019-03-01T11:55:22.365Z,61.65
2019-03-01T11:57:51.075Z,58.30
2019-03-01T12:00:27.590Z,59.65
2019-03-01T12:02:56.223Z,65.12
2019-03-01T12:05:24.840Z,56.95
2019-03-01T12:07:53.490Z,56.88
2019-03-01T12:10:26.795Z,62.08
2019-03-01T12:12:55.448Z,60.25
2019-03-01T12:15:24.071Z,60.50
2019-03-01T12:17:52.690Z,62.43
2019-03-01T12:20:23.668Z,60.92
2019-03-01T12:22:52.247Z,65.22
2019-03-01T12:25:20.784Z,73.00
2019-03-01T12:27:49.391Z,77.85
2019-03-01T12:30:20.437Z,74.50
2019-03-01T12:32:49.085Z,66.75
2019-03-01T12:35:17.689Z,64.12
2019-03-01T12:37:46.317Z,62.33
2019-03-01T12:40:20.386Z,63.95
2019-03-01T12:42:48.927Z,74.47
2019-03-01T12:45:17.532Z,76.95
2019-03-01T12:47:46.158Z,73.83
2019-03-01T12:50:15.150Z,94.25
2019-03-01T12:52:44.057Z,88.40
2019-03-01T12:55:20.825Z,68.70
2019-03-01T12:57:49.467Z,65.90
2019-03-01T13:00:35.328Z,69.37
2019-03-01T13:03:05.068Z,67.03
2019-03-01T13:05:34.232Z,99.07
2019-03-01T13:08:02.864Z,69.17
2019-03-01T13:10:36.713Z,68.07
2019-03-01T13:13:08.411Z,72.62
2019-03-01T13:15:37.143Z,74.85
2019-03-01T13:18:05.714Z,75.95
2019-03-01T13:20:37.279Z,81.57
2019-03-01T13:23:06.134Z,74.53
2019-03-01T13:25:34.952Z,79.65
2019-03-01T13:28:03.550Z,74.97
2019-03-01T13:30:35.451Z,77.53
2019-03-01T13:33:03.633Z,72.03
2019-03-01T13:35:32.294Z,73.72
2019-03-01T13:38:00.871Z,84.28
2019-03-01T13:40:29.411Z,74.40
2019-03-01T13:42:57.957Z,79.70
2019-03-01T13:45:26.960Z,80.17
2019-03-01T13:47:55.555Z,77.65
2019-03-01T13:50:24.302Z,77.53
2019-03-01T13:52:52.918Z,69.03
2019-03-01T13:55:23.466Z,75.87
2019-03-01T13:57:51.978Z,73.10
2019-03-01T14:00:21.583Z,75.00
2019-03-01T14:02:50.392Z,70.97
2019-03-01T14:05:19.333Z,73.25
2019-03-01T14:07:48.783Z,66.87
2019-03-01T14:10:19.420Z,71.80
2019-03-01T14:12:48.051Z,64.50
2019-03-01T14:15:17.756Z,71.82
2019-03-01T14:17:46.402Z,72.00
2019-03-01T14:20:21.101Z,78.78
2019-03-01T14:22:49.874Z,79.05
2019-03-01T14:25:18.584Z,84.10
2019-03-01T14:27:47.207Z,87.57
2019-03-01T14:30:25.292Z,79.53
2019-03-01T14:32:56.885Z,83.12
2019-03-01T14:35:25.970Z,85.62
2019-03-01T14:37:55.332Z,83.50
2019-03-01T14:40:24.333Z,84.22
2019-03-01T14:42:52.943Z,103.05
2019-03-01T14:45:30.014Z,97.80
2019-03-01T14:47:58.552Z,84.37
2019-03-01T14:50:29.980Z,89.45
2019-03-01T14:52:59.021Z,82.02
2019-03-01T14:55:39.583Z,91.12
2019-03-01T14:58:18.957Z,90.10
2019-03-01T15:00:55.305Z,82.90
2019-03-01T15:03:35.646Z,83.50
2019-03-01T15:06:04.760Z,92.08
2019-03-01T15:08:33.476Z,87.82
2019-03-01T15:11:07.942Z,83.62
2019-03-01T15:13:35.890Z,90.42
2019-03-01T15:16:06.070Z,89.25
2019-03-01T15:18:35.174Z,99.67
2019-03-01T15:21:04.001Z,96.32
2019-03-01T15:23:32.641Z,106.27
2019-03-01T15:26:01.265Z,112.42
2019-03-01T15:28:29.874Z,113.57
2019-03-01T15:30:58.509Z,97.22
2019-03-01T15:33:27.048Z,87.85
2019-03-01T15:35:55.629Z,116.28
2019-03-01T15:38:27.687Z,102.00
2019-03-01T15:40:54.420Z,97.45
2019-03-01T15:43:22.917Z,93.55
2019-03-01T15:45:51.513Z,87.15
2019-03-01T15:48:20.079Z,86.20
2019-03-01T15:50:48.687Z,101.22
2019-03-01T15:53:17.257Z,86.15
2019-03-01T15:55:45.773Z,88.50
2019-03-01T15:58:14.388Z,84.32
2019-03-01T16:00:43.016Z,84.90
2019-03-01T16:03:11.647Z,116.42
2019-03-01T16:05:40.295Z,82.02
2019-03-01T16:08:09.252Z,74.80
2019-03-01T16:10:37.905Z,69.35
2019-03-01T16:13:11.618Z,78.50
2019-03-01T16:15:38.756Z,64.20
2019-03-01T16:18:07.240Z,53.33
2019-03-01T16:20:35.873Z,106.22
2019-03-01T16:23:04.514Z,60.60
2019-03-01T16:25:33.044Z,65.60
2019-03-01T16:28:01.627Z,77.47
2019-03-01T16:30:30.234Z,62.03
2019-03-01T16:32:58.701Z,88.82
2019-03-01T16:35:27.333Z,53.02
2019-03-01T16:37:57.957Z,50.33
2019-03-01T16:40:27.820Z,75.55
2019-03-01T16:42:56.427Z,49.67
2019-03-01T16:45:24.978Z,50.25
2019-03-01T16:47:53.540Z,43.42
2019-03-01T16:50:22.066Z,56.45
2019-03-01T16:52:50.686Z,66.35
2019-03-01T16:55:24.409Z,43.40
2019-03-01T16:57:52.292Z,34.75
2019-03-01T17:00:23.489Z,38.08
2019-03-01T17:03:03.847Z,37.70
2019-03-01T17:05:35.746Z,38.08
2019-03-01T17:08:05.770Z,56.58
2019-03-01T17:10:33.252Z,52.10
2019-03-01T17:13:01.859Z,59.50
2019-03-01T17:15:30.524Z,61.25
2019-03-01T17:17:59.149Z,83.30
2019-03-01T17:20:27.749Z,70.52
2019-03-01T17:22:59.805Z,104.63
2019-03-01T17:25:27.645Z,48.68
2019-03-01T17:27:56.474Z,47.53
2019-03-01T17:30:27.967Z,41.33
2019-03-01T17:32:56.507Z,59.95
2019-03-01T17:35:25.143Z,128.40
2019-03-01T17:37:53.758Z,50.47
2019-03-01T17:40:22.618Z,33.67
2019-03-01T17:42:53.180Z,29.70
2019-03-01T17:45:24.430Z,25.40
2019-03-01T17:47:55.197Z,23.20
2019-03-01T17:50:23.173Z,28.60
2019-03-01T17:52:51.806Z,28.80
2019-03-01T17:55:28.010Z,21.15
2019-03-01T17:57:56.590Z,20.25
2019-03-01T18:00:36.452Z,39.88
2019-03-01T18:03:05.787Z,21.73
2019-03-01T18:05:36.931Z,53.55
2019-03-01T18:08:05.042Z,20.30
2019-03-01T18:10:33.655Z,19.27
2019-03-01T18:13:02.188Z,24.72
2019-03-01T18:15:30.802Z,22.27
2019-03-01T18:17:59.416Z,19.67
2019-03-01T18:20:28.054Z,19.45
2019-03-01T18:22:59.354Z,24.95
2019-03-01T18:25:27.230Z,26.65
2019-03-01T18:27:55.758Z,26.70
2019-03-01T18:30:30.022Z,26.70
2019-03-01T18:32:58.702Z,24.45
2019-03-01T18:35:27.309Z,32.53
2019-03-01T18:37:56.166Z,27.05
2019-03-01T18:40:24.773Z,27.07
2019-03-01T18:42:53.418Z,29.67
2019-03-01T18:45:23.061Z,29.87
2019-03-01T18:47:51.681Z,41.70
2019-03-01T18:50:33.817Z,35.17
2019-03-01T18:53:04.009Z,28.92
2019-03-01T18:55:32.871Z,22.90
2019-03-01T18:58:01.464Z,43.28
2019-03-01T19:00:36.894Z,49.48
2019-03-01T19:03:06.214Z,56.88
2019-03-01T19:05:36.609Z,57.38
2019-03-01T19:08:06.157Z,133.75
2019-03-01T19:10:35.481Z,148.82
2019-03-01T19:13:04.184Z,90.87
2019-03-01T19:15:32.818Z,134.97
2019-03-01T19:18:01.540Z,108.30
2019-03-01T19:20:41.534Z,79.63
2019-03-01T19:23:08.688Z,68.92
2019-03-01T19:25:37.261Z,58.58
2019-03-01T19:28:05.871Z,68.78
2019-03-01T19:30:34.487Z,76.67
2019-03-01T19:33:03.415Z,69.22
2019-03-01T19:35:32.051Z,66.67
2019-03-01T19:38:00.652Z,61.55
2019-03-01T19:40:29.293Z,67.33
2019-03-01T19:42:57.903Z,59.95
2019-03-01T19:45:26.508Z,59.67
2019-03-01T19:48:01.560Z,106.22
2019-03-01T19:50:26.784Z,85.53
2019-03-01T19:52:55.420Z,60.33
2019-03-01T19:55:24.042Z,53.93
2019-03-01T19:57:52.541Z,55.95
2019-03-01T20:00:31.983Z,68.07
2019-03-01T20:03:00.464Z,61.25
2019-03-01T20:05:31.642Z,69.87
2019-03-01T20:08:01.632Z,63.33
2019-03-01T20:10:30.244Z,73.60
2019-03-01T20:12:58.851Z,70.40
2019-03-01T20:15:28.791Z,59.35
2019-03-01T20:17:57.407Z,60.35
2019-03-01T20:20:29.851Z,60.73
2019-03-01T20:22:57.764Z,54.23
2019-03-01T20:25:26.294Z,57.60
2019-03-01T20:27:54.863Z,61.90
2019-03-01T20:30:31.173Z,52.13
2019-03-01T20:32:59.721Z,47.13
2019-03-01T20:35:28.358Z,48.70
2019-03-01T20:38:00.051Z,43.17
2019-03-01T20:40:28.249Z,48.70
2019-03-01T20:43:00.451Z,52.13
2019-03-01T20:45:38.612Z,61.18
2019-03-01T20:48:07.251Z,46.02
2019-03-01T20:50:36.638Z,45.17
2019-03-01T20:53:05.360Z,49.00
2019-03-01T20:55:37.144Z,48.40
2019-03-01T20:58:04.399Z,64.10
2019-03-01T21:00:33.001Z,55.17
2019-03-01T21:03:01.547Z,52.33
2019-03-01T21:05:30.556Z,54.53
2019-03-01T21:07:59.497Z,51.40
2019-03-01T21:10:32.581Z,50.80
2019-03-01T21:13:01.122Z,55.40
2019-03-01T21:15:29.860Z,54.67
2019-03-01T21:17:58.822Z,52.97
2019-03-01T21:20:27.576Z,56.05
2019-03-01T21:22:56.353Z,58.50
2019-03-01T21:25:25.594Z,53.17
2019-03-01T21:27:54.197Z,50.35
2019-03-01T21:30:30.967Z,50.07
2019-03-01T21:32:59.570Z,53.42
2019-03-01T21:35:28.300Z,56.17
2019-03-01T21:37:57.107Z,54.70
2019-03-01T21:40:25.960Z,61.13
2019-03-01T21:42:59.844Z,59.95
2019-03-01T21:45:26.792Z,60.13
2019-03-01T21:47:55.394Z,62.30
2019-03-01T21:50:23.958Z,63.20
2019-03-01T21:52:52.617Z,60.60
2019-03-01T21:55:28.587Z,53.65
2019-03-01T21:57:56.320Z,55.80
2019-03-01T22:00:31.365Z,46.02
2019-03-01T22:02:59.137Z,50.67
2019-03-01T22:05:27.859Z,65.53
2019-03-01T22:07:56.466Z,43.47
2019-03-01T22:10:25.029Z,45.57
2019-03-01T22:12:56.881Z,44.57
2019-03-01T22:15:27.718Z,46.20
2019-03-01T22:17:56.778Z,46.40
2019-03-01T22:20:25.425Z,41.43
2019-03-01T22:22:54.074Z,40.58
2019-03-01T22:25:22.780Z,43.40
2019-03-01T22:27:51.435Z,38.57
2019-03-01T22:30:33.099Z,54.90
2019-03-01T22:33:01.624Z,49.70
2019-03-01T22:35:30.176Z,40.27
2019-03-01T22:38:01.006Z,46.30
2019-03-01T22:40:29.513Z,52.20
2019-03-01T22:42:58.284Z,49.10
2019-03-01T22:45:26.889Z,50.67
2019-03-01T22:47:55.389Z,46.33
2019-03-01T22:50:24.887Z,44.03
2019-03-01T22:52:53.504Z,41.63
2019-03-01T22:55:22.119Z,37.03
2019-03-01T22:57:50.784Z,46.73
2019-03-01T23:00:29.949Z,50.70
2019-03-01T23:02:58.687Z,41.77
2019-03-01T23:05:27.293Z,40.40
2019-03-01T23:07:56.799Z,35.47
2019-03-01T23:10:26.033Z,39.77
2019-03-01T23:12:54.574Z,36.45
2019-03-01T23:15:23.212Z,35.13
2019-03-01T23:17:51.761Z,48.77
2019-03-01T23:20:26.321Z,39.07
2019-03-01T23:22:50.589Z,35.53
2019-03-01T23:25:19.101Z,37.90
2019-03-01T23:27:47.647Z,36.20
2019-03-01T23:30:17.396Z,35.50
2019-03-01T23:32:48.762Z,31.83
2019-03-01T23:35:18.161Z,33.17
2019-03-01T23:37:46.611Z,30.17
2019-03-01T23:40:15.625Z,32.17
2019-03-01T23:42:44.186Z,33.40
2019-03-01T23:45:13.681Z,27.10
2019-03-01T23:47:43.151Z,22.90
2019-03-01T23:50:11.771Z,28.00
2019-03-01T23:52:40.266Z,26.77
2019-03-01T23:55:09.276Z,28.50
2019-03-01T23:57:40.883Z,30.63
