createdAt,value
2022-08-27T00:01:22.438Z,19.65
2022-08-27T00:03:50.118Z,23.80
2022-08-27T00:06:19.953Z,24.70
2022-08-27T00:08:48.510Z,28.13
2022-08-27T00:11:17.416Z,28.30
2022-08-27T00:13:45.106Z,24.17
2022-08-27T00:16:14.986Z,19.88
2022-08-27T00:18:43.988Z,25.77
2022-08-27T00:21:16.563Z,24.45
2022-08-27T00:23:43.679Z,26.23
2022-08-27T00:26:10.732Z,23.95
2022-08-27T00:28:38.521Z,24.48
2022-08-27T00:31:05.951Z,24.98
2022-08-27T00:33:32.959Z,23.00
2022-08-27T00:36:00.339Z,22.85
2022-08-27T00:38:27.689Z,21.10
2022-08-27T00:40:55.538Z,24.35
2022-08-27T00:43:47.055Z,24.00
2022-08-27T00:46:40.062Z,23.52
2022-08-27T00:49:33.529Z,24.38
2022-08-27T00:52:09.137Z,23.50
2022-08-27T00:54:36.139Z,21.77
2022-08-27T00:57:04.175Z,20.02
2022-08-27T00:59:32.816Z,21.67
2022-08-27T01:02:18.789Z,22.17
2022-08-27T01:05:00.531Z,22.95
2022-08-27T01:07:30.332Z,23.88
2022-08-27T01:10:01.467Z,22.98
2022-08-27T01:12:31.876Z,22.15
2022-08-27T01:15:00.206Z,20.17
2022-08-27T01:17:27.691Z,21.38
2022-08-27T01:20:02.577Z,21.92
2022-08-27T01:23:04.672Z,21.80
2022-08-27T01:25:32.084Z,22.38
2022-08-27T01:28:01.450Z,17.73
2022-08-27T01:30:29.014Z,18.17
2022-08-27T01:32:55.881Z,19.33
2022-08-27T01:35:24.036Z,19.92
2022-08-27T01:37:57.231Z,14.68
2022-08-27T01:40:24.678Z,18.25
2022-08-27T01:42:55.680Z,19.55
2022-08-27T01:45:34.958Z,20.83
2022-08-27T01:48:03.634Z,19.58
2022-08-27T01:50:38.097Z,22.92
2022-08-27T01:53:18.967Z,23.92
2022-08-27T01:55:48.295Z,22.15
2022-08-27T01:58:17.636Z,23.08
2022-08-27T02:00:54.208Z,20.55
2022-08-27T02:03:24.292Z,22.25
2022-08-27T02:05:51.950Z,25.45
2022-08-27T02:08:19.580Z,24.65
2022-08-27T02:10:48.461Z,24.95
2022-08-27T02:13:16.733Z,23.85
2022-08-27T02:15:45.084Z,22.13
2022-08-27T02:18:13.440Z,23.52
2022-08-27T02:20:41.220Z,22.05
2022-08-27T02:23:09.035Z,22.75
2022-08-27T02:25:36.863Z,21.90
2022-08-27T02:28:06.244Z,21.83
2022-08-27T02:30:35.431Z,21.27
2022-08-27T02:33:04.537Z,23.58
2022-08-27T02:35:34.728Z,24.85
2022-08-27T02:38:02.398Z,25.42
2022-08-27T02:40:29.814Z,25.73
2022-08-27T02:42:56.765Z,28.10
2022-08-27T02:45:23.675Z,25.55
2022-08-27T02:47:50.701Z,22.27
2022-08-27T02:50:18.041Z,28.42
2022-08-27T02:52:48.171Z,26.90
2022-08-27T02:55:17.339Z,27.13
2022-08-27T02:57:45.353Z,27.90
2022-08-27T03:00:17.850Z,27.23
2022-08-27T03:05:13.976Z,27.13
2022-08-27T03:07:42.166Z,30.85
2022-08-27T03:10:12.063Z,32.72
2022-08-27T03:12:39.231Z,34.42
2022-08-27T03:15:10.215Z,34.42
2022-08-27T03:17:56.149Z,32.78
2022-08-27T03:20:25.380Z,34.42
2022-08-27T03:22:52.894Z,28.38
2022-08-27T03:25:20.629Z,28.58
2022-08-27T03:27:47.814Z,26.33
2022-08-27T03:30:19.157Z,23.45
2022-08-27T03:32:46.618Z,22.60
2022-08-27T03:35:15.153Z,20.27
2022-08-27T03:37:42.531Z,19.65
2022-08-27T03:40:10.499Z,22.45
2022-08-27T03:42:38.538Z,20.27
2022-08-27T03:45:07.445Z,16.60
2022-08-27T03:47:34.950Z,19.95
2022-08-27T03:50:02.558Z,17.85
2022-08-27T03:52:29.570Z,15.00
2022-08-27T03:54:56.623Z,17.77
2022-08-27T03:57:25.793Z,12.70
2022-08-27T03:59:54.426Z,12.35
2022-08-27T04:02:21.584Z,11.77
2022-08-27T04:04:48.528Z,7.35
2022-08-27T04:07:15.485Z,7.80
2022-08-27T04:09:42.573Z,8.95
2022-08-27T04:12:09.509Z,10.07
2022-08-27T04:14:36.485Z,8.25
2022-08-27T04:17:03.706Z,9.23
2022-08-27T04:19:33.232Z,9.45
2022-08-27T04:22:03.422Z,9.48
2022-08-27T04:24:36.728Z,9.93
2022-08-27T04:27:06.133Z,9.80
2022-08-27T04:29:33.764Z,9.55
2022-08-27T04:32:01.201Z,8.65
2022-08-27T04:34:28.333Z,8.90
2022-08-27T04:36:57.205Z,9.38
2022-08-27T04:39:26.559Z,9.30
2022-08-27T04:41:56.358Z,9.65
2022-08-27T04:44:25.367Z,8.88
2022-08-27T04:46:57.829Z,6.65
2022-08-27T04:49:26.284Z,7.20
2022-08-27T04:51:54.201Z,6.72
2022-08-27T04:54:24.194Z,7.20
2022-08-27T04:57:02.815Z,8.20
2022-08-27T04:59:31.220Z,8.45
2022-08-27T05:01:58.807Z,8.18
2022-08-27T05:04:26.603Z,6.80
2022-08-27T05:06:54.942Z,6.65
2022-08-27T05:09:24.563Z,6.25
2022-08-27T05:11:55.391Z,6.03
2022-08-27T05:14:23.605Z,4.88
2022-08-27T05:16:50.510Z,5.10
2022-08-27T05:19:17.688Z,4.72
2022-08-27T05:21:49.493Z,5.13
2022-08-27T05:24:18.188Z,5.32
2022-08-27T05:26:45.773Z,5.30
2022-08-27T05:29:13.331Z,4.57
2022-08-27T05:31:41.596Z,4.90
2022-08-27T05:34:10.462Z,4.70
2022-08-27T05:36:48.615Z,5.15
2022-08-27T05:39:16.629Z,5.07
2022-08-27T05:41:43.972Z,4.57
2022-08-27T05:44:39.650Z,4.80
2022-08-27T05:46:58.333Z,5.68
2022-08-27T05:49:25.869Z,4.85
2022-08-27T05:51:52.898Z,5.38
2022-08-27T05:54:20.269Z,4.85
2022-08-27T05:56:51.611Z,4.88
2022-08-27T05:59:37.977Z,6.35
2022-08-27T06:02:06.872Z,7.00
2022-08-27T06:04:34.276Z,7.65
2022-08-27T06:07:01.432Z,8.52
2022-08-27T06:09:29.744Z,9.15
2022-08-27T06:12:00.145Z,9.48
2022-08-27T06:14:28.026Z,10.43
2022-08-27T06:16:55.619Z,10.70
2022-08-27T06:19:23.881Z,13.23
2022-08-27T06:22:01.014Z,11.60
2022-08-27T06:24:40.187Z,11.50
2022-08-27T06:27:09.614Z,14.00
2022-08-27T06:29:36.550Z,13.25
2022-08-27T06:32:04.044Z,15.25
2022-08-27T06:34:30.919Z,15.27
2022-08-27T06:36:57.944Z,17.85
2022-08-27T06:39:25.106Z,16.02
2022-08-27T06:41:52.968Z,17.75
2022-08-27T06:44:21.072Z,16.73
2022-08-27T06:46:48.274Z,17.10
2022-08-27T06:49:15.103Z,18.58
2022-08-27T06:51:47.013Z,15.63
2022-08-27T06:54:15.605Z,15.68
2022-08-27T06:56:44.645Z,18.63
2022-08-27T06:59:15.585Z,19.13
2022-08-27T07:01:46.222Z,17.52
2022-08-27T07:04:19.463Z,18.00
2022-08-27T07:06:46.489Z,17.52
2022-08-27T07:09:14.174Z,21.30
2022-08-27T07:11:41.088Z,19.00
2022-08-27T07:14:08.790Z,17.98
2022-08-27T07:16:36.518Z,18.50
2022-08-27T07:19:06.005Z,19.17
2022-08-27T07:21:34.492Z,19.45
2022-08-27T07:24:05.141Z,19.85
2022-08-27T07:26:36.698Z,20.77
2022-08-27T07:29:09.031Z,21.73
2022-08-27T07:31:36.741Z,22.92
2022-08-27T07:34:05.757Z,22.02
2022-08-27T07:36:34.381Z,21.17
2022-08-27T07:39:02.080Z,20.50
2022-08-27T07:41:54.402Z,23.52
2022-08-27T07:44:28.039Z,21.38
2022-08-27T07:46:58.746Z,23.85
2022-08-27T07:49:28.907Z,19.05
2022-08-27T07:51:56.240Z,20.63
2022-08-27T07:54:24.167Z,20.77
2022-08-27T07:56:55.571Z,18.35
2022-08-27T07:59:26.114Z,18.10
2022-08-27T08:01:55.608Z,21.20
2022-08-27T08:04:23.096Z,19.88
2022-08-27T08:06:51.089Z,19.23
2022-08-27T08:09:18.131Z,18.65
2022-08-27T08:11:45.058Z,20.20
2022-08-27T08:14:11.966Z,18.27
2022-08-27T08:16:38.984Z,20.33
2022-08-27T08:19:05.927Z,18.50
2022-08-27T08:21:32.850Z,17.85
2022-08-27T08:24:00.405Z,17.63
2022-08-27T08:26:27.371Z,19.98
2022-08-27T08:28:54.824Z,17.90
2022-08-27T08:31:24.050Z,19.05
2022-08-27T08:33:52.289Z,19.42
2022-08-27T08:36:19.771Z,21.30
2022-08-27T08:38:48.231Z,18.83
2022-08-27T08:41:41.478Z,21.23
2022-08-27T08:44:40.723Z,21.42
2022-08-27T08:47:20.333Z,21.10
2022-08-27T08:50:05.721Z,23.55
2022-08-27T08:52:37.168Z,23.38
2022-08-27T08:55:37.291Z,23.98
2022-08-27T08:58:30.540Z,23.17
2022-08-27T09:01:04.203Z,18.98
2022-08-27T09:03:36.331Z,22.17
2022-08-27T09:06:08.427Z,22.02
2022-08-27T09:08:42.046Z,20.48
2022-08-27T09:11:24.407Z,20.40
2022-08-27T09:14:01.062Z,22.92
2022-08-27T09:16:29.112Z,23.58
2022-08-27T09:18:56.343Z,21.92
2022-08-27T09:21:45.148Z,21.33
2022-08-27T09:25:10.379Z,21.45
2022-08-27T09:27:41.640Z,21.50
2022-08-27T09:30:16.953Z,19.35
2022-08-27T09:32:43.859Z,16.10
2022-08-27T09:35:13.567Z,17.50
2022-08-27T09:37:45.885Z,19.30
2022-08-27T09:43:07.332Z,20.60
2022-08-27T09:45:35.507Z,21.35
2022-08-27T09:48:10.643Z,19.58
2022-08-27T09:50:58.579Z,20.65
2022-08-27T09:54:02.155Z,20.70
2022-08-27T09:56:48.440Z,20.38
2022-08-27T09:59:38.468Z,20.13
2022-08-27T10:02:21.676Z,20.48
2022-08-27T10:04:53.293Z,19.42
2022-08-27T10:07:36.118Z,20.08
2022-08-27T10:10:22.532Z,21.60
2022-08-27T10:13:20.291Z,20.75
2022-08-27T10:16:02.749Z,16.42
2022-08-27T10:18:48.944Z,21.45
2022-08-27T10:21:47.225Z,20.27
2022-08-27T10:24:35.336Z,21.52
2022-08-27T10:27:16.077Z,19.27
2022-08-27T10:30:09.044Z,21.73
2022-08-27T10:33:06.427Z,18.30
2022-08-27T10:35:55.010Z,19.33
2022-08-27T10:38:42.460Z,17.75
2022-08-27T10:41:23.380Z,15.18
2022-08-27T10:44:37.583Z,17.90
2022-08-27T10:47:21.772Z,16.50
2022-08-27T10:50:03.980Z,18.20
2022-08-27T10:55:42.611Z,14.45
2022-08-27T10:58:41.641Z,14.90
2022-08-27T11:01:46.723Z,15.90
2022-08-27T11:04:41.329Z,14.60
2022-08-27T11:07:28.471Z,11.95
2022-08-27T11:10:06.028Z,13.48
2022-08-27T11:12:38.680Z,14.40
2022-08-27T11:15:18.133Z,13.05
2022-08-27T11:17:56.806Z,14.00
2022-08-27T11:20:31.506Z,12.93
2022-08-27T11:23:11.616Z,11.82
2022-08-27T11:26:01.976Z,12.95
2022-08-27T11:28:45.765Z,13.90
2022-08-27T11:31:51.801Z,15.23
2022-08-27T11:34:44.482Z,14.25
2022-08-27T11:38:00.020Z,11.70
2022-08-27T11:41:45.096Z,14.15
2022-08-27T11:44:19.501Z,13.50
2022-08-27T11:46:56.077Z,14.10
2022-08-27T11:49:41.475Z,12.10
2022-08-27T11:52:09.374Z,12.93
2022-08-27T11:55:11.042Z,10.70
2022-08-27T11:57:38.584Z,10.63
2022-08-27T12:00:38.515Z,13.95
2022-08-27T12:03:27.317Z,11.45
2022-08-27T12:05:54.205Z,10.52
2022-08-27T12:08:24.080Z,10.95
2022-08-27T12:11:18.836Z,9.57
2022-08-27T12:14:04.609Z,11.27
2022-08-27T12:17:04.823Z,12.63
2022-08-27T12:20:03.013Z,9.45
2022-08-27T12:23:33.439Z,11.38
2022-08-27T12:26:23.650Z,11.68
2022-08-27T12:28:53.229Z,11.15
2022-08-27T12:31:22.084Z,9.07
2022-08-27T12:33:53.819Z,8.32
2022-08-27T12:38:58.378Z,7.88
2022-08-27T12:41:44.595Z,7.75
2022-08-27T12:44:27.462Z,6.72
2022-08-27T12:47:05.373Z,7.22
2022-08-27T12:49:57.957Z,8.50
2022-08-27T12:52:48.919Z,7.53
2022-08-27T12:56:17.960Z,6.82
2022-08-27T12:59:12.962Z,5.82
2022-08-27T13:01:45.568Z,5.80
2022-08-27T13:04:29.251Z,6.13
2022-08-27T13:06:58.152Z,6.97
2022-08-27T13:09:37.775Z,6.82
2022-08-27T13:12:17.612Z,6.38
2022-08-27T13:14:49.604Z,7.50
2022-08-27T13:17:24.145Z,6.93
2022-08-27T13:20:00.254Z,6.97
2022-08-27T13:22:40.637Z,7.95
2022-08-27T13:25:34.381Z,5.50
2022-08-27T13:28:11.504Z,5.93
2022-08-27T13:30:45.754Z,6.07
2022-08-27T13:33:26.009Z,6.28
2022-08-27T13:35:53.089Z,6.72
2022-08-27T13:38:22.174Z,5.85
2022-08-27T13:41:01.865Z,5.22
2022-08-27T13:43:45.814Z,4.63
2022-08-27T13:46:24.967Z,4.00
2022-08-27T13:48:54.933Z,3.67
2022-08-27T13:51:40.150Z,3.85
2022-08-27T13:54:18.362Z,4.07
2022-08-27T13:56:49.000Z,4.38
2022-08-27T13:59:24.778Z,3.60
2022-08-27T14:02:16.003Z,4.05
2022-08-27T14:07:20.201Z,4.15
2022-08-27T14:09:57.667Z,4.43
2022-08-27T14:12:33.679Z,4.60
2022-08-27T14:15:30.154Z,4.85
2022-08-27T14:17:57.220Z,4.63
2022-08-27T14:20:24.950Z,4.85
2022-08-27T14:22:52.006Z,4.30
2022-08-27T14:25:22.332Z,4.40
2022-08-27T14:27:53.079Z,5.10
2022-08-27T14:30:30.006Z,3.72
2022-08-27T14:33:01.949Z,4.40
2022-08-27T14:35:34.907Z,4.32
2022-08-27T14:38:22.645Z,5.20
2022-08-27T14:40:53.286Z,4.65
2022-08-27T14:43:22.987Z,4.72
2022-08-27T14:45:52.398Z,4.28
2022-08-27T14:48:29.019Z,4.88
2022-08-27T14:50:57.885Z,6.03
2022-08-27T14:53:26.060Z,5.40
2022-08-27T14:55:54.612Z,4.30
2022-08-27T14:58:22.239Z,5.63
2022-08-27T15:00:49.341Z,4.80
2022-08-27T15:03:16.287Z,5.30
2022-08-27T15:05:43.240Z,5.10
2022-08-27T15:08:13.164Z,4.47
2022-08-27T15:10:40.886Z,5.70
2022-08-27T15:13:11.235Z,5.40
2022-08-27T15:15:38.972Z,4.80
2022-08-27T15:18:06.373Z,5.75
2022-08-27T15:20:33.713Z,5.43
2022-08-27T15:23:01.149Z,5.85
2022-08-27T15:25:29.441Z,6.90
2022-08-27T15:27:56.445Z,6.40
2022-08-27T15:30:27.967Z,7.18
2022-08-27T15:32:56.213Z,6.70
2022-08-27T15:35:28.980Z,6.30
2022-08-27T15:37:57.734Z,8.02
2022-08-27T15:40:27.271Z,8.10
2022-08-27T15:43:00.019Z,7.10
2022-08-27T15:45:27.685Z,7.63
2022-08-27T15:47:56.853Z,7.93
2022-08-27T15:50:24.729Z,8.45
2022-08-27T15:52:59.581Z,8.02
2022-08-27T15:55:31.244Z,7.68
2022-08-27T15:57:59.891Z,9.50
2022-08-27T16:00:28.613Z,8.50
2022-08-27T16:02:57.230Z,9.90
2022-08-27T16:05:24.424Z,9.90
2022-08-27T16:07:51.462Z,8.63
2022-08-27T16:10:19.001Z,8.27
2022-08-27T16:12:46.228Z,7.97
2022-08-27T16:15:14.281Z,8.40
2022-08-27T16:17:42.565Z,7.40
2022-08-27T16:20:13.289Z,8.40
2022-08-27T16:22:41.932Z,8.57
2022-08-27T16:25:09.473Z,8.35
2022-08-27T16:27:37.601Z,7.60
2022-08-27T16:30:06.306Z,7.07
2022-08-27T16:32:33.541Z,6.90
2022-08-27T16:35:00.699Z,8.38
2022-08-27T16:37:27.601Z,8.75
2022-08-27T16:39:54.595Z,7.28
2022-08-27T16:42:22.197Z,7.78
2022-08-27T16:44:49.250Z,9.57
2022-08-27T16:47:16.472Z,7.53
2022-08-27T16:50:02.108Z,8.18
2022-08-27T16:52:30.062Z,8.52
2022-08-27T16:54:57.137Z,7.97
2022-08-27T16:57:23.988Z,8.50
2022-08-27T16:59:51.167Z,8.27
2022-08-27T17:02:30.928Z,7.70
2022-08-27T17:05:12.276Z,9.15
2022-08-27T17:07:48.872Z,8.23
2022-08-27T17:10:19.822Z,7.72
2022-08-27T17:12:47.841Z,7.95
2022-08-27T17:15:18.333Z,8.40
2022-08-27T17:17:45.939Z,9.77
2022-08-27T17:20:15.476Z,8.73
2022-08-27T17:22:43.506Z,9.15
2022-08-27T17:25:11.281Z,8.68
2022-08-27T17:27:38.255Z,8.27
2022-08-27T17:30:07.890Z,9.07
2022-08-27T17:32:39.932Z,7.90
2022-08-27T17:35:08.511Z,9.43
2022-08-27T17:37:35.472Z,9.18
2022-08-27T17:40:03.925Z,9.32
2022-08-27T17:42:31.430Z,9.27
2022-08-27T17:45:00.185Z,9.77
2022-08-27T17:47:27.761Z,9.68
2022-08-27T17:49:54.729Z,9.85
2022-08-27T17:52:22.564Z,9.68
2022-08-27T17:54:54.167Z,10.20
2022-08-27T17:57:23.930Z,9.20
2022-08-27T17:59:53.436Z,9.45
2022-08-27T18:02:39.321Z,9.90
2022-08-27T18:05:09.946Z,9.70
2022-08-27T18:07:40.014Z,10.93
2022-08-27T18:10:09.489Z,10.68
2022-08-27T18:12:37.055Z,11.00
2022-08-27T18:15:23.021Z,10.27
2022-08-27T18:17:53.163Z,10.30
2022-08-27T18:20:23.597Z,10.77
2022-08-27T18:22:52.237Z,9.50
2022-08-27T18:25:24.488Z,10.27
2022-08-27T18:27:56.655Z,9.88
2022-08-27T18:30:24.808Z,9.77
2022-08-27T18:32:52.273Z,10.73
2022-08-27T18:35:24.584Z,11.27
2022-08-27T18:37:52.610Z,10.40
2022-08-27T18:40:23.005Z,9.60
2022-08-27T18:42:50.584Z,10.50
2022-08-27T18:45:23.155Z,10.95
2022-08-27T18:47:55.850Z,9.57
2022-08-27T18:50:23.894Z,9.80
2022-08-27T18:52:54.257Z,12.05
2022-08-27T18:55:25.790Z,12.55
2022-08-27T18:57:52.845Z,11.40
2022-08-27T19:00:21.311Z,10.43
2022-08-27T19:02:52.744Z,11.48
2022-08-27T19:05:26.897Z,10.05
2022-08-27T19:07:56.393Z,11.35
2022-08-27T19:10:23.436Z,10.93
2022-08-27T19:12:50.450Z,11.98
2022-08-27T19:15:17.915Z,11.35
2022-08-27T19:17:56.154Z,12.00
2022-08-27T19:20:23.637Z,12.75
2022-08-27T19:22:50.602Z,11.57
2022-08-27T19:25:18.056Z,12.60
2022-08-27T19:27:45.912Z,13.52
2022-08-27T19:30:14.415Z,13.73
2022-08-27T19:32:41.554Z,13.05
2022-08-27T19:35:09.236Z,11.15
2022-08-27T19:37:42.867Z,13.05
2022-08-27T19:40:11.030Z,13.63
2022-08-27T19:42:39.261Z,13.20
2022-08-27T19:45:07.892Z,14.63
2022-08-27T19:47:36.899Z,13.40
2022-08-27T19:50:05.273Z,13.38
2022-08-27T19:52:32.225Z,12.48
2022-08-27T19:55:14.983Z,13.27
2022-08-27T19:57:44.728Z,13.60
2022-08-27T20:00:16.220Z,13.05
2022-08-27T20:02:43.787Z,11.90
2022-08-27T20:05:19.180Z,14.95
2022-08-27T20:07:52.440Z,15.48
2022-08-27T20:10:23.627Z,13.57
2022-08-27T20:12:59.766Z,14.85
2022-08-27T20:15:27.096Z,14.35
2022-08-27T20:17:54.527Z,14.30
2022-08-27T20:20:24.597Z,13.98
2022-08-27T20:22:52.281Z,14.23
2022-08-27T20:25:19.727Z,14.07
2022-08-27T20:27:47.647Z,12.73
2022-08-27T20:30:16.946Z,14.70
2022-08-27T20:32:43.902Z,13.95
2022-08-27T20:35:11.853Z,15.30
2022-08-27T20:37:42.183Z,13.13
2022-08-27T20:40:21.788Z,13.98
2022-08-27T20:42:50.244Z,13.45
2022-08-27T20:45:18.493Z,14.63
2022-08-27T20:47:48.641Z,14.00
2022-08-27T20:50:17.986Z,13.63
2022-08-27T20:52:45.580Z,14.95
2022-08-27T20:55:14.198Z,14.98
2022-08-27T20:58:05.957Z,14.65
2022-08-27T21:00:37.404Z,14.93
2022-08-27T21:03:04.350Z,15.32
2022-08-27T21:05:34.812Z,13.52
2022-08-27T21:08:07.034Z,14.60
2022-08-27T21:10:34.871Z,15.18
2022-08-27T21:13:05.249Z,14.98
2022-08-27T21:15:32.849Z,14.20
2022-08-27T21:17:59.958Z,14.57
2022-08-27T21:20:27.045Z,14.32
2022-08-27T21:22:56.080Z,16.27
2022-08-27T21:25:25.159Z,14.40
2022-08-27T21:27:53.132Z,15.05
2022-08-27T21:30:21.745Z,15.05
2022-08-27T21:32:49.032Z,14.93
2022-08-27T21:35:16.583Z,14.38
2022-08-27T21:37:43.757Z,15.50
2022-08-27T21:40:11.682Z,14.98
2022-08-27T21:42:39.175Z,13.65
2022-08-27T21:45:07.137Z,14.88
2022-08-27T21:47:34.223Z,14.77
2022-08-27T21:50:01.336Z,14.52
2022-08-27T21:52:28.286Z,14.95
2022-08-27T21:54:55.328Z,14.73
2022-08-27T21:57:22.221Z,14.30
2022-08-27T21:59:50.502Z,14.05
2022-08-27T22:02:39.417Z,14.68
2022-08-27T22:05:08.695Z,12.93
2022-08-27T22:07:35.787Z,14.07
2022-08-27T22:10:03.215Z,14.48
2022-08-27T22:12:30.137Z,14.02
2022-08-27T22:14:57.005Z,14.55
2022-08-27T22:17:23.974Z,13.73
2022-08-27T22:19:50.893Z,15.65
2022-08-27T22:22:17.979Z,14.57
2022-08-27T22:24:45.218Z,14.63
2022-08-27T22:27:12.058Z,13.80
2022-08-27T22:29:39.049Z,13.80
2022-08-27T22:32:07.680Z,15.32
2022-08-27T22:34:35.632Z,15.05
2022-08-27T22:37:03.462Z,14.32
2022-08-27T22:39:30.931Z,14.57
2022-08-27T22:41:58.081Z,15.95
2022-08-27T22:44:29.269Z,14.95
2022-08-27T22:46:57.319Z,14.30
2022-08-27T22:49:24.618Z,15.55
2022-08-27T22:51:51.514Z,15.55
2022-08-27T22:54:19.041Z,16.02
2022-08-27T22:56:46.038Z,14.00
2022-08-27T22:59:13.178Z,14.43
2022-08-27T23:01:40.451Z,15.23
2022-08-27T23:04:07.841Z,14.68
2022-08-27T23:06:34.805Z,15.35
2022-08-27T23:09:01.973Z,15.27
2022-08-27T23:11:31.920Z,15.55
2022-08-27T23:14:00.027Z,16.50
2022-08-27T23:16:28.757Z,15.70
2022-08-27T23:18:55.657Z,15.75
2022-08-27T23:21:22.942Z,13.50
2022-08-27T23:23:50.035Z,13.18
2022-08-27T23:26:35.903Z,13.38
2022-08-27T23:29:02.952Z,13.00
2022-08-27T23:31:30.030Z,13.10
2022-08-27T23:33:57.415Z,13.05
2022-08-27T23:36:24.344Z,13.50
2022-08-27T23:38:51.480Z,13.43
2022-08-27T23:41:18.370Z,13.10
2022-08-27T23:43:45.793Z,12.02
2022-08-27T23:46:13.379Z,11.93
2022-08-27T23:48:40.609Z,13.20
2022-08-27T23:51:09.313Z,13.27
2022-08-27T23:53:38.172Z,12.82
2022-08-27T23:56:05.660Z,12.57
2022-08-27T23:58:32.745Z,13.35
