createdAt,value
2018-01-20T00:02:26.369Z,100053.21
2018-01-20T00:04:53.816Z,100037.86
2018-01-20T00:07:21.492Z,100046.61
2018-01-20T00:10:00.877Z,100046.20
2018-01-20T00:12:28.340Z,100039.64
2018-01-20T00:14:55.783Z,100037.88
2018-01-20T00:17:23.228Z,100037.02
2018-01-20T00:19:50.713Z,100039.64
2018-01-20T00:22:25.018Z,100037.08
2018-01-20T00:24:58.157Z,100028.30
2018-01-20T00:27:25.613Z,100023.86
2018-01-20T00:29:53.062Z,100018.14
2018-01-20T00:32:20.522Z,100024.69
2018-01-20T00:34:47.960Z,100027.77
2018-01-20T00:37:15.452Z,100017.27
2018-01-20T00:39:42.985Z,100014.23
2018-01-20T00:42:10.465Z,100014.24
2018-01-20T00:44:37.948Z,100015.53
2018-01-20T00:47:05.399Z,100021.66
2018-01-20T00:49:33.237Z,100026.50
2018-01-20T00:52:00.677Z,100026.97
2018-01-20T00:54:28.121Z,100027.81
2018-01-20T00:56:55.584Z,100032.14
2018-01-20T00:59:23.022Z,100032.58
2018-01-20T01:01:50.592Z,100031.36
2018-01-20T01:04:18.034Z,100030.05
2018-01-20T01:06:45.477Z,100028.30
2018-01-20T01:09:12.956Z,100019.55
2018-01-20T01:11:40.402Z,100018.72
2018-01-20T01:14:07.869Z,100010.80
2018-01-20T01:16:35.308Z,100011.70
2018-01-20T01:19:02.745Z,100007.78
2018-01-20T01:21:30.231Z,100002.97
2018-01-20T01:23:57.675Z,100005.18
2018-01-20T01:26:25.161Z,99996.82
2018-01-20T01:28:52.596Z,99999.95
2018-01-20T01:31:20.033Z,100001.28
2018-01-20T01:33:47.489Z,100006.57
2018-01-20T01:36:14.932Z,99996.11
2018-01-20T01:38:42.549Z,100002.67
2018-01-20T01:41:09.986Z,100007.91
2018-01-20T01:43:37.430Z,100000.06
2018-01-20T01:46:04.886Z,99999.56
2018-01-20T01:48:32.328Z,99990.38
2018-01-20T01:50:59.851Z,99989.94
2018-01-20T01:53:27.287Z,99991.20
2018-01-20T01:55:54.733Z,99981.16
2018-01-20T01:58:22.197Z,99978.92
2018-01-20T02:00:49.635Z,99974.95
2018-01-20T02:03:17.353Z,99969.67
2018-01-20T02:05:44.792Z,99971.80
2018-01-20T02:08:12.228Z,99965.16
2018-01-20T02:10:39.684Z,99961.64
2018-01-20T02:13:07.656Z,99964.31
2018-01-20T02:15:35.136Z,99964.31
2018-01-20T02:18:02.577Z,99962.59
2018-01-20T02:20:30.041Z,99959.03
2018-01-20T02:22:58.134Z,99959.98
2018-01-20T02:25:25.803Z,99960.77
2018-01-20T02:27:53.260Z,99958.64
2018-01-20T02:30:20.709Z,99958.69
2018-01-20T02:32:48.148Z,99954.34
2018-01-20T02:35:15.604Z,99957.34
2018-01-20T02:37:43.037Z,99955.94
2018-01-20T02:40:10.844Z,99956.93
2018-01-20T02:42:38.309Z,99962.55
2018-01-20T02:45:05.740Z,99961.72
2018-01-20T02:47:33.224Z,99956.41
2018-01-20T02:50:00.657Z,99950.33
2018-01-20T02:52:28.433Z,99952.47
2018-01-20T02:54:55.875Z,99955.08
2018-01-20T02:57:23.321Z,99948.52
2018-01-20T02:59:50.778Z,99954.64
2018-01-20T03:02:18.228Z,99952.38
2018-01-20T03:04:45.697Z,99952.47
2018-01-20T03:07:13.134Z,99949.38
2018-01-20T03:09:40.570Z,99959.86
2018-01-20T03:12:08.037Z,99953.31
2018-01-20T03:14:35.483Z,99955.11
2018-01-20T03:17:03.037Z,99950.28
2018-01-20T03:19:30.481Z,99955.97
2018-01-20T03:21:57.913Z,99951.14
2018-01-20T03:24:25.381Z,99945.89
2018-01-20T03:26:52.848Z,99936.20
2018-01-20T03:29:20.314Z,99930.98
2018-01-20T03:31:47.749Z,99930.48
2018-01-20T03:34:15.181Z,99927.89
2018-01-20T03:36:42.637Z,99933.58
2018-01-20T03:39:10.073Z,99930.94
2018-01-20T03:41:37.846Z,99927.91
2018-01-20T03:44:05.276Z,99932.72
2018-01-20T03:46:32.710Z,99931.81
2018-01-20T03:49:00.169Z,99927.86
2018-01-20T03:51:27.606Z,99925.20
2018-01-20T03:53:55.368Z,99927.39
2018-01-20T03:56:22.837Z,99926.07
2018-01-20T03:58:50.260Z,99920.38
2018-01-20T04:01:17.728Z,99926.52
2018-01-20T04:03:45.165Z,99921.61
2018-01-20T04:06:12.820Z,99923.48
2018-01-20T04:08:40.259Z,99920.38
2018-01-20T04:11:07.716Z,99915.88
2018-01-20T04:13:35.186Z,99916.32
2018-01-20T04:16:02.640Z,99917.77
2018-01-20T04:18:30.205Z,99911.73
2018-01-20T04:20:57.649Z,99912.06
2018-01-20T04:23:25.106Z,99909.89
2018-01-20T04:25:52.562Z,99905.88
2018-01-20T04:28:19.992Z,99906.36
2018-01-20T04:30:47.801Z,99900.20
2018-01-20T04:33:15.257Z,99901.03
2018-01-20T04:35:42.703Z,99901.52
2018-01-20T04:38:10.223Z,99900.13
2018-01-20T04:40:37.653Z,99896.23
2018-01-20T04:43:05.283Z,99888.73
2018-01-20T04:45:32.716Z,99894.83
2018-01-20T04:48:00.160Z,99893.48
2018-01-20T04:50:27.644Z,99891.33
2018-01-20T04:52:55.077Z,99882.91
2018-01-20T04:55:22.565Z,99883.33
2018-01-20T04:57:50.026Z,99885.17
2018-01-20T05:00:17.543Z,99881.16
2018-01-20T05:02:45.013Z,99890.88
2018-01-20T05:05:12.447Z,99881.18
2018-01-20T05:07:39.933Z,99876.77
2018-01-20T05:10:07.364Z,99882.09
2018-01-20T05:12:34.829Z,99883.88
2018-01-20T05:15:02.289Z,99880.50
2018-01-20T05:17:29.729Z,99878.34
2018-01-20T05:19:57.209Z,99881.81
2018-01-20T05:22:24.643Z,99883.96
2018-01-20T05:24:52.072Z,99880.83
2018-01-20T05:27:19.536Z,99883.00
2018-01-20T05:29:46.973Z,99886.55
2018-01-20T05:32:14.473Z,99883.95
2018-01-20T05:34:41.917Z,99885.23
2018-01-20T05:37:09.460Z,99882.14
2018-01-20T05:39:36.973Z,99880.78
2018-01-20T05:42:04.406Z,99874.25
2018-01-20T05:44:31.877Z,99861.13
2018-01-20T05:46:59.313Z,99861.11
2018-01-20T05:49:26.755Z,99862.88
2018-01-20T05:51:54.212Z,99864.58
2018-01-20T05:54:21.645Z,99863.77
2018-01-20T05:56:49.408Z,99868.20
2018-01-20T05:59:16.852Z,99869.05
2018-01-20T06:01:44.285Z,99855.47
2018-01-20T06:04:11.760Z,99858.16
2018-01-20T06:06:39.226Z,99859.03
2018-01-20T06:09:06.879Z,99858.16
2018-01-20T06:11:34.316Z,99851.62
2018-01-20T06:14:01.757Z,99859.52
2018-01-20T06:16:29.233Z,99853.03
2018-01-20T06:18:56.664Z,99853.84
2018-01-20T06:21:24.365Z,99851.14
2018-01-20T06:23:51.807Z,99852.03
2018-01-20T06:26:19.257Z,99862.12
2018-01-20T06:28:46.734Z,99858.56
2018-01-20T06:31:14.172Z,99858.94
2018-01-20T06:33:41.895Z,99861.13
2018-01-20T06:36:09.332Z,99858.47
2018-01-20T06:38:36.769Z,99850.58
2018-01-20T06:41:04.228Z,99845.47
2018-01-20T06:43:31.685Z,99843.63
2018-01-20T06:45:59.343Z,99839.20
2018-01-20T06:48:26.773Z,99830.06
2018-01-20T06:50:54.214Z,99831.45
2018-01-20T06:53:21.669Z,99844.14
2018-01-20T06:55:49.101Z,99829.73
2018-01-20T06:58:16.716Z,99837.95
2018-01-20T07:00:44.157Z,99838.38
2018-01-20T07:03:11.598Z,99833.64
2018-01-20T07:05:39.048Z,99829.61
2018-01-20T07:08:06.488Z,99827.47
2018-01-20T07:10:34.110Z,99828.20
2018-01-20T07:13:01.545Z,99832.13
2018-01-20T07:15:28.977Z,99831.20
2018-01-20T07:17:56.433Z,99825.94
2018-01-20T07:20:23.867Z,99826.22
2018-01-20T07:22:51.798Z,99820.13
2018-01-20T07:25:19.345Z,99816.58
2018-01-20T07:27:46.853Z,99807.55
2018-01-20T07:30:14.307Z,99807.52
2018-01-20T07:32:41.737Z,99802.95
2018-01-20T07:35:09.491Z,99802.02
2018-01-20T07:37:36.924Z,99799.39
2018-01-20T07:40:10.070Z,99803.05
2018-01-20T07:42:37.528Z,99809.09
2018-01-20T07:45:04.964Z,99804.73
2018-01-20T07:47:32.444Z,99806.48
2018-01-20T07:49:59.884Z,99799.23
2018-01-20T07:52:27.522Z,99796.00
2018-01-20T07:54:54.972Z,99792.94
2018-01-20T07:57:22.773Z,99793.27
2018-01-20T07:59:50.259Z,99792.04
2018-01-20T08:02:17.719Z,99784.56
2018-01-20T08:04:45.525Z,99779.16
2018-01-20T08:07:12.957Z,99777.37
2018-01-20T08:09:40.413Z,99776.47
2018-01-20T08:12:07.869Z,99776.16
2018-01-20T08:14:35.317Z,99777.97
2018-01-20T08:17:02.825Z,99787.59
2018-01-20T08:19:30.265Z,99779.31
2018-01-20T08:21:57.718Z,99780.80
2018-01-20T08:24:25.180Z,99779.77
2018-01-20T08:26:52.612Z,99777.03
2018-01-20T08:29:20.086Z,99764.63
2018-01-20T08:31:47.520Z,99756.23
2018-01-20T08:34:14.957Z,99751.80
2018-01-20T08:36:42.409Z,99747.41
2018-01-20T08:39:09.840Z,99741.63
2018-01-20T08:41:37.470Z,99738.67
2018-01-20T08:44:04.932Z,99726.84
2018-01-20T08:46:32.595Z,99728.09
2018-01-20T08:49:00.097Z,99722.84
2018-01-20T08:51:27.530Z,99728.86
2018-01-20T08:53:56.102Z,99719.19
2018-01-20T08:56:23.854Z,99719.22
2018-01-20T08:58:51.296Z,99710.87
2018-01-20T09:01:18.749Z,99713.25
2018-01-20T09:03:46.192Z,99711.63
2018-01-20T09:06:14.539Z,99709.08
2018-01-20T09:08:41.993Z,99700.23
2018-01-20T09:11:09.448Z,99695.05
2018-01-20T09:13:36.925Z,99695.95
2018-01-20T09:16:04.394Z,99691.97
2018-01-20T09:18:32.090Z,99684.95
2018-01-20T09:20:59.524Z,99686.11
2018-01-20T09:23:26.965Z,99678.26
2018-01-20T09:25:54.438Z,99672.77
2018-01-20T09:28:21.877Z,99662.14
2018-01-20T09:30:49.480Z,99664.20
2018-01-20T09:33:16.928Z,99662.75
2018-01-20T09:35:44.360Z,99654.44
2018-01-20T09:38:11.820Z,99655.06
2018-01-20T09:40:39.257Z,99651.88
2018-01-20T09:43:06.856Z,99649.27
2018-01-20T09:45:34.302Z,99652.66
2018-01-20T09:48:01.780Z,99646.76
2018-01-20T09:50:29.233Z,99641.33
2018-01-20T09:52:56.936Z,99639.48
2018-01-20T09:55:24.438Z,99638.38
2018-01-20T09:57:51.873Z,99630.46
2018-01-20T10:00:19.308Z,99629.42
2018-01-20T10:02:46.777Z,99616.32
2018-01-20T10:05:14.212Z,99617.72
2018-01-20T10:07:41.677Z,99613.13
2018-01-20T10:10:09.118Z,99611.25
2018-01-20T10:12:36.945Z,99602.17
2018-01-20T10:15:04.403Z,99603.01
2018-01-20T10:17:31.840Z,99597.25
2018-01-20T10:19:59.504Z,99596.35
2018-01-20T10:22:26.936Z,99593.83
2018-01-20T10:24:54.397Z,99589.16
2018-01-20T10:27:21.861Z,99584.97
2018-01-20T10:29:49.409Z,99580.60
2018-01-20T10:32:17.252Z,99572.20
2018-01-20T10:34:44.689Z,99567.37
2018-01-20T10:37:12.123Z,99561.89
2018-01-20T10:39:39.581Z,99550.84
2018-01-20T10:42:07.029Z,99544.66
2018-01-20T10:44:34.555Z,99545.13
2018-01-20T10:47:01.993Z,99542.47
2018-01-20T10:49:29.451Z,99536.28
2018-01-20T10:51:56.922Z,99524.47
2018-01-20T10:54:24.361Z,99518.23
2018-01-20T10:56:51.991Z,99510.91
2018-01-20T10:59:19.449Z,99505.99
2018-01-20T11:01:46.881Z,99498.02
2018-01-20T11:04:14.333Z,99491.77
2018-01-20T11:06:41.773Z,99490.30
2018-01-20T11:09:09.467Z,99479.80
2018-01-20T11:11:36.929Z,99481.39
2018-01-20T11:14:04.368Z,99475.67
2018-01-20T11:16:31.820Z,99471.67
2018-01-20T11:18:59.253Z,99457.27
2018-01-20T11:21:26.856Z,99454.45
2018-01-20T11:23:54.309Z,99451.44
2018-01-20T11:26:24.946Z,99443.81
2018-01-20T11:28:52.414Z,99436.27
2018-01-20T11:31:19.876Z,99429.13
2018-01-20T11:33:47.519Z,99429.67
2018-01-20T11:36:14.988Z,99420.03
2018-01-20T11:38:42.430Z,99404.25
2018-01-20T11:41:09.883Z,99397.10
2018-01-20T11:43:37.345Z,99387.09
2018-01-20T11:46:05.011Z,99376.73
2018-01-20T11:48:32.450Z,99367.41
2018-01-20T11:50:59.893Z,99364.14
2018-01-20T11:53:27.352Z,99350.34
2018-01-20T11:55:54.793Z,99337.15
2018-01-20T11:58:22.501Z,99331.34
2018-01-20T12:00:49.949Z,99326.83
2018-01-20T12:03:17.406Z,99323.42
2018-01-20T12:05:45.181Z,99311.62
2018-01-20T12:08:12.630Z,99315.56
2018-01-20T12:10:40.492Z,99312.63
2018-01-20T12:13:07.950Z,99294.73
2018-01-20T12:15:35.379Z,99295.36
2018-01-20T12:18:02.837Z,99283.34
2018-01-20T12:20:30.285Z,99277.28
2018-01-20T12:22:57.973Z,99264.14
2018-01-20T12:25:25.408Z,99252.48
2018-01-20T12:27:52.953Z,99252.94
2018-01-20T12:30:20.409Z,99244.17
2018-01-20T12:32:47.844Z,99232.11
2018-01-20T12:35:15.297Z,99226.58
2018-01-20T12:37:42.728Z,99218.29
2018-01-20T12:40:10.173Z,99216.92
2018-01-20T12:42:37.630Z,99208.36
2018-01-20T12:45:05.065Z,99200.81
2018-01-20T12:47:32.538Z,99195.88
2018-01-20T12:49:59.968Z,99180.48
2018-01-20T12:52:27.401Z,99175.16
2018-01-20T12:54:54.874Z,99169.92
2018-01-20T12:57:22.319Z,99160.98
2018-01-20T12:59:50.043Z,99148.67
2018-01-20T13:02:17.494Z,99150.36
2018-01-20T13:04:44.928Z,99147.20
2018-01-20T13:07:12.382Z,99140.77
2018-01-20T13:09:39.837Z,99131.64
2018-01-20T13:12:07.309Z,99125.76
2018-01-20T13:14:34.749Z,99119.68
2018-01-20T13:17:02.188Z,99117.61
2018-01-20T13:19:29.661Z,99113.25
2018-01-20T13:21:57.093Z,99105.55
2018-01-20T13:24:24.796Z,99093.46
2018-01-20T13:26:52.236Z,99095.11
2018-01-20T13:29:19.702Z,99084.23
2018-01-20T13:31:47.180Z,99078.87
2018-01-20T13:34:14.613Z,99077.98
2018-01-20T13:36:42.332Z,99080.83
2018-01-20T13:39:09.792Z,99072.15
2018-01-20T13:41:37.241Z,99060.14
2018-01-20T13:44:04.733Z,99057.87
2018-01-20T13:46:32.180Z,99047.11
2018-01-20T13:48:59.761Z,99046.41
2018-01-20T13:51:27.221Z,99040.42
2018-01-20T13:53:54.678Z,99034.02
2018-01-20T13:56:22.182Z,99029.64
2018-01-20T13:58:49.618Z,99022.70
2018-01-20T14:01:17.262Z,99026.39
2018-01-20T14:03:44.787Z,99018.13
2018-01-20T14:06:12.246Z,99001.67
2018-01-20T14:08:39.729Z,99006.45
2018-01-20T14:11:07.164Z,98992.56
2018-01-20T14:13:34.724Z,98985.95
2018-01-20T14:16:02.167Z,98974.12
2018-01-20T14:18:29.612Z,98976.20
2018-01-20T14:20:57.068Z,98973.22
2018-01-20T14:23:24.501Z,98971.61
2018-01-20T14:25:52.133Z,98967.03
2018-01-20T14:28:19.592Z,98970.39
2018-01-20T14:30:47.044Z,98975.20
2018-01-20T14:33:14.573Z,98972.98
2018-01-20T14:35:42.007Z,98965.98
2018-01-20T14:38:09.672Z,98957.95
2018-01-20T14:40:37.125Z,98947.87
2018-01-20T14:43:04.565Z,98951.05
2018-01-20T14:45:32.023Z,98944.91
2018-01-20T14:47:59.465Z,98945.06
2018-01-20T14:50:26.953Z,98946.80
2018-01-20T14:52:54.397Z,98938.79
2018-01-20T14:55:21.852Z,98937.06
2018-01-20T14:57:49.325Z,98931.79
2018-01-20T15:00:16.786Z,98931.38
2018-01-20T15:02:44.357Z,98926.14
2018-01-20T15:05:11.829Z,98923.73
2018-01-20T15:07:39.264Z,98921.08
2018-01-20T15:10:06.761Z,98912.23
2018-01-20T15:12:34.193Z,98909.73
2018-01-20T15:15:01.660Z,98905.44
2018-01-20T15:17:29.133Z,98898.73
2018-01-20T15:19:56.564Z,98896.28
2018-01-20T15:22:24.022Z,98897.05
2018-01-20T15:24:51.480Z,98895.49
2018-01-20T15:27:18.944Z,98890.95
2018-01-20T15:29:46.377Z,98881.20
2018-01-20T15:32:13.813Z,98876.60
2018-01-20T15:34:41.277Z,98871.59
2018-01-20T15:37:08.709Z,98869.61
2018-01-20T15:39:36.342Z,98864.96
2018-01-20T15:42:03.801Z,98860.70
2018-01-20T15:44:31.233Z,98853.52
2018-01-20T15:46:58.710Z,98844.67
2018-01-20T15:49:26.145Z,98834.41
2018-01-20T15:51:53.649Z,98839.97
2018-01-20T15:54:21.081Z,98837.86
2018-01-20T15:56:48.536Z,98837.27
2018-01-20T15:59:16.017Z,98834.55
2018-01-20T16:01:43.452Z,98831.31
2018-01-20T16:04:10.923Z,98826.81
2018-01-20T16:06:38.361Z,98835.21
2018-01-20T16:09:05.795Z,98826.50
2018-01-20T16:11:33.250Z,98818.97
2018-01-20T16:14:00.689Z,98823.44
2018-01-20T16:16:28.286Z,98824.88
2018-01-20T16:18:55.739Z,98826.13
2018-01-20T16:21:23.177Z,98820.66
2018-01-20T16:23:50.638Z,98813.43
2018-01-20T16:26:18.089Z,98812.50
2018-01-20T16:28:45.550Z,98806.89
2018-01-20T16:31:13.037Z,98804.00
2018-01-20T16:33:40.538Z,98805.98
2018-01-20T16:36:07.988Z,98800.36
2018-01-20T16:38:35.555Z,98797.47
2018-01-20T16:41:02.985Z,98795.67
2018-01-20T16:43:30.465Z,98793.06
2018-01-20T16:45:59.300Z,98786.76
2018-01-20T16:48:26.813Z,98784.16
2018-01-20T16:50:54.265Z,98780.87
2018-01-20T16:53:21.780Z,98775.48
2018-01-20T16:55:49.245Z,98778.76
2018-01-20T16:58:16.770Z,98771.86
2018-01-20T17:00:44.232Z,98768.45
2018-01-20T17:03:11.706Z,98767.77
2018-01-20T17:05:39.136Z,98767.70
2018-01-20T17:08:06.592Z,98764.00
2018-01-20T17:10:34.053Z,98758.48
2018-01-20T17:13:01.505Z,98760.36
2018-01-20T17:15:28.969Z,98761.47
2018-01-20T17:17:56.694Z,98762.40
2018-01-20T17:20:24.263Z,98764.02
2018-01-20T17:22:51.704Z,98756.31
2018-01-20T17:25:19.325Z,98757.82
2018-01-20T17:27:46.760Z,98758.80
2018-01-20T17:30:14.197Z,98763.08
2018-01-20T17:32:41.997Z,98764.38
2018-01-20T17:35:09.458Z,98766.67
2018-01-20T17:37:36.888Z,98764.98
2018-01-20T17:40:04.528Z,98760.73
2018-01-20T17:42:31.956Z,98760.89
2018-01-20T17:44:59.453Z,98762.77
2018-01-20T17:47:27.247Z,98756.42
2018-01-20T17:49:54.682Z,98757.98
2018-01-20T17:52:22.114Z,98762.44
2018-01-20T17:54:49.868Z,98759.95
2018-01-20T17:57:17.314Z,98762.05
2018-01-20T17:59:44.787Z,98763.61
2018-01-20T18:02:12.556Z,98766.24
2018-01-20T18:04:40.010Z,98775.12
2018-01-20T18:07:07.446Z,98775.56
2018-01-20T18:09:35.232Z,98766.73
2018-01-20T18:12:02.676Z,98768.45
2018-01-20T18:14:30.109Z,98769.78
2018-01-20T18:16:57.749Z,98764.48
2018-01-20T18:19:25.237Z,98762.85
2018-01-20T18:21:52.678Z,98761.60
2018-01-20T18:24:21.360Z,98762.41
2018-01-20T18:26:48.824Z,98764.19
2018-01-20T18:29:16.264Z,98763.97
2018-01-20T18:31:43.749Z,98763.19
2018-01-20T18:34:11.201Z,98760.72
2018-01-20T18:36:38.682Z,98763.86
2018-01-20T18:39:06.164Z,98771.84
2018-01-20T18:41:33.638Z,98776.90
2018-01-20T18:44:01.106Z,98770.45
2018-01-20T18:46:28.583Z,98786.20
2018-01-20T18:48:56.126Z,98778.56
2018-01-20T18:51:23.597Z,98774.80
2018-01-20T18:53:51.037Z,98772.55
2018-01-20T18:56:18.953Z,98773.91
2018-01-20T18:58:46.390Z,98777.50
2018-01-20T19:01:13.871Z,98774.13
2018-01-20T19:03:41.425Z,98779.19
2018-01-20T19:06:08.966Z,98780.97
2018-01-20T19:08:36.445Z,98781.25
2018-01-20T19:11:03.880Z,98785.26
2018-01-20T19:13:31.340Z,98782.71
2018-01-20T19:15:58.890Z,98774.91
2018-01-20T19:18:26.413Z,98776.02
2018-01-20T19:20:54.122Z,98778.27
2018-01-20T19:23:21.754Z,98782.32
2018-01-20T19:25:49.240Z,98784.77
2018-01-20T19:28:16.788Z,98783.55
2018-01-20T19:30:44.228Z,98787.59
2018-01-20T19:33:12.118Z,98787.75
2018-01-20T19:35:39.582Z,98793.22
2018-01-20T19:38:07.020Z,98796.91
2018-01-20T19:40:34.513Z,98804.87
2018-01-20T19:43:02.037Z,98807.05
2018-01-20T19:45:29.586Z,98815.48
2018-01-20T19:47:57.027Z,98825.97
2018-01-20T19:50:24.481Z,98820.41
2018-01-20T19:52:51.934Z,98816.74
2018-01-20T19:55:19.439Z,98814.27
2018-01-20T19:57:46.933Z,98821.83
2018-01-20T20:00:14.422Z,98824.27
2018-01-20T20:02:41.907Z,98820.13
2018-01-20T20:05:09.430Z,98813.68
2018-01-20T20:07:36.865Z,98815.67
2018-01-20T20:10:04.573Z,98818.02
2018-01-20T20:12:32.081Z,98808.76
2018-01-20T20:14:59.531Z,98813.04
2018-01-20T20:17:27.030Z,98802.80
2018-01-20T20:19:54.501Z,98812.35
2018-01-20T20:22:22.148Z,98814.68
2018-01-20T20:24:49.656Z,98823.28
2018-01-20T20:27:17.105Z,98827.94
2018-01-20T20:29:44.617Z,98835.55
2018-01-20T20:32:12.078Z,98829.23
2018-01-20T20:34:39.719Z,98831.95
2018-01-20T20:37:07.156Z,98841.59
2018-01-20T20:39:34.597Z,98845.80
2018-01-20T20:42:02.097Z,98842.55
2018-01-20T20:44:29.545Z,98850.42
2018-01-20T20:46:57.012Z,98848.37
2018-01-20T20:49:24.453Z,98844.38
2018-01-20T20:51:51.896Z,98850.94
2018-01-20T20:54:19.360Z,98843.30
2018-01-20T20:56:46.829Z,98843.50
2018-01-20T20:59:14.325Z,98850.81
2018-01-20T21:01:41.777Z,98853.11
2018-01-20T21:04:09.228Z,98859.75
2018-01-20T21:06:36.684Z,98866.81
2018-01-20T21:09:04.137Z,98858.98
2018-01-20T21:11:31.790Z,98864.20
2018-01-20T21:13:59.229Z,98875.33
2018-01-20T21:16:26.685Z,98869.08
2018-01-20T21:18:54.149Z,98869.23
2018-01-20T21:21:21.599Z,98867.79
2018-01-20T21:23:49.080Z,98880.61
2018-01-20T21:26:16.669Z,98879.27
2018-01-20T21:28:44.120Z,98882.41
2018-01-20T21:31:11.588Z,98881.97
2018-01-20T21:33:39.122Z,98885.52
2018-01-20T21:36:06.740Z,98884.23
2018-01-20T21:38:34.187Z,98888.18
2018-01-20T21:41:01.651Z,98900.23
2018-01-20T21:43:29.114Z,98900.72
2018-01-20T21:45:56.572Z,98901.11
2018-01-20T21:48:24.051Z,98896.83
2018-01-20T21:50:51.494Z,98897.64
2018-01-20T21:53:18.945Z,98904.59
2018-01-20T21:55:46.409Z,98896.83
2018-01-20T21:58:13.873Z,98906.16
2018-01-20T22:00:41.492Z,98910.85
2018-01-20T22:03:08.938Z,98909.30
2018-01-20T22:05:36.381Z,98917.45
2018-01-20T22:08:03.857Z,98925.70
2018-01-20T22:10:31.297Z,98926.90
2018-01-20T22:12:58.917Z,98922.19
2018-01-20T22:15:26.356Z,98925.28
2018-01-20T22:17:53.801Z,98942.20
2018-01-20T22:20:21.297Z,98934.27
2018-01-20T22:22:48.740Z,98943.07
2018-01-20T22:25:16.220Z,98940.98
2018-01-20T22:27:43.666Z,98938.78
2018-01-20T22:30:11.114Z,98950.53
2018-01-20T22:32:38.577Z,98952.91
2018-01-20T22:35:06.017Z,98938.04
2018-01-20T22:37:33.882Z,98942.08
2018-01-20T22:40:01.393Z,98947.70
2018-01-20T22:42:28.845Z,98941.52
2018-01-20T22:44:56.310Z,98953.37
2018-01-20T22:47:23.762Z,98957.36
2018-01-20T22:49:51.269Z,98953.75
2018-01-20T22:52:18.717Z,98955.55
2018-01-20T22:54:46.171Z,98965.14
2018-01-20T22:57:13.645Z,98974.48
2018-01-20T22:59:41.089Z,98976.12
2018-01-20T23:02:08.550Z,98978.16
2018-01-20T23:04:35.992Z,98984.53
2018-01-20T23:09:37.208Z,98998.59
2018-01-20T23:12:04.650Z,99002.25
2018-01-20T23:14:32.274Z,99020.68
2018-01-20T23:16:59.717Z,99026.92
2018-01-20T23:19:27.172Z,99018.67
2018-01-20T23:21:54.644Z,99034.47
2018-01-20T23:24:22.092Z,99039.11
2018-01-20T23:26:49.658Z,99042.30
2018-01-20T23:29:17.140Z,99061.80
2018-01-20T23:31:44.641Z,99050.95
2018-01-20T23:34:12.105Z,99057.05
2018-01-20T23:36:39.547Z,99063.78
2018-01-20T23:39:07.188Z,99058.56
2018-01-20T23:41:34.648Z,99065.98
2018-01-20T23:44:02.093Z,99078.73
2018-01-20T23:46:29.578Z,99074.36
2018-01-20T23:48:57.034Z,99095.94
2018-01-20T23:51:24.837Z,99092.89
2018-01-20T23:53:52.305Z,99100.45
2018-01-20T23:56:20.314Z,99098.03
2018-01-20T23:58:47.816Z,99096.53
