createdAt,value
2023-01-10T00:00:17.889Z,22.17
2023-01-10T00:05:17.212Z,21.23
2023-01-10T00:10:19.368Z,22.90
2023-01-10T00:15:19.879Z,21.85
2023-01-10T00:20:19.047Z,21.80
2023-01-10T00:25:19.881Z,22.02
2023-01-10T00:30:20.711Z,21.13
2023-01-10T00:35:20.251Z,24.45
2023-01-10T00:40:19.352Z,24.27
2023-01-10T00:45:20.056Z,25.92
2023-01-10T00:50:19.277Z,24.77
2023-01-10T00:55:18.372Z,26.42
2023-01-10T01:00:19.279Z,24.95
2023-01-10T01:05:18.665Z,25.30
2023-01-10T01:10:37.470Z,24.92
2023-01-10T01:15:40.302Z,25.90
2023-01-10T01:20:40.634Z,25.33
2023-01-10T01:25:39.680Z,23.75
2023-01-10T01:30:40.195Z,24.77
2023-01-10T01:35:42.886Z,23.70
2023-01-10T01:40:42.359Z,24.75
2023-01-10T01:45:42.784Z,25.73
2023-01-10T01:50:46.559Z,25.75
2023-01-10T02:00:46.867Z,25.15
2023-01-10T02:05:46.601Z,24.20
2023-01-10T02:10:52.474Z,25.65
2023-01-10T02:15:52.790Z,23.83
2023-01-10T02:21:19.590Z,24.20
2023-01-10T02:26:47.467Z,23.77
2023-01-10T02:32:13.256Z,23.90
2023-01-10T02:37:17.896Z,24.90
2023-01-10T02:42:25.257Z,25.95
2023-01-10T02:47:25.511Z,24.80
2023-01-10T02:52:27.240Z,25.38
2023-01-10T02:57:45.497Z,22.70
2023-01-10T03:02:58.816Z,23.40
2023-01-10T03:08:04.661Z,24.05
2023-01-10T03:13:08.428Z,23.90
2023-01-10T03:23:13.522Z,22.02
2023-01-10T03:28:17.455Z,21.83
2023-01-10T03:33:22.540Z,23.25
2023-01-10T03:38:26.112Z,25.45
2023-01-10T03:48:49.740Z,24.83
2023-01-10T03:53:48.882Z,24.13
2023-01-10T03:58:47.766Z,24.80
2023-01-10T04:03:48.309Z,26.38
2023-01-10T04:08:49.538Z,25.17
2023-01-10T04:13:48.955Z,24.63
2023-01-10T04:18:49.296Z,24.63
2023-01-10T04:23:48.517Z,25.58
2023-01-10T04:28:47.380Z,24.48
2023-01-10T04:33:46.339Z,27.67
2023-01-10T04:38:46.693Z,27.38
2023-01-10T04:43:45.712Z,25.67
2023-01-10T04:48:44.768Z,24.92
2023-01-10T04:53:43.846Z,25.63
2023-01-10T04:58:44.179Z,26.95
2023-01-10T05:03:43.190Z,28.27
2023-01-10T05:08:42.239Z,29.02
2023-01-10T05:13:41.268Z,26.35
2023-01-10T05:18:41.629Z,25.00
2023-01-10T05:23:42.373Z,26.65
2023-01-10T05:28:41.535Z,27.48
2023-01-10T05:33:45.489Z,25.50
2023-01-10T05:38:44.524Z,26.70
2023-01-10T05:43:43.391Z,28.35
2023-01-10T05:48:43.810Z,27.58
2023-01-10T05:53:43.595Z,28.15
2023-01-10T05:58:42.457Z,27.92
2023-01-10T06:03:41.309Z,30.17
2023-01-10T06:08:41.539Z,28.55
2023-01-10T06:13:40.573Z,29.75
2023-01-10T06:18:39.368Z,27.25
2023-01-10T06:23:39.496Z,26.58
2023-01-10T06:28:41.224Z,28.52
2023-01-10T06:33:41.600Z,30.52
2023-01-10T06:38:40.473Z,27.38
2023-01-10T06:43:41.063Z,27.00
2023-01-10T06:48:40.137Z,29.33
2023-01-10T06:53:39.072Z,27.98
2023-01-10T06:58:38.765Z,30.10
2023-01-10T07:03:40.451Z,27.20
2023-01-10T07:08:39.793Z,28.65
2023-01-10T07:13:39.078Z,29.85
2023-01-10T07:18:40.607Z,32.97
2023-01-10T07:23:39.731Z,32.30
2023-01-10T07:28:39.168Z,32.65
2023-01-10T07:33:39.417Z,28.65
2023-01-10T07:38:39.295Z,31.70
2023-01-10T07:43:38.653Z,31.10
2023-01-10T07:48:37.938Z,29.95
2023-01-10T07:53:38.155Z,29.95
2023-01-10T07:58:37.648Z,31.13
2023-01-10T08:03:36.899Z,29.48
2023-01-10T08:08:37.529Z,29.02
2023-01-10T08:13:36.447Z,30.13
2023-01-10T08:18:35.952Z,27.85
2023-01-10T08:23:35.215Z,28.92
2023-01-10T08:28:35.476Z,29.13
2023-01-10T08:33:34.385Z,29.65
2023-01-10T08:38:33.536Z,27.23
2023-01-10T08:43:32.301Z,28.17
2023-01-10T08:48:32.577Z,28.48
2023-01-10T08:53:32.122Z,27.55
2023-01-10T08:58:30.980Z,30.00
2023-01-10T09:03:29.944Z,31.70
2023-01-10T09:08:30.373Z,32.28
2023-01-10T09:13:29.590Z,30.20
2023-01-10T09:18:28.515Z,31.63
2023-01-10T09:23:27.319Z,29.30
2023-01-10T09:28:27.889Z,29.85
2023-01-10T09:33:35.020Z,31.08
2023-01-10T09:38:40.495Z,28.60
2023-01-10T09:43:52.795Z,27.00
2023-01-10T09:48:59.751Z,27.95
2023-01-10T09:54:11.021Z,27.30
2023-01-10T09:59:18.294Z,27.10
2023-01-10T10:04:24.924Z,29.52
2023-01-10T10:09:27.305Z,32.03
2023-01-10T10:14:44.951Z,30.27
2023-01-10T10:19:57.230Z,32.70
2023-01-10T10:25:04.525Z,32.03
2023-01-10T10:30:32.528Z,29.05
2023-01-10T10:35:37.306Z,30.85
2023-01-10T10:40:40.274Z,30.92
2023-01-10T10:45:46.981Z,30.58
2023-01-10T10:50:58.199Z,30.55
2023-01-10T10:55:58.329Z,30.52
2023-01-10T11:00:59.461Z,30.67
2023-01-10T11:06:00.608Z,30.23
2023-01-10T11:11:03.862Z,31.52
2023-01-10T11:21:08.863Z,29.92
2023-01-10T11:26:10.112Z,30.58
2023-01-10T11:31:13.327Z,29.25
2023-01-10T11:36:14.073Z,31.45
2023-01-10T11:41:27.438Z,29.13
2023-01-10T11:51:28.865Z,28.98
2023-01-10T11:56:30.634Z,26.38
2023-01-10T12:01:36.253Z,26.35
2023-01-10T12:06:35.686Z,20.38
2023-01-10T12:11:36.060Z,21.15
2023-01-10T12:16:39.342Z,22.60
2023-01-10T12:26:45.122Z,17.60
2023-01-10T12:31:52.361Z,18.00
2023-01-10T12:37:02.598Z,17.52
2023-01-10T12:42:32.940Z,15.85
2023-01-10T12:47:40.216Z,15.02
2023-01-10T12:52:46.973Z,14.25
2023-01-10T12:57:52.035Z,14.40
2023-01-10T13:02:58.909Z,16.00
2023-01-10T13:08:04.378Z,15.23
2023-01-10T13:13:07.696Z,13.68
2023-01-10T13:23:30.126Z,21.65
2023-01-10T13:28:30.709Z,20.27
2023-01-10T13:33:32.913Z,26.63
2023-01-10T13:38:39.773Z,16.60
2023-01-10T13:44:04.010Z,17.35
2023-01-10T13:49:47.628Z,15.82
2023-01-10T13:55:03.917Z,16.83
2023-01-10T14:00:22.377Z,18.02
2023-01-10T14:05:24.288Z,18.60
2023-01-10T14:10:27.253Z,20.30
2023-01-10T14:15:34.380Z,19.30
2023-01-10T14:20:37.709Z,17.52
2023-01-10T14:25:39.599Z,17.10
2023-01-10T14:30:41.364Z,15.55
2023-01-10T14:35:44.631Z,15.52
2023-01-10T14:40:47.228Z,19.10
2023-01-10T14:45:53.042Z,17.63
2023-01-10T14:50:52.008Z,17.73
2023-01-10T14:55:55.461Z,18.30
2023-01-10T15:00:56.319Z,18.52
2023-01-10T15:05:58.857Z,20.50
2023-01-10T15:11:07.561Z,18.60
2023-01-10T15:16:08.016Z,17.15
2023-01-10T15:21:08.696Z,16.73
2023-01-10T15:26:10.980Z,14.02
2023-01-10T15:31:11.576Z,18.47
2023-01-10T15:36:17.068Z,16.05
2023-01-10T15:41:22.129Z,18.35
2023-01-10T15:46:25.704Z,17.42
2023-01-10T15:51:30.014Z,18.25
2023-01-10T15:56:38.122Z,16.90
2023-01-10T16:01:37.791Z,17.02
2023-01-10T16:06:43.032Z,15.13
2023-01-10T16:12:09.968Z,13.25
2023-01-10T16:17:09.250Z,11.88
2023-01-10T16:22:08.439Z,11.68
2023-01-10T16:27:16.039Z,10.23
2023-01-10T16:32:20.191Z,11.95
2023-01-10T16:37:19.177Z,17.13
2023-01-10T16:42:36.679Z,17.00
2023-01-10T16:47:35.674Z,14.90
2023-01-10T16:52:34.849Z,14.35
2023-01-10T16:57:39.578Z,13.63
2023-01-10T17:02:40.880Z,14.30
2023-01-10T17:07:39.795Z,18.63
2023-01-10T17:12:42.398Z,21.77
2023-01-10T17:17:44.431Z,16.33
2023-01-10T17:22:46.358Z,16.02
2023-01-10T17:27:47.196Z,20.10
2023-01-10T17:32:46.246Z,20.42
2023-01-10T17:37:50.540Z,14.20
2023-01-10T17:42:51.079Z,19.58
2023-01-10T17:47:55.533Z,14.23
2023-01-10T17:52:56.628Z,20.58
2023-01-10T17:57:57.195Z,14.13
2023-01-10T18:02:59.950Z,21.98
2023-01-10T18:08:01.057Z,11.40
2023-01-10T18:13:03.488Z,10.48
2023-01-10T18:18:04.573Z,10.43
2023-01-10T18:23:25.830Z,16.02
2023-01-10T18:28:40.144Z,14.32
2023-01-10T18:33:39.915Z,9.95
2023-01-10T18:38:39.065Z,12.60
2023-01-10T18:43:41.647Z,7.35
2023-01-10T18:48:41.036Z,6.37
2023-01-10T18:54:23.413Z,11.18
2023-01-10T19:00:12.122Z,8.45
2023-01-10T19:06:19.616Z,18.25
2023-01-10T19:11:25.045Z,8.63
2023-01-10T19:16:30.116Z,9.40
2023-01-10T19:21:37.961Z,8.48
2023-01-10T19:26:37.902Z,11.50
2023-01-10T19:31:38.905Z,6.57
2023-01-10T19:36:39.598Z,12.10
2023-01-10T19:41:39.626Z,10.77
2023-01-10T19:46:45.104Z,13.82
2023-01-10T19:51:47.702Z,7.20
2023-01-10T19:56:46.807Z,12.77
2023-01-10T20:01:49.346Z,11.27
2023-01-10T20:06:52.973Z,7.37
2023-01-10T20:16:55.900Z,7.70
2023-01-10T20:21:59.262Z,7.40
2023-01-10T20:27:04.599Z,6.30
2023-01-10T20:32:05.668Z,5.25
2023-01-10T20:37:05.656Z,5.40
2023-01-10T20:42:04.516Z,4.75
2023-01-10T20:47:04.740Z,6.07
2023-01-10T20:52:06.365Z,5.68
2023-01-10T20:57:05.199Z,6.25
2023-01-10T21:02:05.579Z,8.35
2023-01-10T21:07:05.840Z,13.70
2023-01-10T21:12:22.136Z,8.73
2023-01-10T21:17:26.008Z,8.40
2023-01-10T21:22:24.864Z,31.42
2023-01-10T21:27:24.517Z,15.63
2023-01-10T21:32:29.787Z,33.65
2023-01-10T21:37:28.757Z,17.13
2023-01-10T21:42:38.397Z,13.48
2023-01-10T21:47:38.970Z,6.90
2023-01-10T21:52:38.142Z,6.40
2023-01-10T21:57:39.414Z,5.43
2023-01-10T22:02:39.988Z,4.90
2023-01-10T22:07:39.335Z,5.60
2023-01-10T22:12:38.134Z,5.35
2023-01-10T22:17:36.913Z,3.60
2023-01-10T22:22:38.446Z,4.03
2023-01-10T22:27:37.362Z,3.90
2023-01-10T22:32:36.429Z,3.22
2023-01-10T22:37:36.657Z,3.55
2023-01-10T22:42:35.531Z,3.13
2023-01-10T22:47:34.440Z,6.75
2023-01-10T22:52:33.907Z,12.68
2023-01-10T22:57:46.359Z,5.72
2023-01-10T23:02:45.687Z,3.42
2023-01-10T23:07:44.539Z,4.18
2023-01-10T23:12:44.878Z,2.58
2023-01-10T23:17:43.701Z,2.50
2023-01-10T23:22:42.510Z,3.10
2023-01-10T23:27:41.388Z,4.00
2023-01-10T23:32:41.553Z,3.00
2023-01-10T23:37:40.367Z,4.18
2023-01-10T23:42:39.169Z,4.28
2023-01-10T23:47:37.962Z,3.97
2023-01-10T23:52:38.202Z,4.03
2023-01-10T23:57:37.033Z,4.00
