createdAt,value
2018-11-29T21:00:45.515Z,98.78
2018-11-29T21:03:14.556Z,98.87
2018-11-29T21:05:44.429Z,97.86
2018-11-29T21:08:13.870Z,98.37
2018-11-29T21:10:43.042Z,98.51
2018-11-29T21:13:12.232Z,99.21
2018-11-29T21:15:42.603Z,97.93
2018-11-29T21:18:13.075Z,98.70
2018-11-29T21:20:43.171Z,99.86
2018-11-29T21:23:14.716Z,100.00
2018-11-29T21:25:43.931Z,99.81
2018-11-29T21:28:13.285Z,100.00
2018-11-29T21:30:42.468Z,100.00
2018-11-29T21:33:12.028Z,100.00
2018-11-29T21:35:41.724Z,100.00
2018-11-29T21:38:19.930Z,100.00
2018-11-29T21:40:51.990Z,100.00
2018-11-29T21:43:21.645Z,100.00
2018-11-29T21:45:51.067Z,100.00
2018-11-29T21:48:20.384Z,100.00
2018-11-29T21:50:49.959Z,100.00
2018-11-29T21:53:19.074Z,100.00
2018-11-29T21:55:48.156Z,100.00
2018-11-29T21:58:17.660Z,100.00
2018-11-29T22:00:47.472Z,100.00
2018-11-29T22:03:16.692Z,100.00
2018-11-29T22:05:46.115Z,100.00
2018-11-29T22:08:15.344Z,100.00
2018-11-29T22:10:44.563Z,100.00
2018-11-29T22:13:13.792Z,100.00
2018-11-29T22:15:42.920Z,100.00
2018-11-29T22:18:27.326Z,100.00
2018-11-29T22:20:59.986Z,100.00
2018-11-29T22:23:29.248Z,100.00
2018-11-29T22:25:59.882Z,100.00
2018-11-29T22:28:29.582Z,100.00
2018-11-29T22:30:58.951Z,100.00
2018-11-29T22:33:28.336Z,100.00
2018-11-29T22:35:57.637Z,100.00
2018-11-29T22:38:27.176Z,100.00
2018-11-29T22:40:56.341Z,100.00
2018-11-29T22:43:25.406Z,100.00
2018-11-29T22:45:54.585Z,100.00
2018-11-29T22:48:23.633Z,100.00
2018-11-29T22:50:52.804Z,100.00
2018-11-29T22:53:21.804Z,100.00
2018-11-29T22:55:50.967Z,100.00
2018-11-29T22:58:20.569Z,100.00
2018-11-29T23:00:51.899Z,100.00
2018-11-29T23:03:21.577Z,100.00
2018-11-29T23:05:51.000Z,100.00
2018-11-29T23:08:20.434Z,100.00
2018-11-29T23:10:49.563Z,100.00
2018-11-29T23:13:19.032Z,100.00
2018-11-29T23:15:48.525Z,100.00
2018-11-29T23:18:17.864Z,100.00
2018-11-29T23:20:47.398Z,100.00
2018-11-29T23:23:16.938Z,100.00
2018-11-29T23:25:46.533Z,100.00
2018-11-29T23:28:15.944Z,100.00
2018-11-29T23:30:45.377Z,100.00
2018-11-29T23:33:14.660Z,100.00
2018-11-29T23:35:44.112Z,100.00
2018-11-29T23:38:13.467Z,100.00
2018-11-29T23:40:42.528Z,100.00
2018-11-29T23:43:11.765Z,100.00
2018-11-29T23:45:40.874Z,100.00
2018-11-29T23:48:10.244Z,100.00
2018-11-29T23:50:39.766Z,100.00
2018-11-29T23:53:09.212Z,100.00
2018-11-29T23:55:38.321Z,100.00
2018-11-29T23:58:07.507Z,100.00
