createdAt,value
2018-01-11T00:01:03.720Z,7.20
2018-01-11T00:06:06.129Z,7.10
2018-01-11T00:11:08.413Z,7.10
2018-01-11T00:16:10.769Z,7.10
2018-01-11T00:21:12.342Z,7.00
2018-01-11T00:26:13.884Z,7.00
2018-01-11T00:31:15.412Z,7.00
2018-01-11T00:36:17.668Z,6.90
2018-01-11T00:41:19.209Z,6.80
2018-01-11T00:46:20.750Z,6.90
2018-01-11T00:51:22.339Z,6.80
2018-01-11T00:56:23.867Z,6.70
2018-01-11T01:01:26.196Z,6.80
2018-01-11T01:06:27.760Z,6.70
2018-01-11T01:11:29.281Z,6.70
2018-01-11T01:16:31.553Z,6.60
2018-01-11T01:21:33.053Z,6.50
2018-01-11T01:26:34.752Z,6.60
2018-01-11T01:31:36.268Z,6.60
2018-01-11T01:36:38.512Z,6.70
2018-01-11T01:41:40.060Z,6.70
2018-01-11T01:46:41.597Z,6.70
2018-01-11T01:51:43.939Z,6.70
2018-01-11T01:56:46.264Z,6.80
2018-01-11T02:01:48.499Z,6.70
2018-01-11T02:06:50.066Z,6.70
2018-01-11T02:11:51.660Z,6.80
2018-01-11T02:16:53.179Z,6.80
2018-01-11T02:21:54.698Z,6.80
2018-01-11T02:26:56.224Z,6.70
2018-01-11T02:31:57.755Z,6.70
2018-01-11T02:37:00.089Z,6.90
2018-01-11T02:42:01.613Z,6.80
2018-01-11T02:47:03.860Z,6.90
2018-01-11T02:52:05.392Z,6.90
2018-01-11T02:57:06.974Z,6.90
2018-01-11T03:02:09.417Z,6.80
2018-01-11T03:07:11.688Z,6.60
2018-01-11T03:12:13.309Z,6.50
2018-01-11T03:17:14.873Z,6.60
2018-01-11T03:22:16.427Z,6.60
2018-01-11T03:27:18.669Z,6.60
2018-01-11T03:32:20.148Z,6.60
2018-01-11T03:37:21.694Z,6.70
2018-01-11T03:42:23.182Z,6.70
2018-01-11T03:47:24.816Z,6.70
2018-01-11T03:52:26.328Z,6.70
2018-01-11T03:57:28.648Z,6.70
2018-01-11T04:02:30.217Z,6.60
2018-01-11T04:07:31.791Z,6.70
2018-01-11T04:12:33.378Z,6.70
2018-01-11T04:17:34.957Z,6.80
2018-01-11T04:22:36.485Z,6.80
2018-01-11T04:27:38.029Z,6.70
2018-01-11T04:32:40.280Z,6.80
2018-01-11T04:37:41.856Z,6.70
2018-01-11T04:42:43.399Z,6.80
2018-01-11T04:47:44.976Z,6.80
2018-01-11T04:52:46.543Z,6.80
2018-01-11T04:57:48.068Z,6.80
2018-01-11T05:02:49.720Z,6.90
2018-01-11T05:07:51.978Z,6.90
2018-01-11T05:12:53.529Z,6.80
2018-01-11T05:17:55.092Z,6.90
2018-01-11T05:22:56.773Z,6.80
2018-01-11T05:27:58.310Z,6.70
2018-01-11T05:32:59.851Z,6.70
2018-01-11T05:38:02.193Z,6.80
2018-01-11T05:43:03.753Z,6.80
2018-01-11T05:48:05.272Z,6.80
2018-01-11T05:53:07.620Z,6.80
2018-01-11T05:58:09.163Z,6.80
2018-01-11T06:03:10.792Z,6.80
2018-01-11T06:08:13.061Z,6.90
2018-01-11T06:13:14.690Z,6.80
2018-01-11T06:18:16.201Z,6.90
2018-01-11T06:23:17.702Z,6.80
2018-01-11T06:28:19.217Z,6.80
2018-01-11T06:33:20.719Z,6.90
2018-01-11T06:38:22.985Z,6.80
2018-01-11T06:43:24.562Z,6.70
2018-01-11T06:48:26.071Z,6.80
2018-01-11T06:53:27.576Z,6.70
2018-01-11T06:58:29.106Z,6.60
2018-01-11T07:03:30.639Z,6.50
2018-01-11T07:08:32.889Z,6.40
2018-01-11T07:13:34.442Z,6.30
2018-01-11T07:18:36.064Z,6.30
2018-01-11T07:23:38.347Z,6.10
2018-01-11T07:28:41.453Z,6.10
2018-01-11T07:33:43.000Z,6.10
2018-01-11T07:38:44.529Z,6.20
2018-01-11T07:43:46.015Z,6.10
2018-01-11T07:48:47.531Z,6.10
2018-01-11T07:53:49.787Z,6.20
2018-01-11T07:58:51.281Z,6.20
2018-01-11T08:03:53.518Z,6.30
2018-01-11T08:08:55.090Z,6.20
2018-01-11T08:13:56.693Z,6.30
2018-01-11T08:18:59.034Z,6.40
2018-01-11T08:24:01.215Z,6.40
2018-01-11T08:29:02.898Z,6.60
2018-01-11T08:34:04.509Z,6.70
2018-01-11T08:39:06.777Z,6.80
2018-01-11T08:44:08.284Z,6.70
2018-01-11T08:49:09.799Z,6.80
2018-01-11T08:54:12.700Z,6.80
2018-01-11T08:59:14.816Z,6.90
2018-01-11T09:04:16.844Z,6.90
2018-01-11T09:09:18.365Z,7.00
2018-01-11T09:14:19.865Z,7.20
2018-01-11T09:19:22.324Z,7.40
2018-01-11T09:24:23.813Z,7.40
2018-01-11T09:29:25.481Z,7.50
2018-01-11T09:34:28.897Z,7.50
2018-01-11T09:39:30.713Z,7.50
2018-01-11T09:44:32.297Z,7.60
2018-01-11T09:49:34.514Z,7.70
2018-01-11T09:54:35.992Z,7.70
2018-01-11T09:59:37.607Z,7.80
2018-01-11T10:04:39.186Z,7.90
2018-01-11T10:09:41.420Z,7.80
2018-01-11T10:14:42.943Z,7.80
2018-01-11T10:19:45.202Z,8.10
2018-01-11T10:24:47.508Z,8.20
2018-01-11T10:29:49.767Z,8.30
2018-01-11T10:34:51.228Z,8.20
2018-01-11T10:39:53.489Z,8.20
2018-01-11T10:44:55.003Z,8.10
2018-01-11T10:49:56.499Z,8.10
2018-01-11T10:54:58.070Z,8.00
2018-01-11T10:59:59.558Z,8.00
2018-01-11T11:05:01.046Z,7.90
2018-01-11T11:10:02.573Z,8.00
2018-01-11T11:15:04.148Z,8.00
2018-01-11T11:20:05.765Z,8.10
2018-01-11T11:25:07.489Z,8.20
2018-01-11T11:30:09.147Z,8.30
2018-01-11T11:35:10.851Z,8.30
2018-01-11T11:40:12.324Z,8.30
2018-01-11T11:45:13.858Z,8.10
2018-01-11T11:50:15.369Z,8.10
2018-01-11T11:55:16.928Z,8.00
2018-01-11T12:00:18.476Z,8.00
2018-01-11T12:05:19.984Z,8.10
2018-01-11T12:10:21.531Z,8.10
2018-01-11T12:15:23.045Z,8.20
2018-01-11T12:20:25.296Z,8.40
2018-01-11T12:25:26.819Z,8.30
2018-01-11T12:30:28.407Z,8.40
2018-01-11T12:35:29.944Z,8.50
2018-01-11T12:40:31.455Z,8.50
2018-01-11T12:45:32.945Z,8.50
2018-01-11T12:50:34.480Z,8.50
2018-01-11T12:55:35.969Z,8.40
2018-01-11T13:00:37.476Z,8.40
2018-01-11T13:05:39.033Z,8.50
2018-01-11T13:10:41.277Z,8.50
2018-01-11T13:15:42.774Z,8.40
2018-01-11T13:20:44.304Z,8.60
2018-01-11T13:25:45.868Z,8.60
2018-01-11T13:30:47.420Z,8.60
2018-01-11T13:35:48.906Z,8.60
2018-01-11T13:40:50.410Z,8.60
2018-01-11T13:45:52.017Z,8.50
2018-01-11T13:50:53.632Z,8.60
2018-01-11T13:55:55.164Z,8.60
2018-01-11T14:00:56.640Z,8.70
2018-01-11T14:05:58.099Z,8.70
2018-01-11T14:10:59.635Z,8.60
2018-01-11T14:16:01.910Z,8.80
2018-01-11T14:21:04.213Z,8.70
2018-01-11T14:26:05.716Z,8.70
2018-01-11T14:31:07.259Z,8.80
2018-01-11T14:36:08.781Z,8.80
2018-01-11T14:41:10.315Z,8.80
2018-01-11T14:46:11.837Z,8.80
2018-01-11T14:51:14.164Z,8.70
2018-01-11T14:56:15.777Z,8.60
2018-01-11T15:01:17.317Z,8.60
2018-01-11T15:06:18.812Z,8.50
2018-01-11T15:11:20.313Z,8.50
2018-01-11T15:16:21.885Z,8.60
2018-01-11T15:21:23.354Z,8.50
2018-01-11T15:26:24.844Z,8.40
2018-01-11T15:31:26.370Z,8.40
2018-01-11T15:36:27.917Z,8.30
2018-01-11T15:41:29.415Z,8.30
2018-01-11T15:46:30.898Z,8.20
2018-01-11T15:51:32.320Z,8.10
2018-01-11T15:56:34.526Z,7.90
2018-01-11T16:01:36.060Z,7.90
2018-01-11T16:06:37.608Z,7.90
2018-01-11T16:11:39.132Z,7.90
2018-01-11T16:16:40.702Z,7.80
2018-01-11T16:21:42.244Z,7.80
2018-01-11T16:26:44.548Z,7.60
2018-01-11T16:31:46.159Z,7.60
2018-01-11T16:36:47.861Z,7.60
2018-01-11T16:41:49.396Z,7.60
2018-01-11T16:46:51.117Z,7.60
2018-01-11T16:51:52.725Z,7.60
2018-01-11T16:56:54.281Z,7.60
2018-01-11T17:01:55.893Z,7.60
2018-01-11T17:06:57.477Z,7.60
2018-01-11T17:11:59.018Z,7.60
2018-01-11T17:17:00.537Z,7.70
2018-01-11T17:22:02.858Z,7.60
2018-01-11T17:27:04.383Z,7.50
2018-01-11T17:32:06.704Z,7.60
2018-01-11T17:37:08.309Z,7.60
2018-01-11T17:42:09.883Z,7.60
2018-01-11T17:47:11.445Z,7.60
2018-01-11T17:52:13.003Z,7.60
2018-01-11T17:57:14.717Z,7.50
2018-01-11T18:02:16.305Z,7.60
2018-01-11T18:07:17.857Z,7.60
2018-01-11T18:12:19.645Z,7.50
2018-01-11T18:17:21.278Z,7.50
2018-01-11T18:22:22.845Z,7.50
2018-01-11T18:27:24.392Z,7.40
2018-01-11T18:32:26.876Z,7.40
2018-01-11T18:37:28.457Z,7.40
2018-01-11T18:42:29.999Z,7.40
2018-01-11T18:47:31.544Z,7.40
2018-01-11T18:52:33.786Z,7.30
2018-01-11T18:57:35.435Z,7.20
2018-01-11T19:02:36.976Z,7.30
2018-01-11T19:07:38.564Z,7.20
2018-01-11T19:12:40.242Z,7.20
2018-01-11T19:17:41.781Z,7.20
2018-01-11T19:22:43.347Z,7.10
2018-01-11T19:27:44.916Z,7.10
2018-01-11T19:32:46.523Z,7.00
2018-01-11T19:37:48.069Z,7.00
2018-01-11T19:42:49.602Z,6.90
2018-01-11T19:47:51.174Z,6.80
2018-01-11T19:52:52.782Z,6.90
2018-01-11T19:57:54.402Z,6.90
2018-01-11T20:02:56.720Z,6.40
2018-01-11T20:07:58.392Z,6.40
2018-01-11T20:13:00.045Z,6.20
2018-01-11T20:18:01.599Z,6.10
2018-01-11T20:23:03.124Z,6.00
2018-01-11T20:28:04.780Z,6.10
2018-01-11T20:33:06.367Z,6.10
2018-01-11T20:38:07.922Z,6.20
2018-01-11T20:43:09.755Z,6.30
2018-01-11T20:48:11.349Z,6.30
2018-01-11T20:53:12.889Z,6.40
2018-01-11T20:58:14.493Z,6.40
2018-01-11T21:03:16.128Z,6.50
2018-01-11T21:08:17.645Z,6.50
2018-01-11T21:13:19.147Z,6.50
2018-01-11T21:18:21.528Z,6.60
2018-01-11T21:23:23.078Z,6.50
2018-01-11T21:28:24.601Z,6.50
2018-01-11T21:33:26.379Z,6.60
2018-01-11T21:38:27.980Z,6.70
2018-01-11T21:43:29.661Z,6.70
2018-01-11T21:48:31.220Z,6.70
2018-01-11T21:53:32.795Z,6.70
2018-01-11T21:58:34.402Z,6.70
2018-01-11T22:03:36.436Z,6.70
2018-01-11T22:08:38.083Z,6.80
2018-01-11T22:13:39.675Z,6.80
2018-01-11T22:18:41.229Z,6.70
2018-01-11T22:23:42.839Z,6.70
2018-01-11T22:28:45.179Z,6.80
2018-01-11T22:33:46.801Z,6.80
2018-01-11T22:38:49.156Z,6.90
2018-01-11T22:43:50.752Z,6.80
2018-01-11T22:48:52.370Z,6.80
2018-01-11T22:53:53.969Z,6.80
2018-01-11T22:58:55.540Z,6.90
2018-01-11T23:03:57.095Z,6.90
2018-01-11T23:08:58.681Z,6.90
2018-01-11T23:14:00.300Z,6.80
2018-01-11T23:19:01.838Z,6.90
2018-01-11T23:24:04.113Z,6.90
2018-01-11T23:29:05.647Z,6.80
2018-01-11T23:34:07.241Z,6.90
2018-01-11T23:39:08.814Z,6.90
2018-01-11T23:44:11.131Z,6.90
2018-01-11T23:49:12.720Z,6.80
2018-01-11T23:54:14.310Z,6.90
2018-01-11T23:59:15.893Z,6.90
