createdAt,value
2018-01-02T00:01:42.326Z,7.20
2018-01-02T00:04:09.264Z,7.30
2018-01-02T00:06:36.220Z,7.30
2018-01-02T00:09:03.049Z,7.20
2018-01-02T00:11:29.889Z,7.30
2018-01-02T00:13:56.749Z,7.20
2018-01-02T00:16:23.580Z,7.20
2018-01-02T00:18:50.425Z,7.20
2018-01-02T00:21:17.249Z,7.20
2018-01-02T00:23:44.624Z,7.30
2018-01-02T00:26:11.454Z,7.30
2018-01-02T00:28:38.676Z,7.50
2018-01-02T00:31:05.566Z,7.50
2018-01-02T00:33:32.396Z,7.30
2018-01-02T00:35:59.268Z,7.40
2018-01-02T00:38:26.105Z,7.50
2018-01-02T00:40:52.926Z,7.40
2018-01-02T00:43:20.197Z,7.50
2018-01-02T00:45:47.028Z,7.50
2018-01-02T00:48:13.984Z,7.40
2018-01-02T00:50:40.854Z,7.30
2018-01-02T00:53:07.680Z,7.30
2018-01-02T00:55:34.620Z,7.30
2018-01-02T00:58:01.581Z,7.30
2018-01-02T01:00:28.412Z,7.30
2018-01-02T01:02:55.245Z,7.20
2018-01-02T01:05:22.101Z,7.20
2018-01-02T01:07:48.945Z,7.20
2018-01-02T01:10:15.788Z,7.20
2018-01-02T01:12:42.637Z,7.20
2018-01-02T01:15:09.586Z,7.30
2018-01-02T01:17:36.436Z,7.30
2018-01-02T01:20:03.384Z,7.20
2018-01-02T01:22:30.218Z,7.20
2018-01-02T01:24:57.040Z,7.10
2018-01-02T01:27:24.345Z,7.10
2018-01-02T01:29:51.173Z,7.10
2018-01-02T01:32:18.030Z,7.10
2018-01-02T01:34:44.940Z,7.20
2018-01-02T01:37:11.768Z,7.20
2018-01-02T01:39:39.002Z,7.10
2018-01-02T01:42:05.895Z,7.10
2018-01-02T01:44:32.726Z,7.00
2018-01-02T01:46:59.564Z,7.00
2018-01-02T01:49:26.429Z,6.90
2018-01-02T01:51:53.365Z,6.80
2018-01-02T01:54:20.205Z,6.80
2018-01-02T01:56:47.030Z,6.70
2018-01-02T01:59:14.309Z,6.70
2018-01-02T02:01:41.153Z,6.70
2018-01-02T02:04:08.100Z,6.70
2018-01-02T02:06:34.945Z,6.70
2018-01-02T02:09:01.793Z,6.70
2018-01-02T02:11:28.633Z,6.80
2018-01-02T02:13:55.582Z,6.80
2018-01-02T02:16:22.523Z,6.90
2018-01-02T02:18:49.372Z,7.00
2018-01-02T02:21:16.308Z,7.00
2018-01-02T02:23:43.177Z,7.00
2018-01-02T02:26:09.988Z,7.00
2018-01-02T02:28:36.850Z,7.00
2018-01-02T02:31:03.764Z,7.10
2018-01-02T02:33:30.633Z,7.10
2018-01-02T02:35:57.485Z,7.10
2018-01-02T02:38:24.321Z,7.10
2018-01-02T02:41:03.279Z,7.00
2018-01-02T02:43:30.131Z,7.00
2018-01-02T02:45:56.973Z,7.10
2018-01-02T02:48:23.796Z,7.20
2018-01-02T02:50:50.745Z,7.20
2018-01-02T02:53:17.561Z,7.40
2018-01-02T02:55:44.425Z,7.20
2018-01-02T02:58:11.267Z,6.90
2018-01-02T03:00:38.104Z,6.70
2018-01-02T03:03:05.050Z,6.60
2018-01-02T03:05:31.900Z,6.70
2018-01-02T03:07:58.758Z,6.70
2018-01-02T03:10:25.612Z,6.70
2018-01-02T03:12:52.434Z,6.70
2018-01-02T03:15:19.276Z,6.70
2018-01-02T03:17:46.140Z,6.50
2018-01-02T03:20:12.979Z,6.40
2018-01-02T03:22:39.808Z,6.40
2018-01-02T03:25:06.665Z,6.50
2018-01-02T03:27:33.603Z,6.50
2018-01-02T03:30:00.456Z,6.50
2018-01-02T03:32:27.301Z,6.60
2018-01-02T03:34:54.156Z,6.70
2018-01-02T03:37:20.975Z,6.80
2018-01-02T03:39:47.798Z,6.90
2018-01-02T03:42:15.041Z,6.80
2018-01-02T03:44:42.257Z,6.80
2018-01-02T03:47:09.084Z,6.80
2018-01-02T03:49:35.938Z,6.90
2018-01-02T03:52:02.757Z,7.10
2018-01-02T03:54:29.597Z,7.00
2018-01-02T03:56:56.445Z,6.80
2018-01-02T03:59:23.287Z,6.60
2018-01-02T04:01:50.230Z,6.50
2018-01-02T04:04:17.076Z,6.50
2018-01-02T04:06:43.918Z,6.50
2018-01-02T04:09:10.809Z,6.40
2018-01-02T04:11:37.590Z,6.50
2018-01-02T04:14:04.861Z,6.40
2018-01-02T04:16:31.804Z,6.40
2018-01-02T04:18:58.652Z,6.50
2018-01-02T04:21:25.604Z,6.50
2018-01-02T04:23:52.449Z,6.60
2018-01-02T04:26:19.277Z,6.80
2018-01-02T04:28:46.230Z,7.10
2018-01-02T04:31:13.077Z,7.30
2018-01-02T04:33:39.925Z,7.40
2018-01-02T04:36:06.764Z,7.40
2018-01-02T04:38:33.617Z,7.50
2018-01-02T04:41:00.552Z,7.70
2018-01-02T04:43:27.393Z,7.80
2018-01-02T04:45:54.233Z,7.70
2018-01-02T04:48:21.084Z,7.70
2018-01-02T04:50:48.047Z,7.70
2018-01-02T04:53:14.892Z,7.70
2018-01-02T04:55:41.685Z,7.70
2018-01-02T04:58:08.921Z,7.50
2018-01-02T05:00:35.749Z,7.50
2018-01-02T05:03:02.608Z,7.40
2018-01-02T05:05:29.622Z,7.30
2018-01-02T05:07:56.455Z,7.10
2018-01-02T05:10:23.297Z,7.10
2018-01-02T05:12:50.149Z,7.10
2018-01-02T05:15:16.989Z,7.20
2018-01-02T05:17:43.836Z,7.40
2018-01-02T05:20:10.682Z,7.50
2018-01-02T05:22:37.500Z,7.60
2018-01-02T05:25:04.745Z,8.00
2018-01-02T05:27:32.037Z,8.00
2018-01-02T05:29:58.896Z,8.00
2018-01-02T05:32:25.821Z,8.00
2018-01-02T05:34:52.666Z,8.00
2018-01-02T05:37:19.508Z,8.00
2018-01-02T05:39:46.360Z,8.10
2018-01-02T05:42:13.187Z,8.10
2018-01-02T05:44:40.036Z,8.10
2018-01-02T05:47:06.864Z,8.10
2018-01-02T05:49:33.733Z,8.10
2018-01-02T05:52:00.569Z,7.90
2018-01-02T05:54:27.409Z,7.90
2018-01-02T05:56:54.253Z,7.80
2018-01-02T05:59:21.088Z,7.90
2018-01-02T06:01:47.952Z,8.00
2018-01-02T06:04:14.827Z,8.10
2018-01-02T06:06:41.673Z,8.00
2018-01-02T06:09:08.587Z,8.10
2018-01-02T06:11:35.424Z,8.00
2018-01-02T06:14:02.361Z,7.90
2018-01-02T06:16:29.197Z,7.70
2018-01-02T06:18:56.028Z,7.70
2018-01-02T06:21:23.320Z,7.50
2018-01-02T06:23:50.149Z,7.50
2018-01-02T06:26:17.004Z,7.30
2018-01-02T06:28:43.838Z,7.30
2018-01-02T06:31:10.685Z,7.30
2018-01-02T06:33:37.511Z,7.20
2018-01-02T06:36:04.780Z,7.20
2018-01-02T06:38:31.725Z,7.20
2018-01-02T06:40:58.570Z,7.10
2018-01-02T06:43:25.473Z,7.00
2018-01-02T06:45:52.371Z,7.00
2018-01-02T06:48:19.200Z,6.70
2018-01-02T06:50:46.049Z,6.70
2018-01-02T06:53:12.899Z,6.70
2018-01-02T06:55:39.763Z,6.80
2018-01-02T06:58:06.600Z,6.90
2018-01-02T07:00:33.442Z,6.90
2018-01-02T07:03:00.265Z,7.00
2018-01-02T07:05:27.118Z,7.20
2018-01-02T07:07:54.061Z,7.20
2018-01-02T07:10:20.900Z,7.30
2018-01-02T07:12:47.754Z,7.50
2018-01-02T07:15:14.597Z,7.50
2018-01-02T07:17:41.428Z,7.60
2018-01-02T07:20:08.269Z,7.50
2018-01-02T07:22:35.105Z,7.50
2018-01-02T07:25:02.377Z,7.50
2018-01-02T07:27:29.207Z,7.50
2018-01-02T07:29:56.493Z,7.20
2018-01-02T07:32:23.325Z,7.20
2018-01-02T07:34:50.160Z,7.20
2018-01-02T07:37:17.013Z,7.30
2018-01-02T07:39:43.853Z,7.60
2018-01-02T07:42:10.673Z,7.60
2018-01-02T07:44:37.956Z,7.20
2018-01-02T07:47:04.780Z,7.20
2018-01-02T07:49:31.653Z,7.20
2018-01-02T07:51:58.468Z,7.20
2018-01-02T07:54:25.744Z,7.20
2018-01-02T07:56:52.579Z,7.20
2018-01-02T07:59:19.453Z,7.20
2018-01-02T08:01:46.373Z,7.30
2018-01-02T08:04:13.225Z,7.40
2018-01-02T08:06:40.160Z,7.50
2018-01-02T08:09:06.985Z,7.60
2018-01-02T08:11:34.367Z,7.80
2018-01-02T08:14:01.199Z,7.80
2018-01-02T08:16:28.166Z,7.90
2018-01-02T08:18:55.000Z,7.40
2018-01-02T08:21:21.947Z,7.20
2018-01-02T08:23:48.795Z,7.10
2018-01-02T08:26:15.624Z,7.10
2018-01-02T08:28:42.487Z,7.00
2018-01-02T08:31:09.301Z,7.10
2018-01-02T08:33:36.578Z,7.10
2018-01-02T08:36:03.406Z,7.10
2018-01-02T08:38:30.274Z,7.20
2018-01-02T08:40:57.208Z,7.30
2018-01-02T08:43:24.145Z,7.60
2018-01-02T08:45:50.997Z,7.40
2018-01-02T08:48:17.842Z,7.30
2018-01-02T08:50:44.699Z,7.10
2018-01-02T08:53:11.525Z,7.10
2018-01-02T08:55:38.350Z,7.00
2018-01-02T08:58:05.580Z,7.00
2018-01-02T09:00:32.413Z,7.00
2018-01-02T09:02:59.268Z,7.00
2018-01-02T09:05:26.092Z,6.90
2018-01-02T09:07:53.037Z,6.90
2018-01-02T09:10:19.840Z,6.90
2018-01-02T09:12:46.677Z,6.80
2018-01-02T09:15:13.907Z,7.00
2018-01-02T09:17:40.744Z,7.00
2018-01-02T09:20:07.628Z,7.10
2018-01-02T09:22:34.458Z,7.30
2018-01-02T09:25:01.755Z,7.40
2018-01-02T09:27:28.574Z,7.40
2018-01-02T09:29:55.420Z,7.30
2018-01-02T09:32:22.269Z,7.40
2018-01-02T09:34:49.212Z,7.40
2018-01-02T09:37:16.052Z,7.40
2018-01-02T09:39:42.902Z,7.20
2018-01-02T09:42:09.741Z,7.20
2018-01-02T09:44:36.589Z,7.30
2018-01-02T09:47:03.532Z,7.30
2018-01-02T09:49:30.401Z,7.40
2018-01-02T09:51:57.322Z,7.40
2018-01-02T09:54:24.161Z,7.40
2018-01-02T09:56:50.985Z,7.40
2018-01-02T09:59:18.265Z,7.30
2018-01-02T10:01:45.080Z,7.30
2018-01-02T10:04:12.320Z,7.60
2018-01-02T10:06:39.631Z,7.70
2018-01-02T10:09:06.457Z,7.70
2018-01-02T10:11:33.412Z,7.70
2018-01-02T10:14:00.255Z,7.70
2018-01-02T10:16:27.089Z,7.70
2018-01-02T10:18:53.925Z,7.70
2018-01-02T10:21:21.204Z,8.00
2018-01-02T10:23:48.033Z,8.00
2018-01-02T10:26:14.882Z,8.20
2018-01-02T10:28:41.708Z,8.00
2018-01-02T10:31:08.981Z,7.80
2018-01-02T10:33:36.641Z,7.80
2018-01-02T10:36:03.481Z,7.90
2018-01-02T10:38:30.324Z,8.10
2018-01-02T10:40:57.169Z,8.40
2018-01-02T10:43:24.032Z,8.10
2018-01-02T10:45:50.848Z,8.00
2018-01-02T10:48:17.707Z,8.00
2018-01-02T10:50:44.521Z,7.90
2018-01-02T10:53:11.807Z,8.10
2018-01-02T10:55:38.648Z,8.10
2018-01-02T10:58:05.592Z,8.10
2018-01-02T11:00:32.442Z,8.10
2018-01-02T11:02:59.281Z,8.10
2018-01-02T11:05:26.122Z,8.20
2018-01-02T11:07:53.069Z,8.30
2018-01-02T11:10:19.964Z,8.60
2018-01-02T11:12:46.871Z,8.70
2018-01-02T11:15:13.697Z,8.30
2018-01-02T11:17:40.556Z,7.80
2018-01-02T11:20:07.372Z,7.70
2018-01-02T11:22:34.610Z,7.70
2018-01-02T11:25:01.902Z,7.70
2018-01-02T11:27:28.852Z,7.70
2018-01-02T11:29:55.665Z,7.70
2018-01-02T11:32:22.905Z,7.60
2018-01-02T11:34:49.789Z,7.60
2018-01-02T11:37:16.647Z,7.70
2018-01-02T11:39:43.460Z,7.70
2018-01-02T11:42:10.617Z,7.80
2018-01-02T11:44:37.878Z,8.10
2018-01-02T11:47:04.736Z,8.10
2018-01-02T11:49:31.675Z,8.30
2018-01-02T11:51:58.497Z,8.50
2018-01-02T11:54:25.720Z,9.00
2018-01-02T11:56:52.612Z,9.00
2018-01-02T11:59:19.457Z,8.80
2018-01-02T12:01:46.272Z,8.80
2018-01-02T12:04:13.504Z,8.60
2018-01-02T12:06:40.340Z,8.60
2018-01-02T12:09:07.196Z,8.50
2018-01-02T12:11:34.112Z,8.00
2018-01-02T12:14:00.940Z,7.90
2018-01-02T12:16:27.883Z,7.90
2018-01-02T12:18:54.721Z,7.80
2018-01-02T12:21:21.565Z,7.90
2018-01-02T12:23:48.525Z,7.90
2018-01-02T12:26:15.373Z,7.80
2018-01-02T12:28:42.364Z,7.60
2018-01-02T12:31:09.200Z,7.50
2018-01-02T12:33:36.024Z,7.50
2018-01-02T12:36:02.873Z,7.40
2018-01-02T12:38:29.919Z,7.30
2018-01-02T12:40:56.741Z,7.20
2018-01-02T12:43:23.599Z,7.20
2018-01-02T12:45:50.443Z,7.30
2018-01-02T12:48:17.365Z,7.50
2018-01-02T12:50:44.222Z,7.70
2018-01-02T12:53:11.049Z,7.90
2018-01-02T12:55:37.884Z,8.00
2018-01-02T12:58:04.711Z,8.20
2018-01-02T13:00:31.988Z,8.20
2018-01-02T13:02:58.842Z,8.20
2018-01-02T13:05:25.660Z,8.30
2018-01-02T13:07:52.909Z,8.60
2018-01-02T13:10:20.132Z,8.70
2018-01-02T13:12:46.957Z,8.70
2018-01-02T13:15:13.825Z,9.00
2018-01-02T13:17:40.664Z,9.30
2018-01-02T13:20:07.485Z,9.40
2018-01-02T13:22:34.320Z,9.30
2018-01-02T13:25:01.148Z,9.30
2018-01-02T13:27:27.998Z,9.30
2018-01-02T13:29:54.946Z,9.20
2018-01-02T13:32:21.761Z,9.10
2018-01-02T13:34:48.974Z,9.30
2018-01-02T13:37:15.840Z,9.30
2018-01-02T13:39:42.763Z,9.40
2018-01-02T13:42:09.601Z,9.40
2018-01-02T13:44:36.431Z,9.50
2018-01-02T13:47:03.374Z,9.50
2018-01-02T13:49:30.401Z,9.40
2018-01-02T13:51:57.268Z,9.40
2018-01-02T13:54:24.119Z,9.50
2018-01-02T13:56:51.049Z,9.60
2018-01-02T13:59:17.874Z,9.70
2018-01-02T14:01:44.723Z,9.80
2018-01-02T14:04:11.561Z,9.50
2018-01-02T14:06:38.788Z,9.30
2018-01-02T14:09:06.085Z,9.30
2018-01-02T14:11:32.920Z,9.30
2018-01-02T14:13:59.768Z,9.40
2018-01-02T14:16:26.594Z,9.40
2018-01-02T14:18:53.864Z,9.70
2018-01-02T14:21:20.715Z,9.70
2018-01-02T14:23:47.556Z,9.70
2018-01-02T14:26:14.404Z,9.70
2018-01-02T14:28:41.249Z,9.70
2018-01-02T14:31:08.085Z,9.70
2018-01-02T14:33:34.909Z,9.80
2018-01-02T14:36:02.171Z,10.00
2018-01-02T14:38:28.996Z,10.00
2018-01-02T14:40:56.291Z,9.90
2018-01-02T14:43:23.113Z,9.90
2018-01-02T14:45:49.968Z,9.90
2018-01-02T14:48:16.804Z,9.80
2018-01-02T14:50:43.657Z,9.70
2018-01-02T14:53:10.503Z,9.60
2018-01-02T14:55:37.339Z,9.60
2018-01-02T14:58:04.196Z,9.60
2018-01-02T15:00:31.142Z,9.30
2018-01-02T15:02:58.081Z,8.80
2018-01-02T15:05:24.932Z,8.90
2018-01-02T15:07:51.769Z,8.90
2018-01-02T15:10:18.621Z,9.10
2018-01-02T15:12:45.459Z,9.20
2018-01-02T15:15:12.409Z,9.30
2018-01-02T15:17:39.244Z,9.30
2018-01-02T15:20:06.136Z,9.40
2018-01-02T15:22:33.038Z,9.40
2018-01-02T15:24:59.880Z,9.40
2018-01-02T15:27:26.729Z,9.40
2018-01-02T15:29:53.672Z,9.40
2018-01-02T15:32:20.504Z,9.30
2018-01-02T15:34:47.329Z,9.20
2018-01-02T15:37:14.618Z,9.00
2018-01-02T15:39:41.465Z,9.00
2018-01-02T15:42:08.404Z,8.90
2018-01-02T15:44:35.234Z,8.90
2018-01-02T15:47:02.466Z,8.80
2018-01-02T15:49:29.710Z,8.70
2018-01-02T15:51:56.605Z,8.80
2018-01-02T15:54:23.667Z,8.80
2018-01-02T15:56:50.490Z,8.70
2018-01-02T15:59:17.321Z,8.60
2018-01-02T16:01:44.600Z,8.50
2018-01-02T16:04:11.489Z,8.50
2018-01-02T16:06:38.346Z,8.60
2018-01-02T16:09:05.174Z,8.70
2018-01-02T16:11:31.997Z,8.70
2018-01-02T16:13:59.226Z,8.70
2018-01-02T16:16:26.168Z,8.70
2018-01-02T16:18:53.019Z,8.60
2018-01-02T16:21:19.865Z,8.60
2018-01-02T16:23:46.801Z,8.50
2018-01-02T16:26:13.624Z,8.50
2018-01-02T16:28:41.005Z,8.60
2018-01-02T16:31:07.977Z,8.60
2018-01-02T16:33:34.798Z,8.30
2018-01-02T16:36:01.621Z,8.20
2018-01-02T16:38:28.599Z,8.20
2018-01-02T16:40:55.547Z,8.30
2018-01-02T16:43:22.378Z,8.40
2018-01-02T16:45:49.219Z,8.50
2018-01-02T16:48:16.041Z,8.40
2018-01-02T16:50:43.295Z,8.40
2018-01-02T16:53:10.179Z,8.40
2018-01-02T16:55:37.121Z,8.40
2018-01-02T16:58:03.962Z,8.30
2018-01-02T17:00:30.805Z,8.30
2018-01-02T17:02:57.745Z,8.40
2018-01-02T17:05:24.807Z,8.30
2018-01-02T17:07:51.653Z,8.20
2018-01-02T17:10:18.685Z,8.20
2018-01-02T17:12:45.520Z,8.30
2018-01-02T17:15:12.345Z,8.30
2018-01-02T17:17:39.593Z,8.20
2018-01-02T17:20:06.890Z,8.30
2018-01-02T17:22:33.736Z,8.30
2018-01-02T17:25:00.573Z,8.30
2018-01-02T17:27:27.419Z,8.30
2018-01-02T17:29:54.313Z,8.30
2018-01-02T17:32:21.083Z,8.30
2018-01-02T17:34:47.941Z,8.40
2018-01-02T17:37:14.795Z,8.40
2018-01-02T17:39:41.643Z,8.40
2018-01-02T17:42:08.528Z,8.30
2018-01-02T17:44:35.426Z,8.40
2018-01-02T17:47:02.307Z,8.30
2018-01-02T17:49:29.155Z,8.30
2018-01-02T17:51:56.060Z,8.30
2018-01-02T17:54:22.879Z,8.40
2018-01-02T17:56:50.157Z,8.50
2018-01-02T17:59:17.000Z,8.50
2018-01-02T18:01:43.925Z,8.40
2018-01-02T18:04:11.144Z,8.50
2018-01-02T18:06:38.019Z,8.50
2018-01-02T18:09:04.893Z,8.50
2018-01-02T18:11:31.853Z,8.50
2018-01-02T18:13:58.777Z,8.50
2018-01-02T18:16:25.730Z,8.60
2018-01-02T18:18:52.547Z,8.60
2018-01-02T18:21:19.786Z,8.70
2018-01-02T18:23:46.620Z,8.70
2018-01-02T18:26:13.516Z,8.70
2018-01-02T18:28:40.461Z,8.70
2018-01-02T18:31:07.407Z,8.70
2018-01-02T18:33:34.237Z,8.70
2018-01-02T18:36:01.081Z,8.80
2018-01-02T18:38:27.936Z,8.70
2018-01-02T18:40:54.781Z,8.60
2018-01-02T18:43:21.701Z,8.60
2018-01-02T18:45:48.986Z,8.50
2018-01-02T18:48:15.812Z,8.50
2018-01-02T18:50:42.688Z,8.50
2018-01-02T18:53:09.529Z,8.50
2018-01-02T18:55:36.456Z,8.50
2018-01-02T18:58:03.414Z,8.50
2018-01-02T19:00:30.260Z,8.50
2018-01-02T19:02:57.210Z,8.50
2018-01-02T19:05:24.148Z,8.50
2018-01-02T19:07:50.972Z,8.50
2018-01-02T19:10:17.798Z,8.60
2018-01-02T19:12:45.097Z,8.70
2018-01-02T19:15:11.943Z,8.60
2018-01-02T19:17:38.774Z,8.70
2018-01-02T19:20:05.605Z,8.80
2018-01-02T19:22:32.510Z,8.80
2018-01-02T19:24:59.411Z,8.80
2018-01-02T19:27:26.252Z,8.80
2018-01-02T19:29:53.199Z,8.80
2018-01-02T19:32:20.071Z,8.90
2018-01-02T19:34:46.897Z,8.90
2018-01-02T19:37:13.829Z,8.90
2018-01-02T19:39:40.653Z,8.90
2018-01-02T19:42:08.029Z,8.80
2018-01-02T19:44:34.863Z,8.80
2018-01-02T19:47:02.100Z,8.70
2018-01-02T19:49:29.326Z,8.70
2018-01-02T19:51:56.202Z,8.70
2018-01-02T19:54:22.996Z,8.60
2018-01-02T19:56:49.921Z,8.40
2018-01-02T19:59:16.765Z,8.20
2018-01-02T20:01:43.696Z,8.00
2018-01-02T20:04:10.517Z,7.90
2018-01-02T20:06:37.804Z,8.00
2018-01-02T20:09:04.628Z,8.00
2018-01-02T20:11:31.900Z,8.00
2018-01-02T20:13:58.848Z,8.00
2018-01-02T20:16:25.696Z,8.00
2018-01-02T20:18:52.521Z,7.90
2018-01-02T20:21:19.368Z,7.90
2018-01-02T20:23:46.227Z,7.90
2018-01-02T20:26:13.167Z,8.00
2018-01-02T20:28:40.014Z,8.10
2018-01-02T20:31:06.838Z,8.00
2018-01-02T20:33:34.116Z,7.90
2018-01-02T20:36:01.054Z,7.90
2018-01-02T20:38:27.881Z,7.90
2018-01-02T20:40:55.153Z,7.90
2018-01-02T20:43:22.001Z,7.90
2018-01-02T20:45:48.942Z,7.80
2018-01-02T20:48:15.802Z,7.80
2018-01-02T20:50:42.620Z,7.70
2018-01-02T20:53:09.480Z,7.60
2018-01-02T20:55:36.313Z,7.50
2018-01-02T20:58:03.133Z,7.40
2018-01-02T21:00:30.389Z,7.30
2018-01-02T21:02:57.624Z,7.30
2018-01-02T21:05:24.517Z,7.30
2018-01-02T21:07:51.356Z,7.20
2018-01-02T21:10:18.204Z,7.30
2018-01-02T21:12:45.051Z,7.30
2018-01-02T21:15:11.869Z,7.30
2018-01-02T21:17:39.157Z,7.30
2018-01-02T21:20:06.089Z,7.30
2018-01-02T21:22:32.935Z,7.40
2018-01-02T21:24:59.794Z,7.50
2018-01-02T21:27:26.635Z,7.50
2018-01-02T21:29:53.451Z,7.50
2018-01-02T21:32:20.730Z,7.50
2018-01-02T21:34:47.571Z,7.50
2018-01-02T21:37:14.409Z,7.50
2018-01-02T21:39:41.258Z,7.50
2018-01-02T21:42:08.087Z,7.50
2018-01-02T21:44:35.361Z,7.50
2018-01-02T21:47:02.211Z,7.50
2018-01-02T21:49:29.023Z,7.50
2018-01-02T21:51:55.852Z,7.40
2018-01-02T21:54:23.136Z,7.40
2018-01-02T21:56:49.966Z,7.50
2018-01-02T21:59:16.839Z,7.50
2018-01-02T22:01:43.769Z,7.50
2018-01-02T22:04:10.629Z,7.60
2018-01-02T22:06:37.562Z,7.70
2018-01-02T22:09:04.523Z,7.60
2018-01-02T22:11:31.348Z,7.70
2018-01-02T22:13:58.170Z,7.80
2018-01-02T22:16:25.385Z,7.90
2018-01-02T22:18:52.262Z,7.90
2018-01-02T22:21:19.060Z,7.90
2018-01-02T22:23:45.922Z,7.90
2018-01-02T22:26:12.750Z,7.90
2018-01-02T22:28:39.677Z,7.90
2018-01-02T22:31:06.555Z,8.00
2018-01-02T22:33:33.362Z,7.90
2018-01-02T22:36:00.224Z,7.90
2018-01-02T22:38:27.049Z,7.90
2018-01-02T22:40:53.876Z,7.90
2018-01-02T22:43:20.717Z,7.90
2018-01-02T22:45:47.932Z,8.00
2018-01-02T22:48:14.774Z,8.00
2018-01-02T22:50:41.682Z,8.00
2018-01-02T22:53:08.521Z,8.00
2018-01-02T22:55:35.361Z,8.00
2018-01-02T22:58:02.210Z,8.00
2018-01-02T23:00:29.086Z,8.00
2018-01-02T23:02:55.898Z,8.10
2018-01-02T23:05:22.733Z,8.00
2018-01-02T23:07:49.548Z,8.00
2018-01-02T23:10:16.402Z,7.90
2018-01-02T23:12:43.618Z,7.90
2018-01-02T23:15:10.478Z,8.00
2018-01-02T23:17:37.383Z,7.90
2018-01-02T23:20:04.227Z,7.90
2018-01-02T23:22:31.045Z,7.90
2018-01-02T23:24:57.885Z,7.80
2018-01-02T23:27:25.105Z,7.60
2018-01-02T23:29:52.005Z,7.60
2018-01-02T23:32:18.951Z,7.60
2018-01-02T23:34:45.897Z,7.60
2018-01-02T23:37:12.846Z,7.50
2018-01-02T23:39:39.684Z,7.50
2018-01-02T23:42:06.533Z,7.50
2018-01-02T23:44:33.473Z,7.60
2018-01-02T23:47:00.320Z,7.70
2018-01-02T23:49:27.176Z,7.80
2018-01-02T23:51:54.005Z,7.80
2018-01-02T23:54:20.836Z,7.70
2018-01-02T23:56:48.061Z,7.60
2018-01-02T23:59:14.904Z,7.70
