createdAt,value
2023-03-21T00:01:27.777Z,1003.63
2023-03-21T00:11:33.881Z,1003.62
2023-03-21T00:21:52.225Z,1003.61
2023-03-21T00:31:51.468Z,1003.53
2023-03-21T00:41:57.566Z,1003.58
2023-03-21T00:52:15.809Z,1003.46
2023-03-21T01:02:14.449Z,1003.39
2023-03-21T01:12:19.180Z,1003.36
2023-03-21T01:22:24.430Z,1003.31
2023-03-21T01:32:29.852Z,1003.28
2023-03-21T01:42:35.308Z,1003.17
2023-03-21T01:52:40.792Z,1003.05
2023-03-21T02:02:46.543Z,1002.96
2023-03-21T02:12:51.958Z,1002.84
2023-03-21T02:22:57.926Z,1002.74
2023-03-21T02:33:03.456Z,1002.77
2023-03-21T02:43:14.140Z,1002.73
2023-03-21T02:53:19.649Z,1002.72
2023-03-21T03:03:34.000Z,1002.70
2023-03-21T03:13:35.784Z,1002.67
2023-03-21T03:23:41.565Z,1002.59
2023-03-21T03:33:47.230Z,1002.58
2023-03-21T03:43:53.024Z,1002.54
2023-03-21T03:53:58.554Z,1002.55
2023-03-21T04:04:13.026Z,1002.60
2023-03-21T04:14:14.933Z,1002.49
2023-03-21T04:24:20.694Z,1002.52
2023-03-21T04:34:26.537Z,1002.53
2023-03-21T04:44:31.977Z,1002.58
2023-03-21T04:54:37.721Z,1002.53
2023-03-21T05:04:43.645Z,1002.55
2023-03-21T05:14:49.496Z,1002.64
2023-03-21T05:24:54.924Z,1002.64
2023-03-21T05:35:00.416Z,1002.59
2023-03-21T05:45:03.222Z,1002.66
2023-03-21T05:55:09.315Z,1002.59
2023-03-21T06:05:17.091Z,1002.60
2023-03-21T06:15:23.806Z,1002.59
2023-03-21T06:25:29.834Z,1002.66
2023-03-21T06:35:35.476Z,1002.70
2023-03-21T06:45:41.805Z,1002.76
2023-03-21T06:55:47.711Z,1002.68
2023-03-21T07:05:53.265Z,1002.51
2023-03-21T07:15:59.757Z,1002.57
2023-03-21T07:26:05.508Z,1002.53
2023-03-21T07:36:11.206Z,1002.55
2023-03-21T07:46:18.744Z,1002.58
2023-03-21T07:56:24.897Z,1002.58
2023-03-21T08:06:30.795Z,1002.52
2023-03-21T08:17:58.296Z,1002.48
2023-03-21T08:28:03.579Z,1002.48
2023-03-21T08:38:09.595Z,1002.43
2023-03-21T08:48:15.323Z,1002.25
2023-03-21T08:58:21.028Z,1002.20
2023-03-21T09:08:27.007Z,1002.06
2023-03-21T09:18:32.796Z,1001.97
2023-03-21T09:28:38.740Z,1001.94
2023-03-21T09:38:44.357Z,1001.89
2023-03-21T09:48:57.077Z,1001.79
2023-03-21T09:59:05.500Z,1001.83
2023-03-21T10:09:11.128Z,1001.74
2023-03-21T10:19:15.929Z,1001.67
2023-03-21T10:29:20.451Z,1001.53
2023-03-21T10:39:25.940Z,1001.36
2023-03-21T10:49:40.217Z,1001.33
2023-03-21T10:59:42.711Z,1001.24
2023-03-21T11:09:49.099Z,1001.14
2023-03-21T11:19:54.650Z,1001.02
2023-03-21T11:30:00.295Z,1000.86
2023-03-21T11:40:05.714Z,1000.79
2023-03-21T11:50:11.400Z,1000.68
2023-03-21T12:00:16.959Z,1000.48
2023-03-21T12:10:22.371Z,1000.45
2023-03-21T12:20:28.368Z,1000.40
2023-03-21T12:30:34.207Z,1000.29
2023-03-21T12:40:39.872Z,1000.27
2023-03-21T12:50:45.281Z,1000.27
2023-03-21T13:00:50.900Z,1000.17
2023-03-21T13:10:58.155Z,1000.06
2023-03-21T13:21:05.386Z,999.92
2023-03-21T13:31:10.820Z,999.80
2023-03-21T13:41:16.260Z,999.76
2023-03-21T13:51:21.787Z,999.65
2023-03-21T14:01:27.839Z,999.57
2023-03-21T14:11:33.511Z,999.50
2023-03-21T14:21:39.153Z,999.39
2023-03-21T14:31:44.632Z,999.39
2023-03-21T14:41:50.491Z,999.32
2023-03-21T14:51:56.063Z,999.27
2023-03-21T15:02:01.491Z,999.23
2023-03-21T15:12:07.141Z,999.14
2023-03-21T15:22:12.885Z,999.00
2023-03-21T15:32:19.722Z,998.88
2023-03-21T15:42:25.072Z,998.97
2023-03-21T15:52:30.823Z,998.94
2023-03-21T16:02:37.321Z,999.02
2023-03-21T16:12:43.467Z,999.08
2023-03-21T16:22:50.994Z,999.08
2023-03-21T16:32:56.881Z,999.14
2023-03-21T16:43:03.491Z,999.13
2023-03-21T16:53:09.446Z,999.29
2023-03-21T17:03:15.438Z,999.42
2023-03-21T17:13:21.373Z,999.53
2023-03-21T17:23:27.419Z,999.50
2023-03-21T17:33:33.159Z,999.49
2023-03-21T17:43:38.881Z,999.45
2023-03-21T17:53:44.600Z,999.49
2023-03-21T18:03:50.553Z,999.52
2023-03-21T18:14:09.935Z,999.60
2023-03-21T18:24:07.119Z,999.69
2023-03-21T18:34:12.923Z,999.67
2023-03-21T18:44:25.008Z,999.73
2023-03-21T18:54:29.304Z,999.71
2023-03-21T19:04:34.957Z,999.68
2023-03-21T19:14:41.049Z,999.75
2023-03-21T19:24:47.191Z,999.77
2023-03-21T19:34:53.332Z,999.75
2023-03-21T19:45:01.130Z,999.77
2023-03-21T19:55:06.126Z,999.75
2023-03-21T20:05:11.801Z,999.68
2023-03-21T20:15:21.511Z,999.63
2023-03-21T20:25:28.801Z,999.72
2023-03-21T20:36:22.876Z,999.77
2023-03-21T20:45:46.348Z,999.62
2023-03-21T20:55:52.492Z,999.67
2023-03-21T21:05:58.873Z,999.58
2023-03-21T21:16:04.951Z,999.57
2023-03-21T21:26:11.469Z,999.53
2023-03-21T21:36:17.933Z,999.50
2023-03-21T21:46:24.308Z,999.47
2023-03-21T21:56:31.692Z,999.43
2023-03-21T22:06:37.851Z,999.48
2023-03-21T22:16:43.942Z,999.53
2023-03-21T22:26:50.169Z,999.46
2023-03-21T22:36:56.755Z,999.70
2023-03-21T22:47:02.911Z,999.66
2023-03-21T22:57:08.904Z,999.62
2023-03-21T23:07:15.450Z,999.53
2023-03-21T23:17:21.580Z,999.37
2023-03-21T23:27:27.987Z,999.46
2023-03-21T23:37:33.987Z,999.37
2023-03-21T23:47:40.132Z,999.34
2023-03-21T23:57:46.235Z,999.35
